createdAt,value
2017-02-04T00:00:08.911Z,0
2017-02-04T00:01:09.609Z,0
2017-02-04T00:02:10.347Z,0
2017-02-04T00:03:11.175Z,0
2017-02-04T00:04:11.953Z,0
2017-02-04T00:05:12.778Z,0
2017-02-04T00:06:13.460Z,0
2017-02-04T00:07:14.133Z,0
2017-02-04T00:08:14.813Z,0
2017-02-04T00:09:15.616Z,0
2017-02-04T00:10:16.629Z,0
2017-02-04T00:11:17.330Z,0
2017-02-04T00:12:18.060Z,0
2017-02-04T00:13:18.888Z,0
2017-02-04T00:14:19.697Z,0
2017-02-04T00:15:20.401Z,0
2017-02-04T00:16:21.182Z,0
2017-02-04T00:17:21.860Z,0
2017-02-04T00:18:22.621Z,0
2017-02-04T00:19:23.325Z,0
2017-02-04T00:20:24.026Z,0
2017-02-04T00:21:24.794Z,0
2017-02-04T00:22:25.648Z,0
2017-02-04T00:23:26.277Z,0
2017-02-04T00:24:26.970Z,0
2017-02-04T00:25:27.677Z,0
2017-02-04T00:26:28.394Z,0
2017-02-04T00:27:29.124Z,0
2017-02-04T00:28:29.822Z,0
2017-02-04T00:29:30.565Z,0
2017-02-04T00:30:31.252Z,0
2017-02-04T00:31:32.117Z,0
2017-02-04T00:32:32.970Z,0
2017-02-04T00:33:33.674Z,0
2017-02-04T00:34:34.401Z,0
2017-02-04T00:35:35.096Z,0
2017-02-04T00:36:35.819Z,0
2017-02-04T00:37:36.594Z,0
2017-02-04T00:38:37.620Z,0
2017-02-04T00:39:38.311Z,0
2017-02-04T00:40:39.560Z,0
2017-02-04T00:41:40.203Z,0
2017-02-04T00:42:41.037Z,0
2017-02-04T00:43:41.757Z,0
2017-02-04T00:44:42.526Z,0
2017-02-04T00:45:43.263Z,0
2017-02-04T00:46:43.957Z,0
2017-02-04T00:47:44.664Z,0
2017-02-04T00:48:45.367Z,0
2017-02-04T00:49:46.111Z,0
2017-02-04T00:50:46.795Z,0
2017-02-04T00:51:47.489Z,0
2017-02-04T00:52:48.235Z,0
2017-02-04T00:53:48.966Z,0
2017-02-04T00:54:50.430Z,0
2017-02-04T00:55:51.121Z,0
2017-02-04T00:56:51.814Z,0
2017-02-04T00:57:52.505Z,0
2017-02-04T00:58:53.186Z,0
2017-02-04T00:59:53.873Z,0
2017-02-04T01:00:54.563Z,0
2017-02-04T01:01:55.235Z,0
2017-02-04T01:02:55.929Z,0
2017-02-04T01:03:56.610Z,0
2017-02-04T01:04:57.316Z,0
2017-02-04T01:05:57.990Z,0
2017-02-04T01:06:58.676Z,0
2017-02-04T01:07:59.330Z,0
2017-02-04T01:09:00.061Z,0
2017-02-04T01:10:00.763Z,0
2017-02-04T01:11:01.442Z,0
2017-02-04T01:12:02.113Z,0
2017-02-04T01:13:02.794Z,0
2017-02-04T01:14:03.484Z,0
2017-02-04T01:15:04.184Z,0
2017-02-04T01:16:04.871Z,0
2017-02-04T01:17:05.547Z,0
2017-02-04T01:18:06.223Z,0
2017-02-04T01:19:06.901Z,0
2017-02-04T01:20:07.571Z,0
2017-02-04T01:21:08.276Z,0
2017-02-04T01:22:08.972Z,0
2017-02-04T01:23:09.636Z,0
2017-02-04T01:24:10.308Z,0
2017-02-04T01:25:11.022Z,0
2017-02-04T01:26:11.704Z,0
2017-02-04T01:27:12.435Z,0
2017-02-04T01:28:13.113Z,0
2017-02-04T01:29:13.773Z,0
2017-02-04T01:30:14.443Z,0
2017-02-04T01:31:15.117Z,0
2017-02-04T01:32:15.794Z,0
2017-02-04T01:33:16.487Z,0
2017-02-04T01:34:17.173Z,0
2017-02-04T01:35:17.996Z,0
2017-02-04T01:36:18.701Z,0
2017-02-04T01:37:19.397Z,0
2017-02-04T01:38:20.105Z,0
2017-02-04T01:39:20.785Z,0
2017-02-04T01:40:21.459Z,0
2017-02-04T01:41:22.129Z,0
2017-02-04T01:42:22.803Z,0
2017-02-04T01:43:23.486Z,0
2017-02-04T01:44:24.152Z,0
2017-02-04T01:45:24.908Z,0
2017-02-04T01:46:25.583Z,0
2017-02-04T01:47:26.257Z,0
2017-02-04T01:48:26.913Z,0
2017-02-04T01:49:27.600Z,0
2017-02-04T01:50:28.259Z,0
2017-02-04T01:51:29.011Z,0
2017-02-04T01:52:29.694Z,0
2017-02-04T01:53:30.360Z,0
2017-02-04T01:54:31.041Z,0
2017-02-04T01:55:31.744Z,0
2017-02-04T01:56:32.426Z,0
2017-02-04T01:57:33.124Z,0
2017-02-04T01:58:33.808Z,0
2017-02-04T01:59:34.491Z,0
2017-02-04T02:00:35.191Z,0
2017-02-04T02:01:35.875Z,0
2017-02-04T02:02:36.564Z,0
2017-02-04T02:03:37.256Z,0
2017-02-04T02:04:37.940Z,0
2017-02-04T02:05:38.624Z,0
2017-02-04T02:06:39.349Z,0
2017-02-04T02:07:40.021Z,0
2017-02-04T02:08:40.695Z,0
2017-02-04T02:09:41.363Z,0
2017-02-04T02:10:42.047Z,0
2017-02-04T02:11:42.777Z,0
2017-02-04T02:12:43.460Z,0
2017-02-04T02:13:44.154Z,0
2017-02-04T02:14:44.830Z,0
2017-02-04T02:15:45.487Z,0
2017-02-04T02:16:46.494Z,0
2017-02-04T02:17:47.191Z,0
2017-02-04T02:18:47.882Z,0
2017-02-04T02:19:48.565Z,0
2017-02-04T02:20:49.232Z,0
2017-02-04T02:21:49.909Z,0
2017-02-04T02:22:50.581Z,0
2017-02-04T02:23:51.249Z,0
2017-02-04T02:24:51.934Z,0
2017-02-04T02:25:52.624Z,0
2017-02-04T02:26:53.292Z,0
2017-02-04T02:27:54.001Z,0
2017-02-04T02:28:54.664Z,0
2017-02-04T02:29:55.341Z,0
2017-02-04T02:30:56.011Z,0
2017-02-04T02:31:56.696Z,0
2017-02-04T02:32:57.394Z,0
2017-02-04T02:33:58.067Z,0
2017-02-04T02:34:58.721Z,0
2017-02-04T02:35:59.392Z,0
2017-02-04T02:37:00.065Z,0
2017-02-04T02:38:00.747Z,0
2017-02-04T02:39:01.425Z,0
2017-02-04T02:40:02.108Z,0
2017-02-04T02:41:02.793Z,0
2017-02-04T02:42:03.469Z,0
2017-02-04T02:43:04.148Z,0
2017-02-04T02:44:04.833Z,0
2017-02-04T02:45:05.515Z,0
2017-02-04T02:46:06.212Z,0
2017-02-04T02:47:06.879Z,0
2017-02-04T02:48:07.585Z,0
2017-02-04T02:49:08.255Z,0
2017-02-04T02:50:08.931Z,0
2017-02-04T02:51:09.593Z,0
2017-02-04T02:52:10.267Z,0
2017-02-04T02:53:10.943Z,0
2017-02-04T02:54:11.605Z,0
2017-02-04T02:55:12.285Z,0
2017-02-04T02:56:12.964Z,0
2017-02-04T02:57:13.631Z,0
2017-02-04T02:58:14.302Z,0
2017-02-04T02:59:14.977Z,0
2017-02-04T03:00:15.646Z,0
2017-02-04T03:01:16.321Z,0
2017-02-04T03:02:17.002Z,0
2017-02-04T03:03:17.677Z,0
2017-02-04T03:04:18.350Z,0
2017-02-04T03:05:19.035Z,0
2017-02-04T03:06:19.704Z,0
2017-02-04T03:07:20.373Z,0
2017-02-04T03:08:21.040Z,0
2017-02-04T03:09:21.720Z,0
2017-02-04T03:10:22.386Z,0
2017-02-04T03:11:23.062Z,0
2017-02-04T03:12:23.724Z,0
2017-02-04T03:13:24.412Z,0
2017-02-04T03:14:25.115Z,0
2017-02-04T03:15:25.799Z,0
2017-02-04T03:16:26.464Z,0
2017-02-04T03:17:27.132Z,0
2017-02-04T03:18:27.809Z,0
2017-02-04T03:19:28.479Z,0
2017-02-04T03:20:29.151Z,0
2017-02-04T03:21:29.833Z,0
2017-02-04T03:22:30.501Z,0
2017-02-04T03:23:31.167Z,0
2017-02-04T03:24:31.853Z,0
2017-02-04T03:25:32.523Z,0
2017-02-04T03:26:33.197Z,0
2017-02-04T03:27:33.863Z,0
2017-02-04T03:28:34.535Z,0
2017-02-04T03:29:35.214Z,0
2017-02-04T03:30:35.891Z,0
2017-02-04T03:31:36.573Z,0
2017-02-04T03:32:37.235Z,0
2017-02-04T03:33:37.903Z,0
2017-02-04T03:34:38.575Z,0
2017-02-04T03:35:39.256Z,0
2017-02-04T03:36:39.914Z,0
2017-02-04T03:37:40.582Z,0
2017-02-04T03:38:41.251Z,0
2017-02-04T03:39:41.937Z,0
2017-02-04T03:40:42.603Z,0
2017-02-04T03:41:43.323Z,0
2017-02-04T03:42:43.999Z,0
2017-02-04T03:43:44.677Z,0
2017-02-04T03:44:45.364Z,0
2017-02-04T03:45:46.053Z,0
2017-02-04T03:46:46.722Z,0
2017-02-04T03:47:47.399Z,0
2017-02-04T03:48:48.052Z,0
2017-02-04T03:49:48.715Z,0
2017-02-04T03:50:49.384Z,0
2017-02-04T03:51:50.065Z,0
2017-02-04T03:52:50.728Z,0
2017-02-04T03:53:51.400Z,0
2017-02-04T03:54:52.079Z,0
2017-02-04T03:55:52.754Z,0
2017-02-04T03:56:53.421Z,0
2017-02-04T03:57:54.070Z,0
2017-02-04T03:58:54.762Z,0
2017-02-04T03:59:55.452Z,0
2017-02-04T04:00:56.137Z,0
2017-02-04T04:01:56.814Z,0
2017-02-04T04:02:57.478Z,0
2017-02-04T04:03:58.154Z,0
2017-02-04T04:04:58.857Z,0
2017-02-04T04:05:59.531Z,0
2017-02-04T04:07:00.199Z,0
2017-02-04T04:08:00.877Z,0
2017-02-04T04:09:01.588Z,0
2017-02-04T04:10:02.245Z,0
2017-02-04T04:11:02.946Z,0
2017-02-04T04:12:03.610Z,0
2017-02-04T04:13:04.290Z,0
2017-02-04T04:14:04.956Z,0
2017-02-04T04:15:05.722Z,0
2017-02-04T04:16:06.402Z,0
2017-02-04T04:17:07.073Z,0
2017-02-04T04:18:07.755Z,0
2017-02-04T04:19:08.428Z,0
2017-02-04T04:20:09.113Z,0
2017-02-04T04:21:09.782Z,0
2017-02-04T04:22:10.452Z,0
2017-02-04T04:23:11.124Z,0
2017-02-04T04:24:11.829Z,0
2017-02-04T04:25:12.514Z,0
2017-02-04T04:26:13.188Z,0
2017-02-04T04:27:13.856Z,0
2017-02-04T04:28:14.536Z,0
2017-02-04T04:29:15.223Z,0
2017-02-04T04:30:15.888Z,0
2017-02-04T04:31:16.565Z,0
2017-02-04T04:32:17.224Z,0
2017-02-04T04:33:17.907Z,0
2017-02-04T04:34:18.584Z,0
2017-02-04T04:35:19.251Z,0
2017-02-04T04:36:19.924Z,0
2017-02-04T04:37:20.601Z,0
2017-02-04T04:38:21.270Z,0
2017-02-04T04:39:21.943Z,0
2017-02-04T04:40:22.621Z,0
2017-02-04T04:41:23.307Z,0
2017-02-04T04:42:23.968Z,0
2017-02-04T04:43:24.635Z,0
2017-02-04T04:44:25.335Z,0
2017-02-04T04:45:26.025Z,0
2017-02-04T04:46:26.698Z,0
2017-02-04T04:47:27.374Z,0
2017-02-04T04:48:28.046Z,0
2017-02-04T04:49:28.724Z,0
2017-02-04T04:50:29.389Z,0
2017-02-04T04:51:30.061Z,0
2017-02-04T04:52:30.728Z,0
2017-02-04T04:53:31.412Z,0
2017-02-04T04:54:32.083Z,0
2017-02-04T04:55:32.762Z,0
2017-02-04T04:56:33.429Z,0
2017-02-04T04:57:34.101Z,0
2017-02-04T04:58:34.764Z,0
2017-02-04T04:59:35.437Z,0
2017-02-04T05:00:36.115Z,0
2017-02-04T05:01:36.787Z,0
2017-02-04T05:02:37.463Z,0
2017-02-04T05:03:38.139Z,0
2017-02-04T05:04:38.795Z,0
2017-02-04T05:05:39.468Z,0
2017-02-04T05:06:40.155Z,0
2017-02-04T05:07:40.820Z,0
2017-02-04T05:08:41.532Z,0
2017-02-04T05:09:42.215Z,0
2017-02-04T05:10:42.908Z,0
2017-02-04T05:11:43.582Z,0
2017-02-04T05:12:44.249Z,0
2017-02-04T05:13:44.956Z,0
2017-02-04T05:14:45.625Z,0
2017-02-04T05:15:46.292Z,0
2017-02-04T05:16:46.974Z,0
2017-02-04T05:17:47.652Z,0
2017-02-04T05:18:48.322Z,0
2017-02-04T05:19:48.993Z,0
2017-02-04T05:20:49.662Z,0
2017-02-04T05:21:50.334Z,0
2017-02-04T05:22:50.998Z,0
2017-02-04T05:23:51.688Z,0
2017-02-04T05:24:52.358Z,0
2017-02-04T05:25:53.047Z,0
2017-02-04T05:26:53.749Z,0
2017-02-04T05:27:54.413Z,0
2017-02-04T05:28:55.083Z,0
2017-02-04T05:29:55.759Z,0
2017-02-04T05:30:56.428Z,0
2017-02-04T05:31:57.107Z,0
2017-02-04T05:32:57.776Z,0
2017-02-04T05:33:58.443Z,0
2017-02-04T05:34:59.116Z,0
2017-02-04T05:35:59.791Z,0
2017-02-04T05:37:00.465Z,0
2017-02-04T05:38:01.132Z,0
2017-02-04T05:39:01.813Z,0
2017-02-04T05:40:02.477Z,0
2017-02-04T05:41:03.149Z,0
2017-02-04T05:42:03.826Z,0
2017-02-04T05:43:04.511Z,0
2017-02-04T05:44:05.169Z,0
2017-02-04T05:45:05.837Z,0
2017-02-04T05:46:06.514Z,0
2017-02-04T05:47:07.195Z,0
2017-02-04T05:48:07.887Z,0
2017-02-04T05:49:08.535Z,0
2017-02-04T05:50:09.205Z,0
2017-02-04T05:51:09.879Z,0
2017-02-04T05:52:10.540Z,0
2017-02-04T05:53:11.255Z,0
2017-02-04T05:54:11.947Z,0
2017-02-04T05:55:12.622Z,0
2017-02-04T05:56:13.317Z,0
2017-02-04T05:57:13.984Z,0
2017-02-04T05:58:14.650Z,0
2017-02-04T05:59:15.330Z,0
2017-02-04T06:00:16.003Z,0
2017-02-04T06:01:16.665Z,0
2017-02-04T06:02:17.353Z,0
2017-02-04T06:03:18.057Z,0
2017-02-04T06:04:18.730Z,0
2017-02-04T06:05:19.409Z,0
2017-02-04T06:06:20.081Z,0
2017-02-04T06:07:20.760Z,0
2017-02-04T06:08:21.436Z,0
2017-02-04T06:09:22.153Z,0
2017-02-04T06:10:22.817Z,0
2017-02-04T06:11:23.499Z,0
2017-02-04T06:12:24.181Z,0
2017-02-04T06:13:24.844Z,0
2017-02-04T06:14:25.518Z,0
2017-02-04T06:15:26.191Z,0
2017-02-04T06:16:26.870Z,0
2017-02-04T06:17:27.545Z,0
2017-02-04T06:18:28.207Z,0
2017-02-04T06:19:29.033Z,0
2017-02-04T06:20:30.098Z,0
2017-02-04T06:21:30.768Z,0
2017-02-04T06:22:32.048Z,0
2017-02-04T06:23:32.723Z,0
2017-02-04T06:24:33.617Z,0
2017-02-04T06:25:34.288Z,4
2017-02-04T06:26:35.791Z,4
2017-02-04T06:27:36.880Z,4
2017-02-04T06:28:37.564Z,0
2017-02-04T06:29:38.269Z,4
2017-02-04T06:30:38.932Z,8
2017-02-04T06:31:39.603Z,4
2017-02-04T06:32:40.285Z,4
2017-02-04T06:33:40.953Z,12
2017-02-04T06:34:41.885Z,8
2017-02-04T06:35:42.556Z,12
2017-02-04T06:36:43.227Z,16
2017-02-04T06:37:43.895Z,16
2017-02-04T06:38:44.571Z,20
2017-02-04T06:39:45.253Z,24
2017-02-04T06:40:45.936Z,32
2017-02-04T06:41:46.619Z,36
2017-02-04T06:42:47.316Z,40
2017-02-04T06:43:47.989Z,48
2017-02-04T06:44:48.653Z,52
2017-02-04T06:45:49.332Z,64
2017-02-04T06:46:49.999Z,72
2017-02-04T06:47:50.670Z,80
2017-02-04T06:48:51.347Z,92
2017-02-04T06:49:52.025Z,104
2017-02-04T06:50:52.699Z,116
2017-02-04T06:51:53.370Z,132
2017-02-04T06:52:54.104Z,144
2017-02-04T06:53:54.737Z,164
2017-02-04T06:54:55.418Z,184
2017-02-04T06:55:56.083Z,200
2017-02-04T06:56:56.755Z,224
2017-02-04T06:57:57.427Z,240
2017-02-04T06:58:58.114Z,260
2017-02-04T06:59:58.783Z,284
2017-02-04T07:00:59.456Z,308
2017-02-04T07:02:00.138Z,332
2017-02-04T07:03:00.815Z,364
2017-02-04T07:04:01.485Z,396
2017-02-04T07:05:02.164Z,436
2017-02-04T07:06:02.852Z,484
2017-02-04T07:07:03.531Z,528
2017-02-04T07:08:04.207Z,580
2017-02-04T07:09:04.869Z,632
2017-02-04T07:10:05.544Z,684
2017-02-04T07:11:06.226Z,736
2017-02-04T07:12:06.891Z,792
2017-02-04T07:13:07.598Z,840
2017-02-04T07:14:08.280Z,860
2017-02-04T07:15:08.939Z,888
2017-02-04T07:16:09.624Z,924
2017-02-04T07:17:10.314Z,964
2017-02-04T07:18:10.981Z,1008
2017-02-04T07:19:11.681Z,1020
2017-02-04T07:20:12.353Z,964
2017-02-04T07:21:13.031Z,852
2017-02-04T07:22:13.714Z,732
2017-02-04T07:23:14.381Z,660
2017-02-04T07:24:15.059Z,624
2017-02-04T07:25:15.736Z,608
2017-02-04T07:26:16.420Z,624
2017-02-04T07:27:17.078Z,648
2017-02-04T07:28:17.757Z,684
2017-02-04T07:29:18.430Z,724
2017-02-04T07:30:19.106Z,764
2017-02-04T07:31:19.779Z,800
2017-02-04T07:32:20.474Z,856
2017-02-04T07:33:21.154Z,904
2017-02-04T07:34:21.858Z,940
2017-02-04T07:35:22.529Z,980
2017-02-04T07:36:23.222Z,1012
2017-02-04T07:37:23.894Z,1044
2017-02-04T07:38:24.586Z,1068
2017-02-04T07:39:25.261Z,1088
2017-02-04T07:40:25.939Z,1112
2017-02-04T07:41:26.649Z,1120
2017-02-04T07:42:27.330Z,1136
2017-02-04T07:43:27.997Z,1192
2017-02-04T07:44:28.685Z,1256
2017-02-04T07:45:29.369Z,1312
2017-02-04T07:46:30.037Z,1384
2017-02-04T07:47:30.741Z,1500
2017-02-04T07:48:31.432Z,1708
2017-02-04T07:49:32.111Z,1928
2017-02-04T07:50:32.790Z,2076
2017-02-04T07:51:33.462Z,2216
2017-02-04T07:52:34.140Z,2336
2017-02-04T07:53:34.831Z,2360
2017-02-04T07:54:35.612Z,2344
2017-02-04T07:55:36.277Z,2376
2017-02-04T07:56:36.956Z,2412
2017-02-04T07:57:37.623Z,2412
2017-02-04T07:58:38.294Z,2316
2017-02-04T07:59:38.961Z,2064
2017-02-04T08:00:39.745Z,1828
2017-02-04T08:01:40.413Z,1756
2017-02-04T08:02:41.097Z,1724
2017-02-04T08:03:41.766Z,1692
2017-02-04T08:04:42.446Z,1672
2017-02-04T08:05:43.104Z,1692
2017-02-04T08:06:43.781Z,1752
2017-02-04T08:07:44.458Z,1800
2017-02-04T08:08:45.130Z,1816
2017-02-04T08:09:45.796Z,1812
2017-02-04T08:10:46.505Z,1816
2017-02-04T08:11:47.180Z,1820
2017-02-04T08:12:47.869Z,1844
2017-02-04T08:13:48.555Z,1840
2017-02-04T08:14:49.235Z,1828
2017-02-04T08:15:49.914Z,1832
2017-02-04T08:16:50.581Z,1800
2017-02-04T08:17:51.251Z,1808
2017-02-04T08:18:51.961Z,1912
2017-02-04T08:19:52.632Z,2196
2017-02-04T08:20:53.531Z,2460
2017-02-04T08:21:54.219Z,2568
2017-02-04T08:22:54.877Z,2580
2017-02-04T08:23:55.550Z,2440
2017-02-04T08:24:56.236Z,2232
2017-02-04T08:25:56.931Z,2120
2017-02-04T08:26:57.603Z,2144
2017-02-04T08:27:58.301Z,2268
2017-02-04T08:28:58.974Z,2312
2017-02-04T08:29:59.648Z,2284
2017-02-04T08:31:00.304Z,2216
2017-02-04T08:32:00.996Z,2132
2017-02-04T08:33:01.704Z,2072
2017-02-04T08:34:02.374Z,2080
2017-02-04T08:35:03.049Z,2100
2017-02-04T08:36:03.717Z,2104
2017-02-04T08:37:04.390Z,2096
2017-02-04T08:38:05.071Z,2100
2017-02-04T08:39:05.769Z,2124
2017-02-04T08:40:06.468Z,2184
2017-02-04T08:41:07.149Z,2352
2017-02-04T08:42:07.819Z,2484
2017-02-04T08:43:08.551Z,2492
2017-02-04T08:44:09.252Z,2468
2017-02-04T08:45:09.916Z,2560
2017-02-04T08:46:10.601Z,2684
2017-02-04T08:47:11.277Z,2796
2017-02-04T08:48:11.945Z,2848
2017-02-04T08:49:12.618Z,2576
2017-02-04T08:50:13.292Z,2560
2017-02-04T08:51:13.962Z,2444
2017-02-04T08:52:14.655Z,2400
2017-02-04T08:53:15.345Z,2304
2017-02-04T08:54:16.018Z,2284
2017-02-04T08:55:16.685Z,2168
2017-02-04T08:56:17.362Z,2116
2017-02-04T08:57:18.057Z,2172
2017-02-04T08:58:18.713Z,2296
2017-02-04T08:59:19.428Z,2472
2017-02-04T09:00:20.100Z,2744
2017-02-04T09:01:20.767Z,3020
2017-02-04T09:02:21.443Z,3044
2017-02-04T09:03:22.137Z,3008
2017-02-04T09:04:22.829Z,3360
2017-02-04T09:05:23.511Z,3696
2017-02-04T09:06:24.174Z,3792
2017-02-04T09:07:24.853Z,3772
2017-02-04T09:08:25.519Z,3576
2017-02-04T09:09:26.199Z,3308
2017-02-04T09:10:26.909Z,3028
2017-02-04T09:11:27.599Z,2988
2017-02-04T09:12:28.276Z,3116
2017-02-04T09:13:28.963Z,3496
2017-02-04T09:14:29.658Z,3972
2017-02-04T09:15:30.325Z,4296
2017-02-04T09:16:31.018Z,4760
2017-02-04T09:17:31.688Z,5216
2017-02-04T09:18:32.369Z,5484
2017-02-04T09:19:33.068Z,5708
2017-02-04T09:20:33.750Z,5824
2017-02-04T09:21:34.430Z,5772
2017-02-04T09:22:35.127Z,5660
2017-02-04T09:23:35.815Z,5780
2017-02-04T09:24:36.530Z,5712
2017-02-04T09:25:37.193Z,5372
2017-02-04T09:26:37.869Z,4640
2017-02-04T09:27:38.549Z,4136
2017-02-04T09:28:39.215Z,3904
2017-02-04T09:29:39.919Z,4084
2017-02-04T09:30:40.608Z,4408
2017-02-04T09:31:41.281Z,4628
2017-02-04T09:32:41.947Z,5252
2017-02-04T09:33:42.653Z,5756
2017-02-04T09:34:43.328Z,5980
2017-02-04T09:35:44.012Z,6388
2017-02-04T09:36:44.696Z,7072
2017-02-04T09:37:45.365Z,7824
2017-02-04T09:38:46.045Z,8224
2017-02-04T09:39:46.706Z,8868
2017-02-04T09:40:47.395Z,10240
2017-02-04T09:41:48.134Z,10632
2017-02-04T09:42:48.833Z,10360
2017-02-04T09:43:49.510Z,10488
2017-02-04T09:44:50.174Z,10312
2017-02-04T09:45:50.845Z,10000
2017-02-04T09:46:51.514Z,9288
2017-02-04T09:47:52.181Z,8692
2017-02-04T09:48:52.856Z,8092
2017-02-04T09:49:53.529Z,7056
2017-02-04T09:50:54.204Z,6540
2017-02-04T09:51:54.874Z,6520
2017-02-04T09:52:55.550Z,6688
2017-02-04T09:53:56.212Z,6904
2017-02-04T09:54:56.892Z,6776
2017-02-04T09:55:57.570Z,6496
2017-02-04T09:56:58.264Z,6788
2017-02-04T09:57:58.952Z,7488
2017-02-04T09:58:59.635Z,7528
2017-02-04T10:00:00.326Z,7324
2017-02-04T10:01:01.000Z,6504
2017-02-04T10:02:01.674Z,5996
2017-02-04T10:03:02.334Z,5404
2017-02-04T10:04:03.001Z,4764
2017-02-04T10:05:03.683Z,4624
2017-02-04T10:06:04.367Z,5232
2017-02-04T10:07:05.058Z,5612
2017-02-04T10:08:05.734Z,5720
2017-02-04T10:09:06.414Z,5688
2017-02-04T10:10:07.093Z,5316
2017-02-04T10:11:07.787Z,4904
2017-02-04T10:12:08.457Z,4616
2017-02-04T10:13:09.157Z,4760
2017-02-04T10:14:09.850Z,5208
2017-02-04T10:15:10.559Z,5720
2017-02-04T10:16:11.308Z,6044
2017-02-04T10:17:12.124Z,6220
2017-02-04T10:18:12.820Z,6248
2017-02-04T10:19:13.494Z,6560
2017-02-04T10:20:14.201Z,7184
2017-02-04T10:21:14.888Z,7228
2017-02-04T10:22:15.568Z,7444
2017-02-04T10:23:16.236Z,7472
2017-02-04T10:24:16.920Z,6948
2017-02-04T10:25:17.617Z,6240
2017-02-04T10:26:18.314Z,5640
2017-02-04T10:27:18.985Z,5248
2017-02-04T10:28:19.673Z,4880
2017-02-04T10:29:20.363Z,4440
2017-02-04T10:30:21.081Z,4060
2017-02-04T10:31:21.794Z,3876
2017-02-04T10:32:22.461Z,4024
2017-02-04T10:33:23.133Z,4716
2017-02-04T10:34:23.825Z,5364
2017-02-04T10:35:24.619Z,6680
2017-02-04T10:36:25.255Z,7276
2017-02-04T10:37:25.925Z,7172
2017-02-04T10:38:26.621Z,6504
2017-02-04T10:39:27.316Z,5728
2017-02-04T10:40:28.021Z,5024
2017-02-04T10:41:28.718Z,5000
2017-02-04T10:42:29.397Z,5200
2017-02-04T10:43:30.085Z,5460
2017-02-04T10:44:30.781Z,5516
2017-02-04T10:45:31.452Z,5684
2017-02-04T10:46:32.133Z,5408
2017-02-04T10:47:32.801Z,5136
2017-02-04T10:48:33.482Z,5420
2017-02-04T10:49:34.166Z,4828
2017-02-04T10:50:34.863Z,4272
2017-02-04T10:51:35.558Z,4112
2017-02-04T10:52:36.256Z,4612
2017-02-04T10:53:36.944Z,5204
2017-02-04T10:54:37.625Z,5184
2017-02-04T10:55:38.290Z,4172
2017-02-04T10:56:38.958Z,3396
2017-02-04T10:57:39.628Z,3124
2017-02-04T10:58:40.306Z,3108
2017-02-04T10:59:40.994Z,3356
2017-02-04T11:00:41.706Z,3816
2017-02-04T11:01:42.417Z,4156
2017-02-04T11:02:43.098Z,4712
2017-02-04T11:03:43.770Z,4464
2017-02-04T11:04:44.441Z,4380
2017-02-04T11:05:45.120Z,4432
2017-02-04T11:06:45.791Z,4356
2017-02-04T11:07:46.466Z,4340
2017-02-04T11:08:47.178Z,4304
2017-02-04T11:09:47.858Z,4116
2017-02-04T11:10:48.579Z,4276
2017-02-04T11:11:49.301Z,4448
2017-02-04T11:12:49.971Z,4560
2017-02-04T11:13:50.678Z,4292
2017-02-04T11:14:51.361Z,4172
2017-02-04T11:15:52.041Z,4096
2017-02-04T11:16:52.714Z,4096
2017-02-04T11:17:53.391Z,4192
2017-02-04T11:18:54.064Z,4368
2017-02-04T11:19:54.731Z,4300
2017-02-04T11:20:55.403Z,4156
2017-02-04T11:21:56.081Z,3768
2017-02-04T11:22:56.753Z,3808
2017-02-04T11:23:57.424Z,3792
2017-02-04T11:24:58.098Z,3936
2017-02-04T11:25:58.783Z,3996
2017-02-04T11:26:59.476Z,3880
2017-02-04T11:28:00.165Z,3748
2017-02-04T11:29:00.857Z,3192
2017-02-04T11:30:01.547Z,3108
2017-02-04T11:31:02.223Z,3204
2017-02-04T11:32:03.022Z,3440
2017-02-04T11:33:03.726Z,3540
2017-02-04T11:34:04.421Z,3604
2017-02-04T11:35:05.098Z,4012
2017-02-04T11:36:05.760Z,3924
2017-02-04T11:37:06.443Z,4104
2017-02-04T11:38:08.131Z,4176
2017-02-04T11:39:08.807Z,4420
2017-02-04T11:40:09.479Z,4392
2017-02-04T11:41:10.151Z,4360
2017-02-04T11:42:10.862Z,4192
2017-02-04T11:43:11.550Z,3988
2017-02-04T11:44:12.224Z,3664
2017-02-04T11:45:12.999Z,3396
2017-02-04T11:46:13.869Z,3236
2017-02-04T11:47:14.661Z,2748
2017-02-04T11:48:15.421Z,2460
2017-02-04T11:49:16.099Z,2288
2017-02-04T11:50:16.770Z,2204
2017-02-04T11:51:17.442Z,2324
2017-02-04T11:52:18.232Z,2692
2017-02-04T11:53:19.087Z,2912
2017-02-04T11:54:19.778Z,3476
2017-02-04T11:55:20.533Z,3640
2017-02-04T11:56:21.217Z,3600
2017-02-04T11:57:21.887Z,3940
2017-02-04T11:58:22.556Z,4180
2017-02-04T11:59:23.237Z,4708
2017-02-04T12:00:23.922Z,5316
2017-02-04T12:01:24.662Z,5736
2017-02-04T12:02:25.371Z,6060
2017-02-04T12:03:26.047Z,6416
2017-02-04T12:04:26.748Z,6604
2017-02-04T12:05:27.423Z,6508
2017-02-04T12:06:28.121Z,6468
2017-02-04T12:07:28.811Z,6220
2017-02-04T12:08:29.539Z,6084
2017-02-04T12:09:30.252Z,6168
2017-02-04T12:10:30.925Z,5904
2017-02-04T12:11:31.664Z,5732
2017-02-04T12:12:32.369Z,5868
2017-02-04T12:13:33.055Z,7076
2017-02-04T12:14:33.731Z,8208
2017-02-04T12:15:34.423Z,8408
2017-02-04T12:16:35.090Z,7632
2017-02-04T12:17:35.788Z,6652
2017-02-04T12:18:36.504Z,6172
2017-02-04T12:19:37.187Z,5684
2017-02-04T12:20:37.871Z,5124
2017-02-04T12:21:38.545Z,4572
2017-02-04T12:22:39.237Z,4176
2017-02-04T12:23:39.935Z,3920
2017-02-04T12:24:40.610Z,4148
2017-02-04T12:25:41.287Z,4292
2017-02-04T12:26:41.958Z,4400
2017-02-04T12:27:42.635Z,4440
2017-02-04T12:28:43.325Z,4016
2017-02-04T12:29:44.015Z,3968
2017-02-04T12:30:44.695Z,4300
2017-02-04T12:31:45.374Z,4776
2017-02-04T12:32:46.059Z,5128
2017-02-04T12:33:46.736Z,4920
2017-02-04T12:34:47.429Z,4672
2017-02-04T12:35:48.092Z,4580
2017-02-04T12:36:48.766Z,4644
2017-02-04T12:37:49.440Z,5084
2017-02-04T12:38:50.129Z,6132
2017-02-04T12:39:50.843Z,6548
2017-02-04T12:40:51.514Z,6452
2017-02-04T12:41:52.196Z,6080
2017-02-04T12:42:52.882Z,5824
2017-02-04T12:43:53.552Z,5868
2017-02-04T12:44:54.235Z,6380
2017-02-04T12:45:54.910Z,6812
2017-02-04T12:46:55.583Z,6664
2017-02-04T12:47:56.276Z,6244
2017-02-04T12:48:56.953Z,5620
2017-02-04T12:49:57.636Z,5208
2017-02-04T12:50:58.311Z,4992
2017-02-04T12:51:59.001Z,4880
2017-02-04T12:52:59.699Z,4972
2017-02-04T12:54:00.416Z,4964
2017-02-04T12:55:01.106Z,4920
2017-02-04T12:56:01.789Z,4924
2017-02-04T12:57:02.465Z,4868
2017-02-04T12:58:03.132Z,4952
2017-02-04T12:59:03.840Z,5148
2017-02-04T13:00:04.528Z,5292
2017-02-04T13:01:05.231Z,5280
2017-02-04T13:02:05.940Z,5820
2017-02-04T13:03:06.631Z,6468
2017-02-04T13:04:07.334Z,6488
2017-02-04T13:05:08.125Z,5776
2017-02-04T13:06:08.721Z,4612
2017-02-04T13:07:09.399Z,3796
2017-02-04T13:08:10.089Z,3608
2017-02-04T13:09:10.777Z,3796
2017-02-04T13:10:11.457Z,3980
2017-02-04T13:11:12.150Z,4080
2017-02-04T13:12:12.836Z,4076
2017-02-04T13:13:13.536Z,4108
2017-02-04T13:14:14.219Z,4080
2017-02-04T13:15:14.892Z,4056
2017-02-04T13:16:15.577Z,4144
2017-02-04T13:17:16.253Z,4380
2017-02-04T13:18:16.929Z,4744
2017-02-04T13:19:17.610Z,5056
2017-02-04T13:20:18.301Z,5348
2017-02-04T13:21:18.989Z,5516
2017-02-04T13:22:19.655Z,5544
2017-02-04T13:23:20.347Z,5432
2017-02-04T13:24:21.057Z,5332
2017-02-04T13:25:21.722Z,5296
2017-02-04T13:26:22.391Z,5116
2017-02-04T13:27:23.068Z,4852
2017-02-04T13:28:23.741Z,4584
2017-02-04T13:29:24.417Z,4384
2017-02-04T13:30:25.120Z,4320
2017-02-04T13:31:25.817Z,4432
2017-02-04T13:32:26.521Z,4688
2017-02-04T13:33:27.205Z,4996
2017-02-04T13:34:27.913Z,5164
2017-02-04T13:35:28.607Z,5188
2017-02-04T13:36:29.274Z,5008
2017-02-04T13:37:29.983Z,4604
2017-02-04T13:38:30.678Z,4144
2017-02-04T13:39:31.361Z,3752
2017-02-04T13:40:32.033Z,3508
2017-02-04T13:41:32.727Z,3304
2017-02-04T13:42:33.400Z,3128
2017-02-04T13:43:34.077Z,2972
2017-02-04T13:44:34.763Z,2776
2017-02-04T13:45:35.445Z,2516
2017-02-04T13:46:36.145Z,2312
2017-02-04T13:47:36.823Z,2132
2017-02-04T13:48:37.496Z,1968
2017-02-04T13:49:38.174Z,1844
2017-02-04T13:50:38.854Z,1780
2017-02-04T13:51:39.555Z,1752
2017-02-04T13:52:40.270Z,1724
2017-02-04T13:53:40.942Z,1680
2017-02-04T13:54:41.698Z,1616
2017-02-04T13:55:42.387Z,1608
2017-02-04T13:56:43.078Z,1644
2017-02-04T13:57:43.763Z,1684
2017-02-04T13:58:44.433Z,1760
2017-02-04T13:59:45.160Z,1800
2017-02-04T14:00:45.832Z,1720
2017-02-04T14:01:46.505Z,1584
2017-02-04T14:02:47.183Z,1504
2017-02-04T14:03:47.903Z,1548
2017-02-04T14:04:48.591Z,1668
2017-02-04T14:05:49.274Z,1656
2017-02-04T14:06:49.960Z,1572
2017-02-04T14:07:50.637Z,1604
2017-02-04T14:08:51.322Z,1704