createdAt,value
2023-01-06T00:00:27.394Z,0.00
2023-01-06T00:01:27.458Z,0.00
2023-01-06T00:02:27.361Z,0.00
2023-01-06T00:03:27.326Z,0.00
2023-01-06T00:04:27.365Z,0.00
2023-01-06T00:05:27.288Z,0.00
2023-01-06T00:06:27.305Z,0.00
2023-01-06T00:07:27.265Z,0.00
2023-01-06T00:08:27.248Z,0.00
2023-01-06T00:09:27.240Z,0.00
2023-01-06T00:10:27.272Z,0.00
2023-01-06T00:11:27.226Z,0.00
2023-01-06T00:12:27.204Z,0.00
2023-01-06T00:13:27.194Z,0.00
2023-01-06T00:14:27.329Z,0.00
2023-01-06T00:15:27.241Z,0.00
2023-01-06T00:16:27.194Z,0.00
2023-01-06T00:17:27.152Z,0.00
2023-01-06T00:18:27.139Z,0.00
2023-01-06T00:19:27.136Z,0.00
2023-01-06T00:20:27.121Z,0.00
2023-01-06T00:21:27.121Z,0.00
2023-01-06T00:22:27.118Z,0.00
2023-01-06T00:23:27.096Z,0.00
2023-01-06T00:24:27.072Z,0.00
2023-01-06T00:25:27.102Z,0.00
2023-01-06T00:26:27.050Z,0.00
2023-01-06T00:27:27.048Z,0.00
2023-01-06T00:28:27.058Z,0.00
2023-01-06T00:29:27.033Z,0.00
2023-01-06T00:30:27.191Z,0.00
2023-01-06T00:31:27.126Z,0.00
2023-01-06T00:32:26.986Z,0.00
2023-01-06T00:33:26.985Z,0.00
2023-01-06T00:34:26.968Z,0.00
2023-01-06T00:35:26.958Z,0.00
2023-01-06T00:36:26.981Z,0.00
2023-01-06T00:37:26.943Z,0.00
2023-01-06T00:38:26.926Z,0.00
2023-01-06T00:39:26.911Z,0.00
2023-01-06T00:40:26.892Z,0.00
2023-01-06T00:41:26.939Z,0.00
2023-01-06T00:42:26.886Z,0.00
2023-01-06T00:43:26.877Z,0.00
2023-01-06T00:44:26.852Z,0.00
2023-01-06T00:45:26.866Z,0.00
2023-01-06T00:46:27.053Z,0.00
2023-01-06T00:47:26.864Z,0.00
2023-01-06T00:48:26.813Z,0.00
2023-01-06T00:49:26.795Z,0.00
2023-01-06T00:50:26.788Z,0.00
2023-01-06T00:51:26.779Z,0.00
2023-01-06T00:52:26.791Z,0.00
2023-01-06T00:53:26.760Z,0.00
2023-01-06T00:54:26.744Z,0.00
2023-01-06T00:55:26.742Z,0.00
2023-01-06T00:56:26.712Z,0.00
2023-01-06T00:57:26.747Z,0.00
2023-01-06T00:58:26.707Z,0.00
2023-01-06T00:59:26.688Z,0.00
2023-01-06T01:00:26.688Z,0.00
2023-01-06T01:01:26.884Z,0.00
2023-01-06T01:02:27.016Z,0.00
2023-01-06T01:03:26.654Z,0.00
2023-01-06T01:04:26.639Z,0.00
2023-01-06T01:05:26.628Z,0.00
2023-01-06T01:06:26.619Z,0.00
2023-01-06T01:07:26.666Z,0.00
2023-01-06T01:08:26.601Z,0.00
2023-01-06T01:09:26.612Z,0.00
2023-01-06T01:10:26.579Z,0.00
2023-01-06T01:11:26.558Z,0.00
2023-01-06T01:12:26.544Z,0.00
2023-01-06T01:13:26.557Z,0.00
2023-01-06T01:14:26.522Z,0.00
2023-01-06T01:15:26.517Z,0.00
2023-01-06T01:16:26.504Z,0.00
2023-01-06T01:17:26.513Z,0.00
2023-01-06T01:18:26.598Z,0.00
2023-01-06T01:19:26.525Z,0.00
2023-01-06T01:20:26.463Z,0.00
2023-01-06T01:21:26.463Z,0.00
2023-01-06T01:22:26.469Z,0.00
2023-01-06T01:23:26.429Z,0.00
2023-01-06T01:24:26.411Z,0.00
2023-01-06T01:25:26.410Z,0.00
2023-01-06T01:26:26.397Z,0.00
2023-01-06T01:27:26.382Z,0.00
2023-01-06T01:28:26.393Z,0.00
2023-01-06T01:29:26.355Z,0.00
2023-01-06T01:30:26.354Z,0.00
2023-01-06T01:31:26.424Z,0.00
2023-01-06T01:32:26.323Z,0.00
2023-01-06T01:33:26.333Z,0.00
2023-01-06T01:34:26.412Z,0.00
2023-01-06T01:35:26.297Z,0.00
2023-01-06T01:36:26.285Z,0.00
2023-01-06T01:37:26.284Z,0.00
2023-01-06T01:38:26.292Z,0.00
2023-01-06T01:39:26.278Z,0.00
2023-01-06T01:40:26.235Z,0.00
2023-01-06T01:41:26.250Z,0.00
2023-01-06T01:42:26.212Z,0.00
2023-01-06T01:43:26.234Z,0.00
2023-01-06T01:44:26.202Z,0.00
2023-01-06T01:45:26.214Z,0.00
2023-01-06T01:46:26.275Z,0.00
2023-01-06T01:47:26.156Z,0.00
2023-01-06T01:48:26.143Z,0.00
2023-01-06T01:49:26.189Z,0.00
2023-01-06T01:50:26.241Z,0.00
2023-01-06T01:51:26.133Z,0.00
2023-01-06T01:52:26.110Z,0.00
2023-01-06T01:53:26.088Z,0.00
2023-01-06T01:54:26.134Z,0.00
2023-01-06T01:55:26.071Z,0.00
2023-01-06T01:56:26.059Z,0.00
2023-01-06T01:57:26.058Z,0.00
2023-01-06T01:58:26.049Z,0.00
2023-01-06T01:59:26.039Z,0.00
2023-01-06T02:00:26.047Z,0.00
2023-01-06T02:01:26.113Z,0.00
2023-01-06T02:02:26.203Z,0.00
2023-01-06T02:03:25.986Z,0.00
2023-01-06T02:04:25.983Z,0.00
2023-01-06T02:05:25.969Z,0.00
2023-01-06T02:06:26.082Z,0.00
2023-01-06T02:07:25.942Z,0.00
2023-01-06T02:08:25.958Z,0.00
2023-01-06T02:09:25.930Z,0.00
2023-01-06T02:10:25.905Z,0.00
2023-01-06T02:11:25.905Z,0.00
2023-01-06T02:12:25.891Z,0.00
2023-01-06T02:13:25.896Z,0.00
2023-01-06T02:14:25.913Z,0.00
2023-01-06T02:15:25.896Z,0.00
2023-01-06T02:16:25.873Z,0.00
2023-01-06T02:17:25.842Z,0.00
2023-01-06T02:18:25.818Z,0.00
2023-01-06T02:19:25.824Z,0.00
2023-01-06T02:20:25.827Z,0.00
2023-01-06T02:21:25.818Z,0.00
2023-01-06T02:22:25.883Z,0.00
2023-01-06T02:23:25.782Z,0.00
2023-01-06T02:24:25.786Z,0.00
2023-01-06T02:25:25.765Z,0.00
2023-01-06T02:26:25.746Z,0.00
2023-01-06T02:27:28.846Z,0.00
2023-01-06T02:28:25.762Z,0.00
2023-01-06T02:29:25.699Z,0.00
2023-01-06T02:30:25.698Z,0.00
2023-01-06T02:31:25.732Z,0.00
2023-01-06T02:32:25.661Z,0.00
2023-01-06T02:33:25.657Z,0.00
2023-01-06T02:34:25.674Z,0.00
2023-01-06T02:35:25.635Z,0.00
2023-01-06T02:36:25.623Z,0.00
2023-01-06T02:37:25.622Z,0.00
2023-01-06T02:38:25.763Z,0.00
2023-01-06T02:39:25.622Z,0.00
2023-01-06T02:40:25.591Z,0.00
2023-01-06T02:41:25.578Z,0.00
2023-01-06T02:42:25.568Z,0.00
2023-01-06T02:43:25.558Z,0.00
2023-01-06T02:44:25.565Z,0.00
2023-01-06T02:45:25.555Z,0.00
2023-01-06T02:46:25.571Z,0.00
2023-01-06T02:47:25.511Z,0.00
2023-01-06T02:48:25.529Z,0.00
2023-01-06T02:49:25.513Z,0.00
2023-01-06T02:50:25.485Z,0.00
2023-01-06T02:51:25.499Z,0.00
2023-01-06T02:52:25.460Z,0.00
2023-01-06T02:53:25.440Z,0.00
2023-01-06T02:54:25.593Z,0.00
2023-01-06T02:55:25.433Z,0.00
2023-01-06T02:56:25.411Z,0.00
2023-01-06T02:57:25.397Z,0.00
2023-01-06T02:58:25.400Z,0.00
2023-01-06T02:59:25.372Z,0.00
2023-01-06T03:00:25.393Z,0.00
2023-01-06T03:01:25.481Z,0.00
2023-01-06T03:02:25.367Z,0.00
2023-01-06T03:03:25.336Z,0.00
2023-01-06T03:04:25.373Z,0.00
2023-01-06T03:05:25.305Z,0.00
2023-01-06T03:06:25.330Z,0.00
2023-01-06T03:07:25.315Z,0.00
2023-01-06T03:08:25.285Z,0.00
2023-01-06T03:09:25.276Z,0.00
2023-01-06T03:10:25.395Z,0.00
2023-01-06T03:11:25.270Z,0.00
2023-01-06T03:12:25.230Z,0.00
2023-01-06T03:13:25.226Z,0.00
2023-01-06T03:14:25.214Z,0.00
2023-01-06T03:15:25.220Z,0.00
2023-01-06T03:16:25.274Z,0.00
2023-01-06T03:17:25.182Z,0.00
2023-01-06T03:18:25.176Z,0.00
2023-01-06T03:19:25.166Z,0.00
2023-01-06T03:20:25.156Z,0.00
2023-01-06T03:21:25.132Z,0.00
2023-01-06T03:22:25.148Z,0.00
2023-01-06T03:23:25.110Z,0.00
2023-01-06T03:24:25.098Z,0.00
2023-01-06T03:25:25.090Z,0.00
2023-01-06T03:26:25.190Z,0.00
2023-01-06T03:27:25.106Z,0.00
2023-01-06T03:28:25.056Z,0.00
2023-01-06T03:29:25.048Z,0.00
2023-01-06T03:30:25.040Z,0.00
2023-01-06T03:31:25.111Z,0.00
2023-01-06T03:32:25.049Z,0.00
2023-01-06T03:33:25.010Z,0.00
2023-01-06T03:34:25.000Z,0.00
2023-01-06T03:35:24.989Z,0.00
2023-01-06T03:36:24.970Z,0.00
2023-01-06T03:37:24.973Z,0.00
2023-01-06T03:38:24.981Z,0.00
2023-01-06T03:39:24.946Z,0.00
2023-01-06T03:40:24.935Z,0.00
2023-01-06T03:41:24.924Z,0.00
2023-01-06T03:42:35.942Z,0.00
2023-01-06T03:43:25.931Z,0.00
2023-01-06T03:44:24.889Z,0.00
2023-01-06T03:45:24.878Z,0.00
2023-01-06T03:46:24.953Z,0.00
2023-01-06T03:47:24.889Z,0.00
2023-01-06T03:48:24.874Z,0.00
2023-01-06T03:49:24.840Z,0.00
2023-01-06T03:50:24.829Z,0.00
2023-01-06T03:51:24.807Z,0.00
2023-01-06T03:52:24.812Z,0.00
2023-01-06T03:53:24.790Z,0.00
2023-01-06T03:54:24.801Z,0.00
2023-01-06T03:55:24.764Z,0.00
2023-01-06T03:56:24.755Z,0.00
2023-01-06T03:57:24.774Z,0.00
2023-01-06T03:58:24.872Z,0.00
2023-01-06T03:59:24.732Z,0.00
2023-01-06T04:00:24.746Z,0.00
2023-01-06T04:01:24.777Z,0.00
2023-01-06T04:02:24.698Z,0.00
2023-01-06T04:03:24.706Z,0.00
2023-01-06T04:04:24.697Z,0.00
2023-01-06T04:05:24.663Z,0.00
2023-01-06T04:06:24.657Z,0.00
2023-01-06T04:07:24.643Z,0.00
2023-01-06T04:08:24.625Z,0.00
2023-01-06T04:09:24.664Z,0.00
2023-01-06T04:10:24.618Z,0.00
2023-01-06T04:11:24.603Z,0.00
2023-01-06T04:12:24.596Z,0.00
2023-01-06T04:13:24.569Z,0.00
2023-01-06T04:14:24.730Z,0.00
2023-01-06T04:15:24.571Z,0.00
2023-01-06T04:16:24.660Z,0.00
2023-01-06T04:17:24.528Z,0.00
2023-01-06T04:18:24.527Z,0.00
2023-01-06T04:19:24.508Z,0.00
2023-01-06T04:20:24.536Z,0.00
2023-01-06T04:21:24.526Z,0.00
2023-01-06T04:22:24.512Z,0.00
2023-01-06T04:23:24.485Z,0.00
2023-01-06T04:24:24.481Z,0.00
2023-01-06T04:25:24.453Z,0.00
2023-01-06T04:26:24.439Z,0.00
2023-01-06T04:27:24.435Z,0.00
2023-01-06T04:28:24.427Z,0.00
2023-01-06T04:29:24.423Z,0.00
2023-01-06T04:30:24.534Z,0.00
2023-01-06T04:31:24.423Z,0.00
2023-01-06T04:32:24.406Z,0.00
2023-01-06T04:33:24.357Z,0.00
2023-01-06T04:34:24.343Z,0.00
2023-01-06T04:35:24.335Z,0.00
2023-01-06T04:36:24.354Z,0.00
2023-01-06T04:37:24.333Z,0.00
2023-01-06T04:38:24.305Z,0.00
2023-01-06T04:39:24.294Z,0.00
2023-01-06T04:40:24.287Z,0.00
2023-01-06T04:41:24.303Z,0.00
2023-01-06T04:42:24.282Z,0.00
2023-01-06T04:43:24.253Z,0.00
2023-01-06T04:44:24.240Z,0.00
2023-01-06T04:45:24.266Z,0.00
2023-01-06T04:46:24.370Z,0.00
2023-01-06T04:47:24.256Z,0.00
2023-01-06T04:48:24.197Z,0.00
2023-01-06T04:49:24.188Z,0.00
2023-01-06T04:50:24.185Z,0.00
2023-01-06T04:51:24.170Z,0.00
2023-01-06T04:52:24.154Z,0.00
2023-01-06T04:53:24.172Z,0.00
2023-01-06T04:54:24.133Z,0.00
2023-01-06T04:55:24.130Z,0.00
2023-01-06T04:56:26.602Z,0.00
2023-01-06T04:57:24.108Z,0.00
2023-01-06T04:58:24.131Z,0.00
2023-01-06T04:59:24.100Z,0.00
2023-01-06T05:00:24.082Z,0.00
2023-01-06T05:01:24.233Z,0.00
2023-01-06T05:02:24.176Z,0.00
2023-01-06T05:03:24.075Z,0.00
2023-01-06T05:04:24.023Z,0.00
2023-01-06T05:05:24.009Z,0.00
2023-01-06T05:06:24.000Z,0.00
2023-01-06T05:07:23.999Z,0.00
2023-01-06T05:08:24.021Z,0.00
2023-01-06T05:09:23.973Z,0.00
2023-01-06T05:10:23.994Z,0.00
2023-01-06T05:11:23.950Z,0.00
2023-01-06T05:12:23.949Z,0.00
2023-01-06T05:13:23.927Z,0.00
2023-01-06T05:14:23.951Z,0.00
2023-01-06T05:15:23.909Z,0.00
2023-01-06T05:16:23.954Z,0.00
2023-01-06T05:17:23.890Z,0.00
2023-01-06T05:18:24.037Z,0.00
2023-01-06T05:19:23.928Z,0.00
2023-01-06T05:20:23.865Z,0.00
2023-01-06T05:21:23.851Z,0.00
2023-01-06T05:22:23.832Z,0.00
2023-01-06T05:23:23.820Z,0.00
2023-01-06T05:24:23.909Z,0.00
2023-01-06T05:25:23.810Z,0.00
2023-01-06T05:26:23.810Z,0.00
2023-01-06T05:27:23.800Z,0.00
2023-01-06T05:28:23.767Z,0.00
2023-01-06T05:29:23.995Z,0.00
2023-01-06T05:30:23.754Z,0.00
2023-01-06T05:31:23.795Z,0.00
2023-01-06T05:32:23.727Z,0.00
2023-01-06T05:33:23.726Z,0.00
2023-01-06T05:34:23.842Z,0.00
2023-01-06T05:35:23.715Z,0.00
2023-01-06T05:36:23.685Z,0.00
2023-01-06T05:37:23.671Z,0.00
2023-01-06T05:38:23.658Z,0.00
2023-01-06T05:39:23.653Z,0.00
2023-01-06T05:40:23.677Z,0.00
2023-01-06T05:41:23.627Z,0.00
2023-01-06T05:42:23.619Z,0.00
2023-01-06T05:43:23.614Z,0.00
2023-01-06T05:44:23.604Z,0.00
2023-01-06T05:45:23.617Z,0.00
2023-01-06T05:46:23.600Z,0.00
2023-01-06T05:47:23.572Z,0.00
2023-01-06T05:48:23.560Z,0.00
2023-01-06T05:49:23.565Z,0.00
2023-01-06T05:50:23.648Z,0.00
2023-01-06T05:51:23.570Z,0.00
2023-01-06T05:52:23.521Z,0.00
2023-01-06T05:53:23.505Z,0.00
2023-01-06T05:54:23.502Z,0.00
2023-01-06T05:55:23.484Z,0.00
2023-01-06T05:56:23.501Z,0.00
2023-01-06T05:57:23.464Z,0.00
2023-01-06T05:58:23.465Z,0.00
2023-01-06T05:59:23.448Z,0.00
2023-01-06T06:00:23.463Z,0.00
2023-01-06T06:01:23.482Z,0.00
2023-01-06T06:02:23.459Z,0.00
2023-01-06T06:03:23.417Z,0.00
2023-01-06T06:04:23.385Z,0.00
2023-01-06T06:05:23.379Z,0.00
2023-01-06T06:06:23.506Z,0.00
2023-01-06T06:07:23.386Z,0.00
2023-01-06T06:08:23.343Z,0.00
2023-01-06T06:09:23.359Z,0.00
2023-01-06T06:10:23.322Z,0.00
2023-01-06T06:11:23.308Z,0.00
2023-01-06T06:12:23.340Z,0.00
2023-01-06T06:13:24.487Z,0.00
2023-01-06T06:14:23.310Z,0.00
2023-01-06T06:15:23.263Z,0.00
2023-01-06T06:16:23.377Z,0.00
2023-01-06T06:17:23.243Z,0.00
2023-01-06T06:18:23.232Z,0.00
2023-01-06T06:19:23.236Z,0.00
2023-01-06T06:20:23.240Z,0.00
2023-01-06T06:21:23.243Z,0.00
2023-01-06T06:22:23.324Z,0.00
2023-01-06T06:23:23.211Z,0.00
2023-01-06T06:24:23.177Z,0.00
2023-01-06T06:25:23.152Z,0.00
2023-01-06T06:26:23.141Z,0.00
2023-01-06T06:27:23.141Z,0.00
2023-01-06T06:28:23.139Z,0.00
2023-01-06T06:29:23.152Z,0.00
2023-01-06T06:30:23.108Z,0.00
2023-01-06T06:31:23.223Z,0.00
2023-01-06T06:32:23.081Z,0.00
2023-01-06T06:33:23.074Z,0.00
2023-01-06T06:34:23.094Z,0.00
2023-01-06T06:35:23.087Z,0.00
2023-01-06T06:36:23.051Z,0.00
2023-01-06T06:37:23.033Z,0.00
2023-01-06T06:38:23.138Z,0.00
2023-01-06T06:39:23.009Z,0.00
2023-01-06T06:40:23.021Z,0.00
2023-01-06T06:41:22.980Z,0.00
2023-01-06T06:42:22.970Z,0.00
2023-01-06T06:43:23.019Z,0.00
2023-01-06T06:44:22.959Z,0.00
2023-01-06T06:45:22.977Z,0.00
2023-01-06T06:46:22.973Z,0.00
2023-01-06T06:47:22.925Z,0.00
2023-01-06T06:48:22.920Z,0.00
2023-01-06T06:49:22.913Z,0.00
2023-01-06T06:50:22.894Z,0.00
2023-01-06T06:51:22.950Z,0.00
2023-01-06T06:52:22.877Z,4.00
2023-01-06T06:53:22.855Z,4.00
2023-01-06T06:54:23.187Z,0.00
2023-01-06T06:55:22.869Z,0.00
2023-01-06T06:56:22.875Z,4.00
2023-01-06T06:57:22.808Z,4.00
2023-01-06T06:58:22.811Z,4.00
2023-01-06T06:59:22.798Z,4.00
2023-01-06T07:00:22.782Z,4.00
2023-01-06T07:01:22.896Z,4.00
2023-01-06T07:02:22.839Z,4.00
2023-01-06T07:03:22.765Z,4.00
2023-01-06T07:04:22.832Z,4.00
2023-01-06T07:05:22.735Z,4.00
2023-01-06T07:06:22.750Z,8.00
2023-01-06T07:07:22.709Z,8.00
2023-01-06T07:08:22.721Z,8.00
2023-01-06T07:09:22.705Z,12.00
2023-01-06T07:10:22.791Z,12.00
2023-01-06T07:11:22.671Z,12.00
2023-01-06T07:12:22.700Z,12.00
2023-01-06T07:13:22.662Z,12.00
2023-01-06T07:14:22.634Z,12.00
2023-01-06T07:15:23.132Z,16.00
2023-01-06T07:16:22.618Z,12.00
2023-01-06T07:17:22.636Z,20.00
2023-01-06T07:18:22.616Z,20.00
2023-01-06T07:19:22.647Z,20.00
2023-01-06T07:20:22.582Z,24.00
2023-01-06T07:21:22.550Z,28.00
2023-01-06T07:22:22.576Z,28.00
2023-01-06T07:23:22.539Z,28.00
2023-01-06T07:24:22.533Z,28.00
2023-01-06T07:25:22.533Z,32.00
2023-01-06T07:26:22.714Z,36.00
2023-01-06T07:27:22.523Z,40.00
2023-01-06T07:28:22.493Z,40.00
2023-01-06T07:29:22.475Z,40.00
2023-01-06T07:30:22.465Z,44.00
2023-01-06T07:31:22.499Z,48.00
2023-01-06T07:32:22.474Z,60.00
2023-01-06T07:33:22.428Z,64.00
2023-01-06T07:34:22.424Z,72.00
2023-01-06T07:35:22.416Z,76.00
2023-01-06T07:36:22.395Z,84.00
2023-01-06T07:37:22.382Z,92.00
2023-01-06T07:38:22.412Z,100.00
2023-01-06T07:39:22.359Z,108.00
2023-01-06T07:40:22.363Z,108.00
2023-01-06T07:41:22.334Z,108.00
2023-01-06T07:42:22.449Z,120.00
2023-01-06T07:43:22.328Z,128.00
2023-01-06T07:44:22.331Z,124.00
2023-01-06T07:45:22.322Z,136.00
2023-01-06T07:46:22.337Z,132.00
2023-01-06T07:47:22.281Z,124.00
2023-01-06T07:48:22.319Z,116.00
2023-01-06T07:49:22.254Z,120.00
2023-01-06T07:50:22.245Z,104.00
2023-01-06T07:51:22.223Z,96.00
2023-01-06T07:52:22.221Z,112.00
2023-01-06T07:53:22.211Z,120.00
2023-01-06T07:54:22.218Z,116.00
2023-01-06T07:55:22.181Z,120.00
2023-01-06T07:56:22.178Z,116.00
2023-01-06T07:57:22.163Z,104.00
2023-01-06T07:58:22.271Z,100.00
2023-01-06T07:59:22.162Z,108.00
2023-01-06T08:00:22.133Z,108.00
2023-01-06T08:01:22.193Z,128.00
2023-01-06T08:02:22.198Z,140.00
2023-01-06T08:03:22.238Z,152.00
2023-01-06T08:04:22.124Z,156.00
2023-01-06T08:05:22.083Z,168.00
2023-01-06T08:06:22.118Z,180.00
2023-01-06T08:07:22.050Z,200.00
2023-01-06T08:08:22.042Z,216.00
2023-01-06T08:09:22.050Z,220.00
2023-01-06T08:10:22.051Z,244.00
2023-01-06T08:11:22.007Z,244.00
2023-01-06T08:12:22.004Z,236.00
2023-01-06T08:13:21.985Z,216.00
2023-01-06T08:14:22.085Z,200.00
2023-01-06T08:15:21.993Z,216.00
2023-01-06T08:16:21.952Z,252.00
2023-01-06T08:17:21.937Z,268.00
2023-01-06T08:18:21.935Z,268.00
2023-01-06T08:19:21.917Z,268.00
2023-01-06T08:20:21.934Z,280.00
2023-01-06T08:21:21.905Z,300.00
2023-01-06T08:22:21.884Z,288.00
2023-01-06T08:23:21.913Z,288.00
2023-01-06T08:24:21.871Z,280.00
2023-01-06T08:25:21.863Z,292.00
2023-01-06T08:26:21.875Z,300.00
2023-01-06T08:27:21.855Z,300.00
2023-01-06T08:28:21.826Z,300.00
2023-01-06T08:29:21.815Z,276.00
2023-01-06T08:30:22.108Z,268.00
2023-01-06T08:31:21.902Z,308.00
2023-01-06T08:32:21.833Z,336.00
2023-01-06T08:33:21.813Z,336.00
2023-01-06T08:34:21.780Z,332.00
2023-01-06T08:35:21.777Z,340.00
2023-01-06T08:36:21.750Z,364.00
2023-01-06T08:37:21.777Z,384.00
2023-01-06T08:38:21.747Z,388.00
2023-01-06T08:39:21.695Z,444.00
2023-01-06T08:40:21.690Z,448.00
2023-01-06T08:41:21.683Z,408.00
2023-01-06T08:42:21.705Z,356.00
2023-01-06T08:43:21.658Z,320.00
2023-01-06T08:44:21.641Z,316.00
2023-01-06T08:45:21.642Z,308.00
2023-01-06T08:46:21.833Z,348.00
2023-01-06T08:47:21.638Z,384.00
2023-01-06T08:48:21.597Z,436.00
2023-01-06T08:49:21.584Z,532.00
2023-01-06T08:50:21.580Z,632.00
2023-01-06T08:51:21.572Z,720.00
2023-01-06T08:52:21.588Z,656.00
2023-01-06T08:53:21.549Z,588.00
2023-01-06T08:54:21.540Z,572.00
2023-01-06T08:55:21.537Z,596.00
2023-01-06T08:56:21.509Z,660.00
2023-01-06T08:57:21.535Z,632.00
2023-01-06T08:58:21.501Z,608.00
2023-01-06T08:59:21.476Z,540.00
2023-01-06T09:00:21.469Z,492.00
2023-01-06T09:01:21.595Z,460.00
2023-01-06T09:02:21.633Z,448.00
2023-01-06T09:03:21.459Z,456.00
2023-01-06T09:04:21.459Z,516.00
2023-01-06T09:05:21.470Z,596.00
2023-01-06T09:06:21.422Z,552.00
2023-01-06T09:07:21.396Z,528.00
2023-01-06T09:08:21.409Z,524.00
2023-01-06T09:09:21.375Z,496.00
2023-01-06T09:10:21.355Z,508.00
2023-01-06T09:11:21.342Z,576.00
2023-01-06T09:12:21.337Z,708.00
2023-01-06T09:13:21.352Z,796.00
2023-01-06T09:14:21.348Z,952.00
2023-01-06T09:15:21.317Z,1020.00
2023-01-06T09:16:21.438Z,656.00
2023-01-06T09:17:21.280Z,500.00
2023-01-06T09:18:21.297Z,552.00
2023-01-06T09:19:21.261Z,648.00
2023-01-06T09:20:21.275Z,796.00
2023-01-06T09:21:21.243Z,800.00
2023-01-06T09:22:21.219Z,680.00
2023-01-06T09:23:21.219Z,780.00
2023-01-06T09:24:21.248Z,856.00
2023-01-06T09:25:21.197Z,972.00
2023-01-06T09:26:21.182Z,1132.00
2023-01-06T09:27:22.848Z,1136.00
2023-01-06T09:28:21.163Z,1104.00
2023-01-06T09:29:21.144Z,1232.00
2023-01-06T09:30:21.182Z,1284.00
2023-01-06T09:31:21.188Z,1456.00
2023-01-06T09:32:21.131Z,1500.00
2023-01-06T09:33:21.109Z,1584.00
2023-01-06T09:34:21.223Z,1560.00
2023-01-06T09:35:21.088Z,1516.00
2023-01-06T09:36:21.110Z,1472.00
2023-01-06T09:37:21.064Z,1344.00
2023-01-06T09:38:21.051Z,1404.00
2023-01-06T09:39:21.042Z,1448.00
2023-01-06T09:40:21.024Z,1620.00
2023-01-06T09:41:21.013Z,1596.00
2023-01-06T09:42:21.075Z,1824.00
2023-01-06T09:43:21.000Z,1516.00
2023-01-06T09:44:22.054Z,1396.00
2023-01-06T09:45:20.982Z,1336.00
2023-01-06T09:46:20.992Z,1240.00
2023-01-06T09:47:20.958Z,1100.00
2023-01-06T09:48:20.970Z,816.00
2023-01-06T09:49:20.929Z,760.00
2023-01-06T09:50:21.763Z,812.00
2023-01-06T09:51:20.931Z,644.00
2023-01-06T09:52:20.931Z,652.00
2023-01-06T09:53:20.893Z,792.00
2023-01-06T09:54:20.892Z,884.00
2023-01-06T09:55:20.888Z,980.00
2023-01-06T09:56:20.890Z,976.00
2023-01-06T09:57:20.839Z,932.00
2023-01-06T09:58:20.828Z,832.00
2023-01-06T09:59:20.823Z,880.00
2023-01-06T10:00:20.803Z,928.00
2023-01-06T10:01:20.943Z,1080.00
2023-01-06T10:02:20.877Z,1408.00
2023-01-06T10:03:20.778Z,1836.00
2023-01-06T10:04:20.767Z,1708.00
2023-01-06T10:05:20.756Z,1276.00
2023-01-06T10:06:20.985Z,1300.00
2023-01-06T10:07:20.743Z,1420.00
2023-01-06T10:08:20.779Z,1496.00
2023-01-06T10:09:20.743Z,1472.00
2023-01-06T10:10:22.254Z,1216.00
2023-01-06T10:11:20.697Z,1068.00
2023-01-06T10:12:20.704Z,1184.00
2023-01-06T10:13:20.685Z,1300.00
2023-01-06T10:14:20.658Z,1280.00
2023-01-06T10:15:20.644Z,1048.00
2023-01-06T10:16:20.660Z,1052.00
2023-01-06T10:17:20.624Z,1120.00
2023-01-06T10:18:20.648Z,1092.00
2023-01-06T10:19:20.607Z,1124.00
2023-01-06T10:20:20.676Z,1112.00
2023-01-06T10:21:20.597Z,864.00
2023-01-06T10:22:20.694Z,876.00
2023-01-06T10:23:20.603Z,924.00
2023-01-06T10:24:20.544Z,1136.00
2023-01-06T10:25:20.548Z,1188.00
2023-01-06T10:26:20.530Z,1172.00
2023-01-06T10:27:20.528Z,1320.00
2023-01-06T10:28:20.556Z,1388.00
2023-01-06T10:29:20.506Z,1216.00
2023-01-06T10:30:20.612Z,1284.00
2023-01-06T10:31:20.538Z,1360.00
2023-01-06T10:32:20.470Z,1220.00
2023-01-06T10:33:20.467Z,1268.00
2023-01-06T10:34:20.433Z,1388.00
2023-01-06T10:35:20.432Z,1412.00
2023-01-06T10:36:20.415Z,1536.00
2023-01-06T10:37:20.412Z,1792.00
2023-01-06T10:38:20.541Z,2040.00
2023-01-06T10:39:20.397Z,2140.00
2023-01-06T10:40:20.376Z,2224.00
2023-01-06T10:41:20.367Z,2032.00
2023-01-06T10:42:20.381Z,2008.00
2023-01-06T10:43:20.371Z,1740.00
2023-01-06T10:44:20.396Z,1452.00
2023-01-06T10:45:21.719Z,1476.00
2023-01-06T10:46:20.381Z,1196.00
2023-01-06T10:47:20.297Z,1348.00
2023-01-06T10:48:20.326Z,1268.00
2023-01-06T10:49:20.317Z,1320.00
2023-01-06T10:50:20.331Z,1372.00
2023-01-06T10:51:20.258Z,1276.00
2023-01-06T10:52:20.241Z,1256.00
2023-01-06T10:53:20.231Z,1440.00
2023-01-06T10:54:20.339Z,1548.00
2023-01-06T10:55:20.249Z,1408.00
2023-01-06T10:56:20.205Z,1476.00
2023-01-06T10:57:20.181Z,1516.00
2023-01-06T10:58:20.185Z,1388.00
2023-01-06T10:59:20.209Z,1444.00
2023-01-06T11:00:20.186Z,1488.00
2023-01-06T11:01:20.246Z,1568.00
2023-01-06T11:02:20.325Z,1428.00
2023-01-06T11:03:32.763Z,1652.00
2023-01-06T11:04:21.114Z,1652.00
2023-01-06T11:05:20.140Z,1484.00
2023-01-06T11:06:20.096Z,1280.00
2023-01-06T11:07:20.122Z,1248.00
2023-01-06T11:08:20.071Z,1200.00
2023-01-06T11:09:20.083Z,1100.00
2023-01-06T11:10:20.157Z,1016.00
2023-01-06T11:11:28.199Z,900.00
2023-01-06T11:12:21.041Z,812.00
2023-01-06T11:13:20.023Z,744.00
2023-01-06T11:14:20.005Z,676.00
2023-01-06T11:15:19.992Z,656.00
2023-01-06T11:16:20.056Z,740.00
2023-01-06T11:17:19.978Z,736.00
2023-01-06T11:18:19.959Z,688.00
2023-01-06T11:19:19.951Z,760.00
2023-01-06T11:20:19.936Z,764.00
2023-01-06T11:21:19.951Z,720.00
2023-01-06T11:22:19.921Z,640.00
2023-01-06T11:23:19.908Z,648.00
2023-01-06T11:24:19.988Z,640.00
2023-01-06T11:25:19.923Z,608.00
2023-01-06T11:26:20.042Z,616.00
2023-01-06T11:27:19.888Z,580.00
2023-01-06T11:28:19.973Z,636.00
2023-01-06T11:29:19.865Z,692.00
2023-01-06T11:30:19.825Z,728.00
2023-01-06T11:31:19.904Z,776.00
2023-01-06T11:32:19.834Z,676.00
2023-01-06T11:33:19.793Z,608.00
2023-01-06T11:34:19.789Z,616.00
2023-01-06T11:35:19.780Z,624.00
2023-01-06T11:36:19.792Z,596.00
2023-01-06T11:37:19.800Z,636.00
2023-01-06T11:38:19.772Z,636.00
2023-01-06T11:39:19.723Z,696.00
2023-01-06T11:40:19.718Z,804.00
2023-01-06T11:41:19.720Z,844.00
2023-01-06T11:42:19.856Z,876.00
2023-01-06T11:43:19.701Z,908.00
2023-01-06T11:44:19.708Z,888.00
2023-01-06T11:45:19.664Z,788.00
2023-01-06T11:46:19.702Z,752.00
2023-01-06T11:47:19.639Z,760.00
2023-01-06T11:48:19.638Z,760.00
2023-01-06T11:49:20.414Z,792.00
2023-01-06T11:50:19.622Z,880.00
2023-01-06T11:51:19.609Z,988.00
2023-01-06T11:52:19.599Z,952.00
2023-01-06T11:53:19.605Z,844.00
2023-01-06T11:54:19.569Z,720.00
2023-01-06T11:55:19.594Z,632.00
2023-01-06T11:56:19.551Z,560.00
2023-01-06T11:57:19.543Z,592.00
2023-01-06T11:58:19.653Z,664.00
2023-01-06T11:59:19.511Z,740.00
2023-01-06T12:00:19.509Z,856.00
2023-01-06T12:01:19.606Z,948.00
2023-01-06T12:02:19.537Z,912.00
2023-01-06T12:03:19.536Z,1056.00
2023-01-06T12:04:19.461Z,1004.00
2023-01-06T12:05:19.443Z,1024.00
2023-01-06T12:06:19.460Z,996.00
2023-01-06T12:07:19.438Z,1084.00
2023-01-06T12:08:19.448Z,1172.00
2023-01-06T12:09:19.399Z,1284.00
2023-01-06T12:10:19.409Z,1192.00
2023-01-06T12:11:19.439Z,1304.00
2023-01-06T12:12:19.371Z,1268.00
2023-01-06T12:13:19.357Z,1112.00
2023-01-06T12:14:28.502Z,1068.00
2023-01-06T12:15:20.342Z,1200.00
2023-01-06T12:16:19.455Z,1048.00
2023-01-06T12:17:19.507Z,1000.00
2023-01-06T12:18:19.312Z,976.00
2023-01-06T12:19:19.314Z,880.00
2023-01-06T12:20:19.283Z,740.00
2023-01-06T12:21:19.276Z,704.00
2023-01-06T12:22:19.283Z,628.00
2023-01-06T12:23:19.303Z,608.00
2023-01-06T12:24:19.248Z,696.00
2023-01-06T12:25:19.237Z,836.00
2023-01-06T12:26:19.220Z,996.00
2023-01-06T12:27:19.236Z,1128.00
2023-01-06T12:28:19.204Z,1132.00
2023-01-06T12:29:19.182Z,960.00
2023-01-06T12:30:19.294Z,876.00
2023-01-06T12:31:19.223Z,684.00
2023-01-06T12:32:19.149Z,780.00
2023-01-06T12:33:26.264Z,944.00
2023-01-06T12:34:19.151Z,988.00
2023-01-06T12:35:19.123Z,1052.00
2023-01-06T12:36:19.146Z,1104.00
2023-01-06T12:37:19.143Z,1336.00
2023-01-06T12:38:19.089Z,1492.00
2023-01-06T12:39:19.087Z,1404.00
2023-01-06T12:40:19.077Z,1080.00
2023-01-06T12:41:19.051Z,1068.00
2023-01-06T12:42:19.733Z,1208.00
2023-01-06T12:43:19.059Z,1216.00
2023-01-06T12:44:19.024Z,1344.00
2023-01-06T12:45:19.018Z,1368.00
2023-01-06T12:46:19.087Z,1428.00
2023-01-06T12:47:18.996Z,1336.00
2023-01-06T12:48:19.017Z,1228.00
2023-01-06T12:49:18.973Z,1256.00
2023-01-06T12:50:18.959Z,1228.00
2023-01-06T12:51:18.948Z,1284.00
2023-01-06T12:52:18.939Z,1304.00