createdAt,value
2022-10-06T00:00:06.440Z,954.08
2022-10-06T00:00:16.442Z,954.09
2022-10-06T00:00:26.441Z,954.10
2022-10-06T00:00:36.444Z,954.07
2022-10-06T00:00:46.449Z,954.08
2022-10-06T00:00:56.448Z,954.08
2022-10-06T00:01:06.507Z,954.10
2022-10-06T00:01:16.618Z,954.06
2022-10-06T00:01:26.531Z,954.07
2022-10-06T00:01:36.483Z,954.07
2022-10-06T00:01:46.501Z,954.06
2022-10-06T00:01:56.449Z,954.09
2022-10-06T00:02:06.454Z,954.09
2022-10-06T00:02:16.499Z,954.07
2022-10-06T00:02:26.502Z,954.07
2022-10-06T00:02:36.531Z,954.10
2022-10-06T00:02:46.517Z,954.10
2022-10-06T00:02:56.478Z,954.11
2022-10-06T00:03:06.458Z,954.12
2022-10-06T00:03:16.456Z,954.13
2022-10-06T00:03:26.475Z,954.09
2022-10-06T00:03:36.472Z,954.09
2022-10-06T00:03:46.456Z,954.12
2022-10-06T00:03:56.442Z,954.06
2022-10-06T00:04:06.459Z,954.09
2022-10-06T00:04:16.460Z,954.12
2022-10-06T00:04:26.463Z,954.14
2022-10-06T00:04:36.459Z,954.10
2022-10-06T00:04:46.444Z,954.07
2022-10-06T00:04:56.464Z,954.06
2022-10-06T00:05:06.466Z,954.09
2022-10-06T00:05:16.464Z,954.10
2022-10-06T00:05:26.465Z,954.09
2022-10-06T00:05:36.465Z,954.09
2022-10-06T00:05:46.451Z,954.11
2022-10-06T00:05:56.469Z,954.12
2022-10-06T00:06:06.468Z,954.13
2022-10-06T00:06:16.470Z,954.14
2022-10-06T00:06:26.481Z,954.14
2022-10-06T00:06:36.471Z,954.16
2022-10-06T00:06:46.472Z,954.15
2022-10-06T00:06:56.470Z,954.15
2022-10-06T00:07:06.480Z,954.15
2022-10-06T00:07:16.473Z,954.15
2022-10-06T00:07:26.473Z,954.14
2022-10-06T00:07:36.477Z,954.14
2022-10-06T00:07:46.478Z,954.13
2022-10-06T00:07:56.478Z,954.15
2022-10-06T00:08:09.980Z,954.15
2022-10-06T00:08:16.479Z,954.15
2022-10-06T00:08:26.953Z,954.16
2022-10-06T00:08:36.481Z,954.16
2022-10-06T00:08:46.480Z,954.13
2022-10-06T00:08:56.483Z,954.14
2022-10-06T00:09:06.483Z,954.15
2022-10-06T00:09:16.485Z,954.14
2022-10-06T00:09:26.491Z,954.15
2022-10-06T00:09:36.487Z,954.17
2022-10-06T00:09:46.488Z,954.19
2022-10-06T00:09:56.493Z,954.16
2022-10-06T00:10:06.490Z,954.16
2022-10-06T00:10:16.489Z,954.19
2022-10-06T00:10:26.499Z,954.21
2022-10-06T00:10:36.493Z,954.20
2022-10-06T00:10:46.493Z,954.20
2022-10-06T00:10:56.508Z,954.24
2022-10-06T00:11:06.497Z,954.20
2022-10-06T00:11:16.498Z,954.21
2022-10-06T00:11:26.497Z,954.20
2022-10-06T00:11:36.500Z,954.18
2022-10-06T00:11:46.500Z,954.19
2022-10-06T00:11:56.501Z,954.23
2022-10-06T00:12:06.514Z,954.23
2022-10-06T00:12:16.503Z,954.23
2022-10-06T00:12:26.506Z,954.21
2022-10-06T00:12:36.505Z,954.20
2022-10-06T00:12:46.511Z,954.23
2022-10-06T00:12:56.506Z,954.21
2022-10-06T00:13:06.506Z,954.20
2022-10-06T00:13:16.507Z,954.22
2022-10-06T00:13:26.533Z,954.22
2022-10-06T00:13:36.513Z,954.22
2022-10-06T00:13:46.510Z,954.22
2022-10-06T00:13:56.511Z,954.22
2022-10-06T00:14:06.514Z,954.22
2022-10-06T00:14:16.514Z,954.23
2022-10-06T00:14:26.560Z,954.21
2022-10-06T00:14:36.498Z,954.22
2022-10-06T00:14:46.517Z,954.21
2022-10-06T00:14:56.534Z,954.21
2022-10-06T00:15:06.518Z,954.21
2022-10-06T00:15:16.519Z,954.21
2022-10-06T00:15:26.692Z,954.21
2022-10-06T00:15:36.572Z,954.20
2022-10-06T00:15:46.610Z,954.21
2022-10-06T00:15:56.585Z,954.24
2022-10-06T00:16:06.551Z,954.25
2022-10-06T00:16:16.609Z,954.23
2022-10-06T00:16:26.543Z,954.20
2022-10-06T00:16:36.526Z,954.22
2022-10-06T00:16:46.507Z,954.21
2022-10-06T00:16:56.545Z,954.25
2022-10-06T00:17:06.531Z,954.23
2022-10-06T00:17:16.533Z,954.27
2022-10-06T00:17:26.540Z,954.25
2022-10-06T00:17:36.529Z,954.24
2022-10-06T00:17:46.535Z,954.20
2022-10-06T00:17:56.544Z,954.23
2022-10-06T00:18:06.533Z,954.24
2022-10-06T00:18:16.514Z,954.21
2022-10-06T00:18:26.929Z,954.24
2022-10-06T00:18:36.532Z,954.25
2022-10-06T00:18:46.537Z,954.26
2022-10-06T00:18:56.538Z,954.25
2022-10-06T00:19:06.536Z,954.25
2022-10-06T00:19:16.542Z,954.23
2022-10-06T00:19:26.548Z,954.24
2022-10-06T00:19:36.536Z,954.25
2022-10-06T00:19:46.537Z,954.23
2022-10-06T00:19:56.550Z,954.17
2022-10-06T00:20:06.538Z,954.19
2022-10-06T00:20:16.543Z,954.23
2022-10-06T00:20:26.559Z,954.21
2022-10-06T00:20:36.540Z,954.19
2022-10-06T00:20:46.543Z,954.18
2022-10-06T00:20:56.555Z,954.19
2022-10-06T00:21:06.544Z,954.18
2022-10-06T00:21:16.551Z,954.21
2022-10-06T00:21:26.558Z,954.22
2022-10-06T00:21:36.549Z,954.23
2022-10-06T00:21:46.558Z,954.26
2022-10-06T00:21:56.573Z,954.26
2022-10-06T00:22:06.551Z,954.24
2022-10-06T00:22:16.533Z,954.22
2022-10-06T00:22:26.562Z,954.23
2022-10-06T00:22:36.534Z,954.25
2022-10-06T00:22:46.554Z,954.26
2022-10-06T00:22:56.578Z,954.24
2022-10-06T00:23:06.552Z,954.19
2022-10-06T00:23:16.553Z,954.20
2022-10-06T00:23:26.582Z,954.22
2022-10-06T00:23:36.555Z,954.22
2022-10-06T00:23:46.558Z,954.22
2022-10-06T00:23:56.585Z,954.20
2022-10-06T00:24:06.565Z,954.20
2022-10-06T00:24:16.560Z,954.19
2022-10-06T00:24:26.593Z,954.21
2022-10-06T00:24:36.561Z,954.20
2022-10-06T00:24:46.562Z,954.23
2022-10-06T00:24:56.548Z,954.25
2022-10-06T00:25:06.565Z,954.24
2022-10-06T00:25:16.567Z,954.25
2022-10-06T00:25:26.575Z,954.22
2022-10-06T00:25:36.565Z,954.21
2022-10-06T00:25:46.568Z,954.20
2022-10-06T00:25:56.585Z,954.20
2022-10-06T00:26:06.567Z,954.21
2022-10-06T00:26:17.024Z,954.23
2022-10-06T00:26:26.584Z,954.19
2022-10-06T00:26:36.569Z,954.19
2022-10-06T00:26:46.571Z,954.21
2022-10-06T00:26:56.580Z,954.22
2022-10-06T00:27:06.572Z,954.23
2022-10-06T00:27:16.572Z,954.23
2022-10-06T00:27:26.573Z,954.25
2022-10-06T00:27:36.573Z,954.24
2022-10-06T00:27:46.555Z,954.23
2022-10-06T00:27:56.711Z,954.21
2022-10-06T00:28:06.622Z,954.20
2022-10-06T00:28:16.606Z,954.22
2022-10-06T00:28:27.286Z,954.22
2022-10-06T00:28:36.640Z,954.18
2022-10-06T00:28:46.611Z,954.22
2022-10-06T00:28:56.581Z,954.25
2022-10-06T00:29:06.581Z,954.21
2022-10-06T00:29:16.560Z,954.25
2022-10-06T00:29:26.591Z,954.25
2022-10-06T00:29:36.582Z,954.20
2022-10-06T00:29:46.582Z,954.22
2022-10-06T00:29:56.588Z,954.23
2022-10-06T00:30:06.582Z,954.26
2022-10-06T00:30:16.590Z,954.24
2022-10-06T00:30:26.589Z,954.24
2022-10-06T00:30:36.582Z,954.23
2022-10-06T00:30:46.644Z,954.19
2022-10-06T00:30:56.775Z,954.20
2022-10-06T00:31:06.622Z,954.20
2022-10-06T00:31:16.656Z,954.20
2022-10-06T00:31:26.660Z,954.21
2022-10-06T00:31:36.588Z,954.23
2022-10-06T00:31:46.588Z,954.22
2022-10-06T00:31:56.615Z,954.23
2022-10-06T00:32:06.593Z,954.24
2022-10-06T00:32:16.594Z,954.20
2022-10-06T00:32:26.610Z,954.24
2022-10-06T00:32:36.596Z,954.22
2022-10-06T00:32:46.594Z,954.20
2022-10-06T00:32:56.618Z,954.20
2022-10-06T00:33:06.597Z,954.20
2022-10-06T00:33:16.600Z,954.21
2022-10-06T00:33:26.615Z,954.22
2022-10-06T00:33:36.603Z,954.25
2022-10-06T00:33:46.600Z,954.21
2022-10-06T00:33:56.605Z,954.23
2022-10-06T00:34:06.631Z,954.24
2022-10-06T00:34:16.602Z,954.24
2022-10-06T00:34:26.605Z,954.22
2022-10-06T00:34:36.603Z,954.21
2022-10-06T00:34:46.603Z,954.23
2022-10-06T00:34:56.605Z,954.25
2022-10-06T00:35:06.606Z,954.24
2022-10-06T00:35:16.615Z,954.21
2022-10-06T00:35:26.613Z,954.20
2022-10-06T00:35:36.607Z,954.20
2022-10-06T00:35:46.607Z,954.22
2022-10-06T00:35:56.630Z,954.25
2022-10-06T00:36:06.609Z,954.20
2022-10-06T00:36:16.609Z,954.21
2022-10-06T00:36:26.626Z,954.25
2022-10-06T00:36:36.610Z,954.24
2022-10-06T00:36:46.613Z,954.21
2022-10-06T00:36:56.613Z,954.22
2022-10-06T00:37:06.611Z,954.22
2022-10-06T00:37:16.614Z,954.23
2022-10-06T00:37:26.624Z,954.22
2022-10-06T00:37:36.623Z,954.19
2022-10-06T00:37:46.618Z,954.20
2022-10-06T00:37:56.617Z,954.21
2022-10-06T00:38:06.638Z,954.23
2022-10-06T00:38:16.618Z,954.25
2022-10-06T00:38:27.269Z,954.26
2022-10-06T00:38:36.625Z,954.21
2022-10-06T00:38:46.624Z,954.20
2022-10-06T00:38:56.647Z,954.23
2022-10-06T00:39:06.622Z,954.24
2022-10-06T00:39:16.621Z,954.28
2022-10-06T00:39:26.627Z,954.27
2022-10-06T00:39:36.628Z,954.22
2022-10-06T00:39:46.628Z,954.23
2022-10-06T00:39:56.628Z,954.24
2022-10-06T00:40:06.630Z,954.24
2022-10-06T00:40:16.638Z,954.25
2022-10-06T00:40:26.630Z,954.25
2022-10-06T00:40:36.613Z,954.24
2022-10-06T00:40:46.633Z,954.25
2022-10-06T00:40:56.640Z,954.24
2022-10-06T00:41:06.634Z,954.18
2022-10-06T00:41:16.657Z,954.20
2022-10-06T00:41:26.639Z,954.21
2022-10-06T00:41:36.635Z,954.16
2022-10-06T00:41:46.636Z,954.16
2022-10-06T00:41:56.642Z,954.17
2022-10-06T00:42:06.664Z,954.20
2022-10-06T00:42:16.640Z,954.21
2022-10-06T00:42:26.650Z,954.22
2022-10-06T00:42:36.642Z,954.21
2022-10-06T00:42:46.641Z,954.23
2022-10-06T00:42:56.657Z,954.24
2022-10-06T00:43:06.646Z,954.24
2022-10-06T00:43:16.643Z,954.23
2022-10-06T00:43:26.646Z,954.23
2022-10-06T00:43:36.648Z,954.26
2022-10-06T00:43:46.648Z,954.25
2022-10-06T00:43:56.652Z,954.25
2022-10-06T00:44:06.649Z,954.25
2022-10-06T00:44:16.649Z,954.26
2022-10-06T00:44:26.653Z,954.24
2022-10-06T00:44:36.633Z,954.23
2022-10-06T00:44:46.654Z,954.25
2022-10-06T00:44:56.650Z,954.23
2022-10-06T00:45:06.655Z,954.24
2022-10-06T00:45:16.657Z,954.21
2022-10-06T00:45:26.656Z,954.20
2022-10-06T00:45:36.659Z,954.21
2022-10-06T00:45:46.660Z,954.19
2022-10-06T00:45:56.755Z,954.21
2022-10-06T00:46:06.722Z,954.22
2022-10-06T00:46:16.709Z,954.22
2022-10-06T00:46:26.754Z,954.23
2022-10-06T00:46:36.754Z,954.22
2022-10-06T00:46:46.709Z,954.24
2022-10-06T00:46:56.670Z,954.17
2022-10-06T00:47:06.669Z,954.19
2022-10-06T00:47:16.668Z,954.20
2022-10-06T00:47:26.671Z,954.25
2022-10-06T00:47:36.651Z,954.22
2022-10-06T00:47:46.670Z,954.22
2022-10-06T00:47:56.670Z,954.22
2022-10-06T00:48:06.671Z,954.24
2022-10-06T00:48:16.675Z,954.21
2022-10-06T00:48:27.098Z,954.20
2022-10-06T00:48:36.675Z,954.19
2022-10-06T00:48:46.678Z,954.20
2022-10-06T00:48:56.676Z,954.20
2022-10-06T00:49:06.679Z,954.20
2022-10-06T00:49:16.675Z,954.18
2022-10-06T00:49:26.679Z,954.15
2022-10-06T00:49:36.682Z,954.13
2022-10-06T00:49:46.677Z,954.14
2022-10-06T00:49:56.679Z,954.15
2022-10-06T00:50:06.678Z,954.15
2022-10-06T00:50:16.681Z,954.17
2022-10-06T00:50:26.680Z,954.17
2022-10-06T00:50:36.681Z,954.17
2022-10-06T00:50:46.683Z,954.17
2022-10-06T00:50:56.693Z,954.20
2022-10-06T00:51:06.682Z,954.17
2022-10-06T00:51:16.685Z,954.20
2022-10-06T00:51:26.685Z,954.18
2022-10-06T00:51:36.686Z,954.23
2022-10-06T00:51:46.690Z,954.22
2022-10-06T00:51:56.687Z,954.21
2022-10-06T00:52:06.697Z,954.17
2022-10-06T00:52:16.692Z,954.18
2022-10-06T00:52:26.692Z,954.19
2022-10-06T00:52:36.693Z,954.21
2022-10-06T00:52:46.693Z,954.19
2022-10-06T00:52:56.698Z,954.22
2022-10-06T00:53:06.694Z,954.19
2022-10-06T00:53:16.697Z,954.19
2022-10-06T00:53:26.698Z,954.22
2022-10-06T00:53:36.697Z,954.24
2022-10-06T00:53:46.701Z,954.23
2022-10-06T00:53:56.681Z,954.20
2022-10-06T00:54:06.702Z,954.18
2022-10-06T00:54:16.704Z,954.22
2022-10-06T00:54:26.702Z,954.21
2022-10-06T00:54:36.711Z,954.23
2022-10-06T00:54:46.687Z,954.23
2022-10-06T00:54:56.710Z,954.25
2022-10-06T00:55:06.706Z,954.24
2022-10-06T00:55:16.711Z,954.18
2022-10-06T00:55:26.708Z,954.20
2022-10-06T00:55:36.715Z,954.23
2022-10-06T00:55:46.712Z,954.19
2022-10-06T00:55:56.715Z,954.18
2022-10-06T00:56:06.715Z,954.17
2022-10-06T00:56:16.716Z,954.23
2022-10-06T00:56:26.735Z,954.20
2022-10-06T00:56:36.719Z,954.20
2022-10-06T00:56:46.715Z,954.21
2022-10-06T00:56:56.722Z,954.22
2022-10-06T00:57:06.722Z,954.22
2022-10-06T00:57:16.719Z,954.24
2022-10-06T00:57:26.720Z,954.23
2022-10-06T00:57:36.723Z,954.22
2022-10-06T00:57:46.721Z,954.23
2022-10-06T00:57:56.721Z,954.23
2022-10-06T00:58:06.727Z,954.23
2022-10-06T00:58:16.723Z,954.21
2022-10-06T00:58:27.191Z,954.21
2022-10-06T00:58:36.726Z,954.24
2022-10-06T00:58:46.727Z,954.24
2022-10-06T00:58:56.730Z,954.24
2022-10-06T00:59:06.729Z,954.23
2022-10-06T00:59:16.728Z,954.25
2022-10-06T00:59:26.728Z,954.26
2022-10-06T00:59:36.710Z,954.23
2022-10-06T00:59:46.731Z,954.26
2022-10-06T00:59:56.733Z,954.28
2022-10-06T01:00:06.734Z,954.29
2022-10-06T01:00:16.739Z,954.29
2022-10-06T01:00:26.736Z,954.28
2022-10-06T01:00:36.736Z,954.31
2022-10-06T01:00:46.738Z,954.34
2022-10-06T01:00:56.750Z,954.30
2022-10-06T01:01:06.773Z,954.28
2022-10-06T01:01:16.787Z,954.30
2022-10-06T01:01:26.778Z,954.32
2022-10-06T01:01:36.769Z,954.31
2022-10-06T01:01:46.777Z,954.33
2022-10-06T01:01:56.810Z,954.33
2022-10-06T01:02:06.758Z,954.33
2022-10-06T01:02:16.818Z,954.30
2022-10-06T01:02:26.819Z,954.32
2022-10-06T01:02:36.795Z,954.31
2022-10-06T01:02:46.903Z,954.30
2022-10-06T01:02:56.845Z,954.29
2022-10-06T01:03:06.826Z,954.29
2022-10-06T01:03:16.749Z,954.29
2022-10-06T01:03:26.747Z,954.32
2022-10-06T01:03:36.750Z,954.34
2022-10-06T01:03:46.751Z,954.31
2022-10-06T01:03:56.758Z,954.34
2022-10-06T01:04:06.757Z,954.34
2022-10-06T01:04:16.752Z,954.35
2022-10-06T01:04:26.756Z,954.35
2022-10-06T01:04:36.755Z,954.36
2022-10-06T01:04:46.756Z,954.38
2022-10-06T01:04:56.757Z,954.39
2022-10-06T01:05:06.758Z,954.34
2022-10-06T01:05:16.760Z,954.31
2022-10-06T01:05:26.758Z,954.32
2022-10-06T01:05:36.768Z,954.33
2022-10-06T01:05:46.764Z,954.35
2022-10-06T01:05:56.761Z,954.33
2022-10-06T01:06:06.761Z,954.32
2022-10-06T01:06:16.768Z,954.30
2022-10-06T01:06:26.765Z,954.31
2022-10-06T01:06:36.764Z,954.34
2022-10-06T01:06:46.765Z,954.35
2022-10-06T01:06:56.765Z,954.38
2022-10-06T01:07:06.771Z,954.38
2022-10-06T01:07:16.767Z,954.39
2022-10-06T01:07:26.771Z,954.38
2022-10-06T01:07:36.770Z,954.39
2022-10-06T01:07:46.774Z,954.39
2022-10-06T01:07:56.773Z,954.39
2022-10-06T01:08:06.770Z,954.40
2022-10-06T01:08:16.771Z,954.42
2022-10-06T01:08:27.311Z,954.42
2022-10-06T01:08:36.775Z,954.41
2022-10-06T01:08:46.774Z,954.42
2022-10-06T01:08:56.775Z,954.41
2022-10-06T01:09:06.776Z,954.40
2022-10-06T01:09:16.781Z,954.39
2022-10-06T01:09:26.779Z,954.39
2022-10-06T01:09:36.761Z,954.40
2022-10-06T01:09:46.781Z,954.42
2022-10-06T01:09:56.791Z,954.42
2022-10-06T01:10:06.784Z,954.40
2022-10-06T01:10:16.784Z,954.40
2022-10-06T01:10:26.787Z,954.40
2022-10-06T01:10:36.787Z,954.42
2022-10-06T01:10:46.787Z,954.42
2022-10-06T01:10:56.793Z,954.42
2022-10-06T01:11:06.787Z,954.42
2022-10-06T01:11:16.789Z,954.42
2022-10-06T01:11:26.790Z,954.43
2022-10-06T01:11:36.793Z,954.40
2022-10-06T01:11:46.792Z,954.39
2022-10-06T01:11:56.792Z,954.40
2022-10-06T01:12:06.807Z,954.41
2022-10-06T01:12:16.792Z,954.41
2022-10-06T01:12:26.793Z,954.42
2022-10-06T01:12:36.796Z,954.44
2022-10-06T01:12:46.795Z,954.40
2022-10-06T01:12:56.801Z,954.39
2022-10-06T01:13:06.797Z,954.43
2022-10-06T01:13:16.803Z,954.47
2022-10-06T01:13:26.799Z,954.47
2022-10-06T01:13:36.802Z,954.46
2022-10-06T01:13:46.803Z,954.46
2022-10-06T01:13:56.806Z,954.49
2022-10-06T01:14:06.802Z,954.49
2022-10-06T01:14:16.805Z,954.50
2022-10-06T01:14:26.805Z,954.52
2022-10-06T01:14:36.807Z,954.53
2022-10-06T01:14:46.809Z,954.48
2022-10-06T01:14:56.808Z,954.45
2022-10-06T01:15:06.810Z,954.45
2022-10-06T01:15:16.811Z,954.44
2022-10-06T01:15:26.809Z,954.49
2022-10-06T01:15:36.867Z,954.55
2022-10-06T01:15:46.858Z,954.56
2022-10-06T01:15:56.871Z,954.53
2022-10-06T01:16:06.880Z,954.52
2022-10-06T01:16:16.912Z,954.49
2022-10-06T01:16:26.830Z,954.52
2022-10-06T01:16:36.815Z,954.54
2022-10-06T01:16:46.818Z,954.53
2022-10-06T01:16:56.815Z,954.58
2022-10-06T01:17:06.817Z,954.60
2022-10-06T01:17:16.820Z,954.59
2022-10-06T01:17:26.818Z,954.61
2022-10-06T01:17:36.819Z,954.64
2022-10-06T01:17:46.818Z,954.67
2022-10-06T01:17:56.824Z,954.68
2022-10-06T01:18:06.819Z,954.68
2022-10-06T01:18:16.820Z,954.61
2022-10-06T01:18:27.322Z,954.58
2022-10-06T01:18:36.821Z,954.58
2022-10-06T01:18:46.823Z,954.60
2022-10-06T01:18:56.821Z,954.63
2022-10-06T01:19:06.824Z,954.64
2022-10-06T01:19:16.824Z,954.64
2022-10-06T01:19:26.823Z,954.66
2022-10-06T01:19:36.908Z,954.67
2022-10-06T01:19:46.823Z,954.68
2022-10-06T01:19:56.831Z,954.68
2022-10-06T01:20:06.827Z,954.67
2022-10-06T01:20:16.830Z,954.67
2022-10-06T01:20:26.828Z,954.68
2022-10-06T01:20:36.831Z,954.71
2022-10-06T01:20:46.829Z,954.67
2022-10-06T01:20:56.830Z,954.64
2022-10-06T01:21:06.832Z,954.65
2022-10-06T01:21:16.830Z,954.67
2022-10-06T01:21:26.830Z,954.73
2022-10-06T01:21:36.831Z,954.76
2022-10-06T01:21:46.830Z,954.78
2022-10-06T01:21:56.831Z,954.77
2022-10-06T01:22:06.816Z,954.78
2022-10-06T01:22:16.840Z,954.74
2022-10-06T01:22:26.834Z,954.73
2022-10-06T01:22:36.836Z,954.74
2022-10-06T01:22:46.834Z,954.73
2022-10-06T01:22:56.837Z,954.71
2022-10-06T01:23:06.864Z,954.82
2022-10-06T01:23:16.836Z,954.83
2022-10-06T01:23:26.837Z,954.86
2022-10-06T01:23:36.837Z,954.89
2022-10-06T01:23:46.836Z,954.81
2022-10-06T01:23:56.841Z,954.78
2022-10-06T01:24:06.837Z,954.80
2022-10-06T01:24:16.839Z,954.84
2022-10-06T01:24:26.849Z,954.88
2022-10-06T01:24:36.842Z,954.87
2022-10-06T01:24:46.843Z,954.82
2022-10-06T01:24:56.847Z,954.88
2022-10-06T01:25:06.843Z,954.88
2022-10-06T01:25:16.844Z,954.89
2022-10-06T01:25:26.846Z,954.88
2022-10-06T01:25:36.847Z,954.88
2022-10-06T01:25:46.863Z,954.89
2022-10-06T01:25:56.848Z,954.94
2022-10-06T01:26:06.850Z,954.97
2022-10-06T01:26:16.856Z,954.97
2022-10-06T01:26:26.853Z,954.93
2022-10-06T01:26:36.850Z,954.93
2022-10-06T01:26:46.853Z,954.96
2022-10-06T01:26:56.852Z,954.93
2022-10-06T01:27:06.857Z,954.95
2022-10-06T01:27:16.857Z,954.96
2022-10-06T01:27:26.839Z,954.97
2022-10-06T01:27:36.857Z,954.97
2022-10-06T01:27:46.862Z,954.96
2022-10-06T01:27:56.888Z,954.98
2022-10-06T01:28:06.905Z,954.97
2022-10-06T01:28:16.913Z,954.97
2022-10-06T01:28:27.633Z,954.92
2022-10-06T01:28:36.914Z,954.91
2022-10-06T01:28:46.904Z,954.93
2022-10-06T01:28:56.869Z,954.95
2022-10-06T01:29:06.868Z,954.93
2022-10-06T01:29:16.865Z,954.95
2022-10-06T01:29:26.866Z,954.96
2022-10-06T01:29:36.867Z,954.97
2022-10-06T01:29:46.901Z,954.99
2022-10-06T01:29:56.868Z,955.02
2022-10-06T01:30:06.871Z,955.02
2022-10-06T01:30:16.869Z,954.96
2022-10-06T01:30:26.888Z,954.94
2022-10-06T01:30:36.871Z,954.90
2022-10-06T01:30:46.923Z,954.94
2022-10-06T01:30:56.935Z,955.00
2022-10-06T01:31:06.910Z,955.01
2022-10-06T01:31:16.904Z,954.96
2022-10-06T01:31:26.965Z,954.95
2022-10-06T01:31:36.954Z,954.95
2022-10-06T01:31:46.878Z,954.98
2022-10-06T01:31:56.878Z,955.01
2022-10-06T01:32:06.881Z,955.04
2022-10-06T01:32:16.883Z,955.03
2022-10-06T01:32:26.885Z,955.02
2022-10-06T01:32:36.879Z,955.01
2022-10-06T01:32:46.883Z,955.00
2022-10-06T01:32:56.882Z,954.97
2022-10-06T01:33:06.881Z,954.96
2022-10-06T01:33:16.885Z,954.95
2022-10-06T01:33:26.884Z,955.01
2022-10-06T01:33:36.884Z,955.01
2022-10-06T01:33:46.920Z,954.99
2022-10-06T01:33:56.887Z,954.99
2022-10-06T01:34:06.894Z,955.01
2022-10-06T01:34:16.891Z,955.01
2022-10-06T01:34:26.889Z,955.00
2022-10-06T01:34:36.872Z,955.00
2022-10-06T01:34:46.890Z,955.00
2022-10-06T01:34:56.890Z,955.01
2022-10-06T01:35:06.891Z,955.05
2022-10-06T01:35:16.892Z,955.03
2022-10-06T01:35:26.892Z,954.96
2022-10-06T01:35:36.893Z,955.01
2022-10-06T01:35:46.894Z,954.97
2022-10-06T01:35:56.893Z,955.02
2022-10-06T01:36:06.896Z,955.05
2022-10-06T01:36:16.901Z,955.04
2022-10-06T01:36:26.894Z,955.04
2022-10-06T01:36:36.897Z,955.04
2022-10-06T01:36:46.898Z,955.04
2022-10-06T01:36:56.898Z,955.04
2022-10-06T01:37:06.905Z,955.05
2022-10-06T01:37:16.899Z,955.04
2022-10-06T01:37:26.915Z,955.05
2022-10-06T01:37:36.900Z,955.04
2022-10-06T01:37:46.962Z,955.05
2022-10-06T01:37:56.902Z,955.09
2022-10-06T01:38:06.904Z,955.10
2022-10-06T01:38:16.904Z,955.10
2022-10-06T01:38:27.573Z,955.14
2022-10-06T01:38:36.904Z,955.20
2022-10-06T01:38:46.903Z,955.19
2022-10-06T01:38:56.908Z,955.15
2022-10-06T01:39:06.910Z,955.15
2022-10-06T01:39:16.905Z,955.11
2022-10-06T01:39:26.909Z,955.11
2022-10-06T01:39:36.908Z,955.13
2022-10-06T01:39:46.909Z,955.20
2022-10-06T01:39:56.917Z,955.21
2022-10-06T01:40:06.911Z,955.22
2022-10-06T01:40:16.912Z,955.21
2022-10-06T01:40:26.913Z,955.23
2022-10-06T01:40:36.913Z,955.27
2022-10-06T01:40:46.915Z,955.26
2022-10-06T01:40:56.915Z,955.29
2022-10-06T01:41:06.916Z,955.34
2022-10-06T01:41:16.916Z,955.27
2022-10-06T01:41:26.924Z,955.31
2022-10-06T01:41:36.918Z,955.31
2022-10-06T01:41:46.921Z,955.31
2022-10-06T01:41:56.918Z,955.34
2022-10-06T01:42:06.936Z,955.29
2022-10-06T01:42:16.919Z,955.26
2022-10-06T01:42:26.920Z,955.32
2022-10-06T01:42:36.921Z,955.30
2022-10-06T01:42:46.923Z,955.32
2022-10-06T01:42:56.927Z,955.31
2022-10-06T01:43:06.928Z,955.32
2022-10-06T01:43:16.923Z,955.34
2022-10-06T01:43:26.922Z,955.38
2022-10-06T01:43:36.925Z,955.39
2022-10-06T01:43:46.924Z,955.42
2022-10-06T01:43:56.928Z,955.39
2022-10-06T01:44:06.928Z,955.35
2022-10-06T01:44:16.930Z,955.32
2022-10-06T01:44:26.927Z,955.31
2022-10-06T01:44:36.930Z,955.33
2022-10-06T01:44:46.939Z,955.35
2022-10-06T01:44:56.932Z,955.33
2022-10-06T01:45:06.932Z,955.30
2022-10-06T01:45:16.932Z,955.31
2022-10-06T01:45:26.933Z,955.33
2022-10-06T01:45:36.933Z,955.34
2022-10-06T01:45:46.935Z,955.35
2022-10-06T01:45:57.100Z,955.33
2022-10-06T01:46:06.957Z,955.29
2022-10-06T01:46:16.959Z,955.28
2022-10-06T01:46:26.965Z,955.32
2022-10-06T01:46:36.947Z,955.38
2022-10-06T01:46:47.028Z,955.32
2022-10-06T01:46:56.941Z,955.36
2022-10-06T01:47:06.946Z,955.39
2022-10-06T01:47:16.941Z,955.40
2022-10-06T01:47:26.947Z,955.38
2022-10-06T01:47:36.942Z,955.39
2022-10-06T01:47:46.945Z,955.38
2022-10-06T01:47:56.945Z,955.40
2022-10-06T01:48:06.946Z,955.44
2022-10-06T01:48:16.947Z,955.44
2022-10-06T01:48:27.477Z,955.47
2022-10-06T01:48:36.956Z,955.48
2022-10-06T01:48:46.949Z,955.47
2022-10-06T01:48:56.952Z,955.48
2022-10-06T01:49:06.953Z,955.52
2022-10-06T01:49:16.950Z,955.55
2022-10-06T01:49:26.952Z,955.56
2022-10-06T01:49:36.957Z,955.59
2022-10-06T01:49:46.952Z,955.53
2022-10-06T01:49:56.953Z,955.50
2022-10-06T01:50:06.953Z,955.58
2022-10-06T01:50:16.951Z,955.53
2022-10-06T01:50:26.954Z,955.60
2022-10-06T01:50:36.957Z,955.54
2022-10-06T01:50:46.938Z,955.50
2022-10-06T01:50:56.961Z,955.57
2022-10-06T01:51:06.957Z,955.53
2022-10-06T01:51:16.957Z,955.54
2022-10-06T01:51:26.959Z,955.62
2022-10-06T01:51:36.959Z,955.64
2022-10-06T01:51:46.960Z,955.63
2022-10-06T01:51:56.959Z,955.63
2022-10-06T01:52:06.973Z,955.66
2022-10-06T01:52:16.965Z,955.65
2022-10-06T01:52:26.963Z,955.64
2022-10-06T01:52:36.966Z,955.65
2022-10-06T01:52:46.966Z,955.68
2022-10-06T01:52:56.965Z,955.63
2022-10-06T01:53:06.967Z,955.60
2022-10-06T01:53:16.969Z,955.63
2022-10-06T01:53:26.971Z,955.66
2022-10-06T01:53:36.969Z,955.66
2022-10-06T01:53:46.971Z,955.65
2022-10-06T01:53:56.971Z,955.68
2022-10-06T01:54:06.973Z,955.71
2022-10-06T01:54:16.977Z,955.71
2022-10-06T01:54:26.976Z,955.75
2022-10-06T01:54:36.975Z,955.74
2022-10-06T01:54:46.978Z,955.75
2022-10-06T01:54:56.974Z,955.77
2022-10-06T01:55:06.976Z,955.78
2022-10-06T01:55:16.977Z,955.77
2022-10-06T01:55:26.977Z,955.75
2022-10-06T01:55:36.982Z,955.73
2022-10-06T01:55:46.982Z,955.77
2022-10-06T01:55:56.985Z,955.80
2022-10-06T01:56:06.983Z,955.79
2022-10-06T01:56:16.984Z,955.81
2022-10-06T01:56:26.985Z,955.81
2022-10-06T01:56:36.986Z,955.83
2022-10-06T01:56:46.987Z,955.85
2022-10-06T01:56:56.988Z,955.86
2022-10-06T01:57:06.990Z,955.85
2022-10-06T01:57:16.987Z,955.85
2022-10-06T01:57:26.989Z,955.91
2022-10-06T01:57:36.990Z,955.98
2022-10-06T01:57:46.991Z,955.98
2022-10-06T01:57:56.989Z,955.95
2022-10-06T01:58:06.990Z,955.95
2022-10-06T01:58:16.993Z,955.94
2022-10-06T01:58:27.396Z,955.89
2022-10-06T01:58:36.993Z,955.93
2022-10-06T01:58:46.992Z,955.91
2022-10-06T01:58:56.994Z,955.94
2022-10-06T01:59:06.995Z,955.90
2022-10-06T01:59:16.997Z,955.96
2022-10-06T01:59:26.998Z,956.03
2022-10-06T01:59:36.997Z,956.03
2022-10-06T01:59:48.301Z,955.93
2022-10-06T01:59:56.999Z,955.98
2022-10-06T02:00:06.998Z,955.99
2022-10-06T02:00:17.001Z,956.00
2022-10-06T02:00:27.000Z,956.00
2022-10-06T02:00:37.002Z,955.98
2022-10-06T02:00:47.001Z,955.92
2022-10-06T02:00:57.009Z,955.95
2022-10-06T02:01:07.005Z,955.98
2022-10-06T02:01:17.016Z,955.96
2022-10-06T02:01:27.033Z,955.97
2022-10-06T02:01:37.106Z,955.95
2022-10-06T02:01:47.053Z,956.01
2022-10-06T02:01:57.069Z,956.03
2022-10-06T02:02:07.020Z,955.97
2022-10-06T02:02:17.008Z,955.97
2022-10-06T02:02:27.076Z,955.97
2022-10-06T02:02:37.010Z,955.98
2022-10-06T02:02:47.013Z,955.96
2022-10-06T02:02:57.010Z,955.88
2022-10-06T02:03:07.012Z,955.96
2022-10-06T02:03:17.014Z,956.08
2022-10-06T02:03:27.014Z,956.11
2022-10-06T02:03:37.017Z,955.99
2022-10-06T02:03:47.016Z,955.97
2022-10-06T02:03:57.094Z,955.97
2022-10-06T02:04:07.084Z,956.00
2022-10-06T02:04:17.049Z,956.03
2022-10-06T02:04:27.077Z,956.04
2022-10-06T02:04:37.021Z,956.00
2022-10-06T02:04:47.023Z,955.97