createdAt,value
2023-04-02T00:00:11.975Z,69.91
2023-04-02T00:03:09.823Z,70.44
2023-04-02T00:05:54.850Z,70.50
2023-04-02T00:08:40.872Z,70.26
2023-04-02T00:11:09.663Z,70.64
2023-04-02T00:13:43.765Z,70.49
2023-04-02T00:16:22.189Z,70.24
2023-04-02T00:18:56.308Z,70.58
2023-04-02T00:21:38.884Z,70.60
2023-04-02T00:24:17.753Z,70.93
2023-04-02T00:26:49.915Z,71.32
2023-04-02T00:29:19.289Z,70.80
2023-04-02T00:31:52.897Z,71.29
2023-04-02T00:34:31.777Z,71.65
2023-04-02T00:36:59.964Z,71.66
2023-04-02T00:39:32.967Z,72.42
2023-04-02T00:42:06.383Z,72.57
2023-04-02T00:44:42.859Z,72.35
2023-04-02T00:47:22.752Z,72.27
2023-04-02T00:50:13.763Z,72.72
2023-04-02T00:52:44.681Z,73.07
2023-04-02T00:55:39.038Z,73.23
2023-04-02T00:58:26.467Z,73.09
2023-04-02T01:00:54.902Z,73.26
2023-04-02T01:03:30.213Z,73.30
2023-04-02T01:06:18.855Z,73.11
2023-04-02T01:09:26.263Z,73.21
2023-04-02T01:12:30.186Z,73.74
2023-04-02T01:15:21.852Z,73.19
2023-04-02T01:18:19.711Z,73.20
2023-04-02T01:21:11.005Z,74.05
2023-04-02T01:24:29.211Z,73.81
2023-04-02T01:27:02.116Z,74.11
2023-04-02T01:29:48.616Z,73.75
2023-04-02T01:32:21.922Z,73.60
2023-04-02T01:34:52.207Z,74.06
2023-04-02T01:37:44.928Z,73.85
2023-04-02T01:40:15.213Z,73.83
2023-04-02T01:42:53.598Z,74.02
2023-04-02T01:45:23.759Z,74.41
2023-04-02T01:47:51.607Z,74.26
2023-04-02T01:50:37.162Z,74.25
2023-04-02T01:53:25.313Z,74.32
2023-04-02T01:56:04.837Z,74.09
2023-04-02T01:58:33.602Z,74.43
2023-04-02T02:01:06.901Z,74.28
2023-04-02T02:03:34.811Z,73.66
2023-04-02T02:06:03.398Z,74.33
2023-04-02T02:08:32.460Z,74.00
2023-04-02T02:11:01.788Z,74.46
2023-04-02T02:13:28.756Z,74.54
2023-04-02T02:16:01.693Z,74.30
2023-04-02T02:18:29.639Z,74.52
2023-04-02T02:21:04.987Z,74.44
2023-04-02T02:23:32.492Z,74.29
2023-04-02T02:25:59.940Z,74.58
2023-04-02T02:28:36.349Z,74.94
2023-04-02T02:31:31.072Z,74.77
2023-04-02T02:34:09.126Z,75.19
2023-04-02T02:36:50.784Z,75.68
2023-04-02T02:39:28.246Z,75.76
2023-04-02T02:42:13.226Z,75.40
2023-04-02T02:44:47.730Z,75.57
2023-04-02T02:47:16.169Z,75.69
2023-04-02T02:49:50.017Z,75.17
2023-04-02T02:52:20.419Z,75.47
2023-04-02T02:54:54.205Z,75.40
2023-04-02T02:57:34.075Z,75.95
2023-04-02T03:00:05.664Z,76.24
2023-04-02T03:02:37.809Z,76.49
2023-04-02T03:05:07.632Z,76.69
2023-04-02T03:07:37.397Z,76.43
2023-04-02T03:10:33.384Z,76.05
2023-04-02T03:13:40.376Z,76.63
2023-04-02T03:16:17.444Z,77.01
2023-04-02T03:18:52.467Z,77.18
2023-04-02T03:21:25.396Z,76.56
2023-04-02T03:24:03.616Z,77.00
2023-04-02T03:26:38.461Z,77.29
2023-04-02T03:29:16.826Z,77.58
2023-04-02T03:32:20.731Z,77.26
2023-04-02T03:34:57.872Z,77.57
2023-04-02T03:37:39.098Z,77.25
2023-04-02T03:40:31.213Z,77.61
2023-04-02T03:43:13.126Z,77.42
2023-04-02T03:45:47.990Z,77.36
2023-04-02T03:48:38.198Z,77.33
2023-04-02T03:51:14.629Z,77.73
2023-04-02T03:53:44.717Z,77.02
2023-04-02T03:56:39.958Z,77.45
2023-04-02T03:59:34.871Z,77.12
2023-04-02T04:02:49.665Z,78.53
2023-04-02T04:06:07.304Z,80.51
2023-04-02T04:08:54.784Z,80.52
2023-04-02T04:11:32.476Z,82.37
2023-04-02T04:14:31.179Z,82.08
2023-04-02T04:17:30.095Z,82.67
2023-04-02T04:20:23.534Z,81.89
2023-04-02T04:22:55.941Z,83.03
2023-04-02T04:25:30.562Z,81.25
2023-04-02T04:28:28.065Z,81.96
2023-04-02T04:31:21.152Z,81.34
2023-04-02T04:33:55.686Z,80.38
2023-04-02T04:36:33.715Z,79.79
2023-04-02T04:39:14.581Z,79.08
2023-04-02T04:41:43.479Z,78.55
2023-04-02T04:44:39.618Z,78.85
2023-04-02T04:47:27.093Z,77.97
2023-04-02T04:50:12.832Z,78.28
2023-04-02T04:52:43.023Z,78.43
2023-04-02T04:55:36.004Z,82.13
2023-04-02T04:58:23.530Z,80.97
2023-04-02T05:01:07.814Z,81.15
2023-04-02T05:04:06.026Z,80.86
2023-04-02T05:06:35.734Z,81.46
2023-04-02T05:09:31.821Z,81.35
2023-04-02T05:12:18.289Z,82.10
2023-04-02T05:15:01.408Z,82.25
2023-04-02T05:17:38.559Z,83.96
2023-04-02T05:20:29.597Z,83.54
2023-04-02T05:23:10.747Z,83.22
2023-04-02T05:25:50.379Z,82.69
2023-04-02T05:28:59.143Z,82.24
2023-04-02T05:31:40.771Z,80.89
2023-04-02T05:34:09.839Z,80.75
2023-04-02T05:36:37.244Z,80.42
2023-04-02T05:39:10.284Z,79.39
2023-04-02T05:41:46.074Z,78.24
2023-04-02T05:44:26.404Z,78.72
2023-04-02T05:47:04.963Z,77.86
2023-04-02T05:50:14.760Z,77.14
2023-04-02T05:52:57.200Z,77.40
2023-04-02T05:55:58.190Z,76.57
2023-04-02T06:01:15.464Z,76.66
2023-04-02T06:04:03.848Z,76.27
2023-04-02T06:06:39.715Z,76.70
2023-04-02T06:09:17.862Z,75.51
2023-04-02T06:11:52.934Z,75.91
2023-04-02T06:14:20.161Z,76.39
2023-04-02T06:16:47.667Z,75.46
2023-04-02T06:19:31.046Z,75.36
2023-04-02T06:22:21.355Z,75.57
2023-04-02T06:25:00.718Z,75.30
2023-04-02T06:27:28.630Z,74.74
2023-04-02T06:30:05.644Z,74.85
2023-04-02T06:32:33.111Z,74.29
2023-04-02T06:35:00.365Z,73.05
2023-04-02T06:37:42.848Z,74.39
2023-04-02T06:40:50.473Z,74.99
2023-04-02T06:43:36.137Z,74.44
2023-04-02T06:46:18.220Z,75.07
2023-04-02T06:48:51.522Z,74.71
2023-04-02T06:51:25.557Z,74.29
2023-04-02T06:53:53.394Z,74.39
2023-04-02T06:56:46.263Z,74.06
2023-04-02T06:59:15.732Z,74.01
2023-04-02T07:02:03.746Z,73.78
2023-04-02T07:04:31.570Z,72.58
2023-04-02T07:06:59.302Z,72.35
2023-04-02T07:09:26.765Z,72.04
2023-04-02T07:11:53.903Z,72.35
2023-04-02T07:14:20.984Z,72.69
2023-04-02T07:16:48.613Z,71.64
2023-04-02T07:19:22.234Z,71.51
2023-04-02T07:21:49.555Z,71.63
2023-04-02T07:24:16.419Z,70.89
2023-04-02T07:26:43.907Z,71.55
2023-04-02T07:29:17.477Z,71.26
2023-04-02T07:31:44.813Z,70.08
2023-04-02T07:34:11.932Z,71.38
2023-04-02T07:36:39.106Z,70.31
2023-04-02T07:39:06.121Z,69.09
2023-04-02T07:41:33.433Z,68.79
2023-04-02T07:44:00.415Z,68.29
2023-04-02T07:46:27.799Z,68.94
2023-04-02T07:48:54.726Z,68.67
2023-04-02T07:51:26.198Z,69.08
2023-04-02T07:53:56.162Z,68.68
2023-04-02T07:56:25.441Z,67.95
2023-04-02T07:58:52.322Z,65.88
2023-04-02T08:01:29.413Z,65.61
2023-04-02T08:03:57.906Z,67.15
2023-04-02T08:06:25.922Z,64.90
2023-04-02T08:08:53.391Z,65.76
2023-04-02T08:11:20.815Z,64.88
2023-04-02T08:13:48.017Z,65.81
2023-04-02T08:16:16.113Z,66.20
2023-04-02T08:18:43.016Z,64.70
2023-04-02T08:21:11.606Z,64.56
2023-04-02T08:23:38.698Z,64.78
2023-04-02T08:26:07.127Z,63.71
2023-04-02T08:28:35.305Z,63.16
2023-04-02T08:31:05.058Z,63.30
2023-04-02T08:33:32.538Z,62.32
2023-04-02T08:35:59.927Z,62.19
2023-04-02T08:38:26.877Z,61.70
2023-04-02T08:41:04.647Z,62.05
2023-04-02T08:44:14.347Z,60.97
2023-04-02T08:46:47.666Z,60.66
2023-04-02T08:49:22.973Z,62.48
2023-04-02T08:51:50.758Z,60.04
2023-04-02T08:54:39.380Z,60.98
2023-04-02T08:57:34.499Z,61.19
2023-04-02T09:00:45.829Z,59.82
2023-04-02T09:03:27.777Z,60.38
2023-04-02T09:05:57.425Z,59.02
2023-04-02T09:08:27.500Z,59.38
2023-04-02T09:11:14.318Z,59.83
2023-04-02T09:13:47.867Z,59.67
2023-04-02T09:16:22.817Z,60.11
2023-04-02T09:18:54.042Z,59.65
2023-04-02T09:21:21.170Z,60.63
2023-04-02T09:23:50.126Z,59.69
2023-04-02T09:26:30.754Z,58.34
2023-04-02T09:29:14.729Z,58.95
2023-04-02T09:31:55.602Z,58.05
2023-04-02T09:34:35.486Z,57.59
2023-04-02T09:37:25.534Z,57.49
2023-04-02T09:40:15.881Z,56.75
2023-04-02T09:42:42.928Z,57.92
2023-04-02T09:45:13.238Z,56.50
2023-04-02T09:47:42.491Z,55.54
2023-04-02T09:50:22.053Z,53.92
2023-04-02T09:52:51.774Z,54.33
2023-04-02T09:55:25.420Z,54.86
2023-04-02T09:58:15.900Z,55.45
2023-04-02T10:00:53.387Z,53.97
2023-04-02T10:03:23.990Z,54.47
2023-04-02T10:06:13.069Z,55.16
2023-04-02T10:08:43.724Z,54.84
2023-04-02T10:11:46.149Z,54.74
2023-04-02T10:14:29.187Z,54.85
2023-04-02T10:17:08.031Z,54.86
2023-04-02T10:19:40.944Z,54.72
2023-04-02T10:22:21.653Z,55.22
2023-04-02T10:24:50.787Z,55.65
2023-04-02T10:27:39.775Z,54.17
2023-04-02T10:30:20.075Z,54.83
2023-04-02T10:33:09.935Z,53.12
2023-04-02T10:36:27.354Z,52.89
2023-04-02T10:39:25.638Z,53.92
2023-04-02T10:42:27.489Z,53.61
2023-04-02T10:45:16.510Z,54.44
2023-04-02T10:48:28.528Z,54.56
2023-04-02T10:51:43.895Z,54.64
2023-04-02T10:54:59.896Z,55.09
2023-04-02T10:57:57.602Z,55.60
2023-04-02T11:00:31.114Z,55.55
2023-04-02T11:03:42.347Z,56.75
2023-04-02T11:06:28.714Z,56.84
2023-04-02T11:09:05.305Z,57.21
2023-04-02T11:11:41.446Z,56.15
2023-04-02T11:14:19.991Z,56.17
2023-04-02T11:16:51.140Z,56.90
2023-04-02T11:19:18.508Z,57.36
2023-04-02T11:22:01.998Z,56.87
2023-04-02T11:24:31.681Z,57.42
2023-04-02T11:27:31.048Z,58.09
2023-04-02T11:30:16.691Z,57.61
2023-04-02T11:32:47.414Z,58.51
2023-04-02T11:35:32.780Z,57.72
2023-04-02T11:38:12.162Z,57.57
2023-04-02T11:40:55.310Z,58.11
2023-04-02T11:43:34.561Z,58.04
2023-04-02T11:46:30.725Z,57.66
2023-04-02T11:49:38.094Z,57.00
2023-04-02T11:52:36.831Z,56.62
2023-04-02T11:55:24.499Z,56.83
2023-04-02T11:58:04.561Z,56.94
2023-04-02T12:00:53.272Z,56.45
2023-04-02T12:04:00.765Z,57.69
2023-04-02T12:06:54.898Z,58.38
2023-04-02T12:09:51.542Z,58.53
2023-04-02T12:12:24.378Z,59.43
2023-04-02T12:14:54.756Z,59.65
2023-04-02T12:17:34.348Z,59.27
2023-04-02T12:20:10.402Z,59.06
2023-04-02T12:22:50.842Z,59.79
2023-04-02T12:25:21.733Z,60.45
2023-04-02T12:28:02.930Z,60.36
2023-04-02T12:30:30.590Z,59.86
2023-04-02T12:32:57.874Z,60.41
2023-04-02T12:35:35.158Z,60.69
2023-04-02T12:38:02.361Z,60.31
2023-04-02T12:40:29.851Z,60.74
2023-04-02T12:42:56.835Z,60.62
2023-04-02T12:45:29.817Z,60.76
2023-04-02T12:48:01.058Z,60.50
2023-04-02T12:50:28.631Z,59.99
2023-04-02T12:52:58.321Z,59.71
2023-04-02T12:55:27.369Z,60.57
2023-04-02T12:57:59.922Z,59.15
2023-04-02T13:00:31.560Z,58.84
2023-04-02T13:03:16.587Z,59.50
2023-04-02T13:05:57.569Z,59.61
2023-04-02T13:08:51.322Z,59.03
2023-04-02T13:11:18.834Z,58.53
2023-04-02T13:13:48.658Z,58.81
2023-04-02T13:16:15.918Z,58.29
2023-04-02T13:18:46.013Z,59.19
2023-04-02T13:21:19.716Z,59.42
2023-04-02T13:23:47.551Z,58.88
2023-04-02T13:26:29.640Z,59.12
2023-04-02T13:29:23.429Z,59.70
2023-04-02T13:31:53.593Z,59.35
2023-04-02T13:34:20.778Z,59.62
2023-04-02T13:36:48.459Z,58.87
2023-04-02T13:39:15.877Z,58.08
2023-04-02T13:41:59.054Z,59.21
2023-04-02T13:44:30.758Z,57.25
2023-04-02T13:46:59.666Z,56.90
2023-04-02T13:49:28.656Z,57.14
2023-04-02T13:52:00.580Z,56.79
2023-04-02T13:54:35.031Z,56.34
2023-04-02T13:57:02.374Z,56.96
2023-04-02T13:59:30.360Z,56.33
2023-04-02T14:02:22.018Z,56.68
2023-04-02T14:05:07.600Z,56.15
2023-04-02T14:07:58.587Z,56.02
2023-04-02T14:10:50.586Z,56.20
2023-04-02T14:13:42.683Z,57.77
2023-04-02T14:16:38.684Z,57.38
2023-04-02T14:20:07.053Z,57.46
2023-04-02T14:22:52.514Z,57.64
2023-04-02T14:26:10.395Z,57.47
2023-04-02T14:28:57.751Z,57.79
2023-04-02T14:31:34.224Z,58.05
2023-04-02T14:34:27.288Z,57.96
2023-04-02T14:37:15.659Z,57.80
2023-04-02T14:40:21.941Z,58.35
2023-04-02T14:43:25.237Z,59.30
2023-04-02T14:46:08.610Z,59.67
2023-04-02T14:49:02.047Z,59.48
2023-04-02T14:51:40.800Z,59.25
2023-04-02T14:54:39.904Z,59.31
2023-04-02T14:57:29.959Z,59.65
2023-04-02T15:00:25.293Z,59.18
2023-04-02T15:03:21.427Z,58.80
2023-04-02T15:05:57.178Z,58.54
2023-04-02T15:08:33.357Z,58.44
2023-04-02T15:11:23.691Z,58.13
2023-04-02T15:14:01.176Z,58.95
2023-04-02T15:16:28.588Z,57.91
2023-04-02T15:18:58.812Z,57.46
2023-04-02T15:21:56.040Z,57.67
2023-04-02T15:25:10.910Z,58.49
2023-04-02T15:28:29.675Z,58.70
2023-04-02T15:31:03.713Z,58.86
2023-04-02T15:33:31.178Z,59.34
2023-04-02T15:36:52.411Z,59.97
2023-04-02T15:39:56.861Z,59.22
2023-04-02T15:42:33.210Z,59.25
2023-04-02T15:45:12.675Z,58.25
2023-04-02T15:48:36.693Z,58.17
2023-04-02T15:51:35.940Z,58.00
2023-04-02T15:54:37.879Z,57.53
2023-04-02T15:57:18.225Z,57.34
2023-04-02T16:00:22.697Z,56.83
2023-04-02T16:03:11.560Z,56.39
2023-04-02T16:06:00.660Z,56.40
2023-04-02T16:09:05.069Z,56.21
2023-04-02T16:11:32.091Z,56.37
2023-04-02T16:14:28.398Z,56.43
2023-04-02T16:17:24.306Z,56.20
2023-04-02T16:20:02.481Z,55.86
2023-04-02T16:22:33.243Z,56.15
2023-04-02T16:25:23.932Z,56.11
2023-04-02T16:28:38.361Z,56.28
2023-04-02T16:31:46.157Z,56.04
2023-04-02T16:34:37.896Z,56.55
2023-04-02T16:37:26.991Z,56.13
2023-04-02T16:40:18.524Z,56.19
2023-04-02T16:42:57.276Z,55.76
2023-04-02T16:45:31.047Z,56.26
2023-04-02T16:48:22.096Z,56.24
2023-04-02T16:50:51.630Z,56.46
2023-04-02T16:54:05.343Z,56.23
2023-04-02T16:56:53.619Z,56.68
2023-04-02T16:59:53.573Z,56.00
2023-04-02T17:02:54.783Z,57.03
2023-04-02T17:05:47.692Z,56.54
2023-04-02T17:08:26.001Z,57.13
2023-04-02T17:11:07.924Z,56.73
2023-04-02T17:13:50.582Z,56.67
2023-04-02T17:16:35.503Z,56.42
2023-04-02T17:19:10.308Z,57.07
2023-04-02T17:21:40.181Z,56.50
2023-04-02T17:24:23.365Z,57.54
2023-04-02T17:27:00.790Z,56.48
2023-04-02T17:29:40.664Z,57.08
2023-04-02T17:32:25.810Z,56.76
2023-04-02T17:34:53.360Z,57.80
2023-04-02T17:37:35.056Z,57.16
2023-04-02T17:40:49.966Z,58.17
2023-04-02T17:43:29.675Z,57.94
2023-04-02T17:46:05.173Z,58.14
2023-04-02T17:48:47.964Z,58.35
2023-04-02T17:52:09.371Z,58.07
2023-04-02T17:55:34.268Z,59.08
2023-04-02T17:58:19.461Z,58.20
2023-04-02T18:01:02.839Z,58.68
2023-04-02T18:03:49.623Z,58.51
2023-04-02T18:06:24.965Z,59.47
2023-04-02T18:08:57.738Z,58.45
2023-04-02T18:12:10.545Z,58.12
2023-04-02T18:15:02.091Z,59.52
2023-04-02T18:17:44.533Z,59.23
2023-04-02T18:20:41.907Z,59.13
2023-04-02T18:23:38.985Z,58.86
2023-04-02T18:26:36.599Z,59.12
2023-04-02T18:29:25.115Z,59.69
2023-04-02T18:32:19.878Z,58.87
2023-04-02T18:35:47.883Z,59.58
2023-04-02T18:39:09.537Z,58.88
2023-04-02T18:42:52.951Z,58.56
2023-04-02T18:45:19.887Z,59.40
2023-04-02T18:48:18.459Z,58.86
2023-04-02T18:50:47.068Z,59.79
2023-04-02T18:53:19.728Z,58.87
2023-04-02T18:55:56.689Z,59.98
2023-04-02T18:58:46.412Z,59.47
2023-04-02T19:01:22.756Z,59.60
2023-04-02T19:04:02.803Z,60.13
2023-04-02T19:06:52.314Z,59.15
2023-04-02T19:09:31.967Z,60.23
2023-04-02T19:11:58.992Z,59.99
2023-04-02T19:14:26.540Z,59.66
2023-04-02T19:16:56.436Z,59.70
2023-04-02T19:19:35.828Z,59.79
2023-04-02T19:22:33.642Z,60.06
2023-04-02T19:25:16.682Z,59.66
2023-04-02T19:28:23.407Z,59.18
2023-04-02T19:31:25.207Z,60.07
2023-04-02T19:34:49.106Z,59.94
2023-04-02T19:37:55.592Z,60.21
2023-04-02T19:40:54.559Z,59.54
2023-04-02T19:43:21.908Z,59.76
2023-04-02T19:45:50.177Z,59.85
2023-04-02T19:48:22.515Z,60.75
2023-04-02T19:50:49.803Z,59.99
2023-04-02T19:53:18.399Z,60.62
2023-04-02T19:55:46.827Z,60.05
2023-04-02T19:58:33.534Z,60.96
2023-04-02T20:01:01.815Z,59.99
2023-04-02T20:03:30.541Z,60.32
2023-04-02T20:05:59.608Z,60.42
2023-04-02T20:08:28.276Z,60.23
2023-04-02T20:10:58.469Z,60.28
2023-04-02T20:13:25.891Z,60.90
2023-04-02T20:15:52.987Z,61.03
2023-04-02T20:18:20.646Z,60.53
2023-04-02T20:20:48.795Z,60.87
2023-04-02T20:23:17.136Z,60.73
2023-04-02T20:25:55.251Z,61.19
2023-04-02T20:28:24.741Z,61.03
2023-04-02T20:30:52.766Z,61.09
2023-04-02T20:33:24.085Z,61.28
2023-04-02T20:35:52.532Z,60.73
2023-04-02T20:38:19.855Z,61.34
2023-04-02T20:40:52.834Z,60.78
2023-04-02T20:43:20.133Z,60.76
2023-04-02T20:46:01.527Z,61.45
2023-04-02T20:48:32.381Z,60.46
2023-04-02T20:51:02.173Z,61.42
2023-04-02T20:53:35.278Z,61.09
2023-04-02T20:56:08.195Z,61.24
2023-04-02T20:58:37.603Z,61.19
2023-04-02T21:01:27.194Z,60.67
2023-04-02T21:04:01.178Z,61.40
2023-04-02T21:06:32.351Z,61.63
2023-04-02T21:09:05.360Z,61.69
2023-04-02T21:11:35.399Z,61.73
2023-04-02T21:14:04.194Z,61.80
2023-04-02T21:16:32.236Z,61.25
2023-04-02T21:19:06.686Z,61.34
2023-04-02T21:21:35.857Z,60.89
2023-04-02T21:24:07.309Z,60.68
2023-04-02T21:26:39.941Z,61.24
2023-04-02T21:29:07.613Z,61.46
2023-04-02T21:31:38.729Z,60.89
2023-04-02T21:34:08.474Z,61.16
2023-04-02T21:36:40.126Z,60.49
2023-04-02T21:39:17.360Z,61.05
2023-04-02T21:41:55.429Z,60.98
2023-04-02T21:44:24.646Z,61.03
2023-04-02T21:46:54.102Z,60.76
2023-04-02T21:49:23.576Z,61.32
2023-04-02T21:51:54.277Z,61.53
2023-04-02T21:54:21.695Z,62.07
2023-04-02T21:56:49.765Z,61.82
2023-04-02T21:59:17.819Z,61.66
2023-04-02T22:01:51.249Z,61.79
2023-04-02T22:04:22.777Z,61.65
2023-04-02T22:06:52.315Z,62.26
2023-04-02T22:09:24.536Z,62.26
2023-04-02T22:12:01.841Z,62.14
2023-04-02T22:14:30.253Z,61.87
2023-04-02T22:16:58.793Z,61.88
2023-04-02T22:19:27.219Z,61.57
2023-04-02T22:21:54.071Z,61.30
2023-04-02T22:24:24.992Z,61.35
2023-04-02T22:26:52.653Z,61.32
2023-04-02T22:29:20.005Z,61.47
2023-04-02T22:31:47.372Z,61.08
2023-04-02T22:34:15.132Z,60.25
2023-04-02T22:36:42.033Z,61.04
2023-04-02T22:39:12.061Z,61.42
2023-04-02T22:41:39.391Z,61.22
2023-04-02T22:44:06.969Z,60.56
2023-04-02T22:46:34.769Z,60.80
2023-04-02T22:49:02.188Z,61.06
2023-04-02T22:51:29.923Z,61.20
2023-04-02T22:53:57.416Z,59.87
2023-04-02T22:56:31.731Z,61.08
2023-04-02T22:58:59.405Z,60.62
2023-04-02T23:01:36.997Z,60.60
2023-04-02T23:04:05.453Z,60.62
2023-04-02T23:06:32.586Z,60.50
2023-04-02T23:08:59.908Z,60.43
2023-04-02T23:11:28.319Z,59.71
2023-04-02T23:13:58.301Z,60.29
2023-04-02T23:16:28.937Z,60.28
2023-04-02T23:18:57.222Z,60.12
2023-04-02T23:21:26.135Z,60.32
2023-04-02T23:23:53.800Z,60.11
2023-04-02T23:26:31.431Z,60.25
2023-04-02T23:29:00.730Z,60.45
2023-04-02T23:31:28.388Z,60.48
2023-04-02T23:33:55.862Z,60.11
2023-04-02T23:36:27.648Z,60.02
2023-04-02T23:38:58.014Z,60.70
2023-04-02T23:41:27.196Z,60.58
2023-04-02T23:43:56.287Z,60.52
2023-04-02T23:46:24.989Z,60.62
2023-04-02T23:48:53.272Z,60.64
2023-04-02T23:51:20.744Z,61.40
2023-04-02T23:53:49.390Z,60.73
2023-04-02T23:56:17.592Z,59.94
2023-04-02T23:58:44.834Z,60.54
