createdAt,value
2019-03-30T00:00:05.383Z,0.00
2019-03-30T00:01:05.363Z,0.00
2019-03-30T00:02:05.348Z,0.00
2019-03-30T00:03:05.405Z,0.00
2019-03-30T00:04:05.319Z,0.00
2019-03-30T00:05:05.302Z,0.00
2019-03-30T00:06:05.293Z,0.00
2019-03-30T00:07:05.265Z,0.00
2019-03-30T00:08:05.253Z,0.00
2019-03-30T00:09:05.240Z,0.00
2019-03-30T00:10:05.252Z,0.00
2019-03-30T00:11:05.227Z,0.00
2019-03-30T00:12:05.192Z,0.00
2019-03-30T00:13:05.178Z,0.00
2019-03-30T00:14:05.173Z,0.00
2019-03-30T00:15:05.146Z,0.00
2019-03-30T00:16:05.139Z,0.00
2019-03-30T00:17:05.120Z,0.00
2019-03-30T00:18:05.096Z,0.00
2019-03-30T00:19:05.078Z,0.00
2019-03-30T00:20:05.092Z,0.00
2019-03-30T00:21:05.052Z,0.00
2019-03-30T00:22:05.042Z,0.00
2019-03-30T00:23:05.022Z,0.00
2019-03-30T00:24:05.016Z,0.00
2019-03-30T00:25:04.986Z,0.00
2019-03-30T00:26:05.160Z,0.00
2019-03-30T00:27:04.957Z,0.00
2019-03-30T00:28:04.943Z,0.00
2019-03-30T00:29:04.927Z,0.00
2019-03-30T00:30:04.908Z,0.00
2019-03-30T00:31:04.904Z,0.00
2019-03-30T00:32:04.911Z,0.00
2019-03-30T00:33:04.865Z,0.00
2019-03-30T00:34:04.845Z,0.00
2019-03-30T00:35:04.831Z,0.00
2019-03-30T00:36:04.820Z,0.00
2019-03-30T00:37:04.831Z,0.00
2019-03-30T00:38:04.782Z,0.00
2019-03-30T00:39:04.767Z,0.00
2019-03-30T00:40:04.761Z,0.00
2019-03-30T00:41:04.730Z,0.00
2019-03-30T00:42:04.757Z,0.00
2019-03-30T00:43:04.742Z,0.00
2019-03-30T00:44:04.692Z,0.00
2019-03-30T00:45:04.672Z,0.00
2019-03-30T00:46:04.656Z,0.00
2019-03-30T00:47:04.693Z,0.00
2019-03-30T00:48:04.626Z,0.00
2019-03-30T00:49:04.617Z,0.00
2019-03-30T00:50:04.596Z,0.00
2019-03-30T00:51:04.586Z,0.00
2019-03-30T00:52:04.561Z,0.00
2019-03-30T00:53:04.575Z,0.00
2019-03-30T00:54:04.538Z,0.00
2019-03-30T00:55:04.542Z,0.00
2019-03-30T00:56:04.509Z,0.00
2019-03-30T00:57:04.486Z,0.00
2019-03-30T00:58:04.467Z,0.00
2019-03-30T00:59:04.453Z,0.00
2019-03-30T01:00:04.438Z,0.00
2019-03-30T01:01:04.424Z,0.00
2019-03-30T01:02:04.439Z,0.00
2019-03-30T01:03:04.386Z,0.00
2019-03-30T01:04:04.371Z,0.00
2019-03-30T01:05:04.367Z,0.00
2019-03-30T01:06:04.344Z,0.00
2019-03-30T01:07:04.332Z,0.00
2019-03-30T01:08:04.309Z,0.00
2019-03-30T01:09:04.299Z,0.00
2019-03-30T01:10:04.275Z,0.00
2019-03-30T01:11:04.266Z,0.00
2019-03-30T01:12:04.242Z,0.00
2019-03-30T01:13:04.259Z,0.00
2019-03-30T01:14:04.245Z,0.00
2019-03-30T01:15:04.228Z,0.00
2019-03-30T01:16:04.193Z,0.00
2019-03-30T01:17:04.173Z,0.00
2019-03-30T01:18:04.177Z,0.00
2019-03-30T01:19:04.139Z,0.00
2019-03-30T01:20:04.118Z,0.00
2019-03-30T01:21:04.100Z,0.00
2019-03-30T01:22:04.123Z,0.00
2019-03-30T01:23:04.083Z,0.00
2019-03-30T01:24:04.073Z,0.00
2019-03-30T01:25:04.046Z,0.00
2019-03-30T01:26:04.028Z,0.00
2019-03-30T01:27:04.042Z,0.00
2019-03-30T01:28:03.992Z,0.00
2019-03-30T01:29:03.974Z,0.00
2019-03-30T01:30:03.969Z,0.00
2019-03-30T01:31:03.937Z,0.00
2019-03-30T01:32:03.962Z,0.00
2019-03-30T01:33:03.944Z,0.00
2019-03-30T01:34:03.912Z,0.00
2019-03-30T01:35:03.887Z,0.00
2019-03-30T01:36:03.870Z,0.00
2019-03-30T01:37:03.858Z,0.00
2019-03-30T01:38:03.828Z,0.00
2019-03-30T01:39:03.955Z,0.00
2019-03-30T01:40:03.800Z,0.00
2019-03-30T01:41:03.786Z,0.00
2019-03-30T01:42:03.767Z,0.00
2019-03-30T01:43:03.755Z,0.00
2019-03-30T01:44:03.735Z,0.00
2019-03-30T01:45:03.750Z,0.00
2019-03-30T01:46:03.707Z,0.00
2019-03-30T01:47:03.689Z,0.00
2019-03-30T01:48:03.674Z,0.00
2019-03-30T01:49:03.654Z,0.00
2019-03-30T01:50:16.520Z,0.00
2019-03-30T01:51:03.634Z,0.00
2019-03-30T01:52:03.605Z,0.00
2019-03-30T01:53:03.595Z,0.00
2019-03-30T01:54:03.580Z,0.00
2019-03-30T01:55:03.561Z,0.00
2019-03-30T01:56:03.552Z,0.00
2019-03-30T01:57:03.532Z,0.00
2019-03-30T01:58:03.509Z,0.00
2019-03-30T01:59:03.494Z,0.00
2019-03-30T02:00:03.482Z,0.00
2019-03-30T02:01:03.468Z,0.00
2019-03-30T02:02:03.486Z,0.00
2019-03-30T02:03:03.442Z,0.00
2019-03-30T02:04:03.415Z,0.00
2019-03-30T02:05:03.404Z,0.00
2019-03-30T02:06:03.382Z,0.00
2019-03-30T02:07:03.514Z,0.00
2019-03-30T02:08:03.350Z,0.00
2019-03-30T02:09:03.339Z,0.00
2019-03-30T02:10:03.317Z,0.00
2019-03-30T02:11:03.301Z,0.00
2019-03-30T02:12:03.288Z,0.00
2019-03-30T02:13:03.307Z,0.00
2019-03-30T02:14:03.251Z,0.00
2019-03-30T02:15:03.238Z,0.00
2019-03-30T02:16:03.227Z,0.00
2019-03-30T02:17:03.242Z,0.00
2019-03-30T02:18:03.341Z,0.00
2019-03-30T02:19:03.177Z,0.00
2019-03-30T02:20:03.154Z,0.00
2019-03-30T02:21:03.144Z,0.00
2019-03-30T02:22:03.124Z,0.00
2019-03-30T02:23:03.110Z,0.00
2019-03-30T02:24:03.100Z,0.00
2019-03-30T02:25:03.070Z,0.00
2019-03-30T02:26:03.058Z,0.00
2019-03-30T02:27:03.051Z,0.00
2019-03-30T02:28:06.580Z,0.00
2019-03-30T02:29:03.012Z,0.00
2019-03-30T02:30:02.998Z,0.00
2019-03-30T02:31:02.979Z,0.00
2019-03-30T02:32:02.967Z,0.00
2019-03-30T02:33:02.949Z,0.00
2019-03-30T02:34:02.980Z,0.00
2019-03-30T02:35:02.919Z,0.00
2019-03-30T02:36:02.899Z,0.00
2019-03-30T02:37:02.883Z,0.00
2019-03-30T02:38:02.881Z,0.00
2019-03-30T02:39:02.853Z,0.00
2019-03-30T02:40:02.840Z,0.00
2019-03-30T02:41:02.826Z,0.00
2019-03-30T02:42:02.799Z,0.00
2019-03-30T02:43:02.815Z,0.00
2019-03-30T02:44:02.771Z,0.00
2019-03-30T02:45:02.761Z,0.00
2019-03-30T02:46:02.752Z,0.00
2019-03-30T02:47:02.719Z,0.00
2019-03-30T02:48:02.732Z,0.00
2019-03-30T02:49:02.694Z,0.00
2019-03-30T02:50:02.673Z,0.00
2019-03-30T02:51:02.653Z,0.00
2019-03-30T02:52:02.643Z,0.00
2019-03-30T02:53:02.632Z,0.00
2019-03-30T02:54:02.642Z,0.00
2019-03-30T02:55:02.587Z,0.00
2019-03-30T02:56:02.578Z,0.00
2019-03-30T02:57:02.557Z,0.00
2019-03-30T02:58:02.534Z,0.00
2019-03-30T02:59:02.600Z,0.00
2019-03-30T03:00:02.512Z,0.00
2019-03-30T03:01:02.489Z,0.00
2019-03-30T03:02:02.474Z,0.00
2019-03-30T03:03:02.459Z,0.00
2019-03-30T03:04:02.439Z,0.00
2019-03-30T03:05:02.462Z,0.00
2019-03-30T03:06:02.408Z,0.00
2019-03-30T03:07:02.393Z,0.00
2019-03-30T03:08:02.378Z,0.00
2019-03-30T03:09:02.359Z,0.00
2019-03-30T03:10:02.485Z,0.00
2019-03-30T03:11:02.324Z,0.00
2019-03-30T03:12:02.310Z,0.00
2019-03-30T03:13:02.303Z,0.00
2019-03-30T03:14:02.273Z,0.00
2019-03-30T03:15:02.258Z,0.00
2019-03-30T03:16:02.270Z,0.00
2019-03-30T03:17:02.238Z,0.00
2019-03-30T03:18:02.208Z,0.00
2019-03-30T03:19:02.194Z,0.00
2019-03-30T03:20:02.187Z,0.00
2019-03-30T03:21:08.175Z,0.00
2019-03-30T03:22:02.139Z,0.00
2019-03-30T03:23:02.133Z,0.00
2019-03-30T03:24:02.107Z,0.00
2019-03-30T03:25:02.100Z,0.00
2019-03-30T03:26:02.083Z,0.00
2019-03-30T03:27:02.078Z,0.00
2019-03-30T03:28:02.041Z,0.00
2019-03-30T03:29:02.041Z,0.00
2019-03-30T03:30:02.014Z,0.00
2019-03-30T03:31:02.003Z,0.00
2019-03-30T03:32:02.030Z,0.00
2019-03-30T03:33:02.104Z,0.00
2019-03-30T03:34:02.138Z,0.00
2019-03-30T03:35:02.070Z,0.00
2019-03-30T03:36:01.919Z,0.00
2019-03-30T03:37:01.961Z,0.00
2019-03-30T03:38:01.888Z,0.00
2019-03-30T03:39:01.871Z,0.00
2019-03-30T03:40:01.850Z,0.00
2019-03-30T03:41:01.837Z,0.00
2019-03-30T03:42:01.825Z,0.00
2019-03-30T03:43:01.836Z,0.00
2019-03-30T03:44:01.781Z,0.00
2019-03-30T03:45:01.834Z,0.00
2019-03-30T03:46:01.752Z,0.00
2019-03-30T03:47:01.746Z,0.00
2019-03-30T03:48:01.757Z,0.00
2019-03-30T03:49:01.710Z,0.00
2019-03-30T03:50:01.685Z,0.00
2019-03-30T03:51:01.676Z,0.00
2019-03-30T03:52:01.735Z,0.00
2019-03-30T03:53:01.713Z,0.00
2019-03-30T03:54:01.614Z,0.00
2019-03-30T03:55:01.600Z,0.00
2019-03-30T03:56:01.691Z,0.00
2019-03-30T03:57:01.566Z,0.00
2019-03-30T03:58:01.548Z,0.00
2019-03-30T03:59:01.540Z,0.00
2019-03-30T04:00:01.514Z,0.00
2019-03-30T04:01:01.499Z,0.00
2019-03-30T04:02:01.488Z,0.00
2019-03-30T04:03:01.470Z,0.00
2019-03-30T04:04:01.457Z,0.00
2019-03-30T04:05:01.438Z,0.00
2019-03-30T04:06:01.421Z,0.00
2019-03-30T04:07:01.409Z,0.00
2019-03-30T04:08:01.381Z,0.00
2019-03-30T04:09:01.370Z,0.00
2019-03-30T04:10:01.347Z,0.00
2019-03-30T04:11:01.335Z,0.00
2019-03-30T04:12:01.325Z,0.00
2019-03-30T04:13:01.306Z,0.00
2019-03-30T04:14:01.283Z,0.00
2019-03-30T04:15:01.292Z,0.00
2019-03-30T04:16:01.243Z,0.00
2019-03-30T04:17:01.253Z,0.00
2019-03-30T04:18:01.370Z,0.00
2019-03-30T04:19:01.213Z,0.00
2019-03-30T04:20:01.191Z,0.00
2019-03-30T04:21:01.175Z,0.00
2019-03-30T04:22:01.165Z,0.00
2019-03-30T04:23:01.131Z,0.00
2019-03-30T04:24:01.129Z,0.00
2019-03-30T04:25:01.110Z,0.00
2019-03-30T04:26:01.088Z,0.00
2019-03-30T04:27:01.073Z,0.00
2019-03-30T04:28:01.048Z,0.00
2019-03-30T04:29:01.088Z,0.00
2019-03-30T04:30:01.016Z,0.00
2019-03-30T04:31:00.993Z,0.00
2019-03-30T04:32:00.979Z,0.00
2019-03-30T04:33:00.964Z,0.00
2019-03-30T04:34:00.945Z,0.00
2019-03-30T04:35:00.970Z,0.00
2019-03-30T04:36:00.916Z,0.00
2019-03-30T04:37:00.972Z,0.00
2019-03-30T04:38:00.878Z,0.00
2019-03-30T04:39:00.867Z,0.00
2019-03-30T04:40:00.846Z,4.00
2019-03-30T04:41:00.826Z,4.00
2019-03-30T04:42:00.812Z,0.00
2019-03-30T04:43:00.801Z,4.00
2019-03-30T04:44:00.894Z,8.00
2019-03-30T04:45:00.761Z,4.00
2019-03-30T04:46:00.751Z,8.00
2019-03-30T04:47:00.734Z,8.00
2019-03-30T04:48:00.721Z,8.00
2019-03-30T04:49:00.726Z,12.00
2019-03-30T04:50:00.720Z,12.00
2019-03-30T04:51:00.692Z,16.00
2019-03-30T04:52:00.644Z,20.00
2019-03-30T04:53:00.628Z,20.00
2019-03-30T04:54:00.618Z,24.00
2019-03-30T04:55:00.624Z,28.00
2019-03-30T04:56:00.578Z,32.00
2019-03-30T04:57:00.557Z,40.00
2019-03-30T04:58:00.542Z,44.00
2019-03-30T04:59:00.526Z,52.00
2019-03-30T05:00:00.554Z,60.00
2019-03-30T05:01:00.503Z,68.00
2019-03-30T05:02:00.483Z,76.00
2019-03-30T05:03:00.471Z,88.00
2019-03-30T05:04:00.446Z,100.00
2019-03-30T05:05:00.509Z,108.00
2019-03-30T05:06:00.438Z,120.00
2019-03-30T05:07:00.427Z,132.00
2019-03-30T05:08:00.406Z,148.00
2019-03-30T05:09:00.358Z,164.00
2019-03-30T05:10:00.411Z,180.00
2019-03-30T05:11:00.331Z,196.00
2019-03-30T05:12:00.341Z,216.00
2019-03-30T05:13:00.297Z,236.00
2019-03-30T05:14:00.275Z,256.00
2019-03-30T05:15:00.367Z,280.00
2019-03-30T05:16:00.270Z,300.00
2019-03-30T05:17:00.220Z,324.00
2019-03-30T05:18:00.207Z,352.00
2019-03-30T05:19:00.199Z,376.00
2019-03-30T05:20:00.353Z,400.00
2019-03-30T05:21:00.195Z,428.00
2019-03-30T05:22:11.603Z,456.00
2019-03-30T05:23:00.154Z,488.00
2019-03-30T05:24:00.112Z,516.00
2019-03-30T05:25:00.354Z,544.00
2019-03-30T05:26:00.069Z,572.00
2019-03-30T05:27:00.060Z,604.00
2019-03-30T05:28:00.061Z,636.00
2019-03-30T05:29:00.026Z,664.00
2019-03-30T05:30:00.072Z,696.00
2019-03-30T05:30:59.995Z,728.00
2019-03-30T05:31:59.970Z,756.00
2019-03-30T05:33:05.811Z,788.00
2019-03-30T05:33:59.943Z,812.00
2019-03-30T05:34:59.922Z,840.00
2019-03-30T05:35:59.897Z,868.00
2019-03-30T05:36:59.881Z,900.00
2019-03-30T05:38:01.502Z,924.00
2019-03-30T05:38:59.864Z,956.00
2019-03-30T05:39:59.837Z,980.00
2019-03-30T05:40:59.847Z,1008.00
2019-03-30T05:41:59.801Z,1040.00
2019-03-30T05:42:59.791Z,1068.00
2019-03-30T05:43:59.763Z,1100.00
2019-03-30T05:44:59.753Z,1124.00
2019-03-30T05:45:59.767Z,1152.00
2019-03-30T05:46:59.719Z,1184.00
2019-03-30T05:47:59.695Z,1212.00
2019-03-30T05:48:59.688Z,1244.00
2019-03-30T05:49:59.675Z,1272.00
2019-03-30T05:50:59.673Z,1296.00
2019-03-30T05:51:59.633Z,1320.00
2019-03-30T05:52:59.617Z,1344.00
2019-03-30T05:53:59.597Z,1368.00
2019-03-30T05:54:59.577Z,1392.00
2019-03-30T05:55:59.559Z,1424.00
2019-03-30T05:56:59.632Z,1448.00
2019-03-30T05:57:59.534Z,1476.00
2019-03-30T05:58:59.559Z,1504.00
2019-03-30T05:59:59.499Z,1528.00
2019-03-30T06:00:59.478Z,1556.00
2019-03-30T06:01:59.466Z,1584.00
2019-03-30T06:02:59.517Z,1612.00
2019-03-30T06:03:59.425Z,1628.00
2019-03-30T06:05:02.980Z,1644.00
2019-03-30T06:05:59.388Z,1664.00
2019-03-30T06:06:59.370Z,1684.00
2019-03-30T06:07:59.356Z,1704.00
2019-03-30T06:08:59.346Z,1732.00
2019-03-30T06:09:59.383Z,1768.00
2019-03-30T06:10:59.316Z,1804.00
2019-03-30T06:11:59.291Z,1832.00
2019-03-30T06:12:59.276Z,1852.00
2019-03-30T06:13:59.262Z,1868.00
2019-03-30T06:14:59.247Z,1892.00
2019-03-30T06:15:59.254Z,1916.00
2019-03-30T06:16:59.217Z,1936.00
2019-03-30T06:17:59.195Z,1960.00
2019-03-30T06:18:59.174Z,1984.00
2019-03-30T06:19:59.162Z,2004.00
2019-03-30T06:20:59.168Z,2028.00
2019-03-30T06:21:59.121Z,2056.00
2019-03-30T06:22:59.105Z,2088.00
2019-03-30T06:23:59.094Z,2104.00
2019-03-30T06:24:59.077Z,2120.00
2019-03-30T06:25:59.085Z,2124.00
2019-03-30T06:26:59.038Z,2136.00
2019-03-30T06:27:59.021Z,2148.00
2019-03-30T06:28:59.005Z,2164.00
2019-03-30T06:29:58.996Z,2184.00
2019-03-30T06:30:59.009Z,2208.00
2019-03-30T06:31:58.969Z,2224.00
2019-03-30T06:32:58.940Z,2248.00
2019-03-30T06:33:58.923Z,2268.00
2019-03-30T06:34:58.913Z,2300.00
2019-03-30T06:35:58.887Z,2332.00
2019-03-30T06:36:58.878Z,2372.00
2019-03-30T06:37:58.865Z,2400.00
2019-03-30T06:38:58.852Z,2436.00
2019-03-30T06:39:58.832Z,2340.00
2019-03-30T06:40:58.808Z,2488.00
2019-03-30T06:41:58.792Z,2512.00
2019-03-30T06:42:58.781Z,2504.00
2019-03-30T06:43:58.764Z,2472.00
2019-03-30T06:44:58.748Z,2356.00
2019-03-30T06:45:58.732Z,2540.00
2019-03-30T06:46:58.714Z,2580.00
2019-03-30T06:47:58.721Z,2592.00
2019-03-30T06:48:58.684Z,2604.00
2019-03-30T06:49:58.661Z,2624.00
2019-03-30T06:50:58.639Z,2628.00
2019-03-30T06:51:58.665Z,2652.00
2019-03-30T06:52:58.897Z,2660.00
2019-03-30T06:53:58.595Z,2644.00
2019-03-30T06:54:58.590Z,2672.00
2019-03-30T06:55:58.591Z,2688.00
2019-03-30T06:56:58.546Z,2688.00
2019-03-30T06:57:58.533Z,2700.00
2019-03-30T06:58:58.524Z,2712.00
2019-03-30T06:59:58.500Z,2720.00
2019-03-30T07:00:58.516Z,2724.00
2019-03-30T07:01:58.466Z,2740.00
2019-03-30T07:02:58.451Z,2748.00
2019-03-30T07:03:58.438Z,2764.00
2019-03-30T07:04:58.447Z,2796.00
2019-03-30T07:05:58.401Z,2848.00
2019-03-30T07:06:58.390Z,2900.00
2019-03-30T07:07:58.372Z,2908.00
2019-03-30T07:08:58.355Z,2904.00
2019-03-30T07:09:58.373Z,2944.00
2019-03-30T07:10:58.325Z,2972.00
2019-03-30T07:11:58.312Z,2980.00
2019-03-30T07:12:58.318Z,2960.00
2019-03-30T07:13:58.342Z,2912.00
2019-03-30T07:14:58.256Z,2908.00
2019-03-30T07:15:58.248Z,2932.00
2019-03-30T07:17:01.538Z,2956.00
2019-03-30T07:17:58.210Z,3004.00
2019-03-30T07:18:58.189Z,2996.00
2019-03-30T07:19:58.196Z,3020.00
2019-03-30T07:20:58.163Z,3068.00
2019-03-30T07:21:58.153Z,3104.00
2019-03-30T07:23:11.218Z,3156.00
2019-03-30T07:23:58.112Z,3304.00
2019-03-30T07:24:58.131Z,3332.00
2019-03-30T07:25:58.111Z,3344.00
2019-03-30T07:26:58.067Z,3372.00
2019-03-30T07:27:58.060Z,3404.00
2019-03-30T07:28:58.039Z,3560.00
2019-03-30T07:29:58.028Z,3836.00
2019-03-30T07:30:58.032Z,4376.00
2019-03-30T07:31:57.989Z,4804.00
2019-03-30T07:32:57.975Z,4856.00
2019-03-30T07:33:57.967Z,5084.00
2019-03-30T07:34:57.945Z,5052.00
2019-03-30T07:35:57.966Z,5196.00
2019-03-30T07:36:57.913Z,5264.00
2019-03-30T07:37:57.894Z,4992.00
2019-03-30T07:38:57.890Z,5088.00
2019-03-30T07:39:57.867Z,4976.00
2019-03-30T07:40:57.875Z,5108.00
2019-03-30T07:41:57.835Z,4844.00
2019-03-30T07:42:57.998Z,4996.00
2019-03-30T07:43:57.802Z,5328.00
2019-03-30T07:44:57.797Z,5504.00
2019-03-30T07:45:57.928Z,5368.00
2019-03-30T07:46:57.773Z,5636.00
2019-03-30T07:47:57.745Z,5548.00
2019-03-30T07:48:57.736Z,4784.00
2019-03-30T07:49:57.722Z,4104.00
2019-03-30T07:50:57.718Z,3676.00
2019-03-30T07:51:57.696Z,3676.00
2019-03-30T07:52:57.680Z,3712.00
2019-03-30T07:53:57.658Z,3936.00
2019-03-30T07:54:57.646Z,4976.00
2019-03-30T07:56:07.865Z,5456.00
2019-03-30T07:57:04.983Z,4960.00
2019-03-30T07:57:57.645Z,4904.00
2019-03-30T07:58:57.594Z,4984.00
2019-03-30T07:59:57.578Z,5028.00
2019-03-30T08:00:57.560Z,5060.00
2019-03-30T08:01:57.545Z,4696.00
2019-03-30T08:02:57.574Z,4656.00
2019-03-30T08:03:57.516Z,4908.00
2019-03-30T08:04:57.500Z,5108.00
2019-03-30T08:05:57.496Z,4952.00
2019-03-30T08:06:57.490Z,4672.00
2019-03-30T08:07:57.602Z,4484.00
2019-03-30T08:08:57.447Z,4808.00
2019-03-30T08:09:57.433Z,5752.00
2019-03-30T08:10:57.422Z,6468.00
2019-03-30T08:11:57.402Z,6628.00
2019-03-30T08:12:57.395Z,8336.00
2019-03-30T08:13:57.411Z,20288.00
2019-03-30T08:14:57.419Z,28832.00
2019-03-30T08:15:57.358Z,29600.00
2019-03-30T08:16:57.342Z,29792.00
2019-03-30T08:17:57.320Z,30944.00
2019-03-30T08:18:57.377Z,29920.00
2019-03-30T08:19:57.296Z,28256.00
2019-03-30T08:20:57.279Z,23104.00
2019-03-30T08:21:57.273Z,13020.00
2019-03-30T08:22:57.259Z,8384.00
2019-03-30T08:23:57.240Z,7040.00
2019-03-30T08:24:57.242Z,7208.00
2019-03-30T08:25:57.235Z,6648.00
2019-03-30T08:26:57.244Z,6960.00
2019-03-30T08:27:57.192Z,7840.00
2019-03-30T08:28:57.190Z,8984.00
2019-03-30T08:29:57.322Z,13232.00
2019-03-30T08:30:57.151Z,24896.00
2019-03-30T08:31:57.140Z,33344.00
2019-03-30T08:32:57.131Z,26048.00
2019-03-30T08:33:57.113Z,21824.00
2019-03-30T08:34:57.107Z,17504.00
2019-03-30T08:35:57.118Z,10736.00
2019-03-30T08:36:59.354Z,10760.00
2019-03-30T08:37:57.080Z,13016.00
2019-03-30T08:38:57.051Z,11620.00
2019-03-30T08:39:57.089Z,12352.00
2019-03-30T08:40:57.026Z,18976.00
2019-03-30T08:41:57.017Z,25920.00
2019-03-30T08:42:56.999Z,21984.00
2019-03-30T08:43:56.989Z,18080.00
2019-03-30T08:44:56.970Z,11108.00
2019-03-30T08:45:56.994Z,10944.00
2019-03-30T08:46:56.952Z,15232.00
2019-03-30T08:47:56.935Z,19744.00
2019-03-30T08:48:56.929Z,26432.00
2019-03-30T08:49:56.914Z,33248.00
2019-03-30T08:50:56.940Z,30432.00
2019-03-30T08:51:56.896Z,14152.00
2019-03-30T08:52:56.875Z,8480.00
2019-03-30T08:53:56.889Z,7920.00
2019-03-30T08:54:56.858Z,7272.00
2019-03-30T08:55:56.837Z,11356.00
2019-03-30T08:56:56.860Z,12904.00
2019-03-30T08:57:56.819Z,10460.00
2019-03-30T08:58:56.804Z,9780.00
2019-03-30T08:59:56.786Z,9968.00
2019-03-30T09:00:56.779Z,11532.00
2019-03-30T09:01:56.767Z,11516.00
2019-03-30T09:02:56.779Z,16096.00
2019-03-30T09:03:56.736Z,25568.00
2019-03-30T09:04:56.722Z,20672.00
2019-03-30T09:05:56.712Z,23040.00
2019-03-30T09:06:56.714Z,31776.00
2019-03-30T09:07:56.685Z,34528.00
2019-03-30T09:08:56.682Z,35200.00
2019-03-30T09:09:56.666Z,39424.00
2019-03-30T09:10:56.655Z,31680.00
2019-03-30T09:11:56.686Z,21408.00
2019-03-30T09:12:56.626Z,15552.00
2019-03-30T09:13:56.614Z,19712.00
2019-03-30T09:14:56.601Z,12180.00
2019-03-30T09:15:56.597Z,15092.00
2019-03-30T09:16:56.607Z,9016.00
2019-03-30T09:17:56.565Z,7700.00
2019-03-30T09:18:56.553Z,7836.00
2019-03-30T09:19:56.551Z,7772.00
2019-03-30T09:20:56.529Z,7576.00
2019-03-30T09:21:56.563Z,7572.00
2019-03-30T09:22:56.514Z,7616.00
2019-03-30T09:24:08.741Z,7596.00
2019-03-30T09:24:56.494Z,7528.00
2019-03-30T09:25:56.484Z,7612.00
2019-03-30T09:26:56.485Z,7768.00
2019-03-30T09:27:56.460Z,8000.00
2019-03-30T09:28:56.478Z,8436.00
2019-03-30T09:29:56.436Z,9204.00
2019-03-30T09:30:56.435Z,9732.00
2019-03-30T09:31:56.503Z,9988.00
2019-03-30T09:32:56.412Z,10296.00
2019-03-30T09:33:56.410Z,12080.00
2019-03-30T09:34:56.393Z,19456.00
2019-03-30T09:35:56.392Z,35008.00
2019-03-30T09:36:56.440Z,49344.00
2019-03-30T09:37:56.372Z,52832.00
2019-03-30T09:38:56.352Z,49536.00
2019-03-30T09:39:56.378Z,48576.00
2019-03-30T09:40:56.333Z,44544.00
2019-03-30T09:41:56.334Z,37632.00
2019-03-30T09:42:56.324Z,31872.00
2019-03-30T09:43:56.336Z,32256.00
2019-03-30T09:44:56.303Z,33952.00
2019-03-30T09:45:56.287Z,28960.00
2019-03-30T09:46:56.291Z,26112.00
2019-03-30T09:47:56.276Z,24352.00
2019-03-30T09:48:56.265Z,27872.00
2019-03-30T09:49:56.257Z,21952.00
2019-03-30T09:50:56.243Z,14312.00
2019-03-30T09:51:56.231Z,14300.00
2019-03-30T09:52:56.230Z,16224.00
2019-03-30T09:53:56.226Z,17184.00
2019-03-30T09:54:56.217Z,14928.00
2019-03-30T09:55:56.195Z,12648.00
2019-03-30T09:56:56.191Z,16480.00
2019-03-30T09:57:56.186Z,14828.00
2019-03-30T09:58:56.179Z,9996.00
2019-03-30T09:59:56.207Z,11264.00
2019-03-30T10:00:56.152Z,12484.00
2019-03-30T10:01:56.143Z,22528.00
2019-03-30T10:02:56.131Z,31648.00
2019-03-30T10:03:56.126Z,26144.00
2019-03-30T10:04:56.121Z,21568.00
2019-03-30T10:05:56.101Z,20000.00
2019-03-30T10:06:56.096Z,22368.00
2019-03-30T10:07:56.081Z,18048.00
2019-03-30T10:08:56.066Z,13320.00
2019-03-30T10:09:56.098Z,20640.00
2019-03-30T10:10:56.058Z,27712.00
2019-03-30T10:11:56.044Z,32544.00
2019-03-30T10:12:56.036Z,31040.00
2019-03-30T10:13:56.054Z,30912.00
2019-03-30T10:14:56.049Z,26816.00
2019-03-30T10:15:56.006Z,23008.00
2019-03-30T10:16:55.994Z,31296.00
2019-03-30T10:17:55.986Z,30880.00
2019-03-30T10:18:55.981Z,23136.00
2019-03-30T10:20:04.181Z,25312.00
2019-03-30T10:20:55.988Z,33440.00
2019-03-30T10:21:55.952Z,35104.00
2019-03-30T10:22:55.939Z,18912.00
2019-03-30T10:23:55.924Z,18752.00
2019-03-30T10:24:58.404Z,32544.00
2019-03-30T10:25:55.955Z,41536.00
2019-03-30T10:26:55.902Z,47872.00
2019-03-30T10:27:55.893Z,37088.00
2019-03-30T10:28:55.890Z,33568.00
2019-03-30T10:29:55.906Z,52864.00
2019-03-30T10:30:55.894Z,48736.00
2019-03-30T10:31:55.857Z,48032.00
2019-03-30T10:32:55.851Z,38912.00
2019-03-30T10:33:55.852Z,24832.00
2019-03-30T10:34:55.843Z,39776.00
2019-03-30T10:35:55.870Z,34816.00
2019-03-30T10:36:55.813Z,29408.00
2019-03-30T10:37:55.813Z,40704.00
2019-03-30T10:38:55.795Z,57088.00
2019-03-30T10:39:55.790Z,61280.00
2019-03-30T10:40:55.922Z,60800.00
2019-03-30T10:41:55.775Z,37600.00
2019-03-30T10:42:55.770Z,37312.00
2019-03-30T10:43:55.762Z,57952.00
2019-03-30T10:44:55.748Z,48064.00
2019-03-30T10:45:55.738Z,39968.00
2019-03-30T10:46:55.739Z,32896.00
2019-03-30T10:47:55.724Z,40000.00
2019-03-30T10:48:55.717Z,45056.00
2019-03-30T10:49:55.718Z,44480.00
2019-03-30T10:50:55.700Z,49728.00
2019-03-30T10:51:55.764Z,47936.00
2019-03-30T10:52:55.698Z,31008.00
2019-03-30T10:53:55.683Z,16640.00
2019-03-30T10:54:55.680Z,30080.00
2019-03-30T10:55:55.662Z,24864.00
2019-03-30T10:56:55.667Z,9140.00
2019-03-30T10:57:58.398Z,9236.00
2019-03-30T10:58:55.647Z,9844.00
2019-03-30T10:59:55.643Z,13384.00
2019-03-30T11:00:55.637Z,22560.00
2019-03-30T11:01:55.634Z,18080.00
2019-03-30T11:02:55.624Z,21632.00
2019-03-30T11:03:55.650Z,28000.00
2019-03-30T11:04:55.614Z,23040.00
2019-03-30T11:05:55.614Z,34432.00
2019-03-30T11:06:55.591Z,49152.00
2019-03-30T11:07:55.586Z,55040.00
2019-03-30T11:08:55.619Z,54048.00
2019-03-30T11:09:55.578Z,42784.00
2019-03-30T11:10:55.561Z,40992.00
2019-03-30T11:11:55.562Z,33792.00
2019-03-30T11:12:55.580Z,36320.00
2019-03-30T11:13:55.685Z,15780.00
2019-03-30T11:14:55.534Z,54336.00
2019-03-30T11:15:55.533Z,29056.00
2019-03-30T11:16:55.526Z,16448.00
2019-03-30T11:17:55.514Z,16896.00
2019-03-30T11:18:55.514Z,22240.00
2019-03-30T11:19:55.509Z,20896.00
2019-03-30T11:20:55.499Z,27488.00
2019-03-30T11:21:55.490Z,32032.00
2019-03-30T11:22:55.480Z,24736.00
2019-03-30T11:23:55.514Z,25344.00
2019-03-30T11:25:06.548Z,29824.00
2019-03-30T11:25:55.459Z,32640.00
2019-03-30T11:26:55.453Z,22656.00
2019-03-30T11:27:55.442Z,13704.00
2019-03-30T11:28:55.465Z,15584.00
2019-03-30T11:29:55.462Z,12920.00
2019-03-30T11:30:55.423Z,11140.00
2019-03-30T11:31:55.412Z,16192.00
2019-03-30T11:32:55.399Z,19968.00
2019-03-30T11:33:55.401Z,19840.00
2019-03-30T11:34:55.422Z,16896.00
2019-03-30T11:35:55.385Z,20352.00
2019-03-30T11:36:55.370Z,23712.00
2019-03-30T11:37:55.360Z,17696.00
2019-03-30T11:38:55.354Z,16672.00
2019-03-30T11:39:55.385Z,20224.00
2019-03-30T11:40:55.343Z,31040.00
2019-03-30T11:41:55.334Z,32224.00
2019-03-30T11:42:55.327Z,27936.00
2019-03-30T11:43:55.313Z,31104.00
2019-03-30T11:44:55.331Z,33792.00
2019-03-30T11:45:55.324Z,32448.00
2019-03-30T11:46:55.294Z,31072.00
2019-03-30T11:47:55.281Z,31360.00
2019-03-30T11:48:55.267Z,41440.00
2019-03-30T11:49:55.261Z,47584.00
2019-03-30T11:50:55.287Z,51360.00
2019-03-30T11:51:55.244Z,41344.00
2019-03-30T11:52:55.236Z,35808.00
2019-03-30T11:53:55.226Z,39264.00
2019-03-30T11:54:55.222Z,46688.00
2019-03-30T11:55:55.250Z,50240.00
2019-03-30T11:56:55.214Z,56064.00
2019-03-30T11:57:55.201Z,60416.00
2019-03-30T11:58:55.204Z,55232.00
2019-03-30T11:59:55.189Z,56736.00
2019-03-30T12:00:55.214Z,58336.00
2019-03-30T12:01:55.174Z,69824.00
2019-03-30T12:02:55.166Z,78080.00
2019-03-30T12:03:55.166Z,64896.00
2019-03-30T12:04:55.149Z,65760.00
2019-03-30T12:05:55.182Z,75744.00
2019-03-30T12:06:55.149Z,70720.00
2019-03-30T12:07:55.145Z,67136.00
2019-03-30T12:08:55.138Z,74912.00
2019-03-30T12:09:55.136Z,73280.00
2019-03-30T12:10:55.158Z,52416.00
2019-03-30T12:11:55.113Z,16800.00
2019-03-30T12:12:55.119Z,69632.00
2019-03-30T12:13:55.105Z,60896.00
2019-03-30T12:14:55.106Z,64032.00
2019-03-30T12:15:55.126Z,64896.00
2019-03-30T12:16:55.103Z,70176.00
2019-03-30T12:17:55.099Z,15036.00
2019-03-30T12:18:55.086Z,11756.00
2019-03-30T12:19:55.094Z,23264.00
2019-03-30T12:20:55.117Z,13284.00
2019-03-30T12:21:55.078Z,11468.00
2019-03-30T12:22:55.075Z,12180.00
2019-03-30T12:23:55.078Z,13248.00
2019-03-30T12:24:55.065Z,29152.00
2019-03-30T12:25:55.096Z,13076.00
2019-03-30T12:26:55.582Z,18080.00