createdAt,value
2019-05-17T00:00:42.887Z,9.60
2019-05-17T00:03:23.456Z,9.60
2019-05-17T00:06:06.469Z,9.60
2019-05-17T00:08:47.298Z,9.60
2019-05-17T00:11:28.797Z,9.60
2019-05-17T00:14:10.049Z,9.60
2019-05-17T00:16:51.410Z,9.60
2019-05-17T00:19:32.241Z,9.60
2019-05-17T00:22:16.729Z,9.60
2019-05-17T00:24:57.805Z,9.60
2019-05-17T00:27:39.391Z,9.60
2019-05-17T00:30:20.053Z,9.60
2019-05-17T00:33:00.849Z,9.60
2019-05-17T00:35:41.485Z,9.60
2019-05-17T00:38:22.882Z,9.60
2019-05-17T00:41:03.257Z,9.60
2019-05-17T00:43:43.733Z,9.60
2019-05-17T00:46:26.657Z,9.60
2019-05-17T00:49:07.197Z,9.60
2019-05-17T00:51:48.562Z,9.60
2019-05-17T00:54:29.446Z,9.60
2019-05-17T00:57:10.440Z,9.60
2019-05-17T00:59:51.405Z,9.60
2019-05-17T01:02:31.857Z,9.60
2019-05-17T01:05:12.494Z,9.60
2019-05-17T01:07:54.092Z,9.60
2019-05-17T01:10:36.875Z,9.60
2019-05-17T01:13:17.777Z,9.60
2019-05-17T01:15:58.454Z,9.60
2019-05-17T01:18:39.150Z,9.60
2019-05-17T01:21:20.226Z,9.60
2019-05-17T01:24:01.321Z,9.60
2019-05-17T01:26:42.622Z,9.60
2019-05-17T01:29:23.510Z,9.70
2019-05-17T01:32:06.535Z,9.70
2019-05-17T01:34:34.773Z,9.70
2019-05-17T01:37:03.553Z,9.60
2019-05-17T01:39:33.591Z,9.70
2019-05-17T01:42:02.325Z,9.70
2019-05-17T01:44:30.908Z,9.70
2019-05-17T01:46:59.528Z,9.70
2019-05-17T01:49:47.448Z,9.70
2019-05-17T01:52:36.997Z,9.70
2019-05-17T01:55:26.530Z,9.70
2019-05-17T01:58:16.379Z,9.70
2019-05-17T02:01:07.378Z,9.70
2019-05-17T02:03:54.633Z,9.70
2019-05-17T02:06:42.898Z,9.60
2019-05-17T02:09:37.110Z,9.60
2019-05-17T02:12:20.438Z,9.60
2019-05-17T02:15:01.421Z,9.60
2019-05-17T02:17:42.270Z,9.60
2019-05-17T02:20:23.022Z,9.60
2019-05-17T02:23:03.714Z,9.60
2019-05-17T02:25:44.442Z,9.60
2019-05-17T02:28:25.821Z,9.60
2019-05-17T02:31:07.459Z,9.60
2019-05-17T02:33:48.726Z,9.60
2019-05-17T02:36:33.034Z,9.60
2019-05-17T02:39:13.150Z,9.70
2019-05-17T02:41:54.634Z,9.60
2019-05-17T02:44:35.893Z,9.60
2019-05-17T02:47:17.121Z,9.70
2019-05-17T02:49:57.470Z,9.70
2019-05-17T02:52:38.457Z,9.70
2019-05-17T02:55:19.122Z,9.70
2019-05-17T02:58:02.573Z,9.70
2019-05-17T03:00:44.212Z,9.70
2019-05-17T03:03:24.992Z,9.70
2019-05-17T03:06:05.823Z,9.70
2019-05-17T03:08:46.942Z,9.70
2019-05-17T03:11:27.619Z,9.70
2019-05-17T03:14:08.650Z,9.70
2019-05-17T03:16:50.032Z,9.70
2019-05-17T03:19:32.927Z,9.70
2019-05-17T03:22:14.362Z,9.70
2019-05-17T03:24:55.432Z,9.70
2019-05-17T03:27:36.402Z,9.70
2019-05-17T03:30:18.711Z,9.70
2019-05-17T03:33:06.114Z,9.70
2019-05-17T03:38:25.447Z,9.70
2019-05-17T03:41:17.049Z,9.70
2019-05-17T03:43:47.464Z,9.70
2019-05-17T03:46:47.423Z,9.70
2019-05-17T03:49:26.051Z,9.70
2019-05-17T03:55:23.542Z,9.70
2019-05-17T03:58:12.726Z,9.70
2019-05-17T04:01:00.186Z,9.70
2019-05-17T04:03:48.520Z,9.80
2019-05-17T04:06:17.527Z,9.80
2019-05-17T04:09:26.181Z,9.90
2019-05-17T04:12:14.141Z,9.90
2019-05-17T04:15:03.133Z,9.90
2019-05-17T04:17:44.483Z,9.90
2019-05-17T04:20:14.283Z,9.90
2019-05-17T04:23:03.986Z,9.90
2019-05-17T04:25:53.147Z,9.90
2019-05-17T04:28:44.139Z,9.90
2019-05-17T04:31:34.844Z,9.90
2019-05-17T04:34:22.380Z,9.90
2019-05-17T04:39:58.638Z,9.90
2019-05-17T04:42:27.253Z,9.90
2019-05-17T04:44:55.901Z,10.00
2019-05-17T04:47:24.482Z,10.00
2019-05-17T04:50:13.805Z,10.00
2019-05-17T04:53:02.817Z,10.00
2019-05-17T04:55:54.101Z,10.00
2019-05-17T05:01:35.658Z,10.00
2019-05-17T05:07:17.528Z,10.00
2019-05-17T05:10:06.322Z,10.00
2019-05-17T05:12:54.679Z,9.80
2019-05-17T05:18:42.432Z,10.10
2019-05-17T05:21:24.202Z,10.10
2019-05-17T05:24:04.661Z,10.10
2019-05-17T05:26:45.892Z,10.10
2019-05-17T05:29:26.786Z,10.20
2019-05-17T05:32:08.103Z,10.20
2019-05-17T05:34:48.662Z,10.20
2019-05-17T05:37:29.567Z,10.20
2019-05-17T05:40:12.509Z,10.20
2019-05-17T05:42:52.613Z,10.20
2019-05-17T05:45:33.543Z,10.20
2019-05-17T05:48:14.024Z,10.20
2019-05-17T05:50:54.827Z,10.20
2019-05-17T05:53:36.075Z,10.20
2019-05-17T05:56:16.742Z,10.20
2019-05-17T05:58:57.093Z,10.20
2019-05-17T06:01:37.790Z,10.20
2019-05-17T06:04:18.506Z,10.20
2019-05-17T06:06:59.221Z,10.20
2019-05-17T06:09:42.213Z,10.30
2019-05-17T06:12:27.706Z,10.40
2019-05-17T06:15:06.173Z,10.50
2019-05-17T06:17:46.657Z,10.60
2019-05-17T06:20:27.214Z,10.60
2019-05-17T06:23:08.054Z,10.70
2019-05-17T06:25:52.005Z,10.80
2019-05-17T06:28:32.097Z,10.90
2019-05-17T06:31:15.019Z,11.10
2019-05-17T06:33:55.750Z,11.20
2019-05-17T06:36:36.870Z,11.30
2019-05-17T06:39:17.964Z,11.50
2019-05-17T06:41:58.609Z,11.60
2019-05-17T06:44:41.610Z,11.80
2019-05-17T06:47:22.559Z,11.80
2019-05-17T06:49:53.511Z,11.90
2019-05-17T06:52:43.418Z,11.90
2019-05-17T06:55:31.474Z,11.90
2019-05-17T06:58:22.246Z,11.90
2019-05-17T07:01:10.083Z,11.90
2019-05-17T07:04:00.102Z,11.90
2019-05-17T07:06:30.001Z,11.80
2019-05-17T07:09:00.847Z,11.80
2019-05-17T07:11:30.327Z,11.90
2019-05-17T07:13:59.763Z,11.90
2019-05-17T07:16:30.055Z,11.90
2019-05-17T07:18:59.758Z,11.90
2019-05-17T07:21:29.731Z,11.90
2019-05-17T07:24:19.568Z,12.00
2019-05-17T07:27:09.848Z,12.00
2019-05-17T07:29:59.216Z,11.90
2019-05-17T07:32:47.077Z,12.00
2019-05-17T07:38:41.912Z,12.00
2019-05-17T07:41:30.017Z,12.00
2019-05-17T07:44:20.376Z,12.10
2019-05-17T07:47:09.735Z,12.30
2019-05-17T07:50:00.699Z,12.50
2019-05-17T07:52:47.209Z,12.60
2019-05-17T07:55:35.194Z,12.80
2019-05-17T07:58:23.503Z,12.90
2019-05-17T08:00:52.537Z,12.90
2019-05-17T08:03:24.701Z,12.70
2019-05-17T08:05:52.454Z,12.70
2019-05-17T08:08:21.100Z,12.60
2019-05-17T08:10:50.930Z,12.50
2019-05-17T08:13:29.640Z,12.50
2019-05-17T08:16:10.271Z,12.50
2019-05-17T08:19:00.323Z,12.50
2019-05-17T08:21:42.503Z,12.50
2019-05-17T08:24:23.326Z,12.50
2019-05-17T08:27:04.525Z,12.50
2019-05-17T08:29:45.545Z,12.60
2019-05-17T08:32:26.806Z,12.60
2019-05-17T08:35:07.279Z,12.70
2019-05-17T08:37:49.873Z,12.90
2019-05-17T08:40:30.850Z,13.00
2019-05-17T08:43:11.183Z,13.10
2019-05-17T08:45:51.865Z,13.10
2019-05-17T08:48:32.451Z,13.00
2019-05-17T08:51:13.357Z,12.90
2019-05-17T08:53:54.549Z,13.00
2019-05-17T08:56:35.473Z,13.00
2019-05-17T08:59:16.831Z,13.10
2019-05-17T09:02:00.137Z,13.20
2019-05-17T09:04:40.736Z,13.30
2019-05-17T09:07:09.637Z,13.20
2019-05-17T09:09:57.603Z,13.10
2019-05-17T09:12:45.572Z,13.10
2019-05-17T09:15:33.514Z,13.20
2019-05-17T09:18:21.775Z,13.40
2019-05-17T09:21:03.149Z,13.40
2019-05-17T09:23:44.155Z,13.80
2019-05-17T09:26:24.618Z,14.30
2019-05-17T09:29:06.395Z,14.90
2019-05-17T09:31:47.076Z,15.40
2019-05-17T09:34:29.976Z,15.70
2019-05-17T09:37:10.845Z,15.80
2019-05-17T09:39:52.358Z,15.90
2019-05-17T09:42:33.552Z,16.10
2019-05-17T09:45:14.518Z,16.10
2019-05-17T09:47:55.582Z,16.20
2019-05-17T09:50:36.858Z,16.10
2019-05-17T09:53:20.153Z,16.10
2019-05-17T09:56:00.698Z,16.10
2019-05-17T09:58:41.706Z,16.00
2019-05-17T10:01:22.734Z,16.20
2019-05-17T10:04:03.788Z,16.20
2019-05-17T10:06:44.237Z,16.30
2019-05-17T10:09:25.149Z,16.40
2019-05-17T10:12:05.873Z,16.20
2019-05-17T10:14:46.365Z,15.90
2019-05-17T10:17:29.463Z,15.70
2019-05-17T10:20:11.015Z,15.80
2019-05-17T10:22:51.822Z,16.00
2019-05-17T10:25:32.238Z,16.10
2019-05-17T10:28:13.107Z,16.20
2019-05-17T10:30:54.768Z,16.30
2019-05-17T10:33:35.584Z,16.40
2019-05-17T10:36:16.357Z,16.50
2019-05-17T10:38:59.236Z,16.60
2019-05-17T10:41:40.808Z,16.70
2019-05-17T10:44:21.973Z,16.50
2019-05-17T10:47:03.013Z,16.40
2019-05-17T10:49:44.425Z,16.50
2019-05-17T10:52:24.908Z,16.90
2019-05-17T10:55:06.200Z,17.40
2019-05-17T10:57:49.743Z,17.60
2019-05-17T11:00:30.430Z,17.40
2019-05-17T11:03:11.487Z,17.30
2019-05-17T11:05:52.142Z,17.40
2019-05-17T11:08:32.788Z,17.70
2019-05-17T11:11:13.982Z,17.90
2019-05-17T11:13:54.867Z,17.80
2019-05-17T11:16:35.542Z,17.80
2019-05-17T11:19:16.129Z,18.00
2019-05-17T11:21:56.806Z,18.00
2019-05-17T11:24:38.534Z,17.90
2019-05-17T11:27:19.678Z,17.50
2019-05-17T11:30:03.630Z,17.10
2019-05-17T11:32:44.956Z,16.90
2019-05-17T11:35:26.275Z,16.70
2019-05-17T11:37:54.894Z,16.60
2019-05-17T11:40:23.659Z,16.90
2019-05-17T11:42:52.261Z,17.10
2019-05-17T11:45:28.141Z,17.30
2019-05-17T11:47:51.178Z,17.30
2019-05-17T11:50:19.903Z,17.40
2019-05-17T11:52:48.831Z,17.50
2019-05-17T11:55:17.789Z,17.40
2019-05-17T11:57:46.387Z,17.30
2019-05-17T12:03:33.386Z,17.60
2019-05-17T12:09:37.332Z,17.80
2019-05-17T12:12:19.724Z,17.60
2019-05-17T12:15:07.825Z,17.40
2019-05-17T12:17:55.925Z,17.30
2019-05-17T12:20:44.581Z,17.20
2019-05-17T12:23:25.599Z,17.10
2019-05-17T12:26:07.316Z,16.90
2019-05-17T12:28:48.993Z,16.90
2019-05-17T12:31:30.134Z,16.90
2019-05-17T12:34:11.126Z,17.00
2019-05-17T12:36:51.873Z,17.10
2019-05-17T12:39:32.603Z,17.30
2019-05-17T12:42:14.052Z,17.30
2019-05-17T12:44:55.141Z,17.10
2019-05-17T12:47:35.787Z,17.00
2019-05-17T12:52:59.586Z,17.10
2019-05-17T12:55:39.834Z,17.20
2019-05-17T12:58:28.087Z,17.20
2019-05-17T13:03:50.952Z,17.20
2019-05-17T13:06:38.883Z,17.20
2019-05-17T13:09:26.922Z,17.30
2019-05-17T13:18:09.529Z,17.70
2019-05-17T13:20:51.769Z,17.60
2019-05-17T13:23:32.511Z,17.70
2019-05-17T13:26:13.764Z,17.80
2019-05-17T13:28:43.578Z,17.90
2019-05-17T13:31:52.933Z,17.90
2019-05-17T13:34:40.878Z,17.90
2019-05-17T13:40:39.369Z,18.10
2019-05-17T13:43:24.324Z,18.20
2019-05-17T13:46:02.196Z,18.20
2019-05-17T13:48:50.492Z,18.00
2019-05-17T13:51:19.105Z,18.00
2019-05-17T13:53:47.933Z,18.00
2019-05-17T13:56:16.846Z,17.90
2019-05-17T13:58:45.785Z,17.80
2019-05-17T14:01:33.794Z,17.70
2019-05-17T14:04:21.791Z,17.80
2019-05-17T14:13:10.405Z,18.00
2019-05-17T14:15:39.153Z,17.90
2019-05-17T14:18:27.443Z,17.70
2019-05-17T14:21:15.499Z,17.80
2019-05-17T14:23:56.342Z,17.80
2019-05-17T14:26:37.329Z,17.70
2019-05-17T14:29:17.879Z,17.90
2019-05-17T14:31:58.766Z,17.80
2019-05-17T14:34:39.324Z,17.80
2019-05-17T14:37:20.774Z,17.70
2019-05-17T14:40:01.802Z,17.60
2019-05-17T14:42:42.478Z,17.50
2019-05-17T14:45:11.758Z,17.60
2019-05-17T14:47:40.609Z,17.40
2019-05-17T14:50:28.658Z,17.40
2019-05-17T14:53:16.951Z,17.40
2019-05-17T15:02:05.686Z,17.70
2019-05-17T15:04:53.649Z,17.70
2019-05-17T15:07:41.643Z,17.80
2019-05-17T15:10:29.565Z,17.70
2019-05-17T15:13:17.522Z,17.80
2019-05-17T15:16:05.592Z,17.90
2019-05-17T15:18:53.554Z,18.00
2019-05-17T15:21:34.592Z,17.90
2019-05-17T15:24:03.250Z,17.80
2019-05-17T15:27:04.750Z,17.70
2019-05-17T15:29:40.816Z,17.70
2019-05-17T15:32:28.742Z,17.60
2019-05-17T15:35:16.990Z,17.40
2019-05-17T15:37:45.860Z,17.20
2019-05-17T15:40:14.809Z,17.20
2019-05-17T15:43:02.789Z,17.10
2019-05-17T15:45:50.767Z,17.10
2019-05-17T15:48:38.703Z,17.10
2019-05-17T15:51:26.773Z,17.20
2019-05-17T15:54:14.765Z,17.30
2019-05-17T15:57:02.726Z,17.20
2019-05-17T15:59:50.690Z,17.20
2019-05-17T16:02:38.619Z,17.20
2019-05-17T16:05:26.594Z,17.20
2019-05-17T16:11:21.426Z,17.10
2019-05-17T16:14:09.391Z,17.20
2019-05-17T16:16:57.713Z,17.20
2019-05-17T16:19:26.344Z,17.30
2019-05-17T16:21:55.023Z,17.30
2019-05-17T16:24:23.607Z,17.40
2019-05-17T16:26:52.233Z,17.40
2019-05-17T16:29:20.851Z,17.30
2019-05-17T16:31:49.495Z,17.40
2019-05-17T16:34:18.393Z,17.30
2019-05-17T16:36:47.088Z,17.30
2019-05-17T16:39:15.675Z,17.40
2019-05-17T16:41:44.306Z,17.40
2019-05-17T16:44:14.664Z,17.40
2019-05-17T16:46:43.508Z,17.30
2019-05-17T16:49:12.201Z,17.30
2019-05-17T16:51:40.861Z,17.20
2019-05-17T16:54:09.745Z,17.20
2019-05-17T16:56:57.725Z,17.20
2019-05-17T16:59:45.660Z,17.30
2019-05-17T17:02:33.948Z,17.30
2019-05-17T17:05:21.872Z,17.10
2019-05-17T17:08:10.130Z,17.00
2019-05-17T17:10:58.122Z,17.00
2019-05-17T17:13:46.411Z,17.00
2019-05-17T17:16:34.372Z,17.00
2019-05-17T17:19:22.305Z,17.00
2019-05-17T17:22:10.270Z,16.90
2019-05-17T17:24:58.206Z,16.90
2019-05-17T17:27:46.501Z,16.90
2019-05-17T17:30:34.530Z,16.90
2019-05-17T17:33:04.208Z,16.90
2019-05-17T17:35:32.800Z,16.90
2019-05-17T17:38:01.744Z,16.80
2019-05-17T17:40:30.710Z,16.80
2019-05-17T17:42:59.302Z,16.80
2019-05-17T17:45:28.007Z,16.80
2019-05-17T17:47:57.269Z,16.90
2019-05-17T17:50:26.131Z,16.80
2019-05-17T17:52:54.898Z,16.80
2019-05-17T17:55:23.670Z,16.80
2019-05-17T17:57:52.254Z,16.70
2019-05-17T18:00:21.450Z,16.80
2019-05-17T18:02:50.438Z,16.70
2019-05-17T18:05:38.411Z,16.80
2019-05-17T18:08:26.401Z,16.70
2019-05-17T18:11:14.373Z,16.70
2019-05-17T18:14:13.074Z,16.70
2019-05-17T18:16:52.294Z,16.70
2019-05-17T18:19:40.325Z,16.60
2019-05-17T18:22:28.251Z,16.60
2019-05-17T18:24:56.873Z,16.50
2019-05-17T18:27:25.513Z,16.60
2019-05-17T18:29:54.093Z,16.60
2019-05-17T18:32:22.717Z,16.60
2019-05-17T18:34:51.305Z,16.60
2019-05-17T18:37:39.263Z,16.60
2019-05-17T18:40:07.986Z,16.60
2019-05-17T18:42:56.027Z,16.60
2019-05-17T18:45:44.061Z,16.60
2019-05-17T18:48:32.051Z,16.60
2019-05-17T18:51:20.020Z,16.60
2019-05-17T18:54:28.711Z,16.50
2019-05-17T18:57:16.656Z,16.40
2019-05-17T19:00:24.299Z,16.30
2019-05-17T19:03:12.223Z,16.10
2019-05-17T19:06:00.195Z,16.00
2019-05-17T19:08:48.114Z,15.90
2019-05-17T19:11:36.083Z,15.70
2019-05-17T19:14:24.365Z,15.60
2019-05-17T19:16:52.993Z,15.40
2019-05-17T19:19:21.587Z,15.30
2019-05-17T19:21:50.189Z,15.20
2019-05-17T19:24:19.111Z,15.10
2019-05-17T19:26:47.971Z,15.10
2019-05-17T19:29:16.537Z,15.00
2019-05-17T19:31:45.174Z,15.00
2019-05-17T19:34:13.915Z,14.90
2019-05-17T19:37:02.027Z,14.90
2019-05-17T19:39:49.948Z,14.80
2019-05-17T19:42:38.307Z,14.80
2019-05-17T19:45:26.273Z,14.70
2019-05-17T19:48:14.236Z,14.70
2019-05-17T19:51:02.679Z,14.60
2019-05-17T19:53:50.979Z,14.60
2019-05-17T19:56:39.214Z,14.50
2019-05-17T19:59:27.178Z,14.50
2019-05-17T20:05:22.187Z,14.40
2019-05-17T20:08:10.237Z,14.40
2019-05-17T20:10:58.414Z,14.40
2019-05-17T20:13:46.674Z,14.30
2019-05-17T20:16:42.181Z,14.30
2019-05-17T20:19:30.112Z,14.20
2019-05-17T20:22:18.083Z,14.20
2019-05-17T20:24:46.999Z,14.20
2019-05-17T20:27:15.904Z,14.10
2019-05-17T20:29:44.497Z,14.10
2019-05-17T20:32:13.141Z,14.00
2019-05-17T20:34:42.027Z,14.00
2019-05-17T20:37:10.710Z,13.90
2019-05-17T20:39:58.672Z,13.90
2019-05-17T20:45:40.183Z,13.80
2019-05-17T20:51:21.651Z,13.70
2019-05-17T20:54:09.657Z,13.60
2019-05-17T20:56:57.633Z,13.60
2019-05-17T20:59:45.573Z,13.50
2019-05-17T21:02:34.198Z,13.50
2019-05-17T21:05:22.128Z,13.50
2019-05-17T21:08:10.483Z,13.40
2019-05-17T21:10:58.441Z,13.40
2019-05-17T21:13:46.369Z,13.40
2019-05-17T21:16:34.350Z,13.40
2019-05-17T21:19:22.318Z,13.40
2019-05-17T21:22:10.260Z,13.40
2019-05-17T21:24:58.226Z,13.40
2019-05-17T21:27:39.130Z,13.40
2019-05-17T21:30:19.939Z,13.50
2019-05-17T21:33:01.130Z,13.40
2019-05-17T21:35:41.550Z,13.30
2019-05-17T21:38:23.138Z,13.30
2019-05-17T21:41:04.462Z,13.30
2019-05-17T21:43:45.611Z,13.30
2019-05-17T21:46:26.447Z,13.20
2019-05-17T21:49:07.217Z,13.20
2019-05-17T21:51:48.524Z,13.20
2019-05-17T21:54:29.208Z,13.10
2019-05-17T21:57:10.133Z,13.10
2019-05-17T21:59:50.874Z,13.10
2019-05-17T22:02:32.162Z,13.00
2019-05-17T22:05:13.255Z,13.00
2019-05-17T22:07:53.759Z,12.90
2019-05-17T22:10:34.533Z,12.90
2019-05-17T22:13:15.746Z,12.80
2019-05-17T22:15:57.088Z,12.80
2019-05-17T22:18:38.037Z,12.70
2019-05-17T22:21:19.189Z,12.70
2019-05-17T22:23:59.894Z,12.70
2019-05-17T22:26:40.687Z,12.70
2019-05-17T22:29:21.949Z,12.70
2019-05-17T22:32:03.288Z,12.70
2019-05-17T22:34:43.862Z,12.60
2019-05-17T22:37:24.954Z,12.60
2019-05-17T22:40:05.626Z,12.60
2019-05-17T22:42:46.574Z,12.60
2019-05-17T22:45:27.861Z,12.60
2019-05-17T22:48:08.939Z,12.60
2019-05-17T22:50:49.999Z,12.60
2019-05-17T22:53:30.692Z,12.60
2019-05-17T22:56:11.079Z,12.60
2019-05-17T22:58:52.585Z,12.50
2019-05-17T23:01:32.932Z,12.60
2019-05-17T23:04:13.541Z,12.50
2019-05-17T23:06:53.922Z,12.50
2019-05-17T23:09:34.843Z,12.50
2019-05-17T23:12:16.127Z,12.40
2019-05-17T23:14:56.702Z,12.40
2019-05-17T23:17:37.415Z,12.40
2019-05-17T23:20:18.534Z,12.40
2019-05-17T23:22:59.283Z,12.30
2019-05-17T23:25:39.980Z,12.30
2019-05-17T23:28:21.076Z,12.30
2019-05-17T23:31:02.108Z,12.30
2019-05-17T23:33:43.018Z,12.20
2019-05-17T23:36:24.270Z,12.20
2019-05-17T23:39:04.777Z,12.20
2019-05-17T23:41:45.622Z,12.20
2019-05-17T23:44:26.852Z,12.20
2019-05-17T23:47:07.685Z,12.20
2019-05-17T23:49:48.940Z,12.20
2019-05-17T23:52:29.509Z,12.20
2019-05-17T23:55:10.221Z,12.20
2019-05-17T23:57:52.346Z,12.20
