createdAt,value
2022-12-25T00:00:00.950Z,0.18
2022-12-25T00:01:01.250Z,0.2
2022-12-25T00:02:01.244Z,0.44
2022-12-25T00:03:00.544Z,0.32
2022-12-25T00:04:00.820Z,0.16
2022-12-25T00:05:00.692Z,0.02
2022-12-25T00:06:00.867Z,0.02
2022-12-25T00:07:00.996Z,0.36
2022-12-25T00:08:01.141Z,0.2
2022-12-25T00:09:00.284Z,0.12
2022-12-25T00:10:00.409Z,0.32
2022-12-25T00:11:00.576Z,0.06
2022-12-25T00:12:00.734Z,0.48
2022-12-25T00:13:00.882Z,0.72
2022-12-25T00:14:01.008Z,0.24
2022-12-25T00:15:01.158Z,0.18
2022-12-25T00:16:00.349Z,0.08
2022-12-25T00:17:00.438Z,0.02
2022-12-25T00:18:00.609Z,0.04
2022-12-25T00:19:00.758Z,0.04
2022-12-25T00:20:00.887Z,0
2022-12-25T00:21:01.064Z,0
2022-12-25T00:22:01.177Z,0.04
2022-12-25T00:23:00.327Z,0
2022-12-25T00:24:00.466Z,0
2022-12-25T00:25:00.621Z,0
2022-12-25T00:26:00.783Z,0
2022-12-25T00:27:00.917Z,0
2022-12-25T00:28:01.062Z,0
2022-12-25T00:29:01.224Z,0
2022-12-25T00:30:00.373Z,0
2022-12-25T00:31:00.564Z,0
2022-12-25T00:32:00.736Z,0
2022-12-25T00:33:00.816Z,0
2022-12-25T00:34:00.963Z,0
2022-12-25T00:35:01.105Z,0
2022-12-25T00:36:01.277Z,0
2022-12-25T00:37:00.412Z,0
2022-12-25T00:38:00.560Z,0
2022-12-25T00:39:00.704Z,0
2022-12-25T00:40:00.855Z,0
2022-12-25T00:41:01.030Z,0
2022-12-25T00:42:01.166Z,0
2022-12-25T00:43:00.293Z,0
2022-12-25T00:44:00.453Z,0
2022-12-25T00:45:00.604Z,0
2022-12-25T00:46:00.845Z,0
2022-12-25T00:47:00.929Z,0
2022-12-25T00:48:01.066Z,0
2022-12-25T00:49:01.199Z,0
2022-12-25T00:50:00.362Z,0
2022-12-25T00:51:00.528Z,0
2022-12-25T00:52:00.657Z,0
2022-12-25T00:53:00.794Z,0
2022-12-25T00:54:00.947Z,0
2022-12-25T00:55:01.087Z,0
2022-12-25T00:56:01.268Z,0
2022-12-25T00:57:00.387Z,0
2022-12-25T00:58:00.533Z,0.02
2022-12-25T00:59:00.683Z,0
2022-12-25T01:00:00.841Z,0.4
2022-12-25T01:01:01.049Z,0.18
2022-12-25T01:02:01.240Z,0
2022-12-25T01:03:00.527Z,0.06
2022-12-25T01:04:00.433Z,0.84
2022-12-25T01:05:00.586Z,0.26
2022-12-25T01:06:00.744Z,0.3
2022-12-25T01:07:00.885Z,0.46
2022-12-25T01:08:01.022Z,0.58
2022-12-25T01:09:01.166Z,0.48
2022-12-25T01:10:00.301Z,0
2022-12-25T01:11:00.465Z,0
2022-12-25T01:12:00.636Z,0
2022-12-25T01:13:00.762Z,0
2022-12-25T01:14:00.904Z,0
2022-12-25T01:15:01.042Z,0.22
2022-12-25T01:16:01.243Z,0.6
2022-12-25T01:17:00.390Z,0.49
2022-12-25T01:18:05.628Z,0.42
2022-12-25T01:19:00.646Z,0.1
2022-12-25T01:20:00.842Z,0
2022-12-25T01:21:00.944Z,0
2022-12-25T01:22:01.103Z,0
2022-12-25T01:23:01.224Z,0.18
2022-12-25T01:24:00.391Z,0.67
2022-12-25T01:25:00.525Z,0.1
2022-12-25T01:26:00.675Z,0.32
2022-12-25T01:27:00.835Z,0.22
2022-12-25T01:28:00.973Z,0.02
2022-12-25T01:29:01.143Z,0.2
2022-12-25T01:30:01.264Z,0.75
2022-12-25T01:31:00.449Z,0.39
2022-12-25T01:32:00.632Z,0.8
2022-12-25T01:33:00.710Z,1.38
2022-12-25T01:34:00.864Z,1.76
2022-12-25T01:35:01.021Z,1.66
2022-12-25T01:36:01.158Z,1.66
2022-12-25T01:37:00.288Z,0.43
2022-12-25T01:38:00.460Z,0.52
2022-12-25T01:39:00.580Z,0.68
2022-12-25T01:40:00.738Z,0.84
2022-12-25T01:41:00.867Z,0.36
2022-12-25T01:42:01.030Z,0.66
2022-12-25T01:43:01.165Z,0.9
2022-12-25T01:44:00.358Z,1.89
2022-12-25T01:45:00.488Z,1.94
2022-12-25T01:46:00.674Z,1.6
2022-12-25T01:47:00.766Z,1.1
2022-12-25T01:48:00.893Z,1.16
2022-12-25T01:49:01.072Z,1.06
2022-12-25T01:50:01.215Z,0.5
2022-12-25T01:51:00.346Z,0
2022-12-25T01:52:00.505Z,0
2022-12-25T01:53:00.659Z,0
2022-12-25T01:54:00.794Z,0
2022-12-25T01:55:00.977Z,0
2022-12-25T01:56:01.102Z,0
2022-12-25T01:57:01.258Z,0
2022-12-25T01:58:00.405Z,0
2022-12-25T01:59:00.546Z,0
2022-12-25T02:00:00.724Z,0
2022-12-25T02:01:00.885Z,0
2022-12-25T02:02:01.146Z,0
2022-12-25T02:03:01.242Z,0
2022-12-25T02:04:00.312Z,0
2022-12-25T02:05:00.481Z,0
2022-12-25T02:06:00.601Z,0
2022-12-25T02:07:00.751Z,0
2022-12-25T02:08:00.904Z,0
2022-12-25T02:09:01.058Z,0
2022-12-25T02:10:01.253Z,0
2022-12-25T02:11:00.392Z,0
2022-12-25T02:12:00.591Z,0
2022-12-25T02:13:00.654Z,0
2022-12-25T02:14:00.834Z,0.58
2022-12-25T02:15:05.453Z,0.8
2022-12-25T02:16:01.231Z,0.62
2022-12-25T02:17:01.297Z,0.74
2022-12-25T02:18:00.394Z,0.73
2022-12-25T02:19:00.543Z,0.96
2022-12-25T02:20:00.761Z,0.72
2022-12-25T02:21:00.854Z,0.22
2022-12-25T02:22:00.998Z,0.04
2022-12-25T02:23:01.152Z,0.5
2022-12-25T02:24:00.321Z,0.2
2022-12-25T02:25:00.459Z,0
2022-12-25T02:26:00.606Z,0
2022-12-25T02:27:00.749Z,0.24
2022-12-25T02:28:00.898Z,0.14
2022-12-25T02:29:01.071Z,0.18
2022-12-25T02:30:01.210Z,0.22
2022-12-25T02:31:00.356Z,0.02
2022-12-25T02:32:00.621Z,0
2022-12-25T02:33:00.667Z,0.28
2022-12-25T02:34:00.791Z,0.24
2022-12-25T02:35:00.973Z,0.02
2022-12-25T02:36:01.091Z,0
2022-12-25T02:37:01.244Z,0
2022-12-25T02:38:00.372Z,0
2022-12-25T02:39:00.524Z,0
2022-12-25T02:40:00.815Z,0
2022-12-25T02:41:00.830Z,0
2022-12-25T02:42:00.999Z,0
2022-12-25T02:43:01.125Z,0
2022-12-25T02:44:01.268Z,0.18
2022-12-25T02:45:00.408Z,0.73
2022-12-25T02:46:00.638Z,0.58
2022-12-25T02:47:00.719Z,1.04
2022-12-25T02:48:00.898Z,0.82
2022-12-25T02:49:01.003Z,0.78
2022-12-25T02:50:01.148Z,0.6
2022-12-25T02:51:00.323Z,0
2022-12-25T02:52:00.481Z,0
2022-12-25T02:53:00.639Z,0.08
2022-12-25T02:54:00.747Z,0.04
2022-12-25T02:55:00.891Z,0
2022-12-25T02:56:01.045Z,0.12
2022-12-25T02:57:01.178Z,0
2022-12-25T02:58:00.346Z,0
2022-12-25T02:59:00.491Z,0
2022-12-25T03:00:00.616Z,0
2022-12-25T03:01:00.867Z,0
2022-12-25T03:02:01.042Z,0
2022-12-25T03:03:01.135Z,0
2022-12-25T03:04:01.216Z,0
2022-12-25T03:05:00.373Z,0
2022-12-25T03:06:00.512Z,0
2022-12-25T03:07:00.655Z,0
2022-12-25T03:08:00.824Z,0
2022-12-25T03:09:00.956Z,0.04
2022-12-25T03:10:01.115Z,0
2022-12-25T03:11:01.251Z,0
2022-12-25T03:12:00.399Z,0
2022-12-25T03:13:00.574Z,0
2022-12-25T03:14:00.708Z,0
2022-12-25T03:15:00.836Z,0.02
2022-12-25T03:16:01.013Z,0
2022-12-25T03:17:01.212Z,0.04
2022-12-25T03:18:00.350Z,0
2022-12-25T03:19:00.465Z,0
2022-12-25T03:20:00.605Z,0.02
2022-12-25T03:21:00.774Z,0.38
2022-12-25T03:22:00.906Z,1.18
2022-12-25T03:23:01.081Z,1
2022-12-25T03:24:01.198Z,1.32
2022-12-25T03:25:00.397Z,1.24
2022-12-25T03:26:00.520Z,0.96
2022-12-25T03:27:00.656Z,1.04
2022-12-25T03:28:00.806Z,0.9
2022-12-25T03:29:00.988Z,0.88
2022-12-25T03:30:01.103Z,0.92
2022-12-25T03:31:01.309Z,1
2022-12-25T03:32:00.385Z,0.93
2022-12-25T03:33:03.601Z,1.06
2022-12-25T03:34:00.695Z,1.14
2022-12-25T03:35:00.824Z,1.06
2022-12-25T03:36:00.964Z,1.1
2022-12-25T03:37:01.121Z,1.32
2022-12-25T03:38:00.284Z,1.3
2022-12-25T03:39:00.431Z,1.42
2022-12-25T03:40:00.590Z,1.48
2022-12-25T03:41:00.710Z,1.38
2022-12-25T03:42:00.857Z,1.36
2022-12-25T03:43:01.002Z,1.14
2022-12-25T03:44:01.158Z,1.24
2022-12-25T03:45:00.320Z,1.24
2022-12-25T03:46:00.551Z,1.2
2022-12-25T03:47:00.593Z,1.12
2022-12-25T03:48:00.742Z,0.94
2022-12-25T03:49:00.906Z,0.54
2022-12-25T03:50:01.094Z,0
2022-12-25T03:51:01.185Z,0
2022-12-25T03:52:00.326Z,0
2022-12-25T03:53:00.487Z,0
2022-12-25T03:54:00.618Z,0
2022-12-25T03:55:00.808Z,0
2022-12-25T03:56:00.931Z,0
2022-12-25T03:57:01.088Z,0
2022-12-25T03:58:01.231Z,0
2022-12-25T03:59:00.376Z,0
2022-12-25T04:00:00.551Z,0
2022-12-25T04:01:00.751Z,0
2022-12-25T04:02:00.952Z,0.1
2022-12-25T04:03:01.129Z,0.48
2022-12-25T04:04:01.134Z,0.68
2022-12-25T04:05:00.280Z,0.91
2022-12-25T04:06:00.435Z,0.8
2022-12-25T04:07:00.571Z,0.78
2022-12-25T04:08:00.725Z,0.8
2022-12-25T04:09:00.880Z,0.8
2022-12-25T04:10:01.017Z,0.66
2022-12-25T04:11:01.149Z,0.64
2022-12-25T04:12:02.697Z,0.12
2022-12-25T04:13:00.450Z,0
2022-12-25T04:14:00.601Z,0
2022-12-25T04:15:00.781Z,0
2022-12-25T04:16:00.991Z,0
2022-12-25T04:17:01.071Z,0
2022-12-25T04:18:01.216Z,0
2022-12-25T04:19:00.429Z,0
2022-12-25T04:20:00.509Z,0
2022-12-25T04:21:00.647Z,0
2022-12-25T04:22:00.787Z,0
2022-12-25T04:23:00.943Z,0
2022-12-25T04:24:01.116Z,0
2022-12-25T04:25:01.232Z,0
2022-12-25T04:26:00.406Z,0
2022-12-25T04:27:00.533Z,0
2022-12-25T04:28:00.690Z,0
2022-12-25T04:29:00.840Z,0
2022-12-25T04:30:00.966Z,0
2022-12-25T04:31:01.193Z,0
2022-12-25T04:32:01.255Z,0
2022-12-25T04:33:00.435Z,0
2022-12-25T04:34:00.556Z,0
2022-12-25T04:35:00.704Z,0
2022-12-25T04:36:00.848Z,0
2022-12-25T04:37:00.995Z,0
2022-12-25T04:38:01.176Z,0
2022-12-25T04:39:00.315Z,0
2022-12-25T04:40:00.432Z,0
2022-12-25T04:41:00.628Z,0
2022-12-25T04:42:00.751Z,0
2022-12-25T04:43:00.908Z,0
2022-12-25T04:44:01.038Z,0
2022-12-25T04:45:01.190Z,0
2022-12-25T04:46:00.373Z,0
2022-12-25T04:47:02.547Z,0
2022-12-25T04:48:00.635Z,0
2022-12-25T04:49:00.786Z,0
2022-12-25T04:50:00.931Z,0
2022-12-25T04:51:01.099Z,0
2022-12-25T04:52:01.243Z,0
2022-12-25T04:53:00.382Z,0
2022-12-25T04:54:00.547Z,0
2022-12-25T04:55:00.692Z,0
2022-12-25T04:56:00.840Z,0
2022-12-25T04:57:00.977Z,0
2022-12-25T04:58:01.127Z,0
2022-12-25T04:59:00.280Z,0
2022-12-25T05:00:00.419Z,0
2022-12-25T05:01:00.572Z,0
2022-12-25T05:02:00.887Z,0
2022-12-25T05:03:00.954Z,0
2022-12-25T05:04:01.007Z,0.02
2022-12-25T05:05:01.150Z,0
2022-12-25T05:06:00.289Z,0
2022-12-25T05:07:00.451Z,0.1
2022-12-25T05:08:00.618Z,1.08
2022-12-25T05:09:00.750Z,1.08
2022-12-25T05:10:00.885Z,0.9
2022-12-25T05:11:01.042Z,0.72
2022-12-25T05:12:01.174Z,0.56
2022-12-25T05:13:00.348Z,0.49
2022-12-25T05:14:00.463Z,0.52
2022-12-25T05:15:00.627Z,0.8
2022-12-25T05:16:00.788Z,0.7
2022-12-25T05:17:00.905Z,0.46
2022-12-25T05:18:01.073Z,0.04
2022-12-25T05:19:01.202Z,0
2022-12-25T05:20:00.337Z,0
2022-12-25T05:21:00.518Z,0
2022-12-25T05:22:00.647Z,0
2022-12-25T05:23:00.811Z,0
2022-12-25T05:24:00.940Z,0
2022-12-25T05:25:01.113Z,0
2022-12-25T05:26:01.235Z,0
2022-12-25T05:27:00.368Z,0
2022-12-25T05:28:00.548Z,0
2022-12-25T05:29:00.724Z,0
2022-12-25T05:30:00.823Z,0
2022-12-25T05:31:00.999Z,0
2022-12-25T05:32:01.146Z,0
2022-12-25T05:33:00.297Z,0
2022-12-25T05:34:00.458Z,0
2022-12-25T05:35:00.620Z,0
2022-12-25T05:36:00.752Z,0
2022-12-25T05:37:00.918Z,0
2022-12-25T05:38:01.051Z,0
2022-12-25T05:39:01.237Z,0
2022-12-25T05:40:00.357Z,0
2022-12-25T05:41:00.498Z,0
2022-12-25T05:42:00.641Z,0
2022-12-25T05:43:00.814Z,0
2022-12-25T05:44:00.974Z,0
2022-12-25T05:45:01.098Z,0
2022-12-25T05:46:01.255Z,0
2022-12-25T05:47:00.472Z,0
2022-12-25T05:48:00.563Z,0
2022-12-25T05:49:00.731Z,0
2022-12-25T05:50:00.856Z,0
2022-12-25T05:51:01.011Z,0
2022-12-25T05:52:01.171Z,0
2022-12-25T05:53:06.106Z,0
2022-12-25T05:54:00.572Z,0
2022-12-25T05:55:00.617Z,0
2022-12-25T05:56:00.755Z,0
2022-12-25T05:57:00.895Z,0
2022-12-25T05:58:01.086Z,0
2022-12-25T05:59:01.239Z,0
2022-12-25T06:00:00.389Z,0
2022-12-25T06:01:00.531Z,0
2022-12-25T06:02:00.787Z,0
2022-12-25T06:03:01.077Z,0
2022-12-25T06:04:01.256Z,0
2022-12-25T06:05:01.113Z,0
2022-12-25T06:06:00.265Z,0
2022-12-25T06:07:00.414Z,0
2022-12-25T06:08:00.553Z,0
2022-12-25T06:09:00.745Z,0
2022-12-25T06:10:00.876Z,0.52
2022-12-25T06:11:01.016Z,0.66
2022-12-25T06:12:01.157Z,0.22
2022-12-25T06:13:00.307Z,0
2022-12-25T06:14:00.525Z,0
2022-12-25T06:15:00.623Z,0
2022-12-25T06:16:00.775Z,0
2022-12-25T06:17:00.941Z,0
2022-12-25T06:18:01.052Z,0
2022-12-25T06:19:01.231Z,0
2022-12-25T06:20:00.371Z,0
2022-12-25T06:21:00.511Z,0
2022-12-25T06:22:00.654Z,0
2022-12-25T06:23:00.817Z,0
2022-12-25T06:24:01.087Z,0
2022-12-25T06:25:01.118Z,0
2022-12-25T06:26:01.238Z,0
2022-12-25T06:27:00.395Z,0
2022-12-25T06:28:00.570Z,0
2022-12-25T06:29:00.712Z,0
2022-12-25T06:30:00.831Z,0
2022-12-25T06:31:00.984Z,0
2022-12-25T06:32:01.249Z,0
2022-12-25T06:33:00.292Z,0
2022-12-25T06:34:00.437Z,0
2022-12-25T06:35:00.574Z,0
2022-12-25T06:36:00.725Z,0
2022-12-25T06:37:00.882Z,0
2022-12-25T06:38:01.016Z,0
2022-12-25T06:39:01.171Z,0
2022-12-25T06:40:00.313Z,0
2022-12-25T06:41:00.453Z,0
2022-12-25T06:42:00.612Z,0
2022-12-25T06:43:00.778Z,0
2022-12-25T06:44:00.905Z,0
2022-12-25T06:45:01.057Z,0
2022-12-25T06:46:01.265Z,0
2022-12-25T06:47:00.366Z,0
2022-12-25T06:48:00.509Z,0
2022-12-25T06:49:00.694Z,0
2022-12-25T06:50:00.816Z,0
2022-12-25T06:51:00.950Z,0
2022-12-25T06:52:01.099Z,0
2022-12-25T06:53:01.251Z,0
2022-12-25T06:54:00.397Z,0
2022-12-25T06:55:00.572Z,0
2022-12-25T06:56:00.727Z,0
2022-12-25T06:57:00.842Z,0
2022-12-25T06:58:00.992Z,0
2022-12-25T06:59:01.187Z,0
2022-12-25T07:00:00.289Z,0
2022-12-25T07:01:00.493Z,0
2022-12-25T07:02:00.813Z,0
2022-12-25T07:03:00.865Z,0
2022-12-25T07:04:00.918Z,0
2022-12-25T07:05:01.051Z,0
2022-12-25T07:06:01.218Z,0
2022-12-25T07:07:06.207Z,0
2022-12-25T07:08:00.494Z,0
2022-12-25T07:09:00.639Z,0
2022-12-25T07:10:00.786Z,0
2022-12-25T07:11:00.969Z,0
2022-12-25T07:12:01.095Z,0
2022-12-25T07:13:01.234Z,0
2022-12-25T07:14:00.388Z,0
2022-12-25T07:15:00.552Z,0
2022-12-25T07:16:00.738Z,0
2022-12-25T07:17:00.917Z,0
2022-12-25T07:18:00.995Z,0
2022-12-25T07:19:01.177Z,0
2022-12-25T07:20:00.308Z,0
2022-12-25T07:21:00.463Z,0
2022-12-25T07:22:00.643Z,0
2022-12-25T07:23:00.770Z,0
2022-12-25T07:24:00.891Z,0
2022-12-25T07:25:01.047Z,0
2022-12-25T07:26:01.198Z,0
2022-12-25T07:27:00.373Z,0
2022-12-25T07:28:00.527Z,0
2022-12-25T07:29:00.652Z,0
2022-12-25T07:30:00.804Z,0
2022-12-25T07:31:00.939Z,0
2022-12-25T07:32:01.129Z,0
2022-12-25T07:33:01.274Z,0
2022-12-25T07:34:00.381Z,0
2022-12-25T07:35:00.524Z,0
2022-12-25T07:36:00.677Z,0
2022-12-25T07:37:00.811Z,0
2022-12-25T07:38:01.003Z,0
2022-12-25T07:39:01.110Z,0
2022-12-25T07:40:01.255Z,0
2022-12-25T07:41:00.466Z,0
2022-12-25T07:42:00.553Z,0
2022-12-25T07:43:00.732Z,0
2022-12-25T07:44:00.849Z,0
2022-12-25T07:45:01.004Z,0
2022-12-25T07:46:01.219Z,0
2022-12-25T07:47:00.325Z,0
2022-12-25T07:48:05.290Z,0
2022-12-25T07:49:00.631Z,0
2022-12-25T07:50:00.743Z,0
2022-12-25T07:51:00.886Z,0
2022-12-25T07:52:01.041Z,0
2022-12-25T07:53:01.201Z,0
2022-12-25T07:54:00.361Z,0
2022-12-25T07:55:00.499Z,0
2022-12-25T07:56:00.664Z,0
2022-12-25T07:57:00.798Z,0
2022-12-25T07:58:00.966Z,0
2022-12-25T07:59:01.152Z,0
2022-12-25T08:00:01.280Z,0
2022-12-25T08:01:00.455Z,0
2022-12-25T08:02:00.782Z,0
2022-12-25T08:03:00.891Z,0
2022-12-25T08:04:01.039Z,0
2022-12-25T08:05:00.965Z,0
2022-12-25T08:06:01.112Z,0
2022-12-25T08:08:00.370Z,0
2022-12-25T08:09:00.527Z,0
2022-12-25T08:10:00.689Z,0
2022-12-25T08:11:00.832Z,0
2022-12-25T08:12:00.971Z,0
2022-12-25T08:13:01.138Z,0
2022-12-25T08:14:00.266Z,0
2022-12-25T08:15:00.409Z,0
2022-12-25T08:16:00.575Z,0
2022-12-25T08:17:00.764Z,0
2022-12-25T08:18:00.883Z,0
2022-12-25T08:19:01.014Z,0
2022-12-25T08:20:01.159Z,0
2022-12-25T08:21:00.294Z,0
2022-12-25T08:22:00.465Z,0
2022-12-25T08:23:00.612Z,0
2022-12-25T08:24:00.740Z,0
2022-12-25T08:25:00.914Z,0
2022-12-25T08:26:05.032Z,0
2022-12-25T08:27:01.186Z,0
2022-12-25T08:28:00.361Z,0
2022-12-25T08:29:00.467Z,0
2022-12-25T08:30:00.610Z,0
2022-12-25T08:31:00.847Z,0
2022-12-25T08:32:00.936Z,0
2022-12-25T08:33:01.127Z,0
2022-12-25T08:34:01.272Z,0
2022-12-25T08:35:00.406Z,0
2022-12-25T08:36:00.566Z,0
2022-12-25T08:37:00.701Z,0
2022-12-25T08:38:00.841Z,0
2022-12-25T08:39:03.300Z,0
2022-12-25T08:40:01.142Z,0
2022-12-25T08:41:00.290Z,0
2022-12-25T08:42:00.427Z,0.88
2022-12-25T08:43:00.627Z,0.42
2022-12-25T08:44:00.764Z,0.26
2022-12-25T08:45:00.890Z,0.44
2022-12-25T08:46:01.156Z,0
2022-12-25T08:47:01.171Z,0
2022-12-25T08:48:00.329Z,0
2022-12-25T08:49:00.482Z,0
2022-12-25T08:50:00.628Z,0
2022-12-25T08:51:00.774Z,0
2022-12-25T08:52:00.910Z,0
2022-12-25T08:53:01.096Z,0
2022-12-25T08:54:01.280Z,0
2022-12-25T08:55:00.361Z,0
2022-12-25T08:56:00.510Z,0
2022-12-25T08:57:02.966Z,0
2022-12-25T08:58:00.816Z,0
2022-12-25T08:59:00.947Z,0
2022-12-25T09:00:01.106Z,0
2022-12-25T09:01:01.322Z,0
2022-12-25T09:02:00.453Z,0
2022-12-25T09:03:00.836Z,0
2022-12-25T09:04:00.688Z,0
2022-12-25T09:05:00.833Z,0
2022-12-25T09:06:01.000Z,0
2022-12-25T09:07:01.126Z,0
2022-12-25T09:08:00.296Z,0
2022-12-25T09:09:00.439Z,0
2022-12-25T09:10:00.589Z,0
2022-12-25T09:11:00.768Z,0
2022-12-25T09:12:00.869Z,0
2022-12-25T09:13:01.038Z,0
2022-12-25T09:14:01.182Z,0
2022-12-25T09:15:00.338Z,0
2022-12-25T09:16:00.534Z,0
2022-12-25T09:17:00.680Z,0
2022-12-25T09:18:00.775Z,0
2022-12-25T09:19:00.923Z,0
2022-12-25T09:20:01.086Z,0
2022-12-25T09:21:01.229Z,0
2022-12-25T09:22:00.374Z,0
2022-12-25T09:23:00.525Z,0
2022-12-25T09:24:00.663Z,0
2022-12-25T09:25:00.818Z,0
2022-12-25T09:26:00.960Z,0
2022-12-25T09:27:01.175Z,0
2022-12-25T09:28:01.257Z,0
2022-12-25T09:29:00.415Z,0
2022-12-25T09:30:00.577Z,0.38
2022-12-25T09:31:00.757Z,0
2022-12-25T09:32:00.879Z,0.7
2022-12-25T09:33:00.997Z,0.72
2022-12-25T09:34:01.147Z,0.96
2022-12-25T09:35:00.314Z,1.16
2022-12-25T09:36:00.465Z,0.18
2022-12-25T09:37:00.609Z,1.02
2022-12-25T09:38:00.737Z,0.4
2022-12-25T09:39:00.937Z,0.02
2022-12-25T09:40:01.038Z,0
2022-12-25T09:41:01.209Z,0.26
2022-12-25T09:42:00.400Z,0.61
2022-12-25T09:43:00.495Z,1.42
2022-12-25T09:44:00.703Z,1.24
2022-12-25T09:45:00.774Z,1.4
2022-12-25T09:46:01.014Z,1.26
2022-12-25T09:47:01.091Z,0.88
2022-12-25T09:48:01.226Z,1.7
2022-12-25T09:49:00.409Z,1.03
2022-12-25T09:50:00.546Z,1.46
2022-12-25T09:51:00.672Z,1.52
2022-12-25T09:52:00.809Z,1.34
2022-12-25T09:53:00.993Z,1.7
2022-12-25T09:54:01.114Z,1.62
2022-12-25T09:55:01.407Z,1.64
2022-12-25T09:56:00.441Z,1.48
2022-12-25T09:57:00.612Z,1.62
2022-12-25T09:58:00.751Z,1.42
2022-12-25T09:59:00.888Z,0.58
2022-12-25T10:00:01.083Z,0
2022-12-25T10:01:01.186Z,0.48
2022-12-25T10:02:00.504Z,0.18
2022-12-25T10:03:00.853Z,0.82
2022-12-25T10:04:00.624Z,1.68
2022-12-25T10:05:00.797Z,1.82
2022-12-25T10:06:00.923Z,2.17
2022-12-25T10:07:01.076Z,1.26
2022-12-25T10:08:01.215Z,2.67
2022-12-25T10:09:00.338Z,2.52
2022-12-25T10:10:00.521Z,2.61
2022-12-25T10:11:00.652Z,0.9
2022-12-25T10:12:00.822Z,2.47
2022-12-25T10:13:00.943Z,2.15
2022-12-25T10:14:01.095Z,1.48
2022-12-25T10:15:01.228Z,1.96
2022-12-25T10:16:00.471Z,2.11
2022-12-25T10:17:00.555Z,1.3
2022-12-25T10:18:00.666Z,2.15
2022-12-25T10:19:00.815Z,1.22
2022-12-25T10:20:00.975Z,1.5
2022-12-25T10:21:01.125Z,2.67
2022-12-25T10:22:00.289Z,2.13
2022-12-25T10:23:00.480Z,2.11
2022-12-25T10:24:00.569Z,2.49
2022-12-25T10:25:00.724Z,1.88
2022-12-25T10:26:00.871Z,1.68
2022-12-25T10:27:01.025Z,0.36
2022-12-25T10:28:01.235Z,1.68
2022-12-25T10:29:00.321Z,2.76
2022-12-25T10:30:00.468Z,2.09
2022-12-25T10:31:00.678Z,2.03
2022-12-25T10:32:00.756Z,2.31
2022-12-25T10:33:00.934Z,1.88
2022-12-25T10:34:01.076Z,2.27
2022-12-25T10:35:01.212Z,1.9
2022-12-25T10:36:00.350Z,1.72
2022-12-25T10:37:00.501Z,1.68
2022-12-25T10:38:00.687Z,1.86
2022-12-25T10:39:00.809Z,1.88
2022-12-25T10:40:00.937Z,2.21
2022-12-25T10:41:01.083Z,1.58
2022-12-25T10:42:01.229Z,1.72
2022-12-25T10:43:00.395Z,2.09
2022-12-25T10:44:00.530Z,1.26
2022-12-25T10:45:00.681Z,1.46
2022-12-25T10:46:00.879Z,1.04
2022-12-25T10:47:00.975Z,1.44
2022-12-25T10:48:06.779Z,0.7
2022-12-25T10:49:00.274Z,0.97
2022-12-25T10:50:00.430Z,0.48
2022-12-25T10:51:00.567Z,0.22
2022-12-25T10:52:00.736Z,0.18
2022-12-25T10:53:00.895Z,0.34
2022-12-25T10:54:01.024Z,0.58
2022-12-25T10:55:01.181Z,0.86
2022-12-25T10:56:00.328Z,0.67
2022-12-25T10:57:00.464Z,1.62
2022-12-25T10:58:00.621Z,1.3
2022-12-25T10:59:00.792Z,1.32
2022-12-25T11:00:00.906Z,0.86
2022-12-25T11:01:01.055Z,0.06
2022-12-25T11:02:01.299Z,0.06
2022-12-25T11:03:00.788Z,0
2022-12-25T11:04:00.596Z,0.02
2022-12-25T11:05:00.671Z,0.02
2022-12-25T11:06:00.812Z,0.02
2022-12-25T11:07:00.961Z,0.06
2022-12-25T11:08:01.112Z,0.52
2022-12-25T11:09:01.317Z,1.02
2022-12-25T11:10:04.617Z,1.38
2022-12-25T11:11:00.560Z,1.28
2022-12-25T11:12:00.718Z,2.03
2022-12-25T11:13:00.904Z,1.86
2022-12-25T11:14:01.023Z,1.56
2022-12-25T11:15:01.172Z,1.84
2022-12-25T11:16:00.349Z,1.4
2022-12-25T11:17:00.468Z,1.74
2022-12-25T11:18:00.653Z,1.3
2022-12-25T11:19:00.754Z,0.48
2022-12-25T11:20:00.926Z,0.96
2022-12-25T11:21:01.080Z,0.62
2022-12-25T11:22:01.230Z,1.08
2022-12-25T11:23:00.349Z,1.81
2022-12-25T11:24:00.501Z,1.64
2022-12-25T11:25:00.640Z,1.98
2022-12-25T11:26:00.831Z,2.15
2022-12-25T11:27:00.947Z,1.44
2022-12-25T11:28:01.085Z,0.78
2022-12-25T11:29:01.235Z,1.54
2022-12-25T11:30:00.382Z,1.5
2022-12-25T11:31:00.591Z,1.8
2022-12-25T11:32:00.685Z,1.74
2022-12-25T11:33:00.815Z,1.06
2022-12-25T11:34:00.969Z,0.64
2022-12-25T11:35:01.125Z,0.88
2022-12-25T11:36:00.262Z,1.08
2022-12-25T11:37:00.436Z,1.02
2022-12-25T11:38:00.553Z,0.94
2022-12-25T11:39:00.712Z,0.46
2022-12-25T11:40:00.863Z,0.62
2022-12-25T11:41:01.013Z,0.72
2022-12-25T11:42:01.168Z,0.9
2022-12-25T11:43:07.642Z,0.75
2022-12-25T11:44:00.446Z,0.96
2022-12-25T11:45:00.626Z,1
2022-12-25T11:46:00.752Z,1.1
2022-12-25T11:47:01.021Z,1.04
2022-12-25T11:48:01.053Z,1.34
2022-12-25T11:49:01.196Z,1.64
2022-12-25T11:50:00.886Z,2.43
2022-12-25T11:51:00.484Z,1.22
2022-12-25T11:52:00.631Z,1.02
2022-12-25T11:53:00.783Z,0.76
2022-12-25T11:54:00.921Z,1.3
2022-12-25T11:55:01.113Z,1.16
2022-12-25T11:56:01.235Z,1.3
2022-12-25T11:57:00.373Z,1.66
2022-12-25T11:58:00.526Z,1.26
2022-12-25T11:59:00.683Z,1.38
2022-12-25T12:00:00.840Z,2.09
2022-12-25T12:01:00.966Z,1.18
2022-12-25T12:02:01.244Z,2.23
2022-12-25T12:03:00.437Z,1.62
2022-12-25T12:04:00.460Z,1.72
2022-12-25T12:05:00.574Z,1.92
2022-12-25T12:06:00.702Z,2.06
2022-12-25T12:07:00.849Z,1.4
2022-12-25T12:08:01.028Z,0.64
2022-12-25T12:09:01.168Z,0.72
2022-12-25T12:10:02.810Z,1.62
2022-12-25T12:11:00.435Z,0.94
2022-12-25T12:12:00.599Z,1.68
2022-12-25T12:13:00.767Z,1.58
2022-12-25T12:14:00.885Z,2.23
2022-12-25T12:15:01.064Z,1.88
2022-12-25T12:16:01.262Z,2.09
2022-12-25T12:17:00.424Z,1.72
2022-12-25T12:18:00.496Z,1.98
2022-12-25T12:19:00.640Z,1.74
2022-12-25T12:20:00.825Z,2.41
2022-12-25T12:21:00.971Z,1.4
2022-12-25T12:22:01.116Z,1.78
2022-12-25T12:23:00.272Z,2.9
2022-12-25T12:24:00.421Z,2.89
2022-12-25T12:25:00.586Z,1.52
2022-12-25T12:26:00.744Z,2.27
2022-12-25T12:27:00.875Z,2.53
2022-12-25T12:28:05.345Z,1.9
2022-12-25T12:29:01.186Z,2.01
2022-12-25T12:30:00.352Z,1.42
2022-12-25T12:31:00.460Z,1.76
2022-12-25T12:32:00.640Z,2.07
2022-12-25T12:33:00.763Z,3.53
2022-12-25T12:34:00.910Z,2.15
2022-12-25T12:35:01.075Z,2.17
2022-12-25T12:36:01.218Z,2.27
2022-12-25T12:37:00.340Z,2.21
2022-12-25T12:38:00.493Z,2.05
2022-12-25T12:39:00.644Z,1.92
2022-12-25T12:40:00.782Z,3.39
2022-12-25T12:41:00.954Z,2.11
2022-12-25T12:42:01.095Z,1.99
2022-12-25T12:43:01.214Z,1.36
2022-12-25T12:44:00.367Z,2.41
2022-12-25T12:45:00.559Z,2.77
2022-12-25T12:46:00.732Z,2.31
2022-12-25T12:47:00.827Z,4.37
2022-12-25T12:48:00.970Z,2.81
2022-12-25T12:49:01.122Z,1.42
2022-12-25T12:50:00.331Z,3.33
2022-12-25T12:51:00.457Z,2.35
2022-12-25T12:52:00.591Z,1.76
2022-12-25T12:53:00.739Z,1.58
2022-12-25T12:54:00.874Z,1.36
2022-12-25T12:55:01.030Z,2.65
2022-12-25T12:56:01.190Z,2.61
2022-12-25T12:57:00.332Z,1.79
2022-12-25T12:58:00.469Z,2.47
2022-12-25T12:59:00.619Z,2.25
2022-12-25T13:00:08.142Z,2.37
2022-12-25T13:01:01.100Z,2.43
2022-12-25T13:02:01.322Z,1.88
2022-12-25T13:03:01.461Z,1.94
2022-12-25T13:04:00.394Z,1.81
2022-12-25T13:05:00.527Z,2.25
2022-12-25T13:06:00.687Z,1.46
2022-12-25T13:07:00.802Z,1.48
2022-12-25T13:08:01.013Z,1.32
2022-12-25T13:09:01.115Z,1.46
2022-12-25T13:10:01.290Z,0.8
2022-12-25T13:11:00.419Z,1.22
2022-12-25T13:12:00.576Z,1.06
2022-12-25T13:13:00.716Z,1.52
2022-12-25T13:14:00.856Z,1.62
2022-12-25T13:15:00.996Z,2.63
2022-12-25T13:16:01.238Z,0.96
2022-12-25T13:17:00.344Z,1.52
2022-12-25T13:18:00.447Z,1.18
2022-12-25T13:19:00.590Z,0.92
2022-12-25T13:20:00.740Z,2.15
2022-12-25T13:21:00.888Z,2.43
2022-12-25T13:22:01.073Z,1.66
2022-12-25T13:23:01.198Z,2.37
2022-12-25T13:24:00.368Z,1.48
2022-12-25T13:25:00.523Z,1.92
2022-12-25T13:26:00.677Z,1.82
2022-12-25T13:27:00.827Z,1.76
2022-12-25T13:28:00.955Z,1.02
2022-12-25T13:29:02.962Z,2
2022-12-25T13:30:01.244Z,1.64
2022-12-25T13:31:00.397Z,1.03
2022-12-25T13:32:00.716Z,1.2
2022-12-25T13:33:00.738Z,0.4
2022-12-25T13:34:00.844Z,0.88
2022-12-25T13:35:01.012Z,0.3
2022-12-25T13:36:01.166Z,0.88
2022-12-25T13:37:00.312Z,1.22
2022-12-25T13:38:00.440Z,0.04
2022-12-25T13:39:00.590Z,0.22
2022-12-25T13:40:00.733Z,0.02
2022-12-25T13:41:00.889Z,0
2022-12-25T13:42:01.072Z,0
2022-12-25T13:43:01.179Z,0.84
2022-12-25T13:44:00.335Z,0.18
2022-12-25T13:45:00.476Z,0.04
2022-12-25T13:46:00.721Z,0.18
2022-12-25T13:47:00.792Z,0.04
2022-12-25T13:48:00.936Z,0
2022-12-25T13:49:01.283Z,0
2022-12-25T13:50:01.206Z,0
2022-12-25T13:51:00.364Z,0
2022-12-25T13:52:00.522Z,0
2022-12-25T13:53:00.662Z,0
2022-12-25T13:54:00.819Z,0
2022-12-25T13:55:00.955Z,0
2022-12-25T13:56:01.099Z,0
2022-12-25T13:57:01.277Z,0.4
2022-12-25T13:58:00.391Z,0.02
2022-12-25T13:59:00.565Z,0.16
2022-12-25T14:00:00.690Z,0.46
2022-12-25T14:01:00.873Z,0.5
2022-12-25T14:02:01.181Z,0.74
2022-12-25T14:03:01.238Z,1.28
2022-12-25T14:04:00.275Z,0.57