createdAt,value
2022-10-22T00:00:09.590Z,16.18
2022-10-22T00:02:11.639Z,15.28
2022-10-22T00:04:13.362Z,16.54
2022-10-22T00:06:15.125Z,16.17
2022-10-22T00:08:16.732Z,16.05
2022-10-22T00:10:19.067Z,14.78
2022-10-22T00:12:21.047Z,15.54
2022-10-22T00:14:22.618Z,13.71
2022-10-22T00:16:24.269Z,15.70
2022-10-22T00:18:26.088Z,15.26
2022-10-22T00:20:27.697Z,16.00
2022-10-22T00:22:29.228Z,14.96
2022-10-22T00:24:31.094Z,15.47
2022-10-22T00:26:32.691Z,15.85
2022-10-22T00:28:34.292Z,16.01
2022-10-22T00:30:35.871Z,14.97
2022-10-22T00:32:37.563Z,15.44
2022-10-22T00:34:39.257Z,14.77
2022-10-22T00:36:40.870Z,14.40
2022-10-22T00:38:42.933Z,15.00
2022-10-22T00:40:44.669Z,15.45
2022-10-22T00:42:46.444Z,14.34
2022-10-22T00:45:17.071Z,15.18
2022-10-22T00:47:19.031Z,13.28
2022-10-22T00:49:20.876Z,14.46
2022-10-22T00:51:28.814Z,14.33
2022-10-22T00:53:36.576Z,13.17
2022-10-22T00:55:39.502Z,13.76
2022-10-22T00:57:41.654Z,14.17
2022-10-22T00:59:43.360Z,14.30
2022-10-22T01:01:45.288Z,14.68
2022-10-22T01:03:47.875Z,14.16
2022-10-22T01:05:57.297Z,14.48
2022-10-22T01:07:59.307Z,14.89
2022-10-22T01:10:15.960Z,14.71
2022-10-22T01:12:31.999Z,14.95
2022-10-22T01:14:42.230Z,14.48
2022-10-22T01:17:08.002Z,15.13
2022-10-22T01:19:15.559Z,15.41
2022-10-22T01:21:23.174Z,15.83
2022-10-22T01:23:33.378Z,15.72
2022-10-22T01:25:38.266Z,15.46
2022-10-22T01:28:18.558Z,15.07
2022-10-22T01:30:20.815Z,15.06
2022-10-22T01:32:28.022Z,15.27
2022-10-22T01:34:32.007Z,15.38
2022-10-22T01:36:35.815Z,14.92
2022-10-22T01:38:40.015Z,14.48
2022-10-22T01:40:42.800Z,15.73
2022-10-22T01:43:00.955Z,14.50
2022-10-22T01:45:02.545Z,15.49
2022-10-22T01:47:11.337Z,14.50
2022-10-22T01:49:32.730Z,14.31
2022-10-22T01:51:44.552Z,15.95
2022-10-22T01:54:01.204Z,16.34
2022-10-22T01:56:44.831Z,15.66
2022-10-22T01:58:56.533Z,15.50
2022-10-22T02:01:22.158Z,15.85
2022-10-22T02:03:32.279Z,16.54
2022-10-22T02:05:53.356Z,15.79
2022-10-22T02:08:01.888Z,16.73
2022-10-22T02:10:04.663Z,17.08
2022-10-22T02:12:08.403Z,16.57
2022-10-22T02:14:12.792Z,17.71
2022-10-22T02:16:32.555Z,18.18
2022-10-22T02:18:38.832Z,17.95
2022-10-22T02:20:42.464Z,17.86
2022-10-22T02:22:44.255Z,17.40
2022-10-22T02:24:46.451Z,17.96
2022-10-22T02:26:59.983Z,16.08
2022-10-22T02:29:20.144Z,14.51
2022-10-22T02:31:26.114Z,14.65
2022-10-22T02:33:31.745Z,15.64
2022-10-22T02:35:34.432Z,16.54
2022-10-22T02:37:37.014Z,16.98
2022-10-22T02:39:39.937Z,16.03
2022-10-22T02:41:42.660Z,16.20
2022-10-22T02:43:51.067Z,16.96
2022-10-22T02:45:54.718Z,16.22
2022-10-22T02:47:56.539Z,15.34
2022-10-22T02:49:58.186Z,16.52
2022-10-22T02:51:59.847Z,15.05
2022-10-22T02:54:01.848Z,15.23
2022-10-22T02:56:03.718Z,15.14
2022-10-22T02:58:05.274Z,16.47
2022-10-22T03:00:09.240Z,16.98
2022-10-22T03:02:10.936Z,16.15
2022-10-22T03:04:12.517Z,16.28
2022-10-22T03:06:14.182Z,16.96
2022-10-22T03:08:15.807Z,15.32
2022-10-22T03:10:17.488Z,16.02
2022-10-22T03:12:19.151Z,16.17
2022-10-22T03:14:20.781Z,16.64
2022-10-22T03:16:22.483Z,16.27
2022-10-22T03:18:24.482Z,15.70
2022-10-22T03:20:26.262Z,15.86
2022-10-22T03:22:31.945Z,15.92
2022-10-22T03:24:40.095Z,15.81
2022-10-22T03:26:43.459Z,16.79
2022-10-22T03:28:47.892Z,16.57
2022-10-22T03:30:49.493Z,16.15
2022-10-22T03:32:51.034Z,14.65
2022-10-22T03:34:52.746Z,16.03
2022-10-22T03:36:55.670Z,15.50
2022-10-22T03:38:57.272Z,16.11
2022-10-22T03:40:59.028Z,15.73
2022-10-22T03:43:00.623Z,16.13
2022-10-22T03:45:02.257Z,16.14
2022-10-22T03:47:04.144Z,15.81
2022-10-22T03:49:05.691Z,15.58
2022-10-22T03:51:07.384Z,16.07
2022-10-22T03:53:10.649Z,15.93
2022-10-22T03:55:12.211Z,15.18
2022-10-22T03:57:13.824Z,16.07
2022-10-22T03:59:15.633Z,14.80
2022-10-22T04:01:17.293Z,15.64
2022-10-22T04:03:19.013Z,15.70
2022-10-22T04:05:20.552Z,16.13
2022-10-22T04:07:22.121Z,15.05
2022-10-22T04:09:24.071Z,15.78
2022-10-22T04:11:25.619Z,16.33
2022-10-22T04:13:27.215Z,16.00
2022-10-22T04:15:29.183Z,16.13
2022-10-22T04:17:37.788Z,16.10
2022-10-22T04:19:39.652Z,15.53
2022-10-22T04:21:41.495Z,16.04
2022-10-22T04:23:48.452Z,16.97
2022-10-22T04:25:50.011Z,17.35
2022-10-22T04:27:51.591Z,16.87
2022-10-22T04:29:53.147Z,16.04
2022-10-22T04:31:54.714Z,16.29
2022-10-22T04:33:58.436Z,16.10
2022-10-22T04:35:59.999Z,16.37
2022-10-22T04:38:01.564Z,16.75
2022-10-22T04:40:04.166Z,16.78
2022-10-22T04:42:05.797Z,17.29
2022-10-22T04:44:11.111Z,16.10
2022-10-22T04:46:18.627Z,17.70
2022-10-22T04:48:20.206Z,17.93
2022-10-22T04:50:21.893Z,16.91
2022-10-22T04:52:23.450Z,16.84
2022-10-22T04:54:27.746Z,16.76
2022-10-22T04:56:33.137Z,17.02
2022-10-22T04:58:35.039Z,17.64
2022-10-22T05:00:36.649Z,16.43
2022-10-22T05:02:38.388Z,17.91
2022-10-22T05:04:39.989Z,16.90
2022-10-22T05:06:41.733Z,16.90
2022-10-22T05:08:43.981Z,17.26
2022-10-22T05:10:45.554Z,17.77
2022-10-22T05:12:47.111Z,16.53
2022-10-22T05:14:48.718Z,17.56
2022-10-22T05:16:51.353Z,16.97
2022-10-22T05:18:53.426Z,17.64
2022-10-22T05:20:55.156Z,16.42
2022-10-22T05:22:56.791Z,16.34
2022-10-22T05:24:58.363Z,16.09
2022-10-22T05:27:00.531Z,17.30
2022-10-22T05:29:02.149Z,17.44
2022-10-22T05:31:05.096Z,16.38
2022-10-22T05:33:06.699Z,16.04
2022-10-22T05:35:08.628Z,16.25
2022-10-22T05:37:10.193Z,14.99
2022-10-22T05:39:12.156Z,15.58
2022-10-22T05:41:16.453Z,14.91
2022-10-22T05:43:17.995Z,16.95
2022-10-22T05:45:19.611Z,16.06
2022-10-22T05:47:21.164Z,15.39
2022-10-22T05:49:22.717Z,14.78
2022-10-22T05:51:26.108Z,15.55
2022-10-22T05:53:27.662Z,15.62
2022-10-22T05:55:29.212Z,15.92
2022-10-22T05:57:30.796Z,14.89
2022-10-22T05:59:32.405Z,15.58
2022-10-22T06:01:35.636Z,15.32
2022-10-22T06:03:37.335Z,14.99
2022-10-22T06:05:39.063Z,15.60
2022-10-22T06:07:40.682Z,15.53
2022-10-22T06:09:42.512Z,15.41
2022-10-22T06:11:45.040Z,15.57
2022-10-22T06:13:47.226Z,16.25
2022-10-22T06:15:50.428Z,14.20
2022-10-22T06:17:52.013Z,15.19
2022-10-22T06:19:53.626Z,15.19
2022-10-22T06:21:55.498Z,15.69
2022-10-22T06:23:58.225Z,15.36
2022-10-22T06:26:00.352Z,16.41
2022-10-22T06:28:01.897Z,16.06
2022-10-22T06:30:04.016Z,16.29
2022-10-22T06:32:06.224Z,15.98
2022-10-22T06:34:11.522Z,15.59
2022-10-22T06:36:16.246Z,16.90
2022-10-22T06:38:17.797Z,15.66
2022-10-22T06:40:19.419Z,15.19
2022-10-22T06:42:20.999Z,14.69
2022-10-22T06:44:22.843Z,16.35
2022-10-22T06:46:25.751Z,16.03
2022-10-22T06:48:27.586Z,16.50
2022-10-22T06:50:29.240Z,15.84
2022-10-22T06:52:30.775Z,15.54
2022-10-22T06:54:32.583Z,15.10
2022-10-22T06:56:34.395Z,15.61
2022-10-22T06:58:36.519Z,16.03
2022-10-22T07:00:38.092Z,16.36
2022-10-22T07:02:39.924Z,16.46
2022-10-22T07:04:41.729Z,15.58
2022-10-22T07:06:43.709Z,16.81
2022-10-22T07:08:45.374Z,16.43
2022-10-22T07:10:46.960Z,15.76
2022-10-22T07:12:48.606Z,16.66
2022-10-22T07:14:50.219Z,17.34
2022-10-22T07:16:51.799Z,16.16
2022-10-22T07:18:53.447Z,16.54
2022-10-22T07:20:54.994Z,15.98
2022-10-22T07:22:56.516Z,15.58
2022-10-22T07:24:58.220Z,15.72
2022-10-22T07:26:59.864Z,16.53
2022-10-22T07:29:01.979Z,16.13
2022-10-22T07:31:03.972Z,16.66
2022-10-22T07:33:05.681Z,17.02
2022-10-22T07:35:07.587Z,15.94
2022-10-22T07:37:09.107Z,15.99
2022-10-22T07:39:10.707Z,16.53
2022-10-22T07:41:13.040Z,15.90
2022-10-22T07:43:14.592Z,16.14
2022-10-22T07:45:16.187Z,14.68
2022-10-22T07:47:17.791Z,15.16
2022-10-22T07:49:19.343Z,15.51
2022-10-22T07:51:21.292Z,14.09
2022-10-22T07:53:23.024Z,15.03
2022-10-22T07:55:24.819Z,16.51
2022-10-22T07:57:26.507Z,16.14
2022-10-22T07:59:28.137Z,16.49
2022-10-22T08:01:29.714Z,15.85
2022-10-22T08:03:32.591Z,15.92
2022-10-22T08:05:34.801Z,16.57
2022-10-22T08:07:36.381Z,16.21
2022-10-22T08:09:37.942Z,15.93
2022-10-22T08:11:39.660Z,16.21
2022-10-22T08:13:45.120Z,16.59
2022-10-22T08:15:47.289Z,16.17
2022-10-22T08:17:48.920Z,16.92
2022-10-22T08:19:50.510Z,16.47
2022-10-22T08:21:52.101Z,16.47
2022-10-22T08:23:53.733Z,15.72
2022-10-22T08:25:56.645Z,16.70
2022-10-22T08:27:58.240Z,16.01
2022-10-22T08:29:59.999Z,16.13
2022-10-22T08:32:02.919Z,16.83
2022-10-22T08:34:05.697Z,17.11
2022-10-22T08:36:08.065Z,16.86
2022-10-22T08:38:09.649Z,16.10
2022-10-22T08:40:21.590Z,16.49
2022-10-22T08:42:45.403Z,16.93
2022-10-22T08:45:09.049Z,16.73
2022-10-22T08:47:31.775Z,17.44
2022-10-22T08:49:41.349Z,17.23
2022-10-22T08:51:43.879Z,16.02
2022-10-22T08:53:53.600Z,17.12
2022-10-22T08:55:57.214Z,16.62
2022-10-22T08:58:16.281Z,16.64
2022-10-22T09:00:32.761Z,16.96
2022-10-22T09:03:05.241Z,17.47
2022-10-22T09:05:28.271Z,17.95
2022-10-22T09:07:29.810Z,17.72
2022-10-22T09:09:38.911Z,17.53
2022-10-22T09:11:43.410Z,17.27
2022-10-22T09:13:46.279Z,17.95
2022-10-22T09:16:00.506Z,18.55
2022-10-22T09:18:17.075Z,17.30
2022-10-22T09:20:32.868Z,17.86
2022-10-22T09:22:50.928Z,18.16
2022-10-22T09:24:59.789Z,18.44
2022-10-22T09:27:02.213Z,19.07
2022-10-22T09:29:04.484Z,17.99
2022-10-22T09:31:13.776Z,18.51
2022-10-22T09:33:25.947Z,18.18
2022-10-22T09:35:27.574Z,19.11
2022-10-22T09:37:30.140Z,19.30
2022-10-22T09:39:37.560Z,17.34
2022-10-22T09:41:39.197Z,19.16
2022-10-22T09:43:40.830Z,18.64
2022-10-22T09:45:43.575Z,17.59
2022-10-22T09:48:01.052Z,18.26
2022-10-22T09:50:12.178Z,18.70
2022-10-22T09:52:29.463Z,18.31
2022-10-22T09:54:33.866Z,18.36
2022-10-22T09:56:41.769Z,18.92
2022-10-22T09:58:46.050Z,18.51
2022-10-22T10:00:54.437Z,18.96
2022-10-22T10:02:58.826Z,19.16
2022-10-22T10:05:03.654Z,19.00
2022-10-22T10:07:16.320Z,18.20
2022-10-22T10:09:21.977Z,19.28
2022-10-22T10:11:37.453Z,18.61
2022-10-22T10:14:09.830Z,19.50
2022-10-22T10:16:47.793Z,20.26
2022-10-22T10:19:07.385Z,19.20
2022-10-22T10:21:20.895Z,18.64
2022-10-22T10:23:58.184Z,19.52
2022-10-22T10:26:21.881Z,19.89
2022-10-22T10:29:00.530Z,19.34
2022-10-22T10:31:20.405Z,20.28
2022-10-22T10:34:04.544Z,20.17
2022-10-22T10:36:19.315Z,20.30
2022-10-22T10:38:54.027Z,20.05
2022-10-22T10:41:24.440Z,19.27
2022-10-22T10:43:53.627Z,19.65
2022-10-22T10:46:34.902Z,19.42
2022-10-22T10:49:01.125Z,19.72
2022-10-22T10:51:14.544Z,19.90
2022-10-22T10:53:27.823Z,20.71
2022-10-22T10:55:42.087Z,20.77
2022-10-22T10:57:57.339Z,20.89
2022-10-22T11:03:43.612Z,17.04
2022-10-22T11:06:08.375Z,17.55
2022-10-22T11:08:23.796Z,17.80
2022-10-22T11:10:40.423Z,17.42
2022-10-22T11:12:46.395Z,17.86
2022-10-22T11:15:06.354Z,17.75
2022-10-22T11:17:15.949Z,18.76
2022-10-22T11:19:46.519Z,18.56
2022-10-22T11:22:13.511Z,19.37
2022-10-22T11:24:40.792Z,18.23
2022-10-22T11:26:45.117Z,18.63
2022-10-22T11:28:52.673Z,18.33
2022-10-22T11:31:09.971Z,19.27
2022-10-22T11:33:16.464Z,17.87
2022-10-22T11:35:28.822Z,20.45
2022-10-22T11:37:35.129Z,18.49
2022-10-22T11:39:57.052Z,19.31
2022-10-22T11:42:00.058Z,20.57
2022-10-22T11:44:07.719Z,19.49
2022-10-22T11:46:28.949Z,20.38
2022-10-22T11:48:37.572Z,20.65
2022-10-22T11:50:46.368Z,20.66
2022-10-22T11:53:13.728Z,19.76
2022-10-22T11:55:55.863Z,20.99
2022-10-22T11:58:00.412Z,20.13
2022-10-22T12:00:11.100Z,19.91
2022-10-22T12:02:28.003Z,20.57
2022-10-22T12:04:43.127Z,21.04
2022-10-22T12:06:59.618Z,21.78
2022-10-22T12:09:06.114Z,20.86
2022-10-22T12:11:10.583Z,21.48
2022-10-22T12:13:18.136Z,21.07
2022-10-22T12:15:29.657Z,20.39
2022-10-22T12:17:31.502Z,20.65
2022-10-22T12:19:40.819Z,19.42
2022-10-22T12:21:48.595Z,19.96
2022-10-22T12:23:51.334Z,21.94
2022-10-22T12:25:52.966Z,21.05
2022-10-22T12:27:59.397Z,21.68
2022-10-22T12:30:02.369Z,20.38
2022-10-22T12:32:04.759Z,19.13
2022-10-22T12:34:06.672Z,20.61
2022-10-22T12:36:16.113Z,20.75
2022-10-22T12:38:20.441Z,19.99
2022-10-22T12:40:25.957Z,20.33
2022-10-22T12:42:27.618Z,19.79
2022-10-22T12:44:29.287Z,20.36
2022-10-22T12:46:34.298Z,19.47
2022-10-22T12:48:40.401Z,19.86
2022-10-22T12:50:45.363Z,19.58
2022-10-22T12:52:48.577Z,20.15
2022-10-22T12:54:52.646Z,20.25
2022-10-22T12:56:56.204Z,20.37
2022-10-22T12:59:03.449Z,21.12
2022-10-22T13:01:05.615Z,21.02
2022-10-22T13:03:07.808Z,20.25
2022-10-22T13:05:23.837Z,20.77
2022-10-22T13:07:25.924Z,21.19
2022-10-22T13:09:57.884Z,20.25
2022-10-22T13:12:07.441Z,19.53
2022-10-22T13:14:26.297Z,20.95
2022-10-22T13:16:30.206Z,20.99
2022-10-22T13:18:33.415Z,21.17
2022-10-22T13:20:37.495Z,22.15
2022-10-22T13:22:41.575Z,22.21
2022-10-22T13:24:50.295Z,22.19
2022-10-22T13:26:54.351Z,21.14
2022-10-22T13:28:57.637Z,21.59
2022-10-22T13:31:02.041Z,20.82
2022-10-22T13:33:22.879Z,20.26
2022-10-22T13:35:32.181Z,19.81
2022-10-22T13:37:35.673Z,20.71
2022-10-22T13:39:37.284Z,20.21
2022-10-22T13:43:46.279Z,19.43
2022-10-22T13:48:08.429Z,20.33
2022-10-22T13:50:15.518Z,20.89
2022-10-22T13:52:27.691Z,21.76
2022-10-22T13:54:29.388Z,21.03
2022-10-22T13:56:31.986Z,20.97
2022-10-22T13:58:33.636Z,20.40
2022-10-22T14:00:37.736Z,20.83
2022-10-22T14:02:40.668Z,21.23
2022-10-22T14:04:42.771Z,19.86
2022-10-22T14:06:44.442Z,20.68
2022-10-22T14:08:48.689Z,20.22
2022-10-22T14:10:50.351Z,21.30
2022-10-22T14:12:53.650Z,21.79
2022-10-22T14:17:02.032Z,21.68
2022-10-22T14:19:07.028Z,21.75
2022-10-22T14:21:08.844Z,21.82
2022-10-22T14:23:18.986Z,21.66
2022-10-22T14:25:26.058Z,22.08
2022-10-22T14:27:27.755Z,20.96
2022-10-22T14:29:29.399Z,21.23
2022-10-22T14:31:31.743Z,21.10
2022-10-22T14:33:34.104Z,20.66
2022-10-22T14:35:35.758Z,21.49
2022-10-22T14:37:37.364Z,20.69
2022-10-22T14:39:41.196Z,21.07
2022-10-22T14:41:42.973Z,20.45
2022-10-22T14:43:44.594Z,21.04
2022-10-22T14:45:46.280Z,20.22
2022-10-22T14:47:49.228Z,20.43
2022-10-22T14:49:50.873Z,21.17
2022-10-22T14:51:52.514Z,20.86
2022-10-22T14:53:54.125Z,20.55
2022-10-22T14:55:59.520Z,19.92
2022-10-22T14:58:01.386Z,20.65
2022-10-22T15:00:04.536Z,20.72
2022-10-22T15:02:06.523Z,21.82
2022-10-22T15:04:08.618Z,20.89
2022-10-22T15:06:10.847Z,21.00
2022-10-22T15:08:14.693Z,21.69
2022-10-22T15:10:16.419Z,21.17
2022-10-22T15:12:18.028Z,22.07
2022-10-22T15:14:19.829Z,20.92
2022-10-22T15:16:21.855Z,21.06
2022-10-22T15:18:24.374Z,20.93
2022-10-22T15:20:27.422Z,21.79
2022-10-22T15:22:29.452Z,20.96
2022-10-22T15:24:31.246Z,21.99
2022-10-22T15:26:33.094Z,22.27
2022-10-22T15:28:34.744Z,21.84
2022-10-22T15:30:36.488Z,20.98
2022-10-22T15:32:38.336Z,22.13
2022-10-22T15:34:40.620Z,21.64
2022-10-22T15:36:42.267Z,22.25
2022-10-22T15:38:43.954Z,21.41
2022-10-22T15:40:45.928Z,22.03
2022-10-22T15:42:47.564Z,21.88
2022-10-22T15:44:49.506Z,21.96
2022-10-22T15:46:52.559Z,22.33
2022-10-22T15:48:54.314Z,21.93
2022-10-22T15:50:55.934Z,21.77
2022-10-22T15:52:57.581Z,22.18
2022-10-22T15:54:59.281Z,22.99
2022-10-22T15:57:08.717Z,22.74
2022-10-22T15:59:12.145Z,23.01
2022-10-22T16:01:14.775Z,22.92
2022-10-22T16:03:16.533Z,23.33
2022-10-22T16:05:18.261Z,23.26
2022-10-22T16:07:23.885Z,23.11
2022-10-22T16:09:27.710Z,23.60
2022-10-22T16:11:29.936Z,22.99
2022-10-22T16:13:31.736Z,23.21
2022-10-22T16:15:34.981Z,23.21
2022-10-22T16:17:36.603Z,23.56
2022-10-22T16:19:38.297Z,23.34
2022-10-22T16:21:41.009Z,22.86
2022-10-22T16:23:43.224Z,23.01
2022-10-22T16:25:46.117Z,22.89
2022-10-22T16:27:51.316Z,23.08
2022-10-22T16:29:52.921Z,23.24
2022-10-22T16:31:54.670Z,22.49
2022-10-22T16:33:57.332Z,21.40
2022-10-22T16:35:59.699Z,21.25
2022-10-22T16:38:01.386Z,21.34
2022-10-22T16:40:05.937Z,22.24
2022-10-22T16:42:09.919Z,23.20
2022-10-22T16:44:13.335Z,23.06
2022-10-22T16:46:20.711Z,22.19
2022-10-22T16:48:22.324Z,22.10
2022-10-22T16:50:24.103Z,22.03
2022-10-22T16:52:25.803Z,22.44
2022-10-22T16:54:27.463Z,22.41
2022-10-22T16:56:29.200Z,22.05
2022-10-22T16:58:30.916Z,22.83
2022-10-22T17:00:33.488Z,22.59
2022-10-22T17:02:37.435Z,22.52
2022-10-22T17:04:39.086Z,22.09
2022-10-22T17:06:40.751Z,22.07
2022-10-22T17:08:42.976Z,22.50
2022-10-22T17:10:44.689Z,22.47
2022-10-22T17:12:47.092Z,21.97
2022-10-22T17:14:48.727Z,22.21
2022-10-22T17:16:53.767Z,22.40
2022-10-22T17:18:55.851Z,22.79
2022-10-22T17:20:58.699Z,22.60
2022-10-22T17:23:00.438Z,22.24
2022-10-22T17:25:24.112Z,22.23
2022-10-22T17:27:25.871Z,21.60
2022-10-22T17:29:27.540Z,21.99
2022-10-22T17:31:37.429Z,21.75
2022-10-22T17:33:39.115Z,22.35
2022-10-22T17:35:41.213Z,22.56
2022-10-22T17:37:43.660Z,22.18
2022-10-22T17:39:45.456Z,22.27
2022-10-22T17:41:47.120Z,21.41
2022-10-22T17:43:49.382Z,21.73
2022-10-22T17:45:51.097Z,21.22
2022-10-22T17:47:52.758Z,20.57
2022-10-22T17:49:54.354Z,21.81
2022-10-22T17:51:56.777Z,22.23
2022-10-22T17:53:58.745Z,21.78
2022-10-22T17:56:01.782Z,21.96
2022-10-22T17:58:03.549Z,22.59
2022-10-22T18:00:06.227Z,22.02
2022-10-22T18:02:14.199Z,22.57
2022-10-22T18:04:18.499Z,22.34
2022-10-22T18:06:20.824Z,21.86
2022-10-22T18:08:25.661Z,21.94
2022-10-22T18:10:29.287Z,21.54
2022-10-22T18:12:30.888Z,21.47
2022-10-22T18:14:32.519Z,21.33
2022-10-22T18:16:34.440Z,20.72
2022-10-22T18:18:36.407Z,21.32
2022-10-22T18:20:38.176Z,21.32
2022-10-22T18:22:41.402Z,21.63
2022-10-22T18:24:43.003Z,21.21
2022-10-22T18:26:44.921Z,21.34
2022-10-22T18:28:48.706Z,20.84
2022-10-22T18:30:50.417Z,20.74
2022-10-22T18:32:52.190Z,20.67
2022-10-22T18:34:53.776Z,21.71
2022-10-22T18:36:55.433Z,21.55
2022-10-22T18:38:59.501Z,21.31
2022-10-22T18:41:01.617Z,21.32
2022-10-22T18:43:03.858Z,21.46
2022-10-22T18:45:06.115Z,21.46
2022-10-22T18:47:08.753Z,21.53
2022-10-22T18:49:18.273Z,21.40
2022-10-22T18:51:19.967Z,21.12
2022-10-22T18:53:21.585Z,21.36
2022-10-22T18:55:23.189Z,21.70
2022-10-22T18:57:25.485Z,21.75
2022-10-22T18:59:27.438Z,21.85
2022-10-22T19:01:29.515Z,21.79
2022-10-22T19:03:31.201Z,21.86
2022-10-22T19:05:32.830Z,21.59
2022-10-22T19:07:36.522Z,20.75
2022-10-22T19:09:39.787Z,21.87
2022-10-22T19:11:42.072Z,20.49
2022-10-22T19:13:44.001Z,21.44
2022-10-22T19:15:45.692Z,21.19
2022-10-22T19:17:47.306Z,21.48
2022-10-22T19:19:48.952Z,21.36
2022-10-22T19:21:51.229Z,20.49
2022-10-22T19:23:58.686Z,19.93
2022-10-22T19:26:12.861Z,20.24
2022-10-22T19:28:14.524Z,20.50
2022-10-22T19:30:17.404Z,20.09
2022-10-22T19:32:20.163Z,19.97
2022-10-22T19:34:22.158Z,20.64
2022-10-22T19:36:25.367Z,20.71
2022-10-22T19:38:29.783Z,21.34
2022-10-22T19:40:31.457Z,21.40
2022-10-22T19:42:33.485Z,21.33
2022-10-22T19:44:35.171Z,19.25
2022-10-22T19:46:36.818Z,20.60
2022-10-22T19:48:38.703Z,20.87
2022-10-22T19:50:40.597Z,20.83
2022-10-22T19:52:42.444Z,20.97
2022-10-22T19:54:45.729Z,20.18
2022-10-22T19:56:47.944Z,20.93
2022-10-22T19:58:49.712Z,21.23
2022-10-22T20:00:51.473Z,20.95
2022-10-22T20:02:53.122Z,21.16
2022-10-22T20:04:54.763Z,21.20
2022-10-22T20:06:56.448Z,20.86
2022-10-22T20:08:58.269Z,20.66
2022-10-22T20:11:00.024Z,21.23
2022-10-22T20:13:01.916Z,21.68
2022-10-22T20:15:03.700Z,21.18
2022-10-22T20:17:05.326Z,21.69
2022-10-22T20:19:08.717Z,20.90
2022-10-22T20:21:13.939Z,21.18
2022-10-22T20:23:15.780Z,20.76
2022-10-22T20:25:17.524Z,20.75
2022-10-22T20:27:19.128Z,21.49
2022-10-22T20:29:20.809Z,21.35
2022-10-22T20:31:24.222Z,21.23
2022-10-22T20:33:25.876Z,21.25
2022-10-22T20:35:27.522Z,21.45
2022-10-22T20:37:29.229Z,19.64
2022-10-22T20:39:30.948Z,20.13
2022-10-22T20:41:34.193Z,20.41
2022-10-22T20:43:36.045Z,19.51
2022-10-22T20:45:37.739Z,17.75
2022-10-22T20:47:51.437Z,17.45
2022-10-22T20:50:00.135Z,18.52
2022-10-22T20:52:02.148Z,20.23
2022-10-22T20:54:05.189Z,20.55
2022-10-22T20:56:07.036Z,21.05
2022-10-22T20:58:08.851Z,20.27
2022-10-22T21:00:11.058Z,20.76
2022-10-22T21:02:12.732Z,20.35
2022-10-22T21:04:15.134Z,19.32
2022-10-22T21:06:17.688Z,20.46
2022-10-22T21:08:19.345Z,19.13
2022-10-22T21:10:20.977Z,18.63
2022-10-22T21:12:22.613Z,18.72
2022-10-22T21:14:24.286Z,18.95
2022-10-22T21:16:26.017Z,19.04
2022-10-22T21:18:27.661Z,20.56
2022-10-22T21:20:29.312Z,21.09
2022-10-22T21:22:31.086Z,19.65
2022-10-22T21:24:32.689Z,19.88
2022-10-22T21:26:41.201Z,19.10
2022-10-22T21:28:42.898Z,18.40
2022-10-22T21:30:45.621Z,17.91
2022-10-22T21:32:47.282Z,19.05
2022-10-22T21:34:48.930Z,19.88
2022-10-22T21:36:50.588Z,20.16
2022-10-22T21:38:52.791Z,20.39
2022-10-22T21:40:54.519Z,18.96
2022-10-22T21:42:56.167Z,17.90
2022-10-22T21:44:57.943Z,17.54
2022-10-22T21:46:59.587Z,17.03
2022-10-22T21:49:03.466Z,17.69
2022-10-22T21:51:14.369Z,16.23
2022-10-22T21:53:16.003Z,16.93
2022-10-22T21:55:17.909Z,17.20
2022-10-22T21:57:19.540Z,17.77
2022-10-22T21:59:21.181Z,17.82
2022-10-22T22:01:23.205Z,17.27
2022-10-22T22:03:25.111Z,17.03
2022-10-22T22:05:27.668Z,16.82
2022-10-22T22:07:29.299Z,16.11
2022-10-22T22:09:31.083Z,16.18
2022-10-22T22:11:33.695Z,17.32
2022-10-22T22:13:35.777Z,18.82
2022-10-22T22:15:37.510Z,18.91
2022-10-22T22:17:39.140Z,18.22
2022-10-22T22:19:40.883Z,17.64
2022-10-22T22:21:42.801Z,17.68
2022-10-22T22:23:47.077Z,17.64
2022-10-22T22:25:49.223Z,17.25
2022-10-22T22:27:50.901Z,17.76
2022-10-22T22:29:54.243Z,18.01
2022-10-22T22:31:56.355Z,17.51
2022-10-22T22:34:00.209Z,16.89
2022-10-22T22:36:01.809Z,16.96
2022-10-22T22:38:03.834Z,17.53
2022-10-22T22:40:06.044Z,19.19
2022-10-22T22:42:07.653Z,19.23
2022-10-22T22:44:09.538Z,18.05
2022-10-22T22:46:12.609Z,17.41
2022-10-22T22:48:14.285Z,17.66
2022-10-22T22:50:16.000Z,17.32
2022-10-22T22:52:17.697Z,16.92
2022-10-22T22:54:19.390Z,17.23
2022-10-22T22:56:23.798Z,17.05
2022-10-22T22:58:25.397Z,16.80
2022-10-22T23:00:27.100Z,16.61
2022-10-22T23:02:28.708Z,16.61
2022-10-22T23:04:30.517Z,16.81
2022-10-22T23:06:36.677Z,16.96
2022-10-22T23:08:38.632Z,16.86
2022-10-22T23:10:40.287Z,16.92
2022-10-22T23:12:42.377Z,16.49
2022-10-22T23:14:44.226Z,16.01
2022-10-22T23:16:48.670Z,16.44
2022-10-22T23:18:50.853Z,16.57
2022-10-22T23:20:53.107Z,16.87
2022-10-22T23:22:54.753Z,16.15
2022-10-22T23:24:56.356Z,15.95
2022-10-22T23:27:01.684Z,16.36
2022-10-22T23:29:09.088Z,16.72
2022-10-22T23:31:13.630Z,16.72
2022-10-22T23:33:16.428Z,16.47
2022-10-22T23:35:18.148Z,16.60
2022-10-22T23:37:19.818Z,16.84
2022-10-22T23:39:24.988Z,17.42
2022-10-22T23:41:26.583Z,17.36
2022-10-22T23:43:29.699Z,17.04
2022-10-22T23:45:34.431Z,16.82
2022-10-22T23:47:36.589Z,16.38
2022-10-22T23:49:38.249Z,16.48
2022-10-22T23:51:42.817Z,17.78
2022-10-22T23:53:45.315Z,17.51
2022-10-22T23:55:47.046Z,16.09
2022-10-22T23:57:48.735Z,16.52
2022-10-22T23:59:50.661Z,16.02
