createdAt,value
2017-05-01T00:00:07.406Z,945.32
2017-05-01T00:01:08.347Z,945.35
2017-05-01T00:02:07.880Z,945.29
2017-05-01T00:03:07.630Z,945.35
2017-05-01T00:04:08.321Z,945.34
2017-05-01T00:05:08.211Z,945.27
2017-05-01T00:06:07.815Z,945.30
2017-05-01T00:07:07.454Z,945.28
2017-05-01T00:08:08.069Z,945.31
2017-05-01T00:09:07.599Z,945.31
2017-05-01T00:10:08.308Z,945.33
2017-05-01T00:11:07.835Z,945.28
2017-05-01T00:12:07.377Z,945.35
2017-05-01T00:13:08.162Z,945.25
2017-05-01T00:14:07.820Z,945.29
2017-05-01T00:15:07.453Z,945.23
2017-05-01T00:16:08.000Z,945.17
2017-05-01T00:17:07.721Z,945.18
2017-05-01T00:18:08.574Z,945.17
2017-05-01T00:19:08.271Z,945.17
2017-05-01T00:20:07.889Z,945.13
2017-05-01T00:21:07.506Z,945.13
2017-05-01T00:22:08.095Z,945.12
2017-05-01T00:23:07.662Z,945.12
2017-05-01T00:24:08.217Z,945.16
2017-05-01T00:25:07.646Z,945.12
2017-05-01T00:26:07.896Z,945.11
2017-05-01T00:27:07.379Z,945.09
2017-05-01T00:28:08.167Z,945.07
2017-05-01T00:29:07.759Z,945.03
2017-05-01T00:30:07.405Z,945.02
2017-05-01T00:31:08.061Z,944.98
2017-05-01T00:32:07.605Z,945.01
2017-05-01T00:33:08.146Z,945.00
2017-05-01T00:34:07.762Z,945.01
2017-05-01T00:35:07.375Z,945.03
2017-05-01T00:36:08.001Z,944.98
2017-05-01T00:37:07.725Z,944.97
2017-05-01T00:38:08.286Z,944.98
2017-05-01T00:39:07.890Z,944.99
2017-05-01T00:40:07.442Z,944.99
2017-05-01T00:41:08.105Z,944.96
2017-05-01T00:42:07.684Z,945.00
2017-05-01T00:43:08.188Z,944.97
2017-05-01T00:44:07.713Z,944.97
2017-05-01T00:45:08.279Z,945.00
2017-05-01T00:46:08.023Z,944.96
2017-05-01T00:47:07.583Z,944.97
2017-05-01T00:48:08.143Z,944.94
2017-05-01T00:49:07.648Z,944.95
2017-05-01T00:50:08.259Z,944.94
2017-05-01T00:51:07.912Z,944.96
2017-05-01T00:52:07.436Z,944.98
2017-05-01T00:53:07.995Z,944.96
2017-05-01T00:54:07.580Z,944.90
2017-05-01T00:55:08.132Z,944.92
2017-05-01T00:56:07.741Z,944.88
2017-05-01T00:57:08.307Z,944.89
2017-05-01T00:58:07.993Z,944.87
2017-05-01T00:59:07.585Z,944.89
2017-05-01T01:00:08.142Z,944.91
2017-05-01T01:01:08.289Z,944.89
2017-05-01T01:02:07.775Z,944.86
2017-05-01T01:03:07.369Z,944.85
2017-05-01T01:04:07.801Z,944.87
2017-05-01T01:05:08.286Z,944.89
2017-05-01T01:06:08.016Z,944.89
2017-05-01T01:07:08.054Z,944.84
2017-05-01T01:08:07.946Z,944.85
2017-05-01T01:09:07.434Z,944.84
2017-05-01T01:10:08.122Z,944.82
2017-05-01T01:11:07.554Z,944.82
2017-05-01T01:12:07.984Z,944.78
2017-05-01T01:13:08.477Z,944.83
2017-05-01T01:14:08.112Z,944.81
2017-05-01T01:15:07.650Z,944.84
2017-05-01T01:16:08.165Z,944.81
2017-05-01T01:17:08.189Z,944.81
2017-05-01T01:18:07.922Z,944.83
2017-05-01T01:19:07.408Z,944.85
2017-05-01T01:20:08.169Z,944.86
2017-05-01T01:21:07.787Z,944.89
2017-05-01T01:22:07.253Z,944.88
2017-05-01T01:23:07.939Z,944.84
2017-05-01T01:24:07.828Z,944.81
2017-05-01T01:25:07.497Z,944.83
2017-05-01T01:26:08.113Z,944.82
2017-05-01T01:27:07.831Z,944.85
2017-05-01T01:28:07.503Z,944.95
2017-05-01T01:29:08.766Z,944.82
2017-05-01T01:30:07.323Z,944.87
2017-05-01T01:31:07.859Z,944.87
2017-05-01T01:32:07.368Z,944.91
2017-05-01T01:33:08.221Z,944.94
2017-05-01T01:34:07.736Z,944.98
2017-05-01T01:35:08.376Z,944.95
2017-05-01T01:36:08.019Z,944.96
2017-05-01T01:37:07.694Z,944.91
2017-05-01T01:38:08.255Z,944.93
2017-05-01T01:39:07.750Z,944.92
2017-05-01T01:40:08.266Z,944.94
2017-05-01T01:41:07.884Z,944.96
2017-05-01T01:42:07.607Z,944.95
2017-05-01T01:43:08.432Z,944.90
2017-05-01T01:44:08.025Z,944.94
2017-05-01T01:45:07.612Z,944.93
2017-05-01T01:46:08.249Z,944.96
2017-05-01T01:47:07.923Z,944.92
2017-05-01T01:48:07.703Z,944.89
2017-05-01T01:49:07.421Z,944.92
2017-05-01T01:50:07.896Z,944.89
2017-05-01T01:51:07.443Z,944.85
2017-05-01T01:52:08.035Z,944.86
2017-05-01T01:53:07.660Z,944.84
2017-05-01T01:54:08.146Z,944.86
2017-05-01T01:55:07.961Z,944.93
2017-05-01T01:56:07.525Z,944.91
2017-05-01T01:57:08.267Z,944.90
2017-05-01T01:58:07.920Z,944.89
2017-05-01T01:59:07.499Z,944.89
2017-05-01T02:00:08.019Z,944.92
2017-05-01T02:01:07.720Z,944.90
2017-05-01T02:02:08.292Z,944.89
2017-05-01T02:03:08.778Z,944.83
2017-05-01T02:04:07.313Z,944.81
2017-05-01T02:05:07.915Z,944.82
2017-05-01T02:06:07.488Z,944.87
2017-05-01T02:07:08.301Z,944.88
2017-05-01T02:08:07.878Z,944.92
2017-05-01T02:09:07.366Z,944.91
2017-05-01T02:10:08.216Z,944.90
2017-05-01T02:11:07.767Z,944.92
2017-05-01T02:12:07.532Z,944.88
2017-05-01T02:13:08.130Z,944.90
2017-05-01T02:14:07.678Z,944.90
2017-05-01T02:15:08.510Z,944.91
2017-05-01T02:16:08.008Z,944.92
2017-05-01T02:17:07.680Z,944.87
2017-05-01T02:18:08.179Z,944.95
2017-05-01T02:19:07.997Z,944.88
2017-05-01T02:20:07.468Z,944.89
2017-05-01T02:21:08.161Z,944.89
2017-05-01T02:22:07.850Z,944.86
2017-05-01T02:23:07.673Z,944.87
2017-05-01T02:24:08.207Z,944.88
2017-05-01T02:25:07.754Z,944.88
2017-05-01T02:26:07.696Z,944.85
2017-05-01T02:27:08.248Z,944.82
2017-05-01T02:28:07.887Z,944.80
2017-05-01T02:29:07.521Z,944.87
2017-05-01T02:30:08.097Z,944.87
2017-05-01T02:31:07.607Z,944.85
2017-05-01T02:32:08.357Z,944.87
2017-05-01T02:33:07.914Z,944.82
2017-05-01T02:34:07.719Z,944.82
2017-05-01T02:35:08.259Z,944.83
2017-05-01T02:36:07.938Z,944.85
2017-05-01T02:37:07.453Z,944.88
2017-05-01T02:38:07.986Z,944.85
2017-05-01T02:39:07.582Z,944.84
2017-05-01T02:40:08.225Z,944.82
2017-05-01T02:41:07.706Z,944.83
2017-05-01T02:42:08.269Z,944.83
2017-05-01T02:43:08.030Z,944.85
2017-05-01T02:44:07.815Z,944.84
2017-05-01T02:45:07.271Z,944.81
2017-05-01T02:46:07.881Z,944.87
2017-05-01T02:47:07.349Z,944.87
2017-05-01T02:48:07.873Z,944.85
2017-05-01T02:49:07.385Z,944.86
2017-05-01T02:50:07.876Z,944.87
2017-05-01T02:51:07.485Z,944.96
2017-05-01T02:52:08.293Z,944.90
2017-05-01T02:53:07.867Z,944.91
2017-05-01T02:54:07.393Z,944.91
2017-05-01T02:55:08.017Z,944.89
2017-05-01T02:56:07.498Z,944.89
2017-05-01T02:57:08.079Z,944.92
2017-05-01T02:58:07.815Z,944.92
2017-05-01T02:59:07.307Z,944.97
2017-05-01T03:00:07.945Z,944.91
2017-05-01T03:01:07.539Z,944.94
2017-05-01T03:02:08.303Z,944.91
2017-05-01T03:03:07.787Z,944.87
2017-05-01T03:04:07.314Z,944.90
2017-05-01T03:05:07.968Z,944.85
2017-05-01T03:06:07.639Z,944.85
2017-05-01T03:07:08.370Z,944.86
2017-05-01T03:08:07.900Z,944.85
2017-05-01T03:09:07.349Z,944.81
2017-05-01T03:10:07.928Z,944.82
2017-05-01T03:11:07.537Z,944.80
2017-05-01T03:12:08.117Z,944.85
2017-05-01T03:13:07.730Z,944.92
2017-05-01T03:14:08.281Z,944.93
2017-05-01T03:15:07.726Z,944.88
2017-05-01T03:16:08.587Z,944.90
2017-05-01T03:17:08.221Z,944.97
2017-05-01T03:18:07.844Z,944.98
2017-05-01T03:19:07.361Z,944.97
2017-05-01T03:20:08.447Z,944.99
2017-05-01T03:21:08.077Z,945.01
2017-05-01T03:22:08.402Z,945.04
2017-05-01T03:23:08.056Z,945.05
2017-05-01T03:24:07.548Z,945.14
2017-05-01T03:25:08.180Z,945.09
2017-05-01T03:26:07.738Z,945.06
2017-05-01T03:27:08.288Z,945.08
2017-05-01T03:28:07.820Z,945.06
2017-05-01T03:29:07.307Z,945.03
2017-05-01T03:30:07.869Z,945.03
2017-05-01T03:31:07.435Z,945.06
2017-05-01T03:32:08.441Z,945.05
2017-05-01T03:33:08.017Z,945.07
2017-05-01T03:34:07.569Z,945.09
2017-05-01T03:35:27.889Z,945.04
2017-05-01T03:36:07.415Z,945.04
2017-05-01T03:37:08.386Z,945.06
2017-05-01T03:38:08.189Z,945.08
2017-05-01T03:39:07.758Z,945.05
2017-05-01T03:40:08.420Z,945.11
2017-05-01T03:41:08.028Z,945.09
2017-05-01T03:42:07.680Z,945.04
2017-05-01T03:43:08.278Z,945.10
2017-05-01T03:44:07.777Z,945.10
2017-05-01T03:45:07.260Z,945.11
2017-05-01T03:46:07.864Z,945.08
2017-05-01T03:47:07.505Z,945.17
2017-05-01T03:48:08.377Z,945.13
2017-05-01T03:49:07.952Z,945.18
2017-05-01T03:50:07.639Z,945.19
2017-05-01T03:51:08.289Z,945.16
2017-05-01T03:52:07.789Z,945.13
2017-05-01T03:53:07.388Z,945.22
2017-05-01T03:54:07.934Z,945.22
2017-05-01T03:55:07.466Z,945.20
2017-05-01T03:56:08.060Z,945.25
2017-05-01T03:57:07.570Z,945.18
2017-05-01T03:58:08.224Z,945.15
2017-05-01T03:59:08.124Z,945.17
2017-05-01T04:00:07.633Z,945.15
2017-05-01T04:01:08.258Z,945.20
2017-05-01T04:02:07.751Z,945.20
2017-05-01T04:03:07.760Z,945.17
2017-05-01T04:04:08.307Z,945.21
2017-05-01T04:05:07.946Z,945.19
2017-05-01T04:06:07.514Z,945.18
2017-05-01T04:07:08.271Z,945.19
2017-05-01T04:08:08.139Z,945.22
2017-05-01T04:09:07.912Z,945.24
2017-05-01T04:10:07.690Z,945.20
2017-05-01T04:11:08.296Z,945.26
2017-05-01T04:12:07.789Z,945.25
2017-05-01T04:13:07.347Z,945.27
2017-05-01T04:14:08.047Z,945.23
2017-05-01T04:15:07.569Z,945.20
2017-05-01T04:16:08.175Z,945.19
2017-05-01T04:17:07.895Z,945.18
2017-05-01T04:18:07.453Z,945.16
2017-05-01T04:19:07.943Z,945.14
2017-05-01T04:20:07.779Z,945.18
2017-05-01T04:21:07.371Z,945.17
2017-05-01T04:22:07.993Z,945.16
2017-05-01T04:23:07.520Z,945.10
2017-05-01T04:24:08.119Z,945.16
2017-05-01T04:25:10.539Z,945.21
2017-05-01T04:26:08.346Z,945.27
2017-05-01T04:27:07.933Z,945.28
2017-05-01T04:28:07.676Z,945.29
2017-05-01T04:29:08.276Z,945.26
2017-05-01T04:30:07.803Z,945.27
2017-05-01T04:31:07.547Z,945.18
2017-05-01T04:32:08.213Z,945.25
2017-05-01T04:33:07.812Z,945.18
2017-05-01T04:34:07.407Z,945.20
2017-05-01T04:35:08.351Z,945.18
2017-05-01T04:36:07.907Z,945.23
2017-05-01T04:37:07.477Z,945.22
2017-05-01T04:38:08.034Z,945.24
2017-05-01T04:39:07.609Z,945.28
2017-05-01T04:40:08.138Z,945.27
2017-05-01T04:41:07.713Z,945.24
2017-05-01T04:42:08.307Z,945.24
2017-05-01T04:43:07.754Z,945.25
2017-05-01T04:44:08.315Z,945.26
2017-05-01T04:45:07.776Z,945.28
2017-05-01T04:46:07.348Z,945.31
2017-05-01T04:47:07.801Z,945.32
2017-05-01T04:48:07.619Z,945.31
2017-05-01T04:49:08.202Z,945.37
2017-05-01T04:50:08.080Z,945.36
2017-05-01T04:51:07.895Z,945.37
2017-05-01T04:52:07.898Z,945.38
2017-05-01T04:53:07.690Z,945.34
2017-05-01T04:54:08.315Z,945.34
2017-05-01T04:55:07.947Z,945.28
2017-05-01T04:56:07.803Z,945.25
2017-05-01T04:57:07.322Z,945.25
2017-05-01T04:58:07.927Z,945.20
2017-05-01T04:59:07.400Z,945.17
2017-05-01T05:00:07.993Z,945.15
2017-05-01T05:01:07.619Z,945.13
2017-05-01T05:02:08.107Z,945.12
2017-05-01T05:03:07.664Z,945.15
2017-05-01T05:04:08.447Z,945.16
2017-05-01T05:05:07.906Z,945.21
2017-05-01T05:06:07.745Z,945.22
2017-05-01T05:07:08.582Z,945.26
2017-05-01T05:08:08.049Z,945.26
2017-05-01T05:09:07.868Z,945.24
2017-05-01T05:10:07.446Z,945.23
2017-05-01T05:11:07.996Z,945.22
2017-05-01T05:12:07.588Z,945.25
2017-05-01T05:13:08.179Z,945.26
2017-05-01T05:14:54.532Z,945.26
2017-05-01T05:15:08.280Z,945.27
2017-05-01T05:16:07.379Z,945.33
2017-05-01T05:17:08.150Z,945.33
2017-05-01T05:18:07.832Z,945.32
2017-05-01T05:19:07.381Z,945.32
2017-05-01T05:20:08.009Z,945.38
2017-05-01T05:21:07.657Z,945.40
2017-05-01T05:22:08.315Z,945.45
2017-05-01T05:23:07.922Z,945.51
2017-05-01T05:24:07.593Z,945.52
2017-05-01T05:25:08.153Z,945.53
2017-05-01T05:26:07.740Z,945.55
2017-05-01T05:27:08.656Z,945.51
2017-05-01T05:28:08.218Z,945.57
2017-05-01T05:29:07.703Z,945.53
2017-05-01T05:30:08.360Z,945.57
2017-05-01T05:31:08.198Z,945.54
2017-05-01T05:32:07.795Z,945.55
2017-05-01T05:33:07.419Z,945.61
2017-05-01T05:34:07.977Z,945.58
2017-05-01T05:35:07.585Z,945.57
2017-05-01T05:36:08.380Z,945.59
2017-05-01T05:37:08.044Z,945.59
2017-05-01T05:38:07.568Z,945.61
2017-05-01T05:39:08.069Z,945.62
2017-05-01T05:40:07.559Z,945.63
2017-05-01T05:41:08.148Z,945.62
2017-05-01T05:42:07.669Z,945.68
2017-05-01T05:43:08.263Z,945.67
2017-05-01T05:44:08.010Z,945.65
2017-05-01T05:45:07.665Z,945.66
2017-05-01T05:46:08.305Z,945.69
2017-05-01T05:47:08.058Z,945.69
2017-05-01T05:48:07.637Z,945.74
2017-05-01T05:49:08.219Z,945.79
2017-05-01T05:50:07.757Z,945.77
2017-05-01T05:51:08.314Z,945.70
2017-05-01T05:52:07.955Z,945.71
2017-05-01T05:53:07.554Z,945.72
2017-05-01T05:54:08.155Z,945.69
2017-05-01T05:55:07.910Z,945.71
2017-05-01T05:56:07.393Z,945.75
2017-05-01T05:57:07.934Z,945.73
2017-05-01T05:58:07.417Z,945.74
2017-05-01T05:59:08.005Z,945.73
2017-05-01T06:00:07.495Z,945.77
2017-05-01T06:01:08.061Z,945.78
2017-05-01T06:02:07.654Z,945.84
2017-05-01T06:03:08.225Z,945.88
2017-05-01T06:04:07.909Z,945.88
2017-05-01T06:05:07.414Z,945.91
2017-05-01T06:06:07.960Z,945.89
2017-05-01T06:07:07.457Z,945.82
2017-05-01T06:08:07.913Z,945.85
2017-05-01T06:09:07.246Z,945.83
2017-05-01T06:10:07.786Z,945.81
2017-05-01T06:11:07.262Z,945.82
2017-05-01T06:12:07.808Z,945.78
2017-05-01T06:13:07.327Z,945.75
2017-05-01T06:14:07.856Z,945.71
2017-05-01T06:15:07.334Z,945.79
2017-05-01T06:16:07.818Z,945.83
2017-05-01T06:17:07.637Z,945.88
2017-05-01T06:18:08.243Z,945.93
2017-05-01T06:19:07.772Z,945.98
2017-05-01T06:20:07.340Z,945.97
2017-05-01T06:21:07.923Z,945.95
2017-05-01T06:22:07.426Z,945.99
2017-05-01T06:23:08.091Z,945.98
2017-05-01T06:24:07.569Z,946.07
2017-05-01T06:25:08.147Z,946.07
2017-05-01T06:26:07.572Z,946.12
2017-05-01T06:27:08.302Z,946.11
2017-05-01T06:28:08.090Z,946.12
2017-05-01T06:29:07.732Z,946.15
2017-05-01T06:30:08.279Z,946.15
2017-05-01T06:31:07.857Z,946.16
2017-05-01T06:32:07.456Z,946.14
2017-05-01T06:33:08.069Z,946.17
2017-05-01T06:34:07.627Z,946.18
2017-05-01T06:35:08.154Z,946.15
2017-05-01T06:36:07.705Z,946.17
2017-05-01T06:37:08.458Z,946.18
2017-05-01T06:38:08.058Z,946.15
2017-05-01T06:39:07.704Z,946.12
2017-05-01T06:40:08.290Z,946.16
2017-05-01T06:41:08.158Z,946.24
2017-05-01T06:42:07.839Z,946.19
2017-05-01T06:43:07.370Z,946.23
2017-05-01T06:44:07.917Z,946.24
2017-05-01T06:45:07.502Z,946.30
2017-05-01T06:46:08.079Z,946.29
2017-05-01T06:47:07.643Z,946.36
2017-05-01T06:48:08.287Z,946.34
2017-05-01T06:49:07.892Z,946.42
2017-05-01T06:50:07.349Z,946.41
2017-05-01T06:51:07.874Z,946.46
2017-05-01T06:52:07.464Z,946.48
2017-05-01T06:53:08.037Z,946.44
2017-05-01T06:54:07.695Z,946.44
2017-05-01T06:55:08.284Z,946.43
2017-05-01T06:56:07.931Z,946.42
2017-05-01T06:57:07.546Z,946.43
2017-05-01T06:58:08.185Z,946.47
2017-05-01T06:59:07.817Z,946.44
2017-05-01T07:00:07.309Z,946.44
2017-05-01T07:01:07.895Z,946.45
2017-05-01T07:02:07.364Z,946.47
2017-05-01T07:03:07.954Z,946.48
2017-05-01T07:04:07.517Z,946.51
2017-05-01T07:05:08.224Z,946.50
2017-05-01T07:06:07.862Z,946.55
2017-05-01T07:07:07.478Z,946.58
2017-05-01T07:08:08.084Z,946.49
2017-05-01T07:09:07.635Z,946.54
2017-05-01T07:10:08.231Z,946.60
2017-05-01T07:11:07.778Z,946.55
2017-05-01T07:12:07.311Z,946.62
2017-05-01T07:13:08.093Z,946.57
2017-05-01T07:14:07.986Z,946.58
2017-05-01T07:15:07.734Z,946.55
2017-05-01T07:16:08.355Z,946.59
2017-05-01T07:17:08.092Z,946.62
2017-05-01T07:18:07.686Z,946.66
2017-05-01T07:19:08.272Z,946.67
2017-05-01T07:20:07.863Z,946.66
2017-05-01T07:21:07.344Z,946.66
2017-05-01T07:22:07.881Z,946.67
2017-05-01T07:23:07.415Z,946.63
2017-05-01T07:24:07.977Z,946.67
2017-05-01T07:25:07.475Z,946.79
2017-05-01T07:26:09.092Z,946.65
2017-05-01T07:27:07.659Z,946.83
2017-05-01T07:28:08.213Z,946.70
2017-05-01T07:29:08.145Z,946.68
2017-05-01T07:30:07.725Z,946.72
2017-05-01T07:31:08.297Z,946.67
2017-05-01T07:32:07.971Z,946.65
2017-05-01T07:33:07.447Z,946.72
2017-05-01T07:34:07.982Z,946.75
2017-05-01T07:35:07.536Z,946.76
2017-05-01T07:36:08.190Z,946.83
2017-05-01T07:37:07.896Z,946.72
2017-05-01T07:38:07.423Z,946.70
2017-05-01T07:39:08.069Z,946.81
2017-05-01T07:40:07.528Z,946.84
2017-05-01T07:41:08.406Z,946.81
2017-05-01T07:42:07.887Z,946.87
2017-05-01T07:43:08.686Z,946.88
2017-05-01T07:44:09.137Z,946.87
2017-05-01T07:45:07.801Z,946.89
2017-05-01T07:46:07.385Z,946.96
2017-05-01T07:47:08.007Z,946.95
2017-05-01T07:48:07.530Z,946.97
2017-05-01T07:49:08.165Z,947.00
2017-05-01T07:50:07.957Z,946.99
2017-05-01T07:51:07.549Z,947.02
2017-05-01T07:52:08.297Z,947.02
2017-05-01T07:53:07.878Z,947.11
2017-05-01T07:54:07.319Z,947.23
2017-05-01T07:55:07.768Z,947.08
2017-05-01T07:56:07.299Z,947.21
2017-05-01T07:57:07.781Z,947.16
2017-05-01T07:58:07.413Z,947.23
2017-05-01T07:59:08.317Z,947.18
2017-05-01T08:00:07.865Z,947.19
2017-05-01T08:01:07.754Z,947.26
2017-05-01T08:02:08.310Z,947.27
2017-05-01T08:03:07.892Z,947.31
2017-05-01T08:04:07.394Z,947.37
2017-05-01T08:05:07.946Z,947.35
2017-05-01T08:06:07.506Z,947.33
2017-05-01T08:07:08.153Z,947.33
2017-05-01T08:08:07.760Z,947.36
2017-05-01T08:09:07.317Z,947.36
2017-05-01T08:10:07.964Z,947.37
2017-05-01T08:11:07.614Z,947.38
2017-05-01T08:12:08.186Z,947.49
2017-05-01T08:13:07.863Z,947.57
2017-05-01T08:14:07.626Z,947.48
2017-05-01T08:15:08.259Z,947.52
2017-05-01T08:16:07.932Z,947.49
2017-05-01T08:17:07.638Z,947.55
2017-05-01T08:18:08.267Z,947.61
2017-05-01T08:19:07.867Z,947.59
2017-05-01T08:20:07.470Z,947.55
2017-05-01T08:21:08.043Z,947.61
2017-05-01T08:22:07.590Z,947.70
2017-05-01T08:23:08.356Z,947.71
2017-05-01T08:24:08.025Z,947.75
2017-05-01T08:25:07.889Z,947.66
2017-05-01T08:26:07.429Z,947.76
2017-05-01T08:27:07.878Z,947.77
2017-05-01T08:28:08.037Z,947.72
2017-05-01T08:29:07.627Z,947.73
2017-05-01T08:30:08.206Z,947.72
2017-05-01T08:31:07.835Z,947.74
2017-05-01T08:32:07.329Z,947.80
2017-05-01T08:33:07.887Z,947.77
2017-05-01T08:34:07.608Z,947.78
2017-05-01T08:35:08.264Z,947.81
2017-05-01T08:36:07.822Z,947.82
2017-05-01T08:37:07.458Z,947.79
2017-05-01T08:38:08.119Z,947.79
2017-05-01T08:39:07.717Z,947.83
2017-05-01T08:40:08.217Z,947.91
2017-05-01T08:41:07.847Z,947.83
2017-05-01T08:42:07.377Z,947.89
2017-05-01T08:43:08.052Z,947.88
2017-05-01T08:44:07.539Z,947.81
2017-05-01T08:45:08.105Z,947.93
2017-05-01T08:46:08.979Z,947.86
2017-05-01T08:47:07.520Z,947.90
2017-05-01T08:48:08.127Z,947.85
2017-05-01T08:49:07.618Z,947.92
2017-05-01T08:50:08.144Z,948.00
2017-05-01T08:51:07.688Z,947.96
2017-05-01T08:52:08.318Z,947.97
2017-05-01T08:53:07.992Z,947.90
2017-05-01T08:54:07.585Z,947.90
2017-05-01T08:56:00.887Z,947.95
2017-05-01T08:56:07.537Z,947.93
2017-05-01T08:57:08.160Z,947.97
2017-05-01T08:58:07.755Z,947.93
2017-05-01T08:59:08.458Z,948.00
2017-05-01T09:00:07.949Z,948.00
2017-05-01T09:01:07.530Z,947.94
2017-05-01T09:02:08.110Z,947.95
2017-05-01T09:03:07.662Z,948.03
2017-05-01T09:04:08.229Z,947.99
2017-05-01T09:05:07.709Z,947.99
2017-05-01T09:06:08.516Z,947.90
2017-05-01T09:07:08.181Z,947.96
2017-05-01T09:08:07.744Z,948.01
2017-05-01T09:09:08.331Z,948.04
2017-05-01T09:10:07.882Z,948.03
2017-05-01T09:11:07.416Z,948.04
2017-05-01T09:12:08.002Z,948.02
2017-05-01T09:13:07.607Z,947.96
2017-05-01T09:14:08.222Z,948.08
2017-05-01T09:15:07.800Z,948.10
2017-05-01T09:16:07.291Z,948.09
2017-05-01T09:17:08.001Z,948.14
2017-05-01T09:18:07.560Z,948.13
2017-05-01T09:19:08.189Z,948.14
2017-05-01T09:20:07.807Z,948.11
2017-05-01T09:21:07.337Z,948.16
2017-05-01T09:22:07.925Z,948.17
2017-05-01T09:23:07.729Z,948.18
2017-05-01T09:24:08.367Z,948.32
2017-05-01T09:25:07.961Z,948.16
2017-05-01T09:26:07.536Z,948.17
2017-05-01T09:27:08.042Z,948.20
2017-05-01T09:28:07.704Z,948.21
2017-05-01T09:29:08.327Z,948.20
2017-05-01T09:30:07.955Z,948.18
2017-05-01T09:31:07.418Z,948.25
2017-05-01T09:32:08.064Z,948.26
2017-05-01T09:33:07.491Z,948.33
2017-05-01T09:34:08.054Z,948.23
2017-05-01T09:35:07.682Z,948.20
2017-05-01T09:36:08.344Z,948.12
2017-05-01T09:37:08.015Z,948.09
2017-05-01T09:38:07.597Z,948.19
2017-05-01T09:39:08.459Z,948.15
2017-05-01T09:40:07.923Z,948.23
2017-05-01T09:41:07.490Z,948.25
2017-05-01T09:42:08.179Z,948.20
2017-05-01T09:43:07.769Z,948.30
2017-05-01T09:44:07.586Z,948.30
2017-05-01T09:45:08.237Z,948.31
2017-05-01T09:46:08.281Z,948.41
2017-05-01T09:47:07.847Z,948.37
2017-05-01T09:48:07.407Z,948.36
2017-05-01T09:49:08.031Z,948.37
2017-05-01T09:50:07.725Z,948.34
2017-05-01T09:51:08.310Z,948.31
2017-05-01T09:52:07.784Z,948.35
2017-05-01T09:53:07.268Z,948.33
2017-05-01T09:54:07.798Z,948.37
2017-05-01T09:55:07.455Z,948.38
2017-05-01T09:56:08.079Z,948.43
2017-05-01T09:57:07.576Z,948.38
2017-05-01T09:58:08.184Z,948.40
2017-05-01T09:59:07.710Z,948.36
2017-05-01T10:00:08.407Z,948.42
2017-05-01T10:01:08.000Z,948.32
2017-05-01T10:02:07.506Z,948.32
2017-05-01T10:03:08.091Z,948.41
2017-05-01T10:04:07.607Z,948.34
2017-05-01T10:05:08.267Z,948.36
2017-05-01T10:06:07.786Z,948.41
2017-05-01T10:07:07.519Z,948.30
2017-05-01T10:08:08.100Z,948.39
2017-05-01T10:09:07.918Z,948.38
2017-05-01T10:10:07.868Z,948.36
2017-05-01T10:11:07.701Z,948.46
2017-05-01T10:12:08.193Z,948.44
2017-05-01T10:13:08.105Z,948.47
2017-05-01T10:14:07.590Z,948.45
2017-05-01T10:15:08.097Z,948.42
2017-05-01T10:16:07.658Z,948.38
2017-05-01T10:17:08.419Z,948.42
2017-05-01T10:18:07.959Z,948.43
2017-05-01T10:19:07.876Z,948.46
2017-05-01T10:20:07.388Z,948.54
2017-05-01T10:21:08.006Z,948.54
2017-05-01T10:22:07.697Z,948.49
2017-05-01T10:23:08.279Z,948.56
2017-05-01T10:24:07.958Z,948.47
2017-05-01T10:25:07.464Z,948.51
2017-05-01T10:26:08.034Z,948.45
2017-05-01T10:27:08.019Z,948.50
2017-05-01T10:28:07.598Z,948.50
2017-05-01T10:29:08.190Z,948.49
2017-05-01T10:30:07.988Z,948.51
2017-05-01T10:31:07.670Z,948.52
2017-05-01T10:32:08.298Z,948.52
2017-05-01T10:33:07.839Z,948.55
2017-05-01T10:34:07.460Z,948.56
2017-05-01T10:35:07.968Z,948.58
2017-05-01T10:36:07.583Z,948.51
2017-05-01T10:37:08.147Z,948.49
2017-05-01T10:38:07.803Z,948.55
2017-05-01T10:39:07.243Z,948.59
2017-05-01T10:40:08.147Z,948.56
2017-05-01T10:41:07.998Z,948.59
2017-05-01T10:42:07.583Z,948.57
2017-05-01T10:43:08.205Z,948.52
2017-05-01T10:44:07.835Z,948.54
2017-05-01T10:45:07.332Z,948.56
2017-05-01T10:46:07.998Z,948.59
2017-05-01T10:47:07.540Z,948.62
2017-05-01T10:48:08.071Z,948.57
2017-05-01T10:49:07.652Z,948.60
2017-05-01T10:50:08.348Z,948.59
2017-05-01T10:51:08.021Z,948.62
2017-05-01T10:52:07.688Z,948.57
2017-05-01T10:53:08.283Z,948.63
2017-05-01T10:54:07.866Z,948.56
2017-05-01T10:55:07.527Z,948.59
2017-05-01T10:56:08.297Z,948.60
2017-05-01T10:57:07.891Z,948.54
2017-05-01T10:58:07.801Z,948.55
2017-05-01T10:59:07.267Z,948.57
2017-05-01T11:00:07.836Z,948.57
2017-05-01T11:01:07.412Z,948.52
2017-05-01T11:02:07.862Z,948.55
2017-05-01T11:03:08.178Z,948.57
2017-05-01T11:04:07.791Z,948.55
2017-05-01T11:05:07.385Z,948.55
2017-05-01T11:06:08.089Z,948.61
2017-05-01T11:07:07.630Z,948.62
2017-05-01T11:08:08.225Z,948.57
2017-05-01T11:09:07.832Z,948.60
2017-05-01T11:10:07.431Z,948.62
2017-05-01T11:11:08.929Z,948.61
2017-05-01T11:12:07.529Z,948.64
2017-05-01T11:13:08.042Z,948.64
2017-05-01T11:14:07.916Z,948.63
2017-05-01T11:15:09.548Z,948.63
2017-05-01T11:16:08.077Z,948.61
2017-05-01T11:17:07.815Z,948.68
2017-05-01T11:18:07.490Z,948.69
2017-05-01T11:19:08.113Z,948.68
2017-05-01T11:20:07.851Z,948.65
2017-05-01T11:21:07.332Z,948.64
2017-05-01T11:22:07.965Z,948.68
2017-05-01T11:23:07.396Z,948.71
2017-05-01T11:24:07.841Z,948.73
2017-05-01T11:25:07.406Z,948.74
2017-05-01T11:26:08.078Z,948.78
2017-05-01T11:27:07.614Z,948.78
2017-05-01T11:28:08.215Z,948.76
2017-05-01T11:29:07.770Z,948.81
2017-05-01T11:30:07.269Z,948.82
2017-05-01T11:31:07.847Z,948.78
2017-05-01T11:32:07.350Z,948.87
2017-05-01T11:33:07.980Z,948.76
2017-05-01T11:34:07.785Z,948.75
2017-05-01T11:35:07.649Z,948.74
2017-05-01T11:36:08.271Z,948.72
2017-05-01T11:37:07.983Z,948.79
2017-05-01T11:38:07.568Z,948.82
2017-05-01T11:39:08.076Z,948.76
2017-05-01T11:40:07.711Z,948.82
2017-05-01T11:41:08.313Z,948.80
2017-05-01T11:42:07.829Z,948.84
2017-05-01T11:43:07.344Z,948.91
2017-05-01T11:44:07.957Z,948.84
2017-05-01T11:45:07.535Z,948.91
2017-05-01T11:46:08.108Z,948.91
2017-05-01T11:47:07.602Z,948.91
2017-05-01T11:48:08.165Z,948.87
2017-05-01T11:49:07.639Z,948.87
2017-05-01T11:50:08.244Z,948.89
2017-05-01T11:51:07.778Z,948.83
2017-05-01T11:52:07.353Z,948.87
2017-05-01T11:53:08.074Z,948.90
2017-05-01T11:54:07.638Z,948.88
2017-05-01T11:55:08.225Z,948.93
2017-05-01T11:56:07.760Z,948.93
2017-05-01T11:57:07.341Z,948.94
2017-05-01T11:58:07.956Z,948.93
2017-05-01T11:59:07.862Z,948.93
2017-05-01T12:00:07.430Z,948.97
2017-05-01T12:01:08.126Z,948.92
2017-05-01T12:02:07.717Z,948.94
2017-05-01T12:03:08.423Z,949.00
2017-05-01T12:04:07.994Z,948.93
2017-05-01T12:05:07.574Z,949.06
2017-05-01T12:06:08.211Z,949.07
2017-05-01T12:07:08.026Z,949.03
2017-05-01T12:08:07.621Z,949.01
2017-05-01T12:09:08.119Z,949.07
2017-05-01T12:10:07.767Z,949.07
2017-05-01T12:11:07.374Z,949.14
2017-05-01T12:12:08.065Z,949.15
2017-05-01T12:13:07.579Z,949.13
2017-05-01T12:14:08.122Z,949.14
2017-05-01T12:15:07.819Z,949.21
2017-05-01T12:16:07.409Z,949.23
2017-05-01T12:17:08.145Z,949.18
2017-05-01T12:18:07.941Z,949.25
2017-05-01T12:19:07.508Z,949.23
2017-05-01T12:20:08.072Z,949.24
2017-05-01T12:21:07.752Z,949.28
2017-05-01T12:22:08.381Z,949.23
2017-05-01T12:23:07.912Z,949.24
2017-05-01T12:24:07.400Z,949.31
2017-05-01T12:25:08.047Z,949.29
2017-05-01T12:26:07.577Z,949.39
2017-05-01T12:27:08.224Z,949.31
2017-05-01T12:28:07.764Z,949.33