createdAt,value
2019-01-21T00:00:36.394Z,19.23
2019-01-21T00:04:43.963Z,19.93
2019-01-21T00:08:51.021Z,18.50
2019-01-21T00:12:58.258Z,18.93
2019-01-21T00:17:05.535Z,19.57
2019-01-21T00:21:12.921Z,19.87
2019-01-21T00:25:20.032Z,21.07
2019-01-21T00:29:27.375Z,19.33
2019-01-21T00:33:34.453Z,18.50
2019-01-21T00:37:41.670Z,20.93
2019-01-21T00:41:48.662Z,19.90
2019-01-21T00:45:55.753Z,19.90
2019-01-21T00:50:02.744Z,19.50
2019-01-21T00:54:11.058Z,19.00
2019-01-21T00:58:18.134Z,19.83
2019-01-21T01:02:25.176Z,19.57
2019-01-21T01:06:32.131Z,20.60
2019-01-21T01:10:39.423Z,19.37
2019-01-21T01:14:46.927Z,20.13
2019-01-21T01:18:54.019Z,20.03
2019-01-21T01:23:01.177Z,20.57
2019-01-21T01:27:10.520Z,20.77
2019-01-21T01:31:17.643Z,19.73
2019-01-21T01:35:24.786Z,20.10
2019-01-21T01:39:31.882Z,20.57
2019-01-21T01:43:38.855Z,21.40
2019-01-21T01:47:45.921Z,21.03
2019-01-21T01:51:55.788Z,19.97
2019-01-21T01:56:05.059Z,21.47
2019-01-21T02:00:15.474Z,20.80
2019-01-21T02:04:22.508Z,22.23
2019-01-21T02:08:32.598Z,20.17
2019-01-21T02:12:41.447Z,21.10
2019-01-21T02:16:48.558Z,19.97
2019-01-21T02:20:58.771Z,20.10
2019-01-21T02:25:07.809Z,21.20
2019-01-21T02:29:58.084Z,20.93
2019-01-21T02:34:55.541Z,19.03
2019-01-21T02:39:57.595Z,20.13
2019-01-21T02:45:04.156Z,20.93
2019-01-21T02:50:08.716Z,19.83
2019-01-21T02:54:54.908Z,22.03
2019-01-21T02:59:33.515Z,21.73
2019-01-21T03:04:24.850Z,22.20
2019-01-21T03:09:17.201Z,22.17
2019-01-21T03:14:29.246Z,22.33
2019-01-21T03:19:57.255Z,22.53
2019-01-21T03:25:18.973Z,22.47
2019-01-21T03:30:07.566Z,22.53
2019-01-21T03:34:59.277Z,22.73
2019-01-21T03:40:07.842Z,22.40
2019-01-21T03:45:29.416Z,24.13
2019-01-21T03:50:18.836Z,23.83
2019-01-21T03:54:55.628Z,23.93
2019-01-21T04:00:06.169Z,24.40
2019-01-21T04:05:06.211Z,23.43
2019-01-21T04:10:18.380Z,22.83
2019-01-21T04:15:22.763Z,23.00
2019-01-21T04:20:26.537Z,23.60
2019-01-21T04:25:31.225Z,25.90
2019-01-21T04:30:32.729Z,23.47
2019-01-21T04:36:06.805Z,24.73
2019-01-21T04:40:59.104Z,23.03
2019-01-21T04:45:54.517Z,25.13
2019-01-21T04:51:34.739Z,26.33
2019-01-21T04:56:11.753Z,24.43
2019-01-21T05:01:04.496Z,24.80
2019-01-21T05:06:21.214Z,25.37
2019-01-21T05:11:24.494Z,26.87
2019-01-21T05:16:14.744Z,23.97
2019-01-21T05:21:26.658Z,26.23
2019-01-21T05:26:16.455Z,25.30
2019-01-21T05:31:17.251Z,26.40
2019-01-21T05:36:24.578Z,27.53
2019-01-21T05:41:42.340Z,26.37
2019-01-21T05:46:46.590Z,26.13
2019-01-21T05:52:10.613Z,26.27
2019-01-21T05:57:47.508Z,23.90
2019-01-21T06:03:21.590Z,24.40
2019-01-21T06:08:20.092Z,24.37
2019-01-21T06:13:18.541Z,24.63
2019-01-21T06:18:32.668Z,24.83
2019-01-21T06:23:42.196Z,24.93
2019-01-21T06:28:59.867Z,24.20
2019-01-21T06:33:51.368Z,25.27
2019-01-21T06:38:46.897Z,25.07
2019-01-21T06:44:18.888Z,25.17
2019-01-21T06:49:20.185Z,25.07
2019-01-21T06:54:11.115Z,24.73
2019-01-21T06:59:08.486Z,25.00
2019-01-21T07:04:08.423Z,24.47
2019-01-21T07:09:23.152Z,25.40
2019-01-21T07:14:26.771Z,24.80
2019-01-21T07:19:15.969Z,25.37
2019-01-21T07:24:40.946Z,26.27
2019-01-21T07:29:52.687Z,25.80
2019-01-21T07:34:58.200Z,25.00
2019-01-21T07:39:52.272Z,26.43
2019-01-21T07:44:47.121Z,28.53
2019-01-21T07:50:04.870Z,28.13
2019-01-21T07:55:09.605Z,27.00
2019-01-21T08:00:19.278Z,27.30
2019-01-21T08:05:27.226Z,27.03
2019-01-21T08:10:33.654Z,26.73
2019-01-21T08:15:43.944Z,26.30
2019-01-21T08:20:31.514Z,26.10
2019-01-21T08:25:37.257Z,27.10
2019-01-21T08:30:15.616Z,26.63
2019-01-21T08:35:08.251Z,26.60
2019-01-21T08:40:16.862Z,26.27
2019-01-21T08:45:34.860Z,24.87
2019-01-21T08:50:30.458Z,24.67
2019-01-21T08:55:40.002Z,25.60
2019-01-21T09:00:51.922Z,24.50
2019-01-21T09:06:05.200Z,24.37
2019-01-21T09:11:06.461Z,24.07
2019-01-21T09:16:21.102Z,24.47
2019-01-21T09:21:00.281Z,23.90
2019-01-21T09:25:55.875Z,23.00
2019-01-21T09:30:27.563Z,24.40
2019-01-21T09:35:15.813Z,23.60
2019-01-21T09:40:05.311Z,24.13
2019-01-21T09:44:29.261Z,25.80
2019-01-21T09:48:33.660Z,24.07
2019-01-21T09:52:41.529Z,25.33
2019-01-21T09:56:50.613Z,22.73
2019-01-21T10:00:59.316Z,22.17
2019-01-21T10:05:14.663Z,22.93
2019-01-21T10:10:02.783Z,21.47
2019-01-21T10:15:08.213Z,22.43
2019-01-21T10:19:56.716Z,20.70
2019-01-21T10:25:20.562Z,22.00
2019-01-21T10:30:20.525Z,21.53
2019-01-21T10:35:11.424Z,20.37
2019-01-21T10:40:19.440Z,21.67
2019-01-21T10:45:27.992Z,21.83
2019-01-21T10:50:25.283Z,21.13
2019-01-21T10:55:48.355Z,21.00
2019-01-21T11:01:14.403Z,21.17
2019-01-21T11:06:07.068Z,20.33
2019-01-21T11:10:50.300Z,20.20
2019-01-21T11:15:44.520Z,20.70
2019-01-21T11:20:32.295Z,21.93
2019-01-21T11:25:41.450Z,22.27
2019-01-21T11:30:52.290Z,22.40
2019-01-21T11:35:45.027Z,21.57
2019-01-21T11:41:17.716Z,21.53
2019-01-21T11:46:08.042Z,22.87
2019-01-21T11:50:52.719Z,20.60
2019-01-21T11:56:05.790Z,19.57
2019-01-21T12:00:40.593Z,18.57
2019-01-21T12:05:36.757Z,19.47
2019-01-21T12:10:46.378Z,21.33
2019-01-21T12:15:29.049Z,20.37
2019-01-21T12:20:17.058Z,20.43
2019-01-21T12:24:46.712Z,20.70
2019-01-21T12:29:34.923Z,19.90
2019-01-21T12:34:27.142Z,17.70
2019-01-21T12:39:11.998Z,19.07
2019-01-21T12:44:09.552Z,18.37
2019-01-21T12:49:22.644Z,19.10
2019-01-21T12:54:19.726Z,18.87
2019-01-21T12:59:07.207Z,18.50
2019-01-21T13:04:04.275Z,19.87
2019-01-21T13:08:51.437Z,20.77
2019-01-21T13:14:11.893Z,20.13
2019-01-21T13:19:06.983Z,19.20
2019-01-21T13:23:56.331Z,20.30
2019-01-21T13:29:00.872Z,20.13
2019-01-21T13:33:48.692Z,20.73
2019-01-21T13:39:01.052Z,22.27
2019-01-21T13:43:43.667Z,20.23
2019-01-21T13:48:22.267Z,22.33
2019-01-21T13:53:24.039Z,21.03
2019-01-21T13:58:26.573Z,21.83
2019-01-21T14:03:14.375Z,21.53
2019-01-21T14:08:23.772Z,22.73
2019-01-21T14:13:26.286Z,21.63
2019-01-21T14:18:11.125Z,21.13
2019-01-21T14:22:55.123Z,21.30
2019-01-21T14:28:14.854Z,21.73
2019-01-21T14:33:19.689Z,21.70
2019-01-21T14:37:53.894Z,22.47
2019-01-21T14:43:01.129Z,22.27
2019-01-21T14:47:59.412Z,21.23
2019-01-21T14:53:22.335Z,21.23
2019-01-21T14:58:30.940Z,21.20
2019-01-21T15:03:22.982Z,21.00
2019-01-21T15:07:57.280Z,21.60
2019-01-21T15:13:07.779Z,23.17
2019-01-21T15:17:50.021Z,23.43
2019-01-21T15:23:07.277Z,22.50
2019-01-21T15:28:09.050Z,21.97
2019-01-21T15:32:58.532Z,22.13
2019-01-21T15:38:17.968Z,22.30
2019-01-21T15:43:27.023Z,25.17
2019-01-21T15:48:28.343Z,23.20
2019-01-21T15:53:22.527Z,24.37
2019-01-21T15:58:23.106Z,22.60
2019-01-21T16:03:27.392Z,25.17
2019-01-21T16:08:14.004Z,23.80
2019-01-21T16:13:31.322Z,24.30
2019-01-21T16:18:08.574Z,25.03
2019-01-21T16:23:17.239Z,25.03
2019-01-21T16:28:18.025Z,25.13
2019-01-21T16:33:19.791Z,23.73
2019-01-21T16:38:20.596Z,24.03
2019-01-21T16:42:25.584Z,22.47
2019-01-21T16:46:44.174Z,23.83
2019-01-21T16:50:56.962Z,25.40
2019-01-21T16:55:09.788Z,23.70
2019-01-21T16:59:17.103Z,24.83
2019-01-21T17:03:27.173Z,25.37
2019-01-21T17:07:35.944Z,26.90
2019-01-21T17:11:43.187Z,26.87
2019-01-21T17:15:50.620Z,26.10
2019-01-21T17:19:59.081Z,25.70
2019-01-21T17:24:10.362Z,25.90
2019-01-21T17:28:17.498Z,27.40
2019-01-21T17:32:26.189Z,25.97
2019-01-21T17:36:33.284Z,26.87
2019-01-21T17:40:40.836Z,27.30
2019-01-21T17:44:47.879Z,26.17
2019-01-21T17:48:57.227Z,26.57
2019-01-21T17:53:04.406Z,27.70
2019-01-21T17:57:12.089Z,27.83
2019-01-21T18:01:20.301Z,26.50
2019-01-21T18:05:29.986Z,27.67
2019-01-21T18:09:38.421Z,39.93
2019-01-21T18:13:45.705Z,31.37
2019-01-21T18:17:52.922Z,31.37
2019-01-21T18:22:01.237Z,30.83
2019-01-21T18:26:09.770Z,28.77
2019-01-21T18:30:24.323Z,29.90
2019-01-21T18:34:31.958Z,29.90
2019-01-21T18:38:39.090Z,30.37
2019-01-21T18:42:46.983Z,32.10
2019-01-21T18:46:54.195Z,30.17
2019-01-21T18:51:03.306Z,54.97
2019-01-21T18:55:11.165Z,32.43
2019-01-21T18:59:18.215Z,31.70
2019-01-21T19:03:29.444Z,29.13
2019-01-21T19:07:36.709Z,29.33
2019-01-21T19:11:43.936Z,29.50
2019-01-21T19:15:54.110Z,29.00
2019-01-21T19:20:01.214Z,27.67
2019-01-21T19:24:08.610Z,26.90
2019-01-21T19:28:15.865Z,27.70
2019-01-21T19:32:22.875Z,28.57
2019-01-21T19:36:30.011Z,26.83
2019-01-21T19:40:37.386Z,30.40
2019-01-21T19:44:44.635Z,29.13
2019-01-21T19:48:51.861Z,29.90
2019-01-21T19:52:59.066Z,29.40
2019-01-21T19:57:06.409Z,29.27
2019-01-21T20:01:14.131Z,29.53
2019-01-21T20:05:21.537Z,28.63
2019-01-21T20:09:29.617Z,29.23
2019-01-21T20:13:36.694Z,27.40
2019-01-21T20:17:43.732Z,28.00
2019-01-21T20:21:51.793Z,28.13
2019-01-21T20:25:59.295Z,28.27
2019-01-21T20:30:08.797Z,29.37
2019-01-21T20:34:15.701Z,29.17
2019-01-21T20:38:24.307Z,28.97
2019-01-21T20:42:31.367Z,28.77
2019-01-21T20:46:38.569Z,29.63
2019-01-21T20:50:45.946Z,30.50
2019-01-21T20:54:53.401Z,29.40
2019-01-21T20:59:01.304Z,29.33
2019-01-21T21:03:08.811Z,30.53
2019-01-21T21:07:16.201Z,34.37
2019-01-21T21:11:23.914Z,35.50
2019-01-21T21:15:33.951Z,32.63
2019-01-21T21:19:41.242Z,31.70
2019-01-21T21:23:48.452Z,31.57
2019-01-21T21:27:55.359Z,32.93
2019-01-21T21:32:02.607Z,30.93
2019-01-21T21:36:09.754Z,30.10
2019-01-21T21:40:20.494Z,32.60
2019-01-21T21:44:30.384Z,33.87
2019-01-21T21:48:37.479Z,33.20
2019-01-21T21:52:52.855Z,35.23
2019-01-21T21:57:04.621Z,33.67
2019-01-21T22:01:12.010Z,35.17
2019-01-21T22:05:22.334Z,35.97
2019-01-21T22:09:29.610Z,37.37
2019-01-21T22:13:37.023Z,37.27
2019-01-21T22:17:45.791Z,38.57
2019-01-21T22:21:54.103Z,37.90
2019-01-21T22:26:02.388Z,38.80
2019-01-21T22:30:16.425Z,38.30
2019-01-21T22:34:23.862Z,39.80
2019-01-21T22:38:31.476Z,38.97
2019-01-21T22:42:41.335Z,37.13
2019-01-21T22:46:49.033Z,43.07
2019-01-21T22:50:56.078Z,38.47
2019-01-21T22:55:03.322Z,43.03
2019-01-21T22:59:10.777Z,38.63
2019-01-21T23:03:19.073Z,39.07
2019-01-21T23:07:26.718Z,37.30
2019-01-21T23:11:35.327Z,38.67
2019-01-21T23:15:42.863Z,37.87
2019-01-21T23:19:50.508Z,39.37
2019-01-21T23:23:58.175Z,39.67
2019-01-21T23:28:06.769Z,37.80
2019-01-21T23:32:14.201Z,38.07
2019-01-21T23:36:21.477Z,39.03
2019-01-21T23:40:28.691Z,39.00
2019-01-21T23:44:36.964Z,38.23
2019-01-21T23:48:44.133Z,40.47
2019-01-21T23:52:55.951Z,38.63
2019-01-21T23:57:03.295Z,38.47
