createdAt,value
2019-05-11T00:00:38.029Z,100885.55
2019-05-11T00:03:03.825Z,100887.05
2019-05-11T00:05:29.613Z,100881.52
2019-05-11T00:07:55.408Z,100880.61
2019-05-11T00:10:23.529Z,100881.34
2019-05-11T00:12:49.317Z,100882.02
2019-05-11T00:15:15.125Z,100884.97
2019-05-11T00:17:40.902Z,100883.45
2019-05-11T00:20:06.800Z,100887.98
2019-05-11T00:22:32.584Z,100882.12
2019-05-11T00:24:58.360Z,100891.56
2019-05-11T00:27:27.639Z,100893.53
2019-05-11T00:29:53.472Z,100879.33
2019-05-11T00:32:22.731Z,100889.02
2019-05-11T00:34:47.237Z,100886.45
2019-05-11T00:37:13.031Z,100887.33
2019-05-11T00:39:38.816Z,100885.11
2019-05-11T00:42:04.632Z,100884.77
2019-05-11T00:44:30.396Z,100893.72
2019-05-11T00:46:56.190Z,100887.91
2019-05-11T00:49:21.975Z,100887.73
2019-05-11T00:51:47.854Z,100884.91
2019-05-11T00:54:13.665Z,100884.97
2019-05-11T00:56:39.462Z,100889.45
2019-05-11T00:59:05.242Z,100887.02
2019-05-11T01:01:31.163Z,100894.69
2019-05-11T01:03:57.268Z,100888.80
2019-05-11T01:06:23.672Z,100891.20
2019-05-11T01:08:49.572Z,100889.97
2019-05-11T01:11:15.518Z,100878.59
2019-05-11T01:13:41.545Z,100879.30
2019-05-11T01:16:07.488Z,100874.34
2019-05-11T01:18:33.625Z,100877.44
2019-05-11T01:20:59.489Z,100876.38
2019-05-11T01:23:25.542Z,100876.01
2019-05-11T01:25:51.565Z,100895.27
2019-05-11T01:28:17.417Z,100884.25
2019-05-11T01:30:43.213Z,100874.06
2019-05-11T01:33:09.132Z,100874.06
2019-05-11T01:35:34.951Z,100876.89
2019-05-11T01:38:00.770Z,100877.75
2019-05-11T01:40:26.559Z,100876.83
2019-05-11T01:42:52.342Z,100867.80
2019-05-11T01:45:18.171Z,100880.00
2019-05-11T01:47:43.958Z,100878.04
2019-05-11T01:50:09.874Z,100875.66
2019-05-11T01:52:35.659Z,100863.03
2019-05-11T01:55:01.562Z,100864.25
2019-05-11T01:57:27.345Z,100865.42
2019-05-11T01:59:53.151Z,100874.70
2019-05-11T02:02:18.953Z,100871.11
2019-05-11T02:04:44.756Z,100871.03
2019-05-11T02:07:10.533Z,100871.89
2019-05-11T02:09:36.357Z,100873.65
2019-05-11T02:12:02.247Z,100877.45
2019-05-11T02:14:28.045Z,100874.07
2019-05-11T02:16:53.849Z,100876.94
2019-05-11T02:19:19.683Z,100874.07
2019-05-11T02:21:45.475Z,100871.33
2019-05-11T02:24:11.260Z,100862.58
2019-05-11T02:26:37.060Z,100863.05
2019-05-11T02:29:02.941Z,100867.47
2019-05-11T02:31:28.736Z,100856.11
2019-05-11T02:33:54.540Z,100853.80
2019-05-11T02:36:20.339Z,100853.61
2019-05-11T02:38:46.128Z,100866.58
2019-05-11T02:41:11.928Z,100871.75
2019-05-11T02:43:38.209Z,100877.36
2019-05-11T02:46:04.014Z,100882.88
2019-05-11T02:48:29.821Z,100879.72
2019-05-11T02:50:56.719Z,100889.12
2019-05-11T02:53:22.711Z,100894.20
2019-05-11T02:55:49.110Z,100898.97
2019-05-11T02:58:14.928Z,100893.80
2019-05-11T03:00:42.729Z,100896.52
2019-05-11T03:03:08.561Z,100891.36
2019-05-11T03:05:34.367Z,100888.47
2019-05-11T03:08:00.158Z,100878.50
2019-05-11T03:10:25.946Z,100893.14
2019-05-11T03:12:51.741Z,100902.93
2019-05-11T03:15:17.523Z,100911.33
2019-05-11T03:17:43.329Z,100917.27
2019-05-11T03:20:09.215Z,100918.69
2019-05-11T03:22:35.018Z,100909.22
2019-05-11T03:25:00.801Z,100906.83
2019-05-11T03:27:26.622Z,100914.09
2019-05-11T03:29:52.405Z,100914.77
2019-05-11T03:32:18.240Z,100922.34
2019-05-11T03:34:44.011Z,100921.61
2019-05-11T03:37:09.804Z,100926.99
2019-05-11T03:39:35.599Z,100924.83
2019-05-11T03:42:14.135Z,100933.58
2019-05-11T03:44:29.189Z,100929.70
2019-05-11T03:46:55.004Z,100932.35
2019-05-11T03:49:20.789Z,100924.74
2019-05-11T03:51:46.583Z,100931.45
2019-05-11T03:54:12.368Z,100925.55
2019-05-11T03:56:38.202Z,100928.62
2019-05-11T03:59:03.967Z,100929.89
2019-05-11T04:01:29.780Z,100933.59
2019-05-11T04:03:55.579Z,100934.87
2019-05-11T04:06:21.366Z,100928.87
2019-05-11T04:08:53.909Z,100934.73
2019-05-11T04:11:19.696Z,100938.13
2019-05-11T04:13:45.496Z,100932.54
2019-05-11T04:16:11.273Z,100931.72
2019-05-11T04:18:37.073Z,100931.86
2019-05-11T04:21:02.859Z,100937.63
2019-05-11T04:23:28.658Z,100943.69
2019-05-11T04:25:54.442Z,100946.92
2019-05-11T04:28:20.269Z,100948.57
2019-05-11T04:30:46.048Z,100954.66
2019-05-11T04:33:11.938Z,100957.53
2019-05-11T04:35:37.739Z,100959.58
2019-05-11T04:38:03.560Z,100963.06
2019-05-11T04:40:30.148Z,100963.30
2019-05-11T04:42:56.442Z,100962.75
2019-05-11T04:45:22.382Z,100966.83
2019-05-11T04:47:48.248Z,100971.27
2019-05-11T04:50:14.290Z,100969.64
2019-05-11T04:52:40.179Z,100970.44
2019-05-11T04:55:05.983Z,100970.85
2019-05-11T04:57:31.762Z,100971.29
2019-05-11T04:59:57.563Z,100968.65
2019-05-11T05:02:23.367Z,100965.98
2019-05-11T05:04:49.175Z,100965.84
2019-05-11T05:07:16.653Z,100961.61
2019-05-11T05:09:44.738Z,100965.64
2019-05-11T05:12:14.184Z,100968.58
2019-05-11T05:14:37.989Z,100964.30
2019-05-11T05:17:03.794Z,100962.08
2019-05-11T05:19:29.592Z,100966.60
2019-05-11T05:21:55.383Z,100966.95
2019-05-11T05:24:21.192Z,100965.37
2019-05-11T05:26:47.000Z,100972.97
2019-05-11T05:29:12.818Z,100973.93
2019-05-11T05:31:38.604Z,100974.84
2019-05-11T05:34:04.423Z,100967.01
2019-05-11T05:36:30.204Z,100979.05
2019-05-11T05:38:55.991Z,100979.45
2019-05-11T05:41:21.806Z,100977.30
2019-05-11T05:43:47.609Z,100988.30
2019-05-11T05:46:13.429Z,100987.36
2019-05-11T05:48:39.237Z,100985.87
2019-05-11T05:51:05.154Z,100981.92
2019-05-11T05:53:30.954Z,100978.80
2019-05-11T05:55:56.744Z,100979.39
2019-05-11T05:58:22.530Z,100982.20
2019-05-11T06:00:48.384Z,100990.95
2019-05-11T06:03:14.159Z,100988.00
2019-05-11T06:05:40.078Z,100995.75
2019-05-11T06:08:05.846Z,100993.59
2019-05-11T06:10:31.674Z,100995.66
2019-05-11T06:12:57.477Z,101003.73
2019-05-11T06:15:23.280Z,101001.27
2019-05-11T06:17:49.086Z,101009.48
2019-05-11T06:20:14.993Z,101008.83
2019-05-11T06:22:40.813Z,101009.33
2019-05-11T06:25:06.705Z,101009.85
2019-05-11T06:27:32.507Z,101008.17
2019-05-11T06:29:58.296Z,101013.53
2019-05-11T06:32:24.111Z,101014.03
2019-05-11T06:34:49.893Z,101020.25
2019-05-11T06:37:15.723Z,101024.75
2019-05-11T06:39:41.513Z,101016.69
2019-05-11T06:42:07.314Z,101025.70
2019-05-11T06:44:33.103Z,101022.67
2019-05-11T06:46:58.931Z,101007.04
2019-05-11T06:49:24.725Z,101020.47
2019-05-11T06:51:50.525Z,101027.15
2019-05-11T06:54:16.449Z,101030.17
2019-05-11T06:56:42.241Z,101032.14
2019-05-11T06:59:08.026Z,101032.56
2019-05-11T07:01:33.831Z,101030.67
2019-05-11T07:03:59.620Z,101031.50
2019-05-11T07:06:28.343Z,101040.02
2019-05-11T07:08:53.150Z,101036.30
2019-05-11T07:11:18.933Z,101036.30
2019-05-11T07:13:44.739Z,101042.70
2019-05-11T07:16:10.522Z,101049.46
2019-05-11T07:18:36.322Z,101042.33
2019-05-11T07:21:02.106Z,101045.00
2019-05-11T07:23:27.909Z,101043.24
2019-05-11T07:25:53.695Z,101046.24
2019-05-11T07:28:19.502Z,101043.86
2019-05-11T07:30:45.303Z,101038.45
2019-05-11T07:33:11.094Z,101041.53
2019-05-11T07:35:38.519Z,101037.00
2019-05-11T07:38:04.393Z,101041.66
2019-05-11T07:40:30.175Z,101042.34
2019-05-11T07:42:55.979Z,101048.88
2019-05-11T07:45:21.770Z,101049.64
2019-05-11T07:47:48.561Z,101049.96
2019-05-11T07:50:14.971Z,101047.89
2019-05-11T07:52:40.758Z,101051.01
2019-05-11T07:55:08.481Z,101053.09
2019-05-11T07:57:34.645Z,101055.98
2019-05-11T08:00:00.441Z,101047.14
2019-05-11T08:02:28.551Z,101055.59
2019-05-11T08:04:53.951Z,101050.70
2019-05-11T08:07:19.741Z,101063.10
2019-05-11T08:09:45.541Z,101054.53
2019-05-11T08:12:11.335Z,101054.22
2019-05-11T08:14:55.962Z,101063.98
2019-05-11T08:17:04.829Z,101074.38
2019-05-11T08:19:30.634Z,101067.73
2019-05-11T08:21:58.235Z,101065.62
2019-05-11T08:24:24.138Z,101071.85
2019-05-11T08:26:49.937Z,101072.19
2019-05-11T08:29:15.741Z,101070.98
2019-05-11T08:31:41.529Z,101068.67
2019-05-11T08:34:08.871Z,101060.31
2019-05-11T08:36:34.928Z,101065.73
2019-05-11T08:39:00.759Z,101065.55
2019-05-11T08:41:27.936Z,101069.36
2019-05-11T08:43:54.057Z,101069.45
2019-05-11T08:46:19.854Z,101064.09
2019-05-11T08:48:47.735Z,101060.36
2019-05-11T08:51:13.363Z,101067.42
2019-05-11T08:53:39.138Z,101067.16
2019-05-11T08:56:04.934Z,101067.54
2019-05-11T08:58:30.745Z,101065.31
2019-05-11T09:00:58.317Z,101072.48
2019-05-11T09:03:24.249Z,101080.33
2019-05-11T09:05:50.068Z,101074.16
2019-05-11T09:08:15.878Z,101071.30
2019-05-11T09:10:41.693Z,101069.89
2019-05-11T09:13:08.089Z,101062.05
2019-05-11T09:15:39.795Z,101067.58
2019-05-11T09:18:01.702Z,101070.63
2019-05-11T09:20:28.554Z,101065.34
2019-05-11T09:22:54.496Z,101076.69
2019-05-11T09:25:20.307Z,101068.70
2019-05-11T09:27:48.217Z,101074.53
2019-05-11T09:30:14.110Z,101082.23
2019-05-11T09:32:39.957Z,101082.70
2019-05-11T09:35:08.110Z,101091.53
2019-05-11T09:37:33.645Z,101089.17
2019-05-11T09:39:59.437Z,101088.84
2019-05-11T09:42:25.244Z,101094.91
2019-05-11T09:44:51.026Z,101096.50
2019-05-11T09:47:18.976Z,101095.34
2019-05-11T09:49:48.040Z,101089.89
2019-05-11T09:52:12.320Z,101097.31
2019-05-11T09:54:38.486Z,101101.08
2019-05-11T09:57:04.347Z,101105.28
2019-05-11T09:59:30.134Z,101102.55
2019-05-11T10:01:56.134Z,101100.63
2019-05-11T10:04:21.949Z,101088.02
2019-05-11T10:06:48.220Z,101090.17
2019-05-11T10:09:14.037Z,101089.69
2019-05-11T10:11:40.084Z,101098.30
2019-05-11T10:14:08.211Z,101104.42
2019-05-11T10:16:33.708Z,101106.49
2019-05-11T10:18:59.513Z,101097.51
2019-05-11T10:21:25.298Z,101108.22
2019-05-11T10:23:51.201Z,101110.70
2019-05-11T10:26:18.689Z,101106.26
2019-05-11T10:28:44.917Z,101109.58
2019-05-11T10:31:11.082Z,101102.19
2019-05-11T10:33:38.222Z,101113.36
2019-05-11T10:36:04.869Z,101110.86
2019-05-11T10:38:30.659Z,101108.08
2019-05-11T10:40:58.161Z,101104.35
2019-05-11T10:43:24.160Z,101107.70
2019-05-11T10:45:49.954Z,101104.92
2019-05-11T10:48:17.741Z,101103.21
2019-05-11T10:50:43.713Z,101111.76
2019-05-11T10:53:09.514Z,101100.93
2019-05-11T10:55:38.650Z,101104.80
2019-05-11T10:58:04.194Z,101108.34
2019-05-11T11:00:30.494Z,101107.95
2019-05-11T11:02:58.133Z,101119.55
2019-05-11T11:05:24.220Z,101110.36
2019-05-11T11:07:50.781Z,101117.81
2019-05-11T11:10:18.161Z,101107.80
2019-05-11T11:12:44.141Z,101100.46
2019-05-11T11:15:10.276Z,101102.13
2019-05-11T11:17:38.274Z,101109.39
2019-05-11T11:20:08.595Z,101105.73
2019-05-11T11:22:40.375Z,101111.94
2019-05-11T11:25:03.966Z,101113.12
2019-05-11T11:27:29.850Z,101113.24
2019-05-11T11:29:55.643Z,101110.45
2019-05-11T11:32:21.445Z,101111.52
2019-05-11T11:34:48.476Z,101109.03
2019-05-11T11:37:14.817Z,101116.53
2019-05-11T11:39:40.641Z,101109.88
2019-05-11T11:42:08.417Z,101113.30
2019-05-11T11:44:34.848Z,101110.39
2019-05-11T11:47:01.131Z,101111.73
2019-05-11T11:49:28.289Z,101117.00
2019-05-11T11:51:57.822Z,101116.20
2019-05-11T11:54:23.501Z,101114.90
2019-05-11T11:56:49.310Z,101114.11
2019-05-11T11:59:15.111Z,101107.03
2019-05-11T12:01:40.928Z,101105.33
2019-05-11T12:04:08.241Z,101119.82
2019-05-11T12:06:34.266Z,101124.42
2019-05-11T12:09:00.056Z,101110.96
2019-05-11T12:11:27.832Z,101119.28
2019-05-11T12:13:53.567Z,101130.16
2019-05-11T12:16:19.385Z,101129.91
2019-05-11T12:18:45.187Z,101120.16
2019-05-11T12:21:11.011Z,101115.30
2019-05-11T12:23:38.122Z,101123.69
2019-05-11T12:26:04.207Z,101127.36
2019-05-11T12:28:30.000Z,101133.76
2019-05-11T12:30:58.421Z,101129.60
2019-05-11T12:33:23.496Z,101136.48
2019-05-11T12:35:49.301Z,101128.23
2019-05-11T12:38:15.153Z,101126.09
2019-05-11T12:40:40.958Z,101129.79
2019-05-11T12:43:08.131Z,101132.17
2019-05-11T12:45:34.281Z,101126.67
2019-05-11T12:48:00.833Z,101138.75
2019-05-11T12:50:28.801Z,101138.41
2019-05-11T12:52:58.185Z,101146.21
2019-05-11T12:55:22.444Z,101121.58
2019-05-11T12:57:48.294Z,101137.72
2019-05-11T13:00:14.439Z,101138.41
2019-05-11T13:02:40.280Z,101139.86
2019-05-11T13:05:08.708Z,101154.83
2019-05-11T13:07:38.949Z,101158.60
2019-05-11T13:10:05.627Z,101151.94
2019-05-11T13:12:32.664Z,101170.61
2019-05-11T13:14:59.156Z,101171.14
2019-05-11T13:17:36.583Z,101176.05
2019-05-11T13:19:53.955Z,101171.58
2019-05-11T13:22:20.627Z,101166.41
2019-05-11T13:24:48.146Z,101166.30
2019-05-11T13:27:14.124Z,101169.89
2019-05-11T13:29:39.951Z,101170.81
2019-05-11T13:32:07.786Z,101167.39
2019-05-11T13:34:33.485Z,101153.22
2019-05-11T13:36:59.292Z,101172.40
2019-05-11T13:39:25.077Z,101174.20
2019-05-11T13:41:50.879Z,101168.68
2019-05-11T13:44:18.675Z,101173.75
2019-05-11T13:46:44.401Z,101183.39
2019-05-11T13:49:10.199Z,101186.03
2019-05-11T13:51:35.995Z,101172.25
2019-05-11T13:54:01.793Z,101188.08
2019-05-11T13:56:28.517Z,101190.86
2019-05-11T13:58:57.909Z,101191.33
2019-05-11T14:01:23.800Z,101192.52
2019-05-11T14:03:49.639Z,101188.23
2019-05-11T14:06:15.428Z,101194.28
2019-05-11T14:08:41.239Z,101201.14
2019-05-11T14:11:08.591Z,101195.23
2019-05-11T14:13:34.520Z,101197.15
2019-05-11T14:16:00.325Z,101197.23
2019-05-11T14:18:28.170Z,101194.52
2019-05-11T14:20:53.846Z,101207.89
2019-05-11T14:23:19.642Z,101205.56
2019-05-11T14:25:45.448Z,101204.80
2019-05-11T14:28:11.249Z,101218.22
2019-05-11T14:30:38.542Z,101212.16
2019-05-11T14:33:04.642Z,101218.16
2019-05-11T14:35:30.562Z,101222.61
2019-05-11T14:37:58.577Z,101223.57
2019-05-11T14:40:24.063Z,101223.57
2019-05-11T14:42:49.852Z,101225.82
2019-05-11T14:45:15.652Z,101231.09
2019-05-11T14:47:42.789Z,101229.51
2019-05-11T14:50:08.952Z,101231.38
2019-05-11T14:52:34.732Z,101238.31
2019-05-11T14:55:00.551Z,101244.69
2019-05-11T14:57:27.845Z,101250.69
2019-05-11T14:59:53.862Z,101253.70
2019-05-11T15:02:37.918Z,101256.25
2019-05-11T15:05:04.007Z,101253.13
2019-05-11T15:07:30.084Z,101254.97
2019-05-11T15:09:55.887Z,101262.42
2019-05-11T15:12:22.478Z,101274.06
2019-05-11T15:14:48.641Z,101262.23
2019-05-11T15:17:14.610Z,101267.98
2019-05-11T15:19:40.544Z,101268.67
2019-05-11T15:22:08.555Z,101267.02
2019-05-11T15:24:34.045Z,101273.30
2019-05-11T15:26:59.949Z,101270.32
2019-05-11T15:29:25.748Z,101272.03
2019-05-11T15:31:51.538Z,101276.23
2019-05-11T15:34:18.589Z,101276.64
2019-05-11T15:36:44.639Z,101281.91
2019-05-11T15:39:10.437Z,101286.62
2019-05-11T15:41:38.591Z,101293.84
2019-05-11T15:44:03.953Z,101289.65
2019-05-11T15:46:29.738Z,101298.34
2019-05-11T15:49:02.739Z,101295.52
2019-05-11T15:51:23.259Z,101293.95
2019-05-11T15:53:50.289Z,101299.08
2019-05-11T15:56:18.772Z,101300.75
2019-05-11T15:58:43.958Z,101310.15
2019-05-11T16:01:09.753Z,101305.76
2019-05-11T16:03:35.554Z,101306.94
2019-05-11T16:06:01.359Z,101311.63
2019-05-11T16:08:28.370Z,101306.62
2019-05-11T16:10:54.377Z,101313.80
2019-05-11T16:13:20.164Z,101313.45
2019-05-11T16:15:47.701Z,101321.24
2019-05-11T16:18:13.664Z,101320.67
2019-05-11T16:20:39.533Z,101321.34
2019-05-11T16:23:05.338Z,101321.02
2019-05-11T16:25:31.162Z,101330.85
2019-05-11T16:27:56.952Z,101336.53
2019-05-11T16:30:22.783Z,101335.17
2019-05-11T16:32:48.585Z,101338.91
2019-05-11T16:35:14.491Z,101337.65
2019-05-11T16:37:40.345Z,101335.64
2019-05-11T16:40:06.628Z,101337.16
2019-05-11T16:42:32.440Z,101344.45
2019-05-11T16:44:58.236Z,101347.17
2019-05-11T16:47:24.046Z,101352.12
2019-05-11T16:49:49.844Z,101356.31
2019-05-11T16:52:15.656Z,101363.98
2019-05-11T16:54:41.457Z,101367.95
2019-05-11T16:57:08.607Z,101364.30
2019-05-11T16:59:34.551Z,101371.09
2019-05-11T17:02:00.399Z,101360.74
2019-05-11T17:04:28.822Z,101362.32
2019-05-11T17:06:54.099Z,101368.48
2019-05-11T17:09:20.002Z,101380.30
2019-05-11T17:11:45.802Z,101381.84
2019-05-11T17:14:11.596Z,101382.56
2019-05-11T17:16:38.641Z,101391.98
2019-05-11T17:19:07.348Z,101391.88
2019-05-11T17:21:32.866Z,101394.69
2019-05-11T17:23:58.665Z,101393.73
2019-05-11T17:26:24.508Z,101392.59
2019-05-11T17:28:51.530Z,101395.41
2019-05-11T17:31:19.007Z,101399.92
2019-05-11T17:33:48.515Z,101407.84
2019-05-11T17:36:14.538Z,101412.75
2019-05-11T17:38:40.380Z,101417.77
2019-05-11T17:41:08.331Z,101427.58
2019-05-11T17:43:33.860Z,101427.69
2019-05-11T17:45:59.659Z,101426.53
2019-05-11T17:48:25.453Z,101424.53
2019-05-11T17:50:51.258Z,101431.92
2019-05-11T17:53:18.281Z,101430.13
2019-05-11T17:55:44.145Z,101432.95
2019-05-11T17:58:09.961Z,101433.16
2019-05-11T18:00:35.764Z,101435.93
2019-05-11T18:03:01.585Z,101443.05
2019-05-11T18:05:27.365Z,101444.20
2019-05-11T18:07:53.920Z,101442.09
2019-05-11T18:10:20.104Z,101448.73
2019-05-11T18:12:48.284Z,101456.56
2019-05-11T18:15:14.193Z,101462.41
2019-05-11T18:17:40.710Z,101461.77
2019-05-11T18:20:17.368Z,101481.22
2019-05-11T18:22:39.088Z,101473.09
2019-05-11T18:25:08.100Z,101476.50
2019-05-11T18:27:33.834Z,101471.94
2019-05-11T18:29:59.670Z,101484.42
2019-05-11T18:32:25.485Z,101482.29
2019-05-11T18:34:51.307Z,101491.73
2019-05-11T18:37:18.682Z,101489.05
2019-05-11T18:39:44.621Z,101488.05
2019-05-11T18:42:10.557Z,101491.17
2019-05-11T18:44:37.990Z,101503.44
2019-05-11T18:47:03.885Z,101502.94
2019-05-11T18:49:29.680Z,101505.77
2019-05-11T18:51:55.486Z,101519.39
2019-05-11T18:54:21.325Z,101521.59
2019-05-11T18:56:48.874Z,101527.14
2019-05-11T18:59:14.846Z,101542.28
2019-05-11T19:01:40.674Z,101544.41
2019-05-11T19:04:07.832Z,101550.06
2019-05-11T19:06:33.893Z,101558.89
2019-05-11T19:08:59.688Z,101558.89
2019-05-11T19:11:25.556Z,101571.83
2019-05-11T19:13:51.405Z,101581.03
2019-05-11T19:16:18.632Z,101585.87
2019-05-11T19:18:44.817Z,101584.29
2019-05-11T19:21:10.706Z,101582.72
2019-05-11T19:23:38.005Z,101591.55
2019-05-11T19:26:04.020Z,101595.38
2019-05-11T19:28:29.827Z,101594.62
2019-05-11T19:30:55.639Z,101601.07
2019-05-11T19:33:21.432Z,101603.31
2019-05-11T19:35:48.063Z,101604.88
2019-05-11T19:38:14.149Z,101606.77
2019-05-11T19:40:39.942Z,101615.59
2019-05-11T19:43:07.695Z,101619.32
2019-05-11T19:45:33.442Z,101618.77
2019-05-11T19:47:59.263Z,101630.11
2019-05-11T19:50:25.051Z,101636.37
2019-05-11T19:52:50.849Z,101642.64
2019-05-11T19:55:17.891Z,101655.45
2019-05-11T19:57:44.177Z,101658.01
2019-05-11T20:00:10.062Z,101669.51
2019-05-11T20:02:35.885Z,101674.94
2019-05-11T20:05:01.711Z,101684.03
2019-05-11T20:07:27.493Z,101682.38
2019-05-11T20:09:53.290Z,101693.64
2019-05-11T20:12:19.095Z,101700.91
2019-05-11T20:14:44.879Z,101704.61
2019-05-11T20:17:10.688Z,101711.53
2019-05-11T20:19:38.425Z,101717.94
2019-05-11T20:22:04.222Z,101722.31
2019-05-11T20:24:30.010Z,101721.95
2019-05-11T20:26:55.794Z,101729.02
2019-05-11T20:29:21.588Z,101732.56
2019-05-11T20:31:47.385Z,101736.42
2019-05-11T20:34:13.186Z,101726.81
2019-05-11T20:36:38.983Z,101744.64
2019-05-11T20:39:05.883Z,101740.23
2019-05-11T20:41:31.680Z,101736.35
2019-05-11T20:43:58.030Z,101743.60
2019-05-11T20:46:23.996Z,101749.55
2019-05-11T20:48:49.817Z,101749.55
2019-05-11T20:51:29.714Z,101757.62
2019-05-11T20:53:46.192Z,101757.92
2019-05-11T20:56:11.096Z,101764.97
2019-05-11T20:58:55.180Z,101764.97
2019-05-11T21:01:21.703Z,101763.42
2019-05-11T21:03:48.654Z,101764.22
2019-05-11T21:06:14.654Z,101769.42
2019-05-11T21:08:40.506Z,101765.52
2019-05-11T21:11:08.529Z,101767.48
2019-05-11T21:13:33.994Z,101774.30
2019-05-11T21:15:59.816Z,101774.30
2019-05-11T21:18:25.600Z,101776.61
2019-05-11T21:20:51.398Z,101776.78
2019-05-11T21:23:18.587Z,101787.33
2019-05-11T21:25:44.719Z,101793.35
2019-05-11T21:28:10.505Z,101789.58
2019-05-11T21:30:39.706Z,101792.61
2019-05-11T21:33:04.015Z,101789.22
2019-05-11T21:35:30.328Z,101791.34
2019-05-11T21:37:57.967Z,101797.65
2019-05-11T21:40:23.830Z,101801.33
2019-05-11T21:42:49.608Z,101806.37
2019-05-11T21:45:17.849Z,101805.27
2019-05-11T21:47:43.526Z,101805.38
2019-05-11T21:50:09.483Z,101808.53
2019-05-11T21:52:35.324Z,101816.00
2019-05-11T21:55:01.147Z,101818.69
2019-05-11T21:57:27.888Z,101825.14
2019-05-11T21:59:53.836Z,101827.91
2019-05-11T22:02:19.754Z,101821.52
2019-05-11T22:04:47.862Z,101756.16
2019-05-11T22:07:13.275Z,101833.94
2019-05-11T22:09:39.063Z,101831.70
2019-05-11T22:12:04.878Z,101832.16
2019-05-11T22:14:30.666Z,101828.70
2019-05-11T22:16:59.239Z,101832.19
2019-05-11T22:19:24.185Z,101842.58
2019-05-11T22:21:50.004Z,101839.28
2019-05-11T22:24:17.801Z,101843.75
2019-05-11T22:26:43.500Z,101849.09
2019-05-11T22:29:09.290Z,101852.19
2019-05-11T22:31:35.104Z,101853.84
2019-05-11T22:34:00.886Z,101859.58
2019-05-11T22:36:28.233Z,101863.69
2019-05-11T22:38:54.206Z,101864.61
2019-05-11T22:41:20.043Z,101871.73
2019-05-11T22:43:48.433Z,101871.04
2019-05-11T22:46:13.518Z,101875.02
2019-05-11T22:48:39.339Z,101878.78
2019-05-11T22:51:05.132Z,101870.53
2019-05-11T22:53:43.687Z,101891.44
2019-05-11T22:55:58.631Z,101888.32
2019-05-11T22:58:24.430Z,101897.44
2019-05-11T23:00:50.217Z,101902.59
2019-05-11T23:03:18.604Z,101903.66
2019-05-11T23:05:43.741Z,101908.07
2019-05-11T23:08:09.773Z,101909.48
2019-05-11T23:10:35.587Z,101912.31
2019-05-11T23:13:01.485Z,101914.17
2019-05-11T23:15:27.282Z,101919.17
2019-05-11T23:17:53.079Z,101912.30
2019-05-11T23:20:18.877Z,101915.70
2019-05-11T23:22:56.928Z,101922.04
2019-05-11T23:25:18.228Z,101924.36
2019-05-11T23:27:43.765Z,101923.59
2019-05-11T23:30:09.765Z,101923.95
2019-05-11T23:32:35.876Z,101932.69
2019-05-11T23:35:02.105Z,101926.67
2019-05-11T23:37:27.975Z,101935.96
2019-05-11T23:39:53.797Z,101935.96
2019-05-11T23:42:19.587Z,101943.02
2019-05-11T23:44:45.929Z,101934.56
2019-05-11T23:47:13.119Z,101939.31
2019-05-11T23:49:38.939Z,101936.79
2019-05-11T23:52:04.734Z,101945.95
2019-05-11T23:54:30.544Z,101943.66
2019-05-11T23:56:58.277Z,101945.41
2019-05-11T23:59:24.034Z,101949.31
