createdAt,value
2019-05-19T00:01:06.932Z,1.07
2019-05-19T00:03:38.864Z,1.33
2019-05-19T00:06:10.101Z,1.30
2019-05-19T00:08:41.519Z,1.30
2019-05-19T00:11:12.203Z,1.37
2019-05-19T00:13:40.786Z,1.37
2019-05-19T00:16:11.092Z,1.30
2019-05-19T00:18:41.525Z,1.30
2019-05-19T00:21:14.853Z,1.27
2019-05-19T00:23:45.918Z,1.10
2019-05-19T00:26:17.589Z,1.50
2019-05-19T00:28:47.258Z,1.40
2019-05-19T00:31:19.176Z,1.27
2019-05-19T00:33:47.573Z,1.33
2019-05-19T00:36:19.685Z,1.10
2019-05-19T00:38:49.528Z,1.10
2019-05-19T00:41:19.916Z,1.30
2019-05-19T00:43:51.561Z,1.17
2019-05-19T00:46:23.665Z,1.20
2019-05-19T00:48:57.020Z,1.10
2019-05-19T00:51:27.560Z,1.30
2019-05-19T00:53:58.477Z,1.27
2019-05-19T00:56:27.203Z,1.20
2019-05-19T00:58:56.525Z,1.30
2019-05-19T01:01:25.497Z,1.30
2019-05-19T01:03:53.917Z,1.20
2019-05-19T01:06:23.906Z,1.30
2019-05-19T01:08:52.686Z,1.20
2019-05-19T01:11:23.270Z,1.20
2019-05-19T01:13:54.329Z,1.20
2019-05-19T01:16:27.638Z,1.20
2019-05-19T01:18:56.657Z,1.50
2019-05-19T01:21:30.200Z,1.07
2019-05-19T01:23:59.171Z,1.27
2019-05-19T01:26:30.564Z,1.40
2019-05-19T01:28:59.281Z,1.03
2019-05-19T01:31:30.143Z,1.10
2019-05-19T01:33:58.881Z,1.10
2019-05-19T01:36:27.304Z,1.23
2019-05-19T01:38:56.416Z,1.30
2019-05-19T01:41:25.680Z,1.23
2019-05-19T01:43:55.942Z,1.40
2019-05-19T01:46:25.227Z,1.50
2019-05-19T01:48:58.054Z,1.27
2019-05-19T01:51:28.453Z,1.30
2019-05-19T01:53:58.740Z,1.40
2019-05-19T01:56:31.142Z,1.20
2019-05-19T01:59:02.686Z,1.20
2019-05-19T02:01:34.345Z,1.10
2019-05-19T02:04:04.808Z,1.10
2019-05-19T02:06:33.481Z,1.27
2019-05-19T02:09:02.910Z,1.20
2019-05-19T02:11:34.228Z,1.00
2019-05-19T02:14:02.717Z,1.07
2019-05-19T02:16:34.379Z,1.23
2019-05-19T02:19:04.406Z,1.20
2019-05-19T02:21:35.502Z,1.53
2019-05-19T02:24:05.843Z,1.17
2019-05-19T02:26:36.734Z,1.30
2019-05-19T02:29:08.385Z,1.40
2019-05-19T02:31:39.748Z,1.23
2019-05-19T02:34:09.470Z,1.10
2019-05-19T02:36:39.605Z,1.10
2019-05-19T02:39:09.667Z,1.10
2019-05-19T02:41:38.091Z,1.30
2019-05-19T02:44:08.868Z,1.10
2019-05-19T02:46:38.148Z,1.10
2019-05-19T02:49:12.408Z,1.10
2019-05-19T02:51:46.629Z,1.20
2019-05-19T02:54:18.177Z,1.10
2019-05-19T02:56:47.282Z,1.00
2019-05-19T02:59:15.886Z,1.33
2019-05-19T03:02:03.871Z,1.10
2019-05-19T03:04:32.291Z,1.17
2019-05-19T03:07:01.737Z,1.10
2019-05-19T03:09:30.899Z,1.10
2019-05-19T03:12:00.804Z,1.00
2019-05-19T03:14:32.660Z,1.20
2019-05-19T03:17:05.847Z,1.17
2019-05-19T03:19:36.443Z,1.10
2019-05-19T03:22:07.272Z,1.20
2019-05-19T03:24:38.145Z,1.10
2019-05-19T03:27:10.840Z,1.20
2019-05-19T03:29:44.982Z,1.00
2019-05-19T03:32:34.019Z,1.17
2019-05-19T03:35:04.019Z,1.17
2019-05-19T03:37:35.256Z,0.90
2019-05-19T03:40:05.785Z,1.10
2019-05-19T03:42:41.612Z,1.20
2019-05-19T03:45:10.020Z,1.10
2019-05-19T03:47:38.704Z,1.07
2019-05-19T03:50:08.783Z,1.20
2019-05-19T03:52:38.941Z,1.10
2019-05-19T03:55:12.073Z,1.10
2019-05-19T03:57:46.292Z,1.00
2019-05-19T04:00:15.062Z,1.10
2019-05-19T04:02:43.762Z,1.20
2019-05-19T04:05:13.879Z,1.10
2019-05-19T04:07:46.676Z,1.20
2019-05-19T04:10:15.089Z,1.13
2019-05-19T04:12:46.604Z,1.10
2019-05-19T04:15:15.013Z,0.90
2019-05-19T04:17:43.710Z,1.13
2019-05-19T04:20:14.109Z,1.40
2019-05-19T04:22:46.269Z,1.30
2019-05-19T04:25:18.215Z,1.40
2019-05-19T04:27:48.201Z,1.10
2019-05-19T04:30:23.198Z,1.20
2019-05-19T04:32:52.860Z,0.87
2019-05-19T04:35:23.458Z,1.30
2019-05-19T04:37:56.375Z,1.00
2019-05-19T04:40:30.572Z,1.07
2019-05-19T04:42:58.919Z,1.10
2019-05-19T04:45:28.174Z,0.97
2019-05-19T04:47:58.572Z,1.13
2019-05-19T04:50:30.928Z,1.20
2019-05-19T04:53:03.363Z,1.03
2019-05-19T04:55:35.198Z,1.00
2019-05-19T04:58:05.593Z,1.00
2019-05-19T05:00:36.639Z,1.07
2019-05-19T05:03:05.323Z,1.10
2019-05-19T05:05:36.760Z,1.10
2019-05-19T05:08:05.434Z,1.20
2019-05-19T05:10:35.772Z,1.00
2019-05-19T05:13:05.046Z,1.07
2019-05-19T05:15:35.817Z,1.07
2019-05-19T05:18:06.119Z,0.90
2019-05-19T05:20:37.177Z,0.97
2019-05-19T05:23:10.112Z,1.00
2019-05-19T05:25:39.509Z,1.17
2019-05-19T05:28:09.852Z,1.17
2019-05-19T05:30:39.707Z,1.20
2019-05-19T05:33:09.304Z,1.23
2019-05-19T05:35:37.804Z,1.00
2019-05-19T05:38:07.978Z,1.00
2019-05-19T05:40:39.388Z,0.90
2019-05-19T05:43:07.801Z,1.20
2019-05-19T05:45:40.341Z,1.07
2019-05-19T05:48:08.751Z,1.20
2019-05-19T05:50:37.431Z,1.03
2019-05-19T05:53:06.201Z,1.00
2019-05-19T05:55:38.021Z,1.10
2019-05-19T05:58:06.868Z,0.90
2019-05-19T06:00:37.029Z,1.20
2019-05-19T06:03:08.852Z,1.20
2019-05-19T06:05:41.777Z,1.10
2019-05-19T06:08:13.660Z,1.10
2019-05-19T06:10:43.056Z,0.80
2019-05-19T06:13:13.622Z,1.20
2019-05-19T06:15:42.403Z,1.10
2019-05-19T06:18:19.652Z,1.10
2019-05-19T06:20:50.452Z,1.00
2019-05-19T06:23:20.544Z,1.10
2019-05-19T06:25:51.240Z,0.90
2019-05-19T06:28:25.382Z,1.10
2019-05-19T06:30:56.717Z,1.00
2019-05-19T06:33:25.693Z,1.10
2019-05-19T06:35:54.715Z,0.80
2019-05-19T06:38:24.454Z,1.00
2019-05-19T06:40:59.185Z,0.97
2019-05-19T06:43:29.234Z,0.90
2019-05-19T06:46:00.637Z,1.17
2019-05-19T06:48:33.397Z,0.90
2019-05-19T06:51:02.333Z,1.10
2019-05-19T06:53:32.090Z,1.10
2019-05-19T06:56:02.667Z,1.00
2019-05-19T06:58:32.097Z,1.00
2019-05-19T07:01:02.135Z,1.10
2019-05-19T07:03:32.079Z,1.00
2019-05-19T07:06:07.497Z,0.90
2019-05-19T07:08:40.609Z,1.00
2019-05-19T07:11:12.570Z,1.00
2019-05-19T07:13:44.257Z,0.97
2019-05-19T07:16:15.060Z,1.00
2019-05-19T07:18:45.485Z,1.20
2019-05-19T07:21:15.879Z,0.93
2019-05-19T07:23:47.516Z,0.80
2019-05-19T07:26:15.954Z,1.00
2019-05-19T07:28:44.356Z,1.00
2019-05-19T07:31:20.049Z,0.87
2019-05-19T07:33:48.460Z,1.00
2019-05-19T07:36:25.225Z,1.00
2019-05-19T07:38:56.035Z,1.03
2019-05-19T07:41:26.469Z,0.93
2019-05-19T07:43:55.923Z,0.90
2019-05-19T07:46:24.366Z,0.90
2019-05-19T07:48:56.875Z,1.00
2019-05-19T07:51:25.342Z,1.00
2019-05-19T07:54:06.777Z,0.90
2019-05-19T07:56:35.730Z,1.10
2019-05-19T07:59:07.804Z,0.83
2019-05-19T08:01:37.345Z,1.00
2019-05-19T08:04:10.111Z,1.13
2019-05-19T08:07:06.209Z,1.00
2019-05-19T08:09:37.112Z,0.87
2019-05-19T08:12:05.522Z,1.00
2019-05-19T08:14:34.075Z,1.10
2019-05-19T08:17:02.486Z,1.00
2019-05-19T08:19:30.920Z,1.00
2019-05-19T08:21:59.589Z,1.00
2019-05-19T08:24:28.013Z,0.90
2019-05-19T08:26:56.428Z,0.90
2019-05-19T08:29:26.609Z,0.90
2019-05-19T08:31:57.484Z,1.10
2019-05-19T08:34:26.170Z,1.03
2019-05-19T08:36:56.235Z,1.03
2019-05-19T08:39:24.655Z,1.10
2019-05-19T08:41:53.087Z,1.30
2019-05-19T08:44:25.135Z,1.10
2019-05-19T08:46:56.784Z,1.00
2019-05-19T08:49:27.755Z,0.93
2019-05-19T08:51:58.871Z,0.83
2019-05-19T08:54:27.300Z,1.10
2019-05-19T08:56:56.272Z,1.03
2019-05-19T08:59:25.266Z,1.20
2019-05-19T09:01:53.667Z,1.00
2019-05-19T09:04:22.425Z,1.10
2019-05-19T09:06:51.811Z,1.00
2019-05-19T09:09:22.130Z,1.10
2019-05-19T09:11:50.548Z,0.90
2019-05-19T09:14:19.000Z,0.90
2019-05-19T09:16:47.423Z,1.07
2019-05-19T09:19:18.409Z,1.10
2019-05-19T09:21:46.842Z,1.07
2019-05-19T09:24:29.623Z,1.00
2019-05-19T09:26:47.518Z,1.13
2019-05-19T09:29:19.580Z,1.13
2019-05-19T09:31:49.282Z,1.03
2019-05-19T09:34:19.330Z,0.90
2019-05-19T09:36:47.759Z,0.90
2019-05-19T09:39:17.277Z,1.07
2019-05-19T09:41:47.320Z,1.00
2019-05-19T09:44:19.056Z,1.13
2019-05-19T09:46:51.862Z,0.90
2019-05-19T09:49:34.875Z,1.00
2019-05-19T09:52:05.590Z,0.90
2019-05-19T09:54:45.383Z,0.80
2019-05-19T09:57:12.222Z,1.00
2019-05-19T09:59:43.969Z,1.10
2019-05-19T10:02:14.310Z,1.20
2019-05-19T10:04:44.705Z,1.27
2019-05-19T10:07:18.816Z,0.90
2019-05-19T10:10:04.176Z,1.00
2019-05-19T10:12:38.261Z,1.10
2019-05-19T10:15:11.283Z,0.80
2019-05-19T10:17:41.891Z,1.00
2019-05-19T10:20:14.947Z,1.00
2019-05-19T10:22:52.473Z,1.17
2019-05-19T10:25:22.872Z,1.10
2019-05-19T10:28:01.500Z,0.80
2019-05-19T10:30:35.977Z,1.10
2019-05-19T10:33:06.622Z,0.90
2019-05-19T10:35:41.615Z,1.00
2019-05-19T10:38:12.246Z,1.00
2019-05-19T10:40:40.803Z,1.03
2019-05-19T10:43:14.536Z,1.00
2019-05-19T10:45:48.109Z,1.20
2019-05-19T10:48:18.598Z,1.00
2019-05-19T10:50:47.862Z,1.17
2019-05-19T10:53:16.576Z,1.23
2019-05-19T10:55:54.045Z,1.10
2019-05-19T10:58:22.222Z,0.93
2019-05-19T11:00:56.261Z,1.30
2019-05-19T11:03:28.549Z,1.13
2019-05-19T11:06:02.918Z,0.87
2019-05-19T11:08:31.374Z,1.20
2019-05-19T11:10:59.808Z,1.00
2019-05-19T11:13:30.431Z,1.13
2019-05-19T11:19:03.230Z,1.20
2019-05-19T11:21:32.795Z,1.10
2019-05-19T11:24:01.530Z,1.10
2019-05-19T11:26:33.255Z,1.10
2019-05-19T11:29:10.413Z,1.10
2019-05-19T11:31:38.854Z,1.17
2019-05-19T11:34:25.539Z,1.03
2019-05-19T11:36:58.849Z,0.90
2019-05-19T11:39:34.638Z,1.10
2019-05-19T11:42:05.061Z,1.03
2019-05-19T11:45:05.958Z,1.10
2019-05-19T11:50:26.106Z,1.00
2019-05-19T11:52:58.635Z,1.10
2019-05-19T11:55:29.486Z,1.17
2019-05-19T11:58:03.823Z,0.83
2019-05-19T12:00:34.048Z,1.00
2019-05-19T12:03:05.833Z,1.00
2019-05-19T12:05:37.993Z,0.90
2019-05-19T12:08:11.131Z,0.93
2019-05-19T12:10:41.185Z,1.03
2019-05-19T12:13:15.459Z,1.10
2019-05-19T12:15:46.777Z,1.10
2019-05-19T12:18:15.321Z,1.20
2019-05-19T12:20:43.765Z,1.20
2019-05-19T12:23:14.103Z,1.30
2019-05-19T12:25:45.177Z,1.10
2019-05-19T12:28:13.713Z,0.97
2019-05-19T12:30:45.070Z,1.27
2019-05-19T12:33:16.307Z,1.10
2019-05-19T12:35:45.310Z,1.13
2019-05-19T12:38:14.851Z,1.10
2019-05-19T12:40:44.410Z,1.00
2019-05-19T12:43:12.850Z,1.27
2019-05-19T12:45:44.502Z,1.07
2019-05-19T12:48:12.922Z,1.20
2019-05-19T12:50:41.597Z,0.90
2019-05-19T12:53:13.200Z,1.20
2019-05-19T12:55:41.854Z,1.10
2019-05-19T12:58:12.715Z,1.10
2019-05-19T13:00:45.912Z,0.90
2019-05-19T13:03:18.807Z,1.00
2019-05-19T13:05:49.876Z,1.20
2019-05-19T13:08:20.218Z,1.10
2019-05-19T13:10:48.917Z,0.97
2019-05-19T13:13:19.994Z,1.00
2019-05-19T13:15:48.433Z,0.90
2019-05-19T13:18:18.530Z,0.90
2019-05-19T13:20:47.228Z,0.77
2019-05-19T13:23:19.609Z,0.90
2019-05-19T13:25:51.301Z,0.90
2019-05-19T13:28:20.533Z,1.10
2019-05-19T13:30:50.949Z,1.10
2019-05-19T13:33:21.946Z,1.00
2019-05-19T13:35:52.384Z,1.10
2019-05-19T13:38:21.843Z,0.80
2019-05-19T13:40:52.346Z,1.00
2019-05-19T13:43:21.118Z,0.90
2019-05-19T13:45:52.762Z,1.20
2019-05-19T13:48:27.263Z,0.77
2019-05-19T13:51:10.289Z,1.07
2019-05-19T13:53:40.198Z,1.00
2019-05-19T13:56:15.564Z,0.93
2019-05-19T13:58:44.847Z,1.00
2019-05-19T14:01:27.531Z,0.90
2019-05-19T14:03:45.422Z,0.97
2019-05-19T14:06:15.405Z,1.17
2019-05-19T14:08:46.374Z,0.97
2019-05-19T14:11:14.816Z,1.17
2019-05-19T14:13:43.492Z,0.90
2019-05-19T14:16:13.512Z,1.00
2019-05-19T14:18:56.817Z,1.10
2019-05-19T14:21:29.136Z,1.27
2019-05-19T14:23:59.420Z,1.20
2019-05-19T14:26:31.544Z,1.40
2019-05-19T14:29:01.479Z,2.00
2019-05-19T14:31:33.133Z,1.70
2019-05-19T14:34:06.303Z,2.40
2019-05-19T14:47:50.887Z,1.77
2019-05-19T15:03:37.237Z,1.93
2019-05-19T15:05:45.120Z,2.00
2019-05-19T15:08:14.550Z,1.90
2019-05-19T15:10:44.627Z,2.00
2019-05-19T15:13:16.017Z,2.20
2019-05-19T15:15:49.413Z,2.30
2019-05-19T15:18:25.430Z,2.00
2019-05-19T15:20:55.462Z,2.30
2019-05-19T15:23:27.165Z,2.27
2019-05-19T15:26:00.776Z,2.17
2019-05-19T15:28:30.549Z,1.83
2019-05-19T15:31:00.852Z,1.93
2019-05-19T15:33:37.760Z,2.10
2019-05-19T15:36:00.334Z,2.07
2019-05-19T15:38:30.716Z,2.00
2019-05-19T15:41:03.611Z,1.83
2019-05-19T15:43:33.322Z,1.77
2019-05-19T15:46:03.110Z,2.10
2019-05-19T15:48:33.190Z,2.13
2019-05-19T15:51:03.177Z,2.30
2019-05-19T15:53:34.496Z,2.17
2019-05-19T15:56:04.280Z,1.80
2019-05-19T15:58:32.965Z,1.93
2019-05-19T16:01:02.705Z,1.80
2019-05-19T16:03:35.078Z,2.00
2019-05-19T16:06:05.507Z,2.27
2019-05-19T16:08:39.936Z,2.20
2019-05-19T16:11:30.309Z,2.30
2019-05-19T16:13:56.402Z,2.17
2019-05-19T16:16:34.329Z,2.10
2019-05-19T16:19:06.016Z,2.40
2019-05-19T16:24:16.570Z,2.00
2019-05-19T16:26:48.618Z,2.13
2019-05-19T16:29:19.319Z,2.10
2019-05-19T16:31:50.213Z,2.13
2019-05-19T16:34:47.375Z,2.20
2019-05-19T16:40:32.315Z,1.80
2019-05-19T16:43:07.286Z,1.90
2019-05-19T16:45:54.646Z,2.30
2019-05-19T16:48:25.025Z,2.13
2019-05-19T16:53:57.363Z,2.47
2019-05-19T16:56:35.109Z,2.30
2019-05-19T16:59:10.821Z,2.07
2019-05-19T17:01:46.553Z,2.47
2019-05-19T17:04:14.982Z,2.17
2019-05-19T17:06:43.434Z,2.00
2019-05-19T17:09:15.765Z,2.20
2019-05-19T17:11:46.095Z,2.20
2019-05-19T17:14:17.629Z,2.10
2019-05-19T17:16:50.692Z,2.13
2019-05-19T17:19:20.773Z,2.17
2019-05-19T17:21:50.187Z,1.97
2019-05-19T17:24:20.267Z,1.73
2019-05-19T17:26:51.404Z,1.90
2019-05-19T17:29:21.096Z,2.00
2019-05-19T17:32:05.305Z,1.70
2019-05-19T17:34:23.517Z,1.70
2019-05-19T17:36:55.594Z,2.20
2019-05-19T17:39:25.772Z,1.93
2019-05-19T17:41:56.753Z,1.83
2019-05-19T17:44:25.184Z,2.47
2019-05-19T17:46:53.589Z,2.23
2019-05-19T17:49:22.289Z,2.53
2019-05-19T17:51:52.706Z,2.43
2019-05-19T17:54:22.661Z,2.33
2019-05-19T17:56:51.101Z,2.60
2019-05-19T17:59:21.541Z,2.97
2019-05-19T18:01:56.609Z,2.93
2019-05-19T18:04:28.775Z,2.77
2019-05-19T18:07:00.232Z,3.07
2019-05-19T18:09:28.633Z,2.40
2019-05-19T18:12:01.710Z,2.40
2019-05-19T18:14:34.194Z,2.73
2019-05-19T18:17:04.230Z,2.10
2019-05-19T18:19:33.763Z,2.67
2019-05-19T18:22:11.560Z,2.70
2019-05-19T18:24:40.000Z,2.50
2019-05-19T18:27:10.013Z,2.63
2019-05-19T18:29:40.178Z,2.43
2019-05-19T18:32:11.658Z,2.70
2019-05-19T18:34:41.532Z,2.80
2019-05-19T18:37:13.675Z,2.77
2019-05-19T18:39:45.505Z,2.80
2019-05-19T18:42:24.942Z,4.10
2019-05-19T18:44:57.898Z,4.80
2019-05-19T18:47:27.942Z,4.40
2019-05-19T18:50:00.793Z,4.17
2019-05-19T18:52:32.745Z,3.70
2019-05-19T18:55:05.965Z,3.93
2019-05-19T18:57:45.470Z,5.53
2019-05-19T19:03:22.817Z,4.87
2019-05-19T19:05:51.522Z,4.27
2019-05-19T19:08:22.706Z,4.23
2019-05-19T19:10:52.954Z,4.00
2019-05-19T19:13:23.080Z,3.80
2019-05-19T19:15:52.789Z,3.70
2019-05-19T19:18:22.505Z,3.73
2019-05-19T19:20:53.315Z,3.70
2019-05-19T19:23:23.646Z,3.50
2019-05-19T19:25:55.182Z,2.90
2019-05-19T19:28:27.772Z,3.30
2019-05-19T19:30:56.787Z,3.23
2019-05-19T19:33:25.194Z,3.13
2019-05-19T19:35:55.449Z,3.20
2019-05-19T19:38:27.785Z,2.97
2019-05-19T19:41:00.665Z,3.30
2019-05-19T19:43:30.636Z,3.40
2019-05-19T19:46:00.714Z,2.90
2019-05-19T19:48:29.124Z,3.30
2019-05-19T19:50:57.865Z,3.20
2019-05-19T19:53:26.286Z,3.10
2019-05-19T19:55:54.952Z,2.80
2019-05-19T19:58:24.873Z,2.90
2019-05-19T20:00:54.918Z,3.07
2019-05-19T20:03:25.303Z,3.03
2019-05-19T20:05:55.639Z,2.80
2019-05-19T20:08:25.205Z,3.10
2019-05-19T20:10:53.616Z,2.73
2019-05-19T20:13:26.369Z,2.53
2019-05-19T20:15:58.276Z,2.87
2019-05-19T20:18:28.741Z,3.20
2019-05-19T20:20:59.958Z,2.47
2019-05-19T20:23:32.902Z,2.90
2019-05-19T20:26:01.317Z,2.83
2019-05-19T20:28:30.922Z,2.67
2019-05-19T20:31:00.613Z,2.50
2019-05-19T20:33:30.661Z,2.50
2019-05-19T20:36:00.437Z,2.30
2019-05-19T20:38:30.949Z,2.77
2019-05-19T20:41:04.117Z,2.57
2019-05-19T20:43:35.581Z,2.27
2019-05-19T20:46:05.766Z,2.37
2019-05-19T20:48:43.825Z,2.67
2019-05-19T20:51:14.734Z,2.33
2019-05-19T20:53:43.147Z,2.47
2019-05-19T20:56:15.608Z,2.73
2019-05-19T20:58:47.702Z,2.40
2019-05-19T21:01:21.776Z,2.23
2019-05-19T21:03:53.813Z,2.53
2019-05-19T21:06:23.769Z,2.40
2019-05-19T21:08:55.501Z,2.70
2019-05-19T21:11:26.863Z,2.30
2019-05-19T21:13:56.729Z,2.20
2019-05-19T21:16:27.793Z,2.17
2019-05-19T21:18:58.476Z,2.53
2019-05-19T21:21:26.878Z,2.60
2019-05-19T21:23:55.893Z,2.60
2019-05-19T21:26:27.784Z,2.33
2019-05-19T21:29:00.000Z,2.07
2019-05-19T21:31:28.993Z,2.00
2019-05-19T21:33:58.621Z,2.23
2019-05-19T21:36:27.324Z,2.30
2019-05-19T21:38:57.357Z,2.00
2019-05-19T21:41:30.511Z,2.13
2019-05-19T21:44:00.716Z,2.37
2019-05-19T21:46:29.161Z,2.13
2019-05-19T21:48:57.579Z,2.37
2019-05-19T21:51:26.019Z,2.47
2019-05-19T21:53:54.705Z,2.10
2019-05-19T21:56:23.121Z,2.20
2019-05-19T21:58:53.551Z,1.97
2019-05-19T22:01:23.712Z,2.17
2019-05-19T22:03:52.214Z,2.50
2019-05-19T22:06:22.256Z,2.00
2019-05-19T22:08:52.335Z,1.90
2019-05-19T22:11:22.788Z,2.00
2019-05-19T22:13:51.211Z,1.90
2019-05-19T22:16:19.608Z,1.70
2019-05-19T22:18:48.341Z,1.90
2019-05-19T22:21:20.454Z,2.03
2019-05-19T22:23:53.527Z,2.03
2019-05-19T22:26:24.584Z,1.73
2019-05-19T22:28:55.554Z,1.80
2019-05-19T22:31:36.292Z,2.10
2019-05-19T22:33:57.152Z,2.17
2019-05-19T22:36:26.950Z,2.10
2019-05-19T22:38:55.645Z,2.10
2019-05-19T22:41:27.057Z,1.90
2019-05-19T22:43:59.270Z,2.00
2019-05-19T22:46:28.772Z,2.03
2019-05-19T22:48:58.553Z,2.30
2019-05-19T22:51:27.375Z,1.90
2019-05-19T22:53:59.160Z,1.80
2019-05-19T22:56:31.453Z,2.37
2019-05-19T22:59:01.965Z,1.90
2019-05-19T23:01:31.945Z,1.77
2019-05-19T23:04:04.405Z,2.20
2019-05-19T23:06:35.455Z,2.30
2019-05-19T23:09:07.049Z,2.00
2019-05-19T23:11:38.225Z,2.10
2019-05-19T23:14:08.246Z,2.00
2019-05-19T23:16:39.247Z,1.90
2019-05-19T23:19:08.935Z,2.00
2019-05-19T23:21:38.292Z,1.70
2019-05-19T23:24:08.204Z,1.80
2019-05-19T23:26:39.278Z,2.10
2019-05-19T23:29:09.662Z,1.90
2019-05-19T23:31:40.051Z,1.80
2019-05-19T23:34:11.802Z,1.83
2019-05-19T23:36:42.097Z,1.77
2019-05-19T23:39:12.617Z,1.80
2019-05-19T23:41:43.937Z,1.73
2019-05-19T23:44:15.220Z,1.60
2019-05-19T23:46:45.538Z,1.97
2019-05-19T23:49:15.817Z,1.80
2019-05-19T23:51:47.485Z,1.80
2019-05-19T23:54:19.851Z,1.60
2019-05-19T23:56:51.441Z,1.70
2019-05-19T23:59:21.252Z,1.70
