createdAt,value
2023-04-02T00:02:47.622Z,94537.97
2023-04-02T00:06:39.993Z,94533.53
2023-04-02T00:10:32.462Z,94536.56
2023-04-02T00:14:17.741Z,94536.56
2023-04-02T00:18:01.721Z,94544.19
2023-04-02T00:21:46.612Z,94542.00
2023-04-02T00:25:32.304Z,94542.00
2023-04-02T00:29:16.778Z,94539.38
2023-04-02T00:32:59.491Z,94540.78
2023-04-02T00:36:44.261Z,94553.66
2023-04-02T00:40:29.085Z,94552.06
2023-04-02T00:44:14.587Z,94543.41
2023-04-02T00:47:58.617Z,94560.28
2023-04-02T00:51:45.673Z,94542.41
2023-04-02T00:55:33.925Z,94560.50
2023-04-02T00:59:29.146Z,94549.63
2023-04-02T01:03:35.199Z,94566.31
2023-04-02T01:07:19.001Z,94566.53
2023-04-02T01:11:06.027Z,94565.28
2023-04-02T01:14:56.777Z,94573.78
2023-04-02T01:18:50.310Z,94556.88
2023-04-02T01:22:36.131Z,94562.09
2023-04-02T01:26:27.585Z,94567.34
2023-04-02T01:30:12.959Z,94572.97
2023-04-02T01:33:58.628Z,94565.31
2023-04-02T01:37:44.947Z,94564.31
2023-04-02T01:41:32.301Z,94574.56
2023-04-02T01:45:17.901Z,94571.75
2023-04-02T01:49:02.558Z,94578.34
2023-04-02T01:52:46.754Z,94579.59
2023-04-02T01:56:30.478Z,94573.78
2023-04-02T02:00:15.780Z,94578.19
2023-04-02T02:04:00.708Z,94587.41
2023-04-02T02:07:43.553Z,94590.63
2023-04-02T02:11:29.954Z,94601.88
2023-04-02T02:15:16.485Z,94604.53
2023-04-02T02:19:02.047Z,94600.31
2023-04-02T02:22:46.199Z,94609.50
2023-04-02T02:26:29.696Z,94609.16
2023-04-02T02:30:15.578Z,94605.34
2023-04-02T02:34:01.744Z,94617.22
2023-04-02T02:37:47.061Z,94610.78
2023-04-02T02:41:34.907Z,94636.50
2023-04-02T02:45:20.750Z,94627.66
2023-04-02T02:49:05.729Z,94637.66
2023-04-02T02:52:52.453Z,94635.66
2023-04-02T02:56:36.840Z,94635.66
2023-04-02T03:00:20.266Z,94638.88
2023-04-02T03:04:04.677Z,94649.13
2023-04-02T03:07:47.419Z,94645.91
2023-04-02T03:11:34.890Z,94645.69
2023-04-02T03:15:23.116Z,94647.31
2023-04-02T03:19:12.073Z,94636.44
2023-04-02T03:22:58.844Z,94641.88
2023-04-02T03:26:44.113Z,94654.56
2023-04-02T03:30:30.569Z,94654.56
2023-04-02T03:34:18.558Z,94657.38
2023-04-02T03:38:03.829Z,94654.97
2023-04-02T03:41:49.385Z,94658.38
2023-04-02T03:45:37.188Z,94659.38
2023-04-02T03:49:27.673Z,94661.44
2023-04-02T03:53:10.910Z,94667.00
2023-04-02T03:56:54.280Z,94674.22
2023-04-02T04:00:39.447Z,94678.25
2023-04-02T04:04:24.431Z,94679.44
2023-04-02T04:08:14.652Z,94678.03
2023-04-02T04:12:09.464Z,94687.88
2023-04-02T04:15:55.612Z,94688.66
2023-04-02T04:19:45.355Z,94691.72
2023-04-02T04:23:31.044Z,94695.50
2023-04-02T04:27:20.496Z,94716.78
2023-04-02T04:31:07.219Z,94705.34
2023-04-02T04:34:53.573Z,94712.75
2023-04-02T04:38:39.434Z,94720.34
2023-04-02T04:42:24.240Z,94712.97
2023-04-02T04:46:11.006Z,94717.16
2023-04-02T04:49:57.572Z,94727.19
2023-04-02T04:53:47.428Z,94742.63
2023-04-02T04:57:33.147Z,94741.22
2023-04-02T05:01:18.985Z,94740.06
2023-04-02T05:05:03.567Z,94745.28
2023-04-02T05:08:48.838Z,94749.25
2023-04-02T05:12:35.807Z,94758.47
2023-04-02T05:16:23.316Z,94760.88
2023-04-02T05:20:16.348Z,94777.34
2023-04-02T05:24:04.206Z,94773.41
2023-04-02T05:27:49.548Z,94776.59
2023-04-02T05:31:39.108Z,94777.00
2023-04-02T05:35:29.949Z,94787.81
2023-04-02T05:39:12.996Z,94795.63
2023-04-02T05:42:55.879Z,94790.81
2023-04-02T05:46:44.249Z,94804.91
2023-04-02T05:50:31.604Z,94795.97
2023-04-02T05:54:23.105Z,94811.63
2023-04-02T05:58:33.998Z,94809.56
2023-04-02T06:02:19.004Z,94809.13
2023-04-02T06:06:07.791Z,94820.28
2023-04-02T06:09:52.677Z,94815.50
2023-04-02T06:13:35.810Z,94821.63
2023-04-02T06:17:20.558Z,94832.88
2023-04-02T06:21:06.088Z,94833.25
2023-04-02T06:24:53.086Z,94830.69
2023-04-02T06:28:41.144Z,94828.53
2023-04-02T06:32:25.672Z,94847.75
2023-04-02T06:36:12.458Z,94841.59
2023-04-02T06:39:55.338Z,94835.38
2023-04-02T06:43:40.654Z,94839.59
2023-04-02T06:47:31.377Z,94849.00
2023-04-02T06:51:18.845Z,94856.31
2023-04-02T06:55:02.108Z,94858.75
2023-04-02T06:58:44.804Z,94862.88
2023-04-02T07:02:30.908Z,94887.69
2023-04-02T07:06:17.939Z,94879.88
2023-04-02T07:10:00.624Z,94885.13
2023-04-02T07:13:43.651Z,94882.06
2023-04-02T07:17:26.324Z,94894.16
2023-04-02T07:21:09.211Z,94892.34
2023-04-02T07:24:53.403Z,94889.72
2023-04-02T07:28:36.121Z,94892.16
2023-04-02T07:32:19.481Z,94896.53
2023-04-02T07:36:02.242Z,94903.03
2023-04-02T07:39:45.109Z,94902.06
2023-04-02T07:43:29.085Z,94913.75
2023-04-02T07:47:11.749Z,94909.44
2023-04-02T07:50:54.482Z,94920.69
2023-04-02T07:54:38.192Z,94924.03
2023-04-02T07:58:20.847Z,94928.50
2023-04-02T08:02:05.820Z,94951.00
2023-04-02T08:05:53.322Z,94934.09
2023-04-02T08:09:36.027Z,94932.72
2023-04-02T08:13:19.556Z,94941.41
2023-04-02T08:17:02.356Z,94949.69
2023-04-02T08:20:46.475Z,94957.66
2023-04-02T08:24:29.273Z,94955.69
2023-04-02T08:28:12.430Z,94955.03
2023-04-02T08:31:55.083Z,94957.31
2023-04-02T08:35:38.080Z,94958.16
2023-04-02T08:39:22.322Z,94955.34
2023-04-02T08:43:16.335Z,94957.16
2023-04-02T08:47:03.268Z,94965.97
2023-04-02T08:50:46.575Z,94963.41
2023-04-02T08:54:32.666Z,94966.69
2023-04-02T08:58:24.700Z,94971.13
2023-04-02T09:02:21.773Z,94967.91
2023-04-02T09:06:04.998Z,94978.59
2023-04-02T09:09:49.941Z,94979.19
2023-04-02T09:13:37.379Z,94990.47
2023-04-02T09:17:21.957Z,95009.84
2023-04-02T09:21:19.931Z,94992.91
2023-04-02T09:25:10.989Z,94987.03
2023-04-02T09:28:55.880Z,95004.81
2023-04-02T09:32:47.253Z,94999.59
2023-04-02T09:36:35.291Z,95001.38
2023-04-02T09:40:25.619Z,95016.31
2023-04-02T09:44:21.111Z,95023.38
2023-04-02T09:48:04.262Z,95015.53
2023-04-02T09:51:46.994Z,95001.38
2023-04-02T09:55:32.131Z,95005.59
2023-04-02T09:59:16.261Z,95013.88
2023-04-02T10:03:05.101Z,95012.25
2023-04-02T10:06:57.892Z,95017.53
2023-04-02T10:10:43.831Z,95030.88
2023-04-02T10:14:29.841Z,95033.25
2023-04-02T10:18:16.027Z,95032.06
2023-04-02T10:21:59.433Z,95030.44
2023-04-02T10:25:47.284Z,95024.38
2023-04-02T10:29:47.117Z,95021.97
2023-04-02T10:33:34.236Z,95026.56
2023-04-02T10:38:01.423Z,95026.34
2023-04-02T10:41:51.319Z,95030.31
2023-04-02T10:45:39.792Z,95029.47
2023-04-02T10:49:28.849Z,95031.88
2023-04-02T10:53:14.905Z,95031.03
2023-04-02T10:57:07.332Z,95042.78
2023-04-02T11:00:52.151Z,95040.59
2023-04-02T11:04:39.378Z,95049.53
2023-04-02T11:08:24.488Z,95042.44
2023-04-02T11:12:09.660Z,95049.31
2023-04-02T11:15:53.360Z,95042.53
2023-04-02T11:19:37.739Z,95043.72
2023-04-02T11:23:21.456Z,95054.75
2023-04-02T11:27:25.861Z,95048.38
2023-04-02T11:31:08.571Z,95056.13
2023-04-02T11:35:20.057Z,95064.81
2023-04-02T11:39:11.025Z,95056.88
2023-04-02T11:43:41.328Z,95072.56
2023-04-02T11:47:26.706Z,95062.47
2023-04-02T11:51:16.249Z,95069.34
2023-04-02T11:55:05.211Z,95072.78
2023-04-02T11:58:55.786Z,95075.41
2023-04-02T12:02:54.023Z,95081.72
2023-04-02T12:06:48.293Z,95072.41
2023-04-02T12:10:34.366Z,95077.06
2023-04-02T12:14:43.922Z,95093.44
2023-04-02T12:18:27.983Z,95087.03
2023-04-02T12:22:17.585Z,95087.00
2023-04-02T12:26:01.316Z,95087.44
2023-04-02T12:29:44.324Z,95089.25
2023-04-02T12:33:33.767Z,95092.34
2023-04-02T12:37:22.582Z,95084.06
2023-04-02T12:41:07.601Z,95094.69
2023-04-02T12:44:50.383Z,95087.44
2023-04-02T12:48:34.794Z,95094.16
2023-04-02T12:52:19.251Z,95095.34
2023-04-02T12:56:02.835Z,95108.22
2023-04-02T12:59:45.459Z,95112.81
2023-04-02T13:03:29.168Z,95123.41
2023-04-02T13:07:17.628Z,95112.72
2023-04-02T13:11:01.568Z,95120.81
2023-04-02T13:14:44.188Z,95124.81
2023-04-02T13:18:26.847Z,95117.91
2023-04-02T13:22:32.654Z,95119.88
2023-04-02T13:26:20.178Z,95119.97
2023-04-02T13:30:09.211Z,95130.50
2023-04-02T13:33:51.853Z,95132.53
2023-04-02T13:37:35.906Z,95121.22
2023-04-02T13:41:22.376Z,95127.91
2023-04-02T13:45:05.895Z,95133.38
2023-04-02T13:48:48.718Z,95133.16
2023-04-02T13:52:31.435Z,95137.78
2023-04-02T13:56:15.420Z,95136.53
2023-04-02T13:59:58.047Z,95144.19
2023-04-02T14:03:40.780Z,95143.59
2023-04-02T14:07:34.794Z,95147.41
2023-04-02T14:11:29.026Z,95152.97
2023-04-02T14:15:22.562Z,95154.44
2023-04-02T14:19:13.850Z,95174.81
2023-04-02T14:23:08.026Z,95175.41
2023-04-02T14:27:04.338Z,95172.69
2023-04-02T14:30:53.231Z,95174.47
2023-04-02T14:34:42.600Z,95178.53
2023-04-02T14:38:28.994Z,95188.25
2023-04-02T14:42:17.261Z,95188.03
2023-04-02T14:46:01.179Z,95200.13
2023-04-02T14:49:44.375Z,95191.63
2023-04-02T14:53:30.330Z,95194.38
2023-04-02T14:57:21.368Z,95196.00
2023-04-02T15:01:07.603Z,95204.72
2023-04-02T15:04:55.398Z,95202.72
2023-04-02T15:08:39.909Z,95208.59
2023-04-02T15:12:26.665Z,95209.19
2023-04-02T15:16:12.519Z,95222.75
2023-04-02T15:20:00.288Z,95224.97
2023-04-02T15:23:50.019Z,95223.38
2023-04-02T15:27:45.334Z,95230.63
2023-04-02T15:31:29.357Z,95225.38
2023-04-02T15:35:21.416Z,95237.09
2023-04-02T15:39:15.253Z,95239.09
2023-04-02T15:43:06.311Z,95237.50
2023-04-02T15:46:55.640Z,95242.34
2023-04-02T15:50:45.661Z,95247.75
2023-04-02T15:54:55.216Z,95247.91
2023-04-02T15:58:52.434Z,95253.72
2023-04-02T16:03:05.931Z,95258.03
2023-04-02T16:07:01.789Z,95261.69
2023-04-02T16:10:45.474Z,95274.59
2023-04-02T16:14:32.045Z,95275.50
2023-04-02T16:18:19.289Z,95290.47
2023-04-02T16:22:05.414Z,95286.19
2023-04-02T16:25:53.663Z,95291.56
2023-04-02T16:29:55.132Z,95292.75
2023-04-02T16:33:48.408Z,95300.31
2023-04-02T16:37:38.268Z,95317.94
2023-04-02T16:41:27.210Z,95321.00
2023-04-02T16:45:26.717Z,95316.13
2023-04-02T16:49:19.735Z,95332.44
2023-04-02T16:53:11.645Z,95341.09
2023-04-02T16:57:11.974Z,95345.97
2023-04-02T17:00:58.605Z,95342.34
2023-04-02T17:04:58.362Z,95348.59
2023-04-02T17:08:44.292Z,95353.22
2023-04-02T17:12:33.011Z,95365.16
2023-04-02T17:16:21.721Z,95376.03
2023-04-02T17:20:10.860Z,95374.34
2023-04-02T17:23:56.723Z,95393.06
2023-04-02T17:27:42.235Z,95384.72
2023-04-02T17:31:28.148Z,95394.41
2023-04-02T17:35:19.346Z,95404.72
2023-04-02T17:39:09.430Z,95413.84
2023-04-02T17:42:58.275Z,95414.03
2023-04-02T17:46:47.257Z,95433.25
2023-04-02T17:50:38.680Z,95427.28
2023-04-02T17:54:31.152Z,95443.72
2023-04-02T17:58:26.215Z,95450.91
2023-04-02T18:02:23.576Z,95457.88
2023-04-02T18:06:11.475Z,95476.34
2023-04-02T18:10:02.332Z,95479.81
2023-04-02T18:13:48.911Z,95480.88
2023-04-02T18:17:38.890Z,95482.63
2023-04-02T18:21:25.629Z,95494.78
2023-04-02T18:25:29.020Z,95511.75
2023-04-02T18:29:20.474Z,95513.53
2023-04-02T18:33:21.510Z,95513.69
2023-04-02T18:37:15.408Z,95526.84
2023-04-02T18:41:03.862Z,95540.00
2023-04-02T18:44:56.419Z,95548.22
2023-04-02T18:48:44.475Z,95549.03
2023-04-02T18:52:27.391Z,95554.06
2023-04-02T18:56:13.988Z,95561.84
2023-04-02T19:00:00.300Z,95563.88
2023-04-02T19:03:46.620Z,95566.22
2023-04-02T19:07:30.923Z,95573.78
2023-04-02T19:11:15.441Z,95572.00
2023-04-02T19:15:00.178Z,95588.34
2023-04-02T19:18:51.825Z,95589.69
2023-04-02T19:22:39.978Z,95599.19
2023-04-02T19:26:28.016Z,95606.25
2023-04-02T19:30:33.349Z,95610.47
2023-04-02T19:34:21.600Z,95624.84
2023-04-02T19:38:13.524Z,95628.63
2023-04-02T19:42:02.514Z,95627.28
2023-04-02T19:45:46.853Z,95634.66
2023-04-02T19:49:34.724Z,95638.88
2023-04-02T19:53:20.853Z,95652.25
2023-04-02T19:57:05.245Z,95642.47
2023-04-02T20:00:48.190Z,95650.13
2023-04-02T20:04:32.325Z,95659.13
2023-04-02T20:08:15.106Z,95660.09
2023-04-02T20:11:57.828Z,95660.44
2023-04-02T20:15:41.058Z,95670.53
2023-04-02T20:19:23.961Z,95666.47
2023-04-02T20:23:08.756Z,95676.41
2023-04-02T20:26:51.638Z,95683.91
2023-04-02T20:30:34.535Z,95694.34
2023-04-02T20:34:17.798Z,95698.25
2023-04-02T20:38:00.589Z,95700.06
2023-04-02T20:41:44.698Z,95707.06
2023-04-02T20:45:53.718Z,95710.66
2023-04-02T20:49:41.183Z,95707.88
2023-04-02T20:53:24.482Z,95726.78
2023-04-02T20:57:08.966Z,95722.72
2023-04-02T21:00:51.926Z,95733.63
2023-04-02T21:04:34.943Z,95738.34
2023-04-02T21:08:17.928Z,95753.63
2023-04-02T21:12:00.622Z,95744.78
2023-04-02T21:15:45.156Z,95748.16
2023-04-02T21:19:28.165Z,95763.16
2023-04-02T21:23:10.873Z,95765.88
2023-04-02T21:26:53.514Z,95760.31
2023-04-02T21:30:36.327Z,95767.56
2023-04-02T21:34:21.092Z,95776.88
2023-04-02T21:38:04.323Z,95782.22
2023-04-02T21:41:50.052Z,95783.31
2023-04-02T21:45:32.922Z,95782.97
2023-04-02T21:49:17.996Z,95786.19
2023-04-02T21:53:01.995Z,95794.09
2023-04-02T21:56:46.526Z,95790.78
2023-04-02T22:00:29.379Z,95794.53
2023-04-02T22:04:19.673Z,95804.88
2023-04-02T22:08:03.726Z,95796.00
2023-04-02T22:11:48.073Z,95804.94
2023-04-02T22:15:33.773Z,95804.56
2023-04-02T22:19:17.701Z,95808.28
2023-04-02T22:23:00.428Z,95819.31
2023-04-02T22:26:44.573Z,95832.91
2023-04-02T22:30:29.857Z,95832.25
2023-04-02T22:34:12.706Z,95832.53
2023-04-02T22:37:55.828Z,95834.47
2023-04-02T22:41:38.771Z,95841.63
2023-04-02T22:45:25.665Z,95833.44
2023-04-02T22:49:08.518Z,95830.16
2023-04-02T22:52:51.194Z,95839.25
2023-04-02T22:56:35.338Z,95828.53
2023-04-02T23:00:18.762Z,95826.91
2023-04-02T23:04:04.826Z,95826.53
2023-04-02T23:07:48.597Z,95835.59
2023-04-02T23:11:31.319Z,95838.75
2023-04-02T23:15:17.020Z,95828.34
2023-04-02T23:18:59.704Z,95831.06
2023-04-02T23:22:43.844Z,95833.88
2023-04-02T23:26:29.170Z,95838.41
2023-04-02T23:30:12.682Z,95824.97
2023-04-02T23:33:55.851Z,95837.38
2023-04-02T23:37:38.485Z,95835.38
2023-04-02T23:41:23.721Z,95833.06
2023-04-02T23:45:07.170Z,95824.44
2023-04-02T23:48:50.582Z,95833.22
2023-04-02T23:52:34.512Z,95835.19
2023-04-02T23:56:17.183Z,95833.56
