createdAt,value
2019-06-01T00:00:52.284Z,21.10
2019-06-01T00:01:52.267Z,19.10
2019-06-01T00:02:56.267Z,20.70
2019-06-01T00:03:52.209Z,19.80
2019-06-01T00:04:52.187Z,20.20
2019-06-01T00:05:52.162Z,21.80
2019-06-01T00:06:52.140Z,21.60
2019-06-01T00:07:52.115Z,19.00
2019-06-01T00:08:52.090Z,22.30
2019-06-01T00:09:52.069Z,21.00
2019-06-01T00:10:52.044Z,19.20
2019-06-01T00:11:52.024Z,19.20
2019-06-01T00:12:51.994Z,20.50
2019-06-01T00:13:51.971Z,22.20
2019-06-01T00:14:51.946Z,22.50
2019-06-01T00:15:51.923Z,19.70
2019-06-01T00:16:51.901Z,20.30
2019-06-01T00:17:51.872Z,22.70
2019-06-01T00:18:51.850Z,20.20
2019-06-01T00:19:51.825Z,22.20
2019-06-01T00:20:52.760Z,24.00
2019-06-01T00:21:52.255Z,20.90
2019-06-01T00:22:51.844Z,23.00
2019-06-01T00:23:52.822Z,22.40
2019-06-01T00:24:52.270Z,20.30
2019-06-01T00:25:52.877Z,19.00
2019-06-01T00:26:52.077Z,22.30
2019-06-01T00:27:52.822Z,20.30
2019-06-01T00:28:53.039Z,19.90
2019-06-01T00:29:51.585Z,20.50
2019-06-01T00:30:52.053Z,19.90
2019-06-01T00:31:52.121Z,22.00
2019-06-01T00:32:51.509Z,18.20
2019-06-01T00:33:51.816Z,23.90
2019-06-01T00:34:51.881Z,25.50
2019-06-01T00:35:51.671Z,22.20
2019-06-01T00:36:51.974Z,24.60
2019-06-01T00:37:51.822Z,20.70
2019-06-01T00:38:52.055Z,21.80
2019-06-01T00:39:52.014Z,20.70
2019-06-01T00:40:52.030Z,19.70
2019-06-01T00:41:52.537Z,20.30
2019-06-01T00:42:52.461Z,21.40
2019-06-01T00:43:52.394Z,24.00
2019-06-01T00:44:52.282Z,22.40
2019-06-01T00:45:51.251Z,22.80
2019-06-01T00:46:51.172Z,21.90
2019-06-01T00:47:51.146Z,20.80
2019-06-01T00:48:52.107Z,21.90
2019-06-01T00:49:51.162Z,22.60
2019-06-01T00:50:51.104Z,22.50
2019-06-01T00:51:52.147Z,19.00
2019-06-01T00:52:51.408Z,19.00
2019-06-01T00:53:51.813Z,21.50
2019-06-01T00:54:51.692Z,25.30
2019-06-01T00:55:51.602Z,25.80
2019-06-01T00:56:51.707Z,23.40
2019-06-01T00:57:51.901Z,22.70
2019-06-01T00:58:51.995Z,28.10
2019-06-01T00:59:53.157Z,25.90
2019-06-01T01:00:51.986Z,29.50
2019-06-01T01:01:52.120Z,24.20
2019-06-01T01:02:52.117Z,23.80
2019-06-01T01:03:50.752Z,28.60
2019-06-01T01:04:50.728Z,22.40
2019-06-01T01:05:50.795Z,24.70
2019-06-01T01:06:50.887Z,26.80
2019-06-01T01:07:51.692Z,21.80
2019-06-01T01:08:50.987Z,28.90
2019-06-01T01:09:50.858Z,22.40
2019-06-01T01:10:51.078Z,20.50
2019-06-01T01:11:51.206Z,23.80
2019-06-01T01:12:51.125Z,21.90
2019-06-01T01:13:51.317Z,19.80
2019-06-01T01:14:51.298Z,24.50
2019-06-01T01:15:51.387Z,27.60
2019-06-01T01:16:51.562Z,27.30
2019-06-01T01:17:50.407Z,24.00
2019-06-01T01:18:50.391Z,22.80
2019-06-01T01:19:50.360Z,24.30
2019-06-01T01:20:50.335Z,25.60
2019-06-01T01:21:50.308Z,19.80
2019-06-01T01:22:50.284Z,19.80
2019-06-01T01:23:50.347Z,21.40
2019-06-01T01:24:50.510Z,25.80
2019-06-01T01:25:50.538Z,21.90
2019-06-01T01:26:50.543Z,25.00
2019-06-01T01:27:50.665Z,23.20
2019-06-01T01:28:50.720Z,22.00
2019-06-01T01:29:50.957Z,23.30
2019-06-01T01:31:05.529Z,23.40
2019-06-01T01:31:51.062Z,23.00
2019-06-01T01:32:51.601Z,25.20
2019-06-01T01:33:50.013Z,29.20
2019-06-01T01:34:49.987Z,25.90
2019-06-01T01:35:49.962Z,29.40
2019-06-01T01:36:49.937Z,25.00
2019-06-01T01:37:50.061Z,24.20
2019-06-01T01:38:50.490Z,25.90
2019-06-01T01:39:50.156Z,24.30
2019-06-01T01:40:50.116Z,23.60
2019-06-01T01:41:50.036Z,26.50
2019-06-01T01:42:50.568Z,27.40
2019-06-01T01:43:50.383Z,25.80
2019-06-01T01:44:50.516Z,25.40
2019-06-01T01:45:50.618Z,27.30
2019-06-01T01:46:50.700Z,27.90
2019-06-01T01:47:50.811Z,25.20
2019-06-01T01:48:49.930Z,22.90
2019-06-01T01:49:50.020Z,27.60
2019-06-01T01:50:50.238Z,26.90
2019-06-01T01:51:50.393Z,28.50
2019-06-01T01:52:50.619Z,29.40
2019-06-01T01:53:50.572Z,29.20
2019-06-01T01:54:50.622Z,31.30
2019-06-01T01:55:50.838Z,24.60
2019-06-01T01:56:49.952Z,25.10
2019-06-01T01:57:49.410Z,24.00
2019-06-01T01:58:50.316Z,26.10
2019-06-01T01:59:49.362Z,33.20
2019-06-01T02:00:49.335Z,28.00
2019-06-01T02:01:50.358Z,30.80
2019-06-01T02:02:49.292Z,30.00
2019-06-01T02:03:51.043Z,26.80
2019-06-01T02:04:49.237Z,29.00
2019-06-01T02:05:49.217Z,29.40
2019-06-01T02:06:49.238Z,27.80
2019-06-01T02:07:49.162Z,25.40
2019-06-01T02:08:49.137Z,24.60
2019-06-01T02:09:49.110Z,29.30
2019-06-01T02:10:49.087Z,26.70
2019-06-01T02:11:49.058Z,25.20
2019-06-01T02:12:49.035Z,29.90
2019-06-01T02:13:49.017Z,31.20
2019-06-01T02:14:48.983Z,24.50
2019-06-01T02:15:48.961Z,25.80
2019-06-01T02:16:48.934Z,28.30
2019-06-01T02:17:48.909Z,26.50
2019-06-01T02:18:48.884Z,23.40
2019-06-01T02:19:48.863Z,26.70
2019-06-01T02:20:48.836Z,24.20
2019-06-01T02:21:48.807Z,23.40
2019-06-01T02:22:48.788Z,28.20
2019-06-01T02:23:48.757Z,22.70
2019-06-01T02:24:48.732Z,23.40
2019-06-01T02:25:48.706Z,21.80
2019-06-01T02:26:48.681Z,22.50
2019-06-01T02:27:48.654Z,21.60
2019-06-01T02:28:48.631Z,27.00
2019-06-01T02:29:48.605Z,24.40
2019-06-01T02:30:48.580Z,28.00
2019-06-01T02:31:48.558Z,24.40
2019-06-01T02:32:48.530Z,25.10
2019-06-01T02:33:48.505Z,26.60
2019-06-01T02:34:48.479Z,25.70
2019-06-01T02:35:48.454Z,24.60
2019-06-01T02:36:48.428Z,26.70
2019-06-01T02:37:48.403Z,27.90
2019-06-01T02:38:48.379Z,25.30
2019-06-01T02:39:48.353Z,26.90
2019-06-01T02:40:48.327Z,26.90
2019-06-01T02:41:48.300Z,24.90
2019-06-01T02:42:48.282Z,29.20
2019-06-01T02:43:48.251Z,29.00
2019-06-01T02:44:48.227Z,29.70
2019-06-01T02:45:48.201Z,28.00
2019-06-01T02:46:48.174Z,27.30
2019-06-01T02:47:48.158Z,23.60
2019-06-01T02:48:48.123Z,27.00
2019-06-01T02:49:48.098Z,26.90
2019-06-01T02:50:48.072Z,23.30
2019-06-01T02:51:48.045Z,27.30
2019-06-01T02:52:48.140Z,24.70
2019-06-01T02:53:47.992Z,24.40
2019-06-01T02:54:47.969Z,27.80
2019-06-01T02:55:47.944Z,26.20
2019-06-01T02:56:47.918Z,24.50
2019-06-01T02:57:47.892Z,23.80
2019-06-01T02:58:47.867Z,24.80
2019-06-01T02:59:47.842Z,26.60
2019-06-01T03:00:47.821Z,27.70
2019-06-01T03:01:56.723Z,27.50
2019-06-01T03:02:47.765Z,26.90
2019-06-01T03:03:47.739Z,27.00
2019-06-01T03:04:47.722Z,21.60
2019-06-01T03:05:47.688Z,24.50
2019-06-01T03:06:47.662Z,23.10
2019-06-01T03:07:47.637Z,25.40
2019-06-01T03:08:47.612Z,21.40
2019-06-01T03:09:47.590Z,23.60
2019-06-01T03:10:47.559Z,22.50
2019-06-01T03:11:47.535Z,23.80
2019-06-01T03:12:47.513Z,25.50
2019-06-01T03:13:47.483Z,22.60
2019-06-01T03:14:47.456Z,24.20
2019-06-01T03:15:47.431Z,24.90
2019-06-01T03:16:47.415Z,25.90
2019-06-01T03:17:47.379Z,23.00
2019-06-01T03:18:47.369Z,25.70
2019-06-01T03:19:47.329Z,27.70
2019-06-01T03:20:47.304Z,24.60
2019-06-01T03:21:47.283Z,23.50
2019-06-01T03:22:47.253Z,21.60
2019-06-01T03:23:47.226Z,22.90
2019-06-01T03:24:47.204Z,25.10
2019-06-01T03:25:47.175Z,21.90
2019-06-01T03:26:47.153Z,25.30
2019-06-01T03:27:47.123Z,26.00
2019-06-01T03:28:47.099Z,23.70
2019-06-01T03:29:47.074Z,29.00
2019-06-01T03:30:47.048Z,27.10
2019-06-01T03:31:47.022Z,27.90
2019-06-01T03:32:46.996Z,27.20
2019-06-01T03:33:46.976Z,28.70
2019-06-01T03:34:46.945Z,27.60
2019-06-01T03:35:46.920Z,24.30
2019-06-01T03:36:46.895Z,26.40
2019-06-01T03:37:46.869Z,29.00
2019-06-01T03:38:46.843Z,31.60
2019-06-01T03:39:46.816Z,29.90
2019-06-01T03:40:46.793Z,23.30
2019-06-01T03:41:46.766Z,28.00
2019-06-01T03:42:46.742Z,23.90
2019-06-01T03:43:46.725Z,22.30
2019-06-01T03:44:46.694Z,32.20
2019-06-01T03:45:46.664Z,23.30
2019-06-01T03:46:46.638Z,29.10
2019-06-01T03:47:46.616Z,26.20
2019-06-01T03:48:46.596Z,26.20
2019-06-01T03:49:46.565Z,26.90
2019-06-01T03:50:46.548Z,23.20
2019-06-01T03:51:46.516Z,24.00
2019-06-01T03:52:46.492Z,22.80
2019-06-01T03:53:46.465Z,22.60
2019-06-01T03:54:48.639Z,23.50
2019-06-01T03:55:46.411Z,23.30
2019-06-01T03:56:46.386Z,25.60
2019-06-01T03:57:46.365Z,24.90
2019-06-01T03:58:46.337Z,25.60
2019-06-01T03:59:46.311Z,24.60
2019-06-01T04:00:46.288Z,25.50
2019-06-01T04:01:47.237Z,26.60
2019-06-01T04:02:46.236Z,25.30
2019-06-01T04:03:46.212Z,21.50
2019-06-01T04:04:46.184Z,24.50
2019-06-01T04:05:46.158Z,23.20
2019-06-01T04:06:46.135Z,21.50
2019-06-01T04:07:46.113Z,22.80
2019-06-01T04:08:46.084Z,20.40
2019-06-01T04:09:46.058Z,21.40
2019-06-01T04:10:46.033Z,19.20
2019-06-01T04:11:46.009Z,20.20
2019-06-01T04:12:45.982Z,24.40
2019-06-01T04:13:45.956Z,21.70
2019-06-01T04:14:45.932Z,20.70
2019-06-01T04:15:45.909Z,25.60
2019-06-01T04:16:45.887Z,28.70
2019-06-01T04:17:45.863Z,22.60
2019-06-01T04:18:45.834Z,23.50
2019-06-01T04:19:45.809Z,20.80
2019-06-01T04:20:45.785Z,20.30
2019-06-01T04:21:45.758Z,20.60
2019-06-01T04:22:45.733Z,21.10
2019-06-01T04:23:45.709Z,24.50
2019-06-01T04:24:45.686Z,24.50
2019-06-01T04:25:45.657Z,22.60
2019-06-01T04:26:45.636Z,20.20
2019-06-01T04:27:45.607Z,22.50
2019-06-01T04:28:45.584Z,23.00
2019-06-01T04:29:45.558Z,19.50
2019-06-01T04:30:45.534Z,19.80
2019-06-01T04:31:45.509Z,17.10
2019-06-01T04:32:49.934Z,16.90
2019-06-01T04:33:45.458Z,17.10
2019-06-01T04:34:45.444Z,17.90
2019-06-01T04:35:45.414Z,17.90
2019-06-01T04:36:45.393Z,15.20
2019-06-01T04:37:45.359Z,16.10
2019-06-01T04:38:45.337Z,16.00
2019-06-01T04:39:45.313Z,16.10
2019-06-01T04:40:45.291Z,16.00
2019-06-01T04:41:45.262Z,15.70
2019-06-01T04:42:45.238Z,17.60
2019-06-01T04:43:45.216Z,15.10
2019-06-01T04:44:45.190Z,14.80
2019-06-01T04:45:45.164Z,15.60
2019-06-01T04:46:45.142Z,16.30
2019-06-01T04:47:45.118Z,15.50
2019-06-01T04:48:45.093Z,17.10
2019-06-01T04:49:45.069Z,16.50
2019-06-01T04:50:45.048Z,17.10
2019-06-01T04:51:45.024Z,16.10
2019-06-01T04:52:44.998Z,17.10
2019-06-01T04:53:44.977Z,19.40
2019-06-01T04:54:44.951Z,16.80
2019-06-01T04:55:44.929Z,17.30
2019-06-01T04:56:44.916Z,19.60
2019-06-01T04:57:44.881Z,16.80
2019-06-01T04:58:44.859Z,18.60
2019-06-01T04:59:44.837Z,17.50
2019-06-01T05:00:44.816Z,16.70
2019-06-01T05:01:44.790Z,19.30
2019-06-01T05:02:44.766Z,18.50
2019-06-01T05:03:44.745Z,19.40
2019-06-01T05:04:44.722Z,16.70
2019-06-01T05:05:44.698Z,16.60
2019-06-01T05:06:44.675Z,18.30
2019-06-01T05:07:44.655Z,19.10
2019-06-01T05:08:44.629Z,18.10
2019-06-01T05:09:44.607Z,18.40
2019-06-01T05:10:44.586Z,16.90
2019-06-01T05:11:44.562Z,19.20
2019-06-01T05:12:44.546Z,18.70
2019-06-01T05:13:44.517Z,20.70
2019-06-01T05:14:44.495Z,20.40
2019-06-01T05:15:44.474Z,21.20
2019-06-01T05:16:44.456Z,22.80
2019-06-01T05:17:44.429Z,20.40
2019-06-01T05:18:44.407Z,21.20
2019-06-01T05:19:44.383Z,24.90
2019-06-01T05:20:44.362Z,22.60
2019-06-01T05:21:44.339Z,22.00
2019-06-01T05:22:44.319Z,24.10
2019-06-01T05:23:44.295Z,22.80
2019-06-01T05:24:44.276Z,20.60
2019-06-01T05:25:44.252Z,19.00
2019-06-01T05:26:44.232Z,17.70
2019-06-01T05:27:44.213Z,18.40
2019-06-01T05:28:44.195Z,16.60
2019-06-01T05:29:44.171Z,17.80
2019-06-01T05:30:44.149Z,16.60
2019-06-01T05:31:44.131Z,16.40
2019-06-01T05:32:44.111Z,16.30
2019-06-01T05:33:44.093Z,17.90
2019-06-01T05:34:44.073Z,14.90
2019-06-01T05:35:44.059Z,18.50
2019-06-01T05:36:44.036Z,18.20
2019-06-01T05:37:44.014Z,17.60
2019-06-01T05:38:43.996Z,18.40
2019-06-01T05:39:43.983Z,17.10
2019-06-01T05:40:43.964Z,17.10
2019-06-01T05:41:43.948Z,15.50
2019-06-01T05:42:43.930Z,14.80
2019-06-01T05:43:43.915Z,14.80
2019-06-01T05:44:43.892Z,13.80
2019-06-01T05:45:43.874Z,15.70
2019-06-01T05:46:43.856Z,15.10
2019-06-01T05:47:43.840Z,12.30
2019-06-01T05:48:43.825Z,13.40
2019-06-01T05:49:43.808Z,12.40
2019-06-01T05:50:43.791Z,15.30
2019-06-01T05:51:43.774Z,12.70
2019-06-01T05:52:43.758Z,12.60
2019-06-01T05:53:43.741Z,15.30
2019-06-01T05:54:43.723Z,13.20
2019-06-01T05:55:43.708Z,13.00
2019-06-01T05:56:43.692Z,12.70
2019-06-01T05:57:43.692Z,12.70
2019-06-01T05:58:43.661Z,13.20
2019-06-01T05:59:43.645Z,13.00
2019-06-01T06:00:43.630Z,14.20
2019-06-01T06:01:43.615Z,10.40
2019-06-01T06:02:43.603Z,12.10
2019-06-01T06:03:43.581Z,12.90
2019-06-01T06:04:43.566Z,12.30
2019-06-01T06:05:43.556Z,13.70
2019-06-01T06:06:43.536Z,13.40
2019-06-01T06:07:43.522Z,10.10
2019-06-01T06:08:43.504Z,11.50
2019-06-01T06:09:43.488Z,11.50
2019-06-01T06:10:43.473Z,9.20
2019-06-01T06:11:43.457Z,10.30
2019-06-01T06:12:43.443Z,9.60
2019-06-01T06:13:43.429Z,12.90
2019-06-01T06:14:43.417Z,10.60
2019-06-01T06:15:43.399Z,11.70
2019-06-01T06:16:43.385Z,10.30
2019-06-01T06:17:43.372Z,9.60
2019-06-01T06:18:43.357Z,11.20
2019-06-01T06:19:43.342Z,8.70
2019-06-01T06:20:43.329Z,9.60
2019-06-01T06:21:43.315Z,8.80
2019-06-01T06:22:43.335Z,9.90
2019-06-01T06:23:43.286Z,8.40
2019-06-01T06:24:43.272Z,9.10
2019-06-01T06:25:43.258Z,9.40
2019-06-01T06:26:43.247Z,9.40
2019-06-01T06:27:43.238Z,12.30
2019-06-01T06:28:43.220Z,8.20
2019-06-01T06:29:43.216Z,8.60
2019-06-01T06:30:43.192Z,8.10
2019-06-01T06:31:43.184Z,10.20
2019-06-01T06:32:43.168Z,10.00
2019-06-01T06:33:55.499Z,9.90
2019-06-01T06:34:43.145Z,9.90
2019-06-01T06:35:43.128Z,9.80
2019-06-01T06:36:43.114Z,9.60
2019-06-01T06:37:43.101Z,9.00
2019-06-01T06:38:43.086Z,8.40
2019-06-01T06:39:43.118Z,8.00
2019-06-01T06:40:43.062Z,11.40
2019-06-01T06:41:43.047Z,9.60
2019-06-01T06:42:43.036Z,9.60
2019-06-01T06:43:43.025Z,12.40
2019-06-01T06:44:43.006Z,9.00
2019-06-01T06:45:43.021Z,9.10
2019-06-01T06:46:42.977Z,11.80
2019-06-01T06:47:42.962Z,12.00
2019-06-01T06:48:42.947Z,8.50
2019-06-01T06:49:42.934Z,10.50
2019-06-01T06:50:42.941Z,8.80
2019-06-01T06:51:42.908Z,10.90
2019-06-01T06:52:42.892Z,9.40
2019-06-01T06:53:42.894Z,10.30
2019-06-01T06:54:42.868Z,10.50
2019-06-01T06:55:42.851Z,9.00
2019-06-01T06:56:42.836Z,11.10
2019-06-01T06:57:42.822Z,9.70
2019-06-01T06:58:42.813Z,6.70
2019-06-01T06:59:42.797Z,9.00
2019-06-01T07:00:42.793Z,9.80
2019-06-01T07:01:42.768Z,10.10
2019-06-01T07:02:42.755Z,8.70
2019-06-01T07:03:42.759Z,9.20
2019-06-01T07:04:42.730Z,8.70
2019-06-01T07:05:42.717Z,10.80
2019-06-01T07:06:42.706Z,9.20
2019-06-01T07:07:42.689Z,8.30
2019-06-01T07:08:42.679Z,10.20
2019-06-01T07:09:42.666Z,9.30
2019-06-01T07:10:42.654Z,9.20
2019-06-01T07:11:42.642Z,10.10
2019-06-01T07:12:42.634Z,10.00
2019-06-01T07:13:42.622Z,9.60
2019-06-01T07:14:42.608Z,10.60
2019-06-01T07:15:42.593Z,11.80
2019-06-01T07:16:42.581Z,11.60
2019-06-01T07:17:42.582Z,9.30
2019-06-01T07:18:42.555Z,10.10
2019-06-01T07:19:42.542Z,8.70
2019-06-01T07:20:42.530Z,9.30
2019-06-01T07:21:42.518Z,8.60
2019-06-01T07:22:42.507Z,8.90
2019-06-01T07:23:42.505Z,8.10
2019-06-01T07:24:42.482Z,10.20
2019-06-01T07:25:42.467Z,10.30
2019-06-01T07:26:42.455Z,9.10
2019-06-01T07:27:42.458Z,9.60
2019-06-01T07:28:44.515Z,9.70
2019-06-01T07:29:42.421Z,11.10
2019-06-01T07:30:50.443Z,9.00
2019-06-01T07:31:42.393Z,9.50
2019-06-01T07:32:42.382Z,8.70
2019-06-01T07:33:42.368Z,9.80
2019-06-01T07:34:42.981Z,6.90
2019-06-01T07:35:42.346Z,14.80
2019-06-01T07:36:42.337Z,12.30
2019-06-01T07:37:42.320Z,10.80
2019-06-01T07:38:42.308Z,9.20
2019-06-01T07:39:42.340Z,7.50
2019-06-01T07:40:42.284Z,8.60
2019-06-01T07:41:42.294Z,7.40
2019-06-01T07:42:42.259Z,10.30
2019-06-01T07:43:42.250Z,10.60
2019-06-01T07:44:42.236Z,7.80
2019-06-01T07:45:42.223Z,9.10
2019-06-01T07:46:42.209Z,7.90
2019-06-01T07:47:42.200Z,9.60
2019-06-01T07:48:42.197Z,13.20
2019-06-01T07:49:42.179Z,8.40
2019-06-01T07:50:42.162Z,9.20
2019-06-01T07:51:42.151Z,8.40
2019-06-01T07:52:42.140Z,12.80
2019-06-01T07:53:42.128Z,8.00
2019-06-01T07:54:42.115Z,10.20
2019-06-01T07:55:42.107Z,9.00
2019-06-01T07:56:42.093Z,10.10
2019-06-01T07:57:43.724Z,9.90
2019-06-01T07:58:42.071Z,9.50
2019-06-01T07:59:42.061Z,10.40
2019-06-01T08:00:42.046Z,9.70
2019-06-01T08:01:42.039Z,10.40
2019-06-01T08:02:42.021Z,11.20
2019-06-01T08:03:42.013Z,11.10
2019-06-01T08:04:53.438Z,12.60
2019-06-01T08:05:42.007Z,14.10
2019-06-01T08:06:45.799Z,13.20
2019-06-01T08:07:41.963Z,14.70
2019-06-01T08:08:41.950Z,12.60
2019-06-01T08:09:41.940Z,12.30
2019-06-01T08:10:41.927Z,13.40
2019-06-01T08:11:41.914Z,15.10
2019-06-01T08:12:41.906Z,12.30
2019-06-01T08:13:41.892Z,14.00
2019-06-01T08:14:41.879Z,14.50
2019-06-01T08:15:41.886Z,16.70
2019-06-01T08:16:41.855Z,14.10
2019-06-01T08:17:41.840Z,17.30
2019-06-01T08:18:41.827Z,16.00
2019-06-01T08:19:41.815Z,17.40
2019-06-01T08:20:41.803Z,16.80
2019-06-01T08:21:41.788Z,14.20
2019-06-01T08:22:41.776Z,15.00
2019-06-01T08:23:41.762Z,13.20
2019-06-01T08:24:41.751Z,12.70
2019-06-01T08:25:41.736Z,12.30
2019-06-01T08:26:41.722Z,11.00
2019-06-01T08:27:41.796Z,13.50
2019-06-01T08:28:41.697Z,11.40
2019-06-01T08:29:41.685Z,14.60
2019-06-01T08:30:41.672Z,19.70
2019-06-01T08:31:41.659Z,14.30
2019-06-01T08:32:41.647Z,12.30
2019-06-01T08:33:41.632Z,12.30
2019-06-01T08:34:41.621Z,13.40
2019-06-01T08:35:41.612Z,12.70
2019-06-01T08:36:41.597Z,13.80
2019-06-01T08:37:41.578Z,14.50
2019-06-01T08:38:41.568Z,14.20
2019-06-01T08:39:41.553Z,13.60
2019-06-01T08:40:41.540Z,14.00
2019-06-01T08:41:41.529Z,13.40
2019-06-01T08:42:41.514Z,14.00
2019-06-01T08:43:41.551Z,13.10
2019-06-01T08:44:41.487Z,10.80
2019-06-01T08:45:41.475Z,11.90
2019-06-01T08:46:41.460Z,11.60
2019-06-01T08:47:41.451Z,13.20
2019-06-01T08:48:41.437Z,11.50
2019-06-01T08:49:41.422Z,11.40
2019-06-01T08:50:41.412Z,10.30
2019-06-01T08:51:41.409Z,12.90
2019-06-01T08:52:41.387Z,10.70
2019-06-01T08:53:41.374Z,11.70
2019-06-01T08:54:41.364Z,12.40
2019-06-01T08:55:41.351Z,10.20
2019-06-01T08:56:41.336Z,12.60
2019-06-01T08:57:41.324Z,11.00
2019-06-01T08:58:41.313Z,11.70
2019-06-01T08:59:41.298Z,10.70
2019-06-01T09:00:41.286Z,11.30
2019-06-01T09:01:41.272Z,10.20
2019-06-01T09:02:41.259Z,11.60
2019-06-01T09:03:46.253Z,9.30
2019-06-01T09:04:41.232Z,10.90
2019-06-01T09:05:41.218Z,13.40
2019-06-01T09:06:41.206Z,10.00
2019-06-01T09:07:41.196Z,12.40
2019-06-01T09:08:41.176Z,12.70
2019-06-01T09:09:41.161Z,13.40
2019-06-01T09:10:41.149Z,14.20
2019-06-01T09:11:41.134Z,12.80
2019-06-01T09:12:41.120Z,13.80
2019-06-01T09:13:41.106Z,13.10
2019-06-01T09:14:41.092Z,15.00
2019-06-01T09:15:41.079Z,13.90
2019-06-01T09:16:41.070Z,12.40
2019-06-01T09:17:41.052Z,14.40
2019-06-01T09:18:41.034Z,11.80
2019-06-01T09:19:41.020Z,14.30
2019-06-01T09:20:41.013Z,10.40
2019-06-01T09:21:40.992Z,13.60
2019-06-01T09:22:40.978Z,13.90
2019-06-01T09:23:40.967Z,11.90
2019-06-01T09:24:40.955Z,11.10
2019-06-01T09:25:40.938Z,11.90
2019-06-01T09:26:40.925Z,13.90
2019-06-01T09:27:40.910Z,11.00
2019-06-01T09:28:40.898Z,11.60
2019-06-01T09:29:44.580Z,9.70
2019-06-01T09:30:40.874Z,11.50
2019-06-01T09:31:40.861Z,16.10
2019-06-01T09:32:40.850Z,13.50
2019-06-01T09:33:40.831Z,11.90
2019-06-01T09:34:40.818Z,10.40
2019-06-01T09:35:53.963Z,13.60
2019-06-01T09:36:40.792Z,14.40
2019-06-01T09:37:40.786Z,12.00
2019-06-01T09:38:40.767Z,12.90
2019-06-01T09:39:40.753Z,12.00
2019-06-01T09:40:40.762Z,12.20
2019-06-01T09:41:40.726Z,13.50
2019-06-01T09:42:40.714Z,14.70
2019-06-01T09:43:40.707Z,16.00
2019-06-01T09:44:40.691Z,13.00
2019-06-01T09:45:40.674Z,12.10
2019-06-01T09:46:40.663Z,11.70
2019-06-01T09:47:40.649Z,12.50
2019-06-01T09:48:40.635Z,12.00
2019-06-01T09:49:40.699Z,13.70
2019-06-01T09:50:40.610Z,13.20
2019-06-01T09:51:40.596Z,10.40
2019-06-01T09:52:40.582Z,10.20
2019-06-01T09:53:40.567Z,11.80
2019-06-01T09:54:40.556Z,11.20
2019-06-01T09:55:40.543Z,12.90
2019-06-01T09:56:40.530Z,12.50
2019-06-01T09:57:40.515Z,13.00
2019-06-01T09:58:40.505Z,15.30
2019-06-01T09:59:40.488Z,12.50
2019-06-01T10:00:43.600Z,13.80
2019-06-01T10:01:40.466Z,28.80
2019-06-01T10:02:40.454Z,14.30
2019-06-01T10:03:40.442Z,15.50
2019-06-01T10:04:40.430Z,14.10
2019-06-01T10:05:40.419Z,9.70
2019-06-01T10:06:40.398Z,10.70
2019-06-01T10:07:41.515Z,13.00
2019-06-01T10:08:40.373Z,14.20
2019-06-01T10:09:40.366Z,12.20
2019-06-01T10:10:40.347Z,12.50
2019-06-01T10:11:40.333Z,11.10
2019-06-01T10:12:40.322Z,13.80
2019-06-01T10:13:40.309Z,16.20
2019-06-01T10:14:40.296Z,12.70
2019-06-01T10:15:40.282Z,11.40
2019-06-01T10:16:40.284Z,12.40
2019-06-01T10:17:40.257Z,10.80
2019-06-01T10:18:40.244Z,12.80
2019-06-01T10:19:40.233Z,10.50
2019-06-01T10:20:41.365Z,10.10
2019-06-01T10:21:40.202Z,11.80
2019-06-01T10:22:41.479Z,10.20
2019-06-01T10:23:40.181Z,10.70
2019-06-01T10:24:41.344Z,10.00
2019-06-01T10:25:40.154Z,8.00
2019-06-01T10:26:41.496Z,15.30
2019-06-01T10:27:40.126Z,10.50
2019-06-01T10:28:40.117Z,12.20
2019-06-01T10:29:40.151Z,11.30
2019-06-01T10:30:40.086Z,9.10
2019-06-01T10:31:41.552Z,7.90
2019-06-01T10:32:40.064Z,11.50
2019-06-01T10:33:40.049Z,9.80
2019-06-01T10:34:40.037Z,10.80
2019-06-01T10:35:40.022Z,8.90
2019-06-01T10:36:40.241Z,14.90
2019-06-01T10:37:39.997Z,12.00
2019-06-01T10:38:41.390Z,11.10
2019-06-01T10:39:39.971Z,8.20
2019-06-01T10:40:39.964Z,8.50
2019-06-01T10:41:39.945Z,9.10
2019-06-01T10:42:39.977Z,9.10
2019-06-01T10:43:39.921Z,7.80
2019-06-01T10:44:44.021Z,10.00
2019-06-01T10:45:40.016Z,9.80
2019-06-01T10:46:40.231Z,10.70
2019-06-01T10:47:40.184Z,9.40
2019-06-01T10:48:40.105Z,9.30
2019-06-01T10:49:40.140Z,7.10
2019-06-01T10:50:40.637Z,7.90
2019-06-01T10:51:40.443Z,8.10
2019-06-01T10:52:40.430Z,10.40
2019-06-01T10:53:41.218Z,7.70
2019-06-01T10:54:40.285Z,9.80
2019-06-01T10:55:40.331Z,7.00
2019-06-01T10:56:40.534Z,7.80
2019-06-01T10:57:40.607Z,9.40
2019-06-01T10:58:56.746Z,9.30
2019-06-01T10:59:40.531Z,7.40
2019-06-01T11:00:46.740Z,8.70
2019-06-01T11:01:40.790Z,7.60
2019-06-01T11:02:40.849Z,7.40
2019-06-01T11:03:40.759Z,12.90
2019-06-01T11:04:41.019Z,8.30
2019-06-01T11:05:40.523Z,8.30
2019-06-01T11:06:44.853Z,8.20
2019-06-01T11:07:40.915Z,9.70
2019-06-01T11:08:40.964Z,6.80
2019-06-01T11:09:39.605Z,6.90
2019-06-01T11:10:40.942Z,7.80
2019-06-01T11:11:39.585Z,8.90
2019-06-01T11:12:39.570Z,6.70
2019-06-01T11:13:39.559Z,10.70
2019-06-01T11:14:39.547Z,9.70
2019-06-01T11:15:39.534Z,6.70
2019-06-01T11:16:39.645Z,8.40
2019-06-01T11:17:39.510Z,8.30
2019-06-01T11:18:39.756Z,7.90
2019-06-01T11:19:39.564Z,9.30
2019-06-01T11:20:39.474Z,8.00
2019-06-01T11:21:39.575Z,7.00
2019-06-01T11:22:39.657Z,8.80
2019-06-01T11:23:43.290Z,7.20
2019-06-01T11:24:39.546Z,8.40
2019-06-01T11:25:39.700Z,11.40
2019-06-01T11:26:39.705Z,6.70
2019-06-01T11:27:39.766Z,7.00
2019-06-01T11:28:40.044Z,6.50
2019-06-01T11:29:47.687Z,8.10
2019-06-01T11:30:39.967Z,8.40
2019-06-01T11:31:40.160Z,6.80
2019-06-01T11:32:41.255Z,6.70
2019-06-01T11:33:40.128Z,6.60
2019-06-01T11:34:40.307Z,7.90
2019-06-01T11:35:39.292Z,6.40
2019-06-01T11:36:58.661Z,6.10
2019-06-01T11:37:40.441Z,6.20
2019-06-01T11:38:40.368Z,8.10
2019-06-01T11:39:40.505Z,6.50
2019-06-01T11:40:40.707Z,5.80
2019-06-01T11:41:40.532Z,7.60
2019-06-01T11:42:39.218Z,5.90
2019-06-01T11:43:39.194Z,6.40
2019-06-01T11:44:39.182Z,8.10
2019-06-01T11:45:39.169Z,6.60
2019-06-01T11:46:39.166Z,7.80
2019-06-01T11:47:39.147Z,6.30
2019-06-01T11:48:39.329Z,6.30
2019-06-01T11:49:39.120Z,6.90
2019-06-01T11:50:39.107Z,6.30
2019-06-01T11:51:39.443Z,11.90
2019-06-01T11:52:39.276Z,6.90
2019-06-01T11:53:39.978Z,6.70
2019-06-01T11:54:39.176Z,6.00
2019-06-01T11:55:39.249Z,6.70
2019-06-01T11:56:39.235Z,5.70
2019-06-01T11:57:39.490Z,5.30
2019-06-01T11:58:39.284Z,7.30
2019-06-01T11:59:39.390Z,5.90
2019-06-01T12:00:39.530Z,5.50
2019-06-01T12:01:39.846Z,6.30
2019-06-01T12:02:39.673Z,5.40
2019-06-01T12:03:39.662Z,7.00
2019-06-01T12:04:39.796Z,6.20
2019-06-01T12:05:39.934Z,6.20
2019-06-01T12:06:39.819Z,6.50
2019-06-01T12:07:39.900Z,5.10
2019-06-01T12:08:39.988Z,5.90
2019-06-01T12:09:39.911Z,7.90
2019-06-01T12:10:39.039Z,4.60
2019-06-01T12:11:40.035Z,7.30
2019-06-01T12:12:40.058Z,5.20
2019-06-01T12:13:40.048Z,5.40
2019-06-01T12:14:38.816Z,6.30
2019-06-01T12:15:38.806Z,6.30
2019-06-01T12:16:38.804Z,7.80
2019-06-01T12:17:38.971Z,5.60
2019-06-01T12:18:38.768Z,5.50
2019-06-01T12:19:38.759Z,5.10
2019-06-01T12:20:38.745Z,5.60
2019-06-01T12:21:38.921Z,6.20
2019-06-01T12:22:38.865Z,6.10
2019-06-01T12:23:39.027Z,6.20
2019-06-01T12:24:38.864Z,6.60
2019-06-01T12:25:40.087Z,6.50
2019-06-01T12:26:39.273Z,4.30
2019-06-01T12:27:39.555Z,4.10
2019-06-01T12:28:39.542Z,5.50
2019-06-01T12:29:39.471Z,4.90
2019-06-01T12:30:39.534Z,5.40
2019-06-01T12:31:39.624Z,5.40
2019-06-01T12:32:39.739Z,5.30
2019-06-01T12:33:39.798Z,3.90
2019-06-01T12:34:39.904Z,5.50
2019-06-01T12:35:39.838Z,6.60
2019-06-01T12:36:39.676Z,3.90
2019-06-01T12:37:56.110Z,6.70
2019-06-01T12:38:38.528Z,4.10
2019-06-01T12:39:38.518Z,6.80
2019-06-01T12:40:39.119Z,4.30
2019-06-01T12:41:39.739Z,5.00
2019-06-01T12:42:39.801Z,4.20
2019-06-01T12:43:39.460Z,4.70
2019-06-01T12:44:39.760Z,5.80
2019-06-01T12:45:39.619Z,7.10
2019-06-01T12:46:39.652Z,4.30
2019-06-01T12:47:39.800Z,6.20
2019-06-01T12:48:38.408Z,6.00
2019-06-01T12:49:38.400Z,5.00
2019-06-01T12:50:38.381Z,6.90
2019-06-01T12:51:38.378Z,4.10
2019-06-01T12:52:38.357Z,5.60
2019-06-01T12:53:38.346Z,7.20
2019-06-01T12:54:38.332Z,5.30
2019-06-01T12:55:38.323Z,4.30
2019-06-01T12:56:38.311Z,8.80
2019-06-01T12:57:38.300Z,4.00
2019-06-01T12:58:38.288Z,6.90
2019-06-01T12:59:38.291Z,5.20