createdAt,value
2023-03-12T00:01:30.733Z,61.72
2023-03-12T00:06:30.842Z,61.90
2023-03-12T00:11:29.979Z,62.21
2023-03-12T00:16:29.820Z,62.73
2023-03-12T00:21:29.060Z,63.29
2023-03-12T00:26:29.255Z,62.48
2023-03-12T00:31:29.834Z,62.88
2023-03-12T00:36:30.592Z,63.23
2023-03-12T00:41:31.188Z,62.92
2023-03-12T00:46:30.083Z,63.27
2023-03-12T00:51:28.887Z,62.74
2023-03-12T00:56:27.634Z,61.84
2023-03-12T01:01:28.118Z,62.29
2023-03-12T01:06:27.434Z,61.60
2023-03-12T01:11:26.193Z,62.36
2023-03-12T01:16:28.431Z,62.07
2023-03-12T01:21:29.837Z,62.48
2023-03-12T01:26:28.700Z,62.68
2023-03-12T01:31:27.416Z,63.05
2023-03-12T01:36:29.691Z,62.06
2023-03-12T01:41:32.510Z,63.02
2023-03-12T01:46:33.616Z,62.02
2023-03-12T01:51:39.551Z,63.00
2023-03-12T01:56:40.118Z,62.88
2023-03-12T02:01:41.085Z,62.55
2023-03-12T02:06:45.192Z,63.19
2023-03-12T02:11:43.939Z,63.42
2023-03-12T02:16:42.949Z,63.17
2023-03-12T02:21:43.275Z,63.34
2023-03-12T02:26:43.851Z,63.35
2023-03-12T02:31:46.702Z,62.37
2023-03-12T02:36:45.656Z,63.32
2023-03-12T02:41:53.662Z,63.20
2023-03-12T02:46:55.341Z,62.61
2023-03-12T02:51:55.800Z,62.39
2023-03-12T02:56:56.060Z,63.27
2023-03-12T03:01:57.878Z,62.51
2023-03-12T03:06:57.003Z,63.68
2023-03-12T03:11:57.531Z,63.47
2023-03-12T03:16:58.379Z,64.08
2023-03-12T03:21:57.213Z,64.00
2023-03-12T03:26:57.371Z,64.21
2023-03-12T03:31:56.236Z,64.22
2023-03-12T03:36:55.058Z,63.75
2023-03-12T03:41:54.820Z,62.47
2023-03-12T03:46:58.015Z,62.87
2023-03-12T03:51:56.789Z,62.92
2023-03-12T03:57:04.982Z,62.73
2023-03-12T04:02:05.378Z,63.54
2023-03-12T04:07:07.738Z,63.63
2023-03-12T04:12:07.043Z,63.81
2023-03-12T04:17:10.916Z,64.30
2023-03-12T04:22:09.895Z,63.77
2023-03-12T04:27:08.895Z,64.27
2023-03-12T04:32:08.361Z,63.74
2023-03-12T04:37:11.468Z,63.65
2023-03-12T04:42:11.236Z,63.39
2023-03-12T04:47:11.758Z,63.25
2023-03-12T04:52:11.911Z,63.42
2023-03-12T04:57:11.128Z,63.29
2023-03-12T05:02:10.112Z,62.55
2023-03-12T05:07:09.048Z,63.78
2023-03-12T05:12:10.976Z,62.90
2023-03-12T05:17:09.721Z,63.63
2023-03-12T05:22:08.586Z,63.04
2023-03-12T05:27:09.622Z,62.72
2023-03-12T05:32:09.171Z,62.27
2023-03-12T05:37:08.095Z,62.97
2023-03-12T05:42:07.265Z,63.30
2023-03-12T05:47:09.017Z,62.90
2023-03-12T05:52:08.179Z,63.13
2023-03-12T05:57:07.032Z,62.65
2023-03-12T06:02:06.309Z,63.42
2023-03-12T06:07:07.356Z,63.27
2023-03-12T06:12:10.422Z,62.69
2023-03-12T06:17:09.230Z,62.78
2023-03-12T06:22:10.293Z,62.36
2023-03-12T06:27:09.169Z,62.53
2023-03-12T06:32:08.780Z,62.36
2023-03-12T06:37:07.628Z,62.31
2023-03-12T06:42:08.088Z,61.63
2023-03-12T06:47:07.183Z,61.47
2023-03-12T06:52:06.996Z,61.02
2023-03-12T06:57:08.378Z,59.73
2023-03-12T07:02:08.091Z,58.81
2023-03-12T07:07:08.662Z,58.92
2023-03-12T07:12:09.696Z,58.33
2023-03-12T07:17:08.472Z,57.51
2023-03-12T07:22:07.336Z,58.03
2023-03-12T07:27:06.155Z,57.73
2023-03-12T07:32:06.734Z,57.50
2023-03-12T07:37:06.280Z,57.69
2023-03-12T07:42:05.485Z,56.59
2023-03-12T07:47:22.192Z,56.24
2023-03-12T07:52:22.324Z,56.15
2023-03-12T07:57:21.426Z,56.99
2023-03-12T08:02:21.689Z,55.87
2023-03-12T08:07:20.503Z,54.63
2023-03-12T08:12:19.255Z,55.25
2023-03-12T08:17:18.502Z,55.01
2023-03-12T08:22:19.106Z,53.97
2023-03-12T08:27:17.924Z,53.28
2023-03-12T08:32:16.834Z,53.42
2023-03-12T08:37:15.606Z,52.50
2023-03-12T08:42:15.776Z,53.60
2023-03-12T08:47:14.630Z,52.60
2023-03-12T08:52:13.461Z,52.02
2023-03-12T08:57:12.242Z,50.48
2023-03-12T09:02:14.149Z,49.60
2023-03-12T09:07:14.230Z,49.05
2023-03-12T09:12:13.149Z,48.83
2023-03-12T09:17:13.440Z,49.19
2023-03-12T09:22:12.349Z,48.92
2023-03-12T09:27:11.852Z,48.33
2023-03-12T09:32:10.555Z,49.24
2023-03-12T09:37:11.159Z,48.93
2023-03-12T09:42:23.489Z,48.93
2023-03-12T09:47:29.984Z,48.02
2023-03-12T09:52:34.221Z,48.47
2023-03-12T09:57:33.213Z,47.75
2023-03-12T10:02:52.197Z,47.97
2023-03-12T10:08:00.536Z,47.57
2023-03-12T10:13:17.199Z,47.90
2023-03-12T10:18:28.650Z,48.70
2023-03-12T10:23:39.196Z,47.74
2023-03-12T10:28:43.847Z,46.08
2023-03-12T10:33:48.445Z,46.81
2023-03-12T10:38:50.979Z,46.67
2023-03-12T10:43:49.719Z,48.04
2023-03-12T10:48:48.588Z,47.53
2023-03-12T10:53:49.010Z,47.66
2023-03-12T10:58:49.919Z,47.97
2023-03-12T11:03:48.840Z,49.31
2023-03-12T11:09:16.116Z,48.03
2023-03-12T11:14:19.347Z,48.65
2023-03-12T11:19:31.078Z,49.17
2023-03-12T11:24:31.731Z,48.29
2023-03-12T11:29:33.390Z,48.82
2023-03-12T11:34:35.830Z,48.19
2023-03-12T11:39:46.927Z,45.96
2023-03-12T11:44:58.182Z,42.86
2023-03-12T11:50:12.754Z,42.40
2023-03-12T11:55:24.810Z,41.20
2023-03-12T12:00:29.252Z,39.90
2023-03-12T12:05:39.780Z,37.11
2023-03-12T12:10:49.445Z,37.05
2023-03-12T12:15:58.076Z,33.48
2023-03-12T12:21:02.587Z,33.24
2023-03-12T12:26:08.497Z,32.35
2023-03-12T12:31:23.760Z,31.60
2023-03-12T12:36:25.552Z,30.66
2023-03-12T12:41:28.874Z,31.15
2023-03-12T12:46:31.917Z,29.58
2023-03-12T12:51:33.653Z,28.64
2023-03-12T12:56:41.850Z,27.80
2023-03-12T13:01:41.136Z,29.41
2023-03-12T13:06:58.101Z,30.06
2023-03-12T13:11:58.327Z,30.00
2023-03-12T13:17:25.836Z,30.10
2023-03-12T13:22:46.844Z,29.71
2023-03-12T13:27:47.647Z,29.86
2023-03-12T13:33:12.825Z,29.52
2023-03-12T13:38:35.116Z,30.54
2023-03-12T13:43:52.478Z,31.09
2023-03-12T13:48:51.512Z,29.43
2023-03-12T13:53:54.763Z,29.23
2023-03-12T13:59:00.133Z,29.00
2023-03-12T14:04:01.853Z,27.39
2023-03-12T14:09:24.433Z,26.78
2023-03-12T14:14:41.616Z,25.14
2023-03-12T14:19:44.766Z,24.97
2023-03-12T14:24:52.329Z,24.33
2023-03-12T14:29:56.615Z,22.85
2023-03-12T14:35:03.965Z,24.49
2023-03-12T14:40:07.621Z,23.30
2023-03-12T14:45:13.892Z,23.08
2023-03-12T14:50:20.573Z,22.60
2023-03-12T14:55:23.655Z,22.85
2023-03-12T15:00:27.549Z,22.60
2023-03-12T15:05:27.904Z,23.46
2023-03-12T15:10:30.576Z,24.85
2023-03-12T15:15:37.343Z,26.51
2023-03-12T15:20:37.667Z,27.40
2023-03-12T15:25:36.448Z,27.22
2023-03-12T15:30:36.811Z,27.82
2023-03-12T15:35:37.421Z,28.18
2023-03-12T15:40:36.515Z,29.33
2023-03-12T15:45:38.717Z,29.67
2023-03-12T15:50:42.754Z,29.87
2023-03-12T15:55:42.825Z,30.98
2023-03-12T16:00:44.041Z,31.38
2023-03-12T16:05:44.622Z,31.61
2023-03-12T16:10:43.604Z,31.50
2023-03-12T16:15:42.412Z,31.13
2023-03-12T16:20:41.642Z,31.70
2023-03-12T16:25:44.118Z,32.29
2023-03-12T16:30:43.102Z,33.02
2023-03-12T16:35:41.887Z,33.31
2023-03-12T16:40:45.040Z,33.37
2023-03-12T16:45:45.941Z,34.02
2023-03-12T16:50:50.816Z,34.19
2023-03-12T16:55:53.560Z,34.15
2023-03-12T17:00:53.489Z,34.39
2023-03-12T17:05:52.393Z,34.38
2023-03-12T17:10:52.583Z,35.02
2023-03-12T17:15:51.902Z,35.42
2023-03-12T17:20:52.028Z,35.83
2023-03-12T17:25:52.295Z,36.00
2023-03-12T17:30:51.056Z,36.40
2023-03-12T17:35:59.205Z,36.49
2023-03-12T17:41:01.441Z,36.79
2023-03-12T17:46:05.869Z,37.15
2023-03-12T17:51:07.746Z,37.47
2023-03-12T17:56:08.840Z,37.66
2023-03-12T18:01:08.388Z,37.84
2023-03-12T18:06:07.658Z,38.01
2023-03-12T18:11:07.910Z,38.35
2023-03-12T18:16:07.445Z,38.45
2023-03-12T18:21:09.043Z,38.75
2023-03-12T18:26:09.289Z,39.04
2023-03-12T18:31:08.296Z,39.42
2023-03-12T18:36:07.834Z,39.66
2023-03-12T18:41:10.566Z,39.86
2023-03-12T18:46:11.412Z,40.14
2023-03-12T18:51:10.273Z,40.62
2023-03-12T18:56:10.418Z,40.61
2023-03-12T19:01:09.196Z,40.84
2023-03-12T19:06:10.733Z,41.00
2023-03-12T19:11:13.779Z,41.01
2023-03-12T19:16:16.233Z,41.22
2023-03-12T19:21:15.194Z,41.62
2023-03-12T19:26:15.724Z,41.54
2023-03-12T19:31:15.629Z,42.00
2023-03-12T19:36:14.426Z,42.12
2023-03-12T19:41:13.259Z,42.25
2023-03-12T19:46:16.861Z,42.63
2023-03-12T19:51:15.819Z,42.72
2023-03-12T19:56:17.560Z,43.06
2023-03-12T20:01:19.234Z,42.96
2023-03-12T20:06:18.739Z,43.40
2023-03-12T20:11:17.761Z,43.42
2023-03-12T20:16:17.104Z,44.48
2023-03-12T20:21:17.816Z,44.55
2023-03-12T20:26:16.757Z,44.27
2023-03-12T20:31:18.088Z,44.26
2023-03-12T20:36:21.633Z,44.52
2023-03-12T20:41:39.246Z,44.44
2023-03-12T20:46:53.388Z,44.73
2023-03-12T20:52:00.616Z,45.52
2023-03-12T20:57:00.294Z,45.54
2023-03-12T21:02:02.349Z,45.83
2023-03-12T21:07:04.170Z,45.78
2023-03-12T21:12:15.330Z,45.94
2023-03-12T21:17:21.640Z,46.37
2023-03-12T21:22:22.427Z,46.46
2023-03-12T21:27:21.312Z,46.60
2023-03-12T21:32:20.230Z,47.04
2023-03-12T21:37:19.155Z,47.41
2023-03-12T21:42:21.155Z,47.36
2023-03-12T21:47:20.172Z,47.09
2023-03-12T21:52:19.100Z,47.36
2023-03-12T21:57:22.450Z,47.66
2023-03-12T22:02:21.431Z,48.12
2023-03-12T22:07:20.328Z,48.28
2023-03-12T22:12:20.571Z,48.40
2023-03-12T22:17:19.452Z,48.93
2023-03-12T22:22:18.307Z,49.44
2023-03-12T22:27:17.195Z,49.64
2023-03-12T22:32:17.603Z,49.50
2023-03-12T22:37:16.459Z,49.39
2023-03-12T22:42:15.405Z,49.48
2023-03-12T22:47:14.277Z,50.05
2023-03-12T22:52:14.521Z,50.24
2023-03-12T22:57:13.537Z,50.19
2023-03-12T23:02:12.634Z,49.92
2023-03-12T23:07:16.414Z,50.27
2023-03-12T23:12:17.667Z,50.78
2023-03-12T23:17:16.544Z,51.04
2023-03-12T23:22:15.662Z,51.77
2023-03-12T23:27:14.468Z,52.48
2023-03-12T23:32:14.820Z,52.62
2023-03-12T23:37:14.433Z,52.36
2023-03-12T23:42:13.310Z,52.22
2023-03-12T23:47:12.254Z,52.92
2023-03-12T23:52:12.500Z,52.57
2023-03-12T23:57:11.614Z,52.66
