createdAt,value
2017-11-26T00:00:57.380Z,0.00
2017-11-26T00:01:58.324Z,0.00
2017-11-26T00:02:57.281Z,0.00
2017-11-26T00:03:57.238Z,0.00
2017-11-26T00:04:57.190Z,0.00
2017-11-26T00:05:57.149Z,0.00
2017-11-26T00:06:57.104Z,0.00
2017-11-26T00:07:57.037Z,0.00
2017-11-26T00:08:56.991Z,0.00
2017-11-26T00:09:56.944Z,0.00
2017-11-26T00:10:57.087Z,0.00
2017-11-26T00:11:56.847Z,0.00
2017-11-26T00:12:56.812Z,0.00
2017-11-26T00:13:56.758Z,0.00
2017-11-26T00:14:56.704Z,0.00
2017-11-26T00:15:56.654Z,0.00
2017-11-26T00:16:56.620Z,0.00
2017-11-26T00:17:56.560Z,0.00
2017-11-26T00:18:56.603Z,0.00
2017-11-26T00:19:56.471Z,0.00
2017-11-26T00:20:56.409Z,0.00
2017-11-26T00:21:56.375Z,0.00
2017-11-26T00:22:56.316Z,0.00
2017-11-26T00:23:56.276Z,0.00
2017-11-26T00:24:56.223Z,0.00
2017-11-26T00:25:56.182Z,0.00
2017-11-26T00:26:56.122Z,0.00
2017-11-26T00:27:56.086Z,0.00
2017-11-26T00:28:56.032Z,0.00
2017-11-26T00:29:56.015Z,0.00
2017-11-26T00:30:55.935Z,0.00
2017-11-26T00:31:55.889Z,0.00
2017-11-26T00:32:55.851Z,0.00
2017-11-26T00:33:55.779Z,0.00
2017-11-26T00:34:55.741Z,0.00
2017-11-26T00:35:55.691Z,0.00
2017-11-26T00:36:55.666Z,0.00
2017-11-26T00:37:55.591Z,0.00
2017-11-26T00:38:55.554Z,0.00
2017-11-26T00:39:55.498Z,0.00
2017-11-26T00:40:55.521Z,0.00
2017-11-26T00:41:55.405Z,0.00
2017-11-26T00:42:55.350Z,0.00
2017-11-26T00:43:55.420Z,0.00
2017-11-26T00:44:55.248Z,0.00
2017-11-26T00:45:55.217Z,0.00
2017-11-26T00:46:55.149Z,0.00
2017-11-26T00:47:55.156Z,0.00
2017-11-26T00:48:55.055Z,0.00
2017-11-26T00:49:55.016Z,0.00
2017-11-26T00:50:54.963Z,0.00
2017-11-26T00:51:54.902Z,0.00
2017-11-26T00:52:54.859Z,0.00
2017-11-26T00:53:54.832Z,0.00
2017-11-26T00:54:57.417Z,0.00
2017-11-26T00:55:54.720Z,0.00
2017-11-26T00:56:54.680Z,0.00
2017-11-26T00:57:54.630Z,0.00
2017-11-26T00:58:54.623Z,0.00
2017-11-26T00:59:54.536Z,0.00
2017-11-26T01:00:54.566Z,0.00
2017-11-26T01:01:54.429Z,0.00
2017-11-26T01:02:54.412Z,0.00
2017-11-26T01:03:54.327Z,0.00
2017-11-26T01:04:54.292Z,0.00
2017-11-26T01:05:54.241Z,0.00
2017-11-26T01:06:54.253Z,0.00
2017-11-26T01:07:54.141Z,0.00
2017-11-26T01:08:54.141Z,0.00
2017-11-26T01:09:54.053Z,0.00
2017-11-26T01:10:54.005Z,0.00
2017-11-26T01:11:53.994Z,0.00
2017-11-26T01:12:53.969Z,0.00
2017-11-26T01:13:53.857Z,0.00
2017-11-26T01:14:53.813Z,0.00
2017-11-26T01:15:53.794Z,0.00
2017-11-26T01:16:53.706Z,0.00
2017-11-26T01:17:53.682Z,0.00
2017-11-26T01:18:53.623Z,0.00
2017-11-26T01:19:53.610Z,0.00
2017-11-26T01:20:53.547Z,0.00
2017-11-26T01:21:53.497Z,0.00
2017-11-26T01:22:53.434Z,0.00
2017-11-26T01:23:53.380Z,0.00
2017-11-26T01:24:53.348Z,0.00
2017-11-26T01:25:53.316Z,0.00
2017-11-26T01:26:53.250Z,0.00
2017-11-26T01:27:53.187Z,0.00
2017-11-26T01:28:53.148Z,0.00
2017-11-26T01:29:53.100Z,0.00
2017-11-26T01:30:53.039Z,0.00
2017-11-26T01:31:52.994Z,0.00
2017-11-26T01:32:52.947Z,0.00
2017-11-26T01:33:52.900Z,0.00
2017-11-26T01:34:52.846Z,0.00
2017-11-26T01:35:52.823Z,0.00
2017-11-26T01:36:52.753Z,0.00
2017-11-26T01:37:52.712Z,0.00
2017-11-26T01:38:52.662Z,0.00
2017-11-26T01:39:52.655Z,0.00
2017-11-26T01:40:52.656Z,0.00
2017-11-26T01:41:52.508Z,0.00
2017-11-26T01:42:52.446Z,0.00
2017-11-26T01:43:52.408Z,0.00
2017-11-26T01:44:52.360Z,0.00
2017-11-26T01:45:52.313Z,0.00
2017-11-26T01:46:52.271Z,0.00
2017-11-26T01:47:52.212Z,0.00
2017-11-26T01:48:52.171Z,0.00
2017-11-26T01:49:52.161Z,0.00
2017-11-26T01:50:52.085Z,0.00
2017-11-26T01:51:52.024Z,0.00
2017-11-26T01:52:51.972Z,0.00
2017-11-26T01:53:51.929Z,0.00
2017-11-26T01:54:51.910Z,0.00
2017-11-26T01:55:51.829Z,0.00
2017-11-26T01:56:51.780Z,0.00
2017-11-26T01:57:51.729Z,0.00
2017-11-26T01:58:51.683Z,0.00
2017-11-26T01:59:51.644Z,0.00
2017-11-26T02:00:51.592Z,0.00
2017-11-26T02:01:51.549Z,0.00
2017-11-26T02:02:51.552Z,0.00
2017-11-26T02:03:51.448Z,0.00
2017-11-26T02:04:51.401Z,0.00
2017-11-26T02:05:51.365Z,0.00
2017-11-26T02:06:51.306Z,0.00
2017-11-26T02:07:51.817Z,0.00
2017-11-26T02:08:51.212Z,0.00
2017-11-26T02:09:51.164Z,0.00
2017-11-26T02:10:51.117Z,0.00
2017-11-26T02:11:51.128Z,0.00
2017-11-26T02:12:51.008Z,0.00
2017-11-26T02:13:50.979Z,0.00
2017-11-26T02:14:50.918Z,0.00
2017-11-26T02:15:50.880Z,0.00
2017-11-26T02:16:50.822Z,0.00
2017-11-26T02:17:50.820Z,0.00
2017-11-26T02:18:50.733Z,0.00
2017-11-26T02:19:50.685Z,0.00
2017-11-26T02:20:50.637Z,0.00
2017-11-26T02:21:50.590Z,0.00
2017-11-26T02:22:50.572Z,0.00
2017-11-26T02:23:50.499Z,0.00
2017-11-26T02:24:50.447Z,0.00
2017-11-26T02:25:50.393Z,0.00
2017-11-26T02:26:50.355Z,0.00
2017-11-26T02:27:50.339Z,0.00
2017-11-26T02:28:50.265Z,0.00
2017-11-26T02:29:50.235Z,0.00
2017-11-26T02:30:50.160Z,0.00
2017-11-26T02:31:50.104Z,0.00
2017-11-26T02:32:50.063Z,0.00
2017-11-26T02:33:50.015Z,0.00
2017-11-26T02:34:49.957Z,0.00
2017-11-26T02:35:49.914Z,0.00
2017-11-26T02:36:49.878Z,0.00
2017-11-26T02:37:49.826Z,0.00
2017-11-26T02:38:49.774Z,0.00
2017-11-26T02:39:49.730Z,0.00
2017-11-26T02:40:49.739Z,0.00
2017-11-26T02:41:49.642Z,0.00
2017-11-26T02:42:49.596Z,0.00
2017-11-26T02:43:49.555Z,0.00
2017-11-26T02:44:49.549Z,0.00
2017-11-26T02:45:49.464Z,0.00
2017-11-26T02:46:49.414Z,0.00
2017-11-26T02:47:49.349Z,0.00
2017-11-26T02:48:49.301Z,0.00
2017-11-26T02:49:49.256Z,0.00
2017-11-26T02:50:49.207Z,0.00
2017-11-26T02:51:49.157Z,0.00
2017-11-26T02:52:49.116Z,0.00
2017-11-26T02:53:49.064Z,0.00
2017-11-26T02:54:49.017Z,0.00
2017-11-26T02:55:48.982Z,0.00
2017-11-26T02:56:48.933Z,0.00
2017-11-26T02:57:48.874Z,0.00
2017-11-26T02:58:49.830Z,0.00
2017-11-26T02:59:48.790Z,0.00
2017-11-26T03:00:48.739Z,0.00
2017-11-26T03:01:48.694Z,0.00
2017-11-26T03:02:48.641Z,0.00
2017-11-26T03:03:48.597Z,0.00
2017-11-26T03:04:49.326Z,0.00
2017-11-26T03:05:48.493Z,0.00
2017-11-26T03:06:48.448Z,0.00
2017-11-26T03:07:48.398Z,0.00
2017-11-26T03:08:48.362Z,0.00
2017-11-26T03:09:48.309Z,0.00
2017-11-26T03:10:48.274Z,0.00
2017-11-26T03:11:48.210Z,0.00
2017-11-26T03:12:48.160Z,0.00
2017-11-26T03:13:48.125Z,0.00
2017-11-26T03:14:48.105Z,0.00
2017-11-26T03:15:48.022Z,0.00
2017-11-26T03:16:47.975Z,0.00
2017-11-26T03:17:47.926Z,0.00
2017-11-26T03:18:47.885Z,0.00
2017-11-26T03:19:47.869Z,0.00
2017-11-26T03:20:47.803Z,0.00
2017-11-26T03:21:47.751Z,0.00
2017-11-26T03:22:47.685Z,0.00
2017-11-26T03:23:47.651Z,0.00
2017-11-26T03:24:47.600Z,0.00
2017-11-26T03:25:47.673Z,0.00
2017-11-26T03:26:47.498Z,0.00
2017-11-26T03:27:47.456Z,0.00
2017-11-26T03:28:47.401Z,0.00
2017-11-26T03:29:47.355Z,0.00
2017-11-26T03:30:47.310Z,0.00
2017-11-26T03:31:47.261Z,0.00
2017-11-26T03:32:47.216Z,0.00
2017-11-26T03:33:47.167Z,0.00
2017-11-26T03:34:47.113Z,0.00
2017-11-26T03:35:47.116Z,0.00
2017-11-26T03:36:47.027Z,0.00
2017-11-26T03:37:46.975Z,0.00
2017-11-26T03:38:46.916Z,0.00
2017-11-26T03:39:46.873Z,0.00
2017-11-26T03:40:46.950Z,0.00
2017-11-26T03:41:46.855Z,0.00
2017-11-26T03:42:46.734Z,0.00
2017-11-26T03:43:46.720Z,0.00
2017-11-26T03:44:46.677Z,0.00
2017-11-26T03:45:46.606Z,0.00
2017-11-26T03:46:46.547Z,0.00
2017-11-26T03:47:46.495Z,0.00
2017-11-26T03:48:46.443Z,0.00
2017-11-26T03:49:46.401Z,0.00
2017-11-26T03:50:46.392Z,0.00
2017-11-26T03:51:46.298Z,0.00
2017-11-26T03:52:46.257Z,0.00
2017-11-26T03:53:46.203Z,0.00
2017-11-26T03:54:46.163Z,0.00
2017-11-26T03:55:46.113Z,0.00
2017-11-26T03:56:46.066Z,0.00
2017-11-26T03:57:46.018Z,0.00
2017-11-26T03:58:45.969Z,0.00
2017-11-26T03:59:45.924Z,0.00
2017-11-26T04:00:45.867Z,0.00
2017-11-26T04:01:45.834Z,0.00
2017-11-26T04:02:45.783Z,0.00
2017-11-26T04:03:45.733Z,0.00
2017-11-26T04:04:45.687Z,0.00
2017-11-26T04:05:45.659Z,0.00
2017-11-26T04:06:45.604Z,0.00
2017-11-26T04:07:45.532Z,0.00
2017-11-26T04:08:45.484Z,0.00
2017-11-26T04:09:45.429Z,0.00
2017-11-26T04:10:45.393Z,0.00
2017-11-26T04:11:45.338Z,0.00
2017-11-26T04:12:45.320Z,0.00
2017-11-26T04:13:45.249Z,0.00
2017-11-26T04:14:45.186Z,0.00
2017-11-26T04:15:45.152Z,0.00
2017-11-26T04:16:45.104Z,0.00
2017-11-26T04:17:45.059Z,0.00
2017-11-26T04:18:45.007Z,0.00
2017-11-26T04:19:44.952Z,0.00
2017-11-26T04:20:45.002Z,0.00
2017-11-26T04:21:44.859Z,0.00
2017-11-26T04:22:44.800Z,0.00
2017-11-26T04:23:44.758Z,0.00
2017-11-26T04:24:44.712Z,0.00
2017-11-26T04:25:44.670Z,0.00
2017-11-26T04:26:44.640Z,0.00
2017-11-26T04:27:44.562Z,0.00
2017-11-26T04:28:44.519Z,0.00
2017-11-26T04:29:44.481Z,0.00
2017-11-26T04:30:44.446Z,0.00
2017-11-26T04:31:44.374Z,0.00
2017-11-26T04:32:44.334Z,0.00
2017-11-26T04:33:44.278Z,0.00
2017-11-26T04:34:44.236Z,0.00
2017-11-26T04:35:44.178Z,0.00
2017-11-26T04:36:44.125Z,0.00
2017-11-26T04:37:44.080Z,0.00
2017-11-26T04:38:44.034Z,0.00
2017-11-26T04:39:43.987Z,0.00
2017-11-26T04:40:43.933Z,0.00
2017-11-26T04:41:43.888Z,0.00
2017-11-26T04:42:43.835Z,0.00
2017-11-26T04:43:43.840Z,0.00
2017-11-26T04:44:43.769Z,0.00
2017-11-26T04:45:43.729Z,0.00
2017-11-26T04:46:43.709Z,0.00
2017-11-26T04:47:43.603Z,0.00
2017-11-26T04:48:43.553Z,0.00
2017-11-26T04:49:43.494Z,0.00
2017-11-26T04:50:43.458Z,0.00
2017-11-26T04:51:43.402Z,0.00
2017-11-26T04:52:43.353Z,0.00
2017-11-26T04:53:43.355Z,0.00
2017-11-26T04:54:43.262Z,0.00
2017-11-26T04:55:43.199Z,0.00
2017-11-26T04:56:43.217Z,0.00
2017-11-26T04:57:43.124Z,0.00
2017-11-26T04:58:43.078Z,0.00
2017-11-26T04:59:43.020Z,0.00
2017-11-26T05:00:42.972Z,0.00
2017-11-26T05:01:42.923Z,0.00
2017-11-26T05:02:42.869Z,0.00
2017-11-26T05:03:42.826Z,0.00
2017-11-26T05:04:42.774Z,0.00
2017-11-26T05:05:42.732Z,0.00
2017-11-26T05:06:42.693Z,0.00
2017-11-26T05:07:42.636Z,0.00
2017-11-26T05:08:42.577Z,0.00
2017-11-26T05:09:42.533Z,0.00
2017-11-26T05:10:42.505Z,0.00
2017-11-26T05:11:42.445Z,0.00
2017-11-26T05:12:42.422Z,0.00
2017-11-26T05:13:42.353Z,0.00
2017-11-26T05:14:42.308Z,0.00
2017-11-26T05:15:42.319Z,0.00
2017-11-26T05:16:42.213Z,0.00
2017-11-26T05:17:42.148Z,0.00
2017-11-26T05:18:42.101Z,0.00
2017-11-26T05:19:42.059Z,0.00
2017-11-26T05:20:42.006Z,0.00
2017-11-26T05:21:41.953Z,0.00
2017-11-26T05:22:41.910Z,0.00
2017-11-26T05:23:41.853Z,0.00
2017-11-26T05:24:41.804Z,0.00
2017-11-26T05:25:41.765Z,0.00
2017-11-26T05:26:41.708Z,0.00
2017-11-26T05:27:41.729Z,0.00
2017-11-26T05:28:41.608Z,0.00
2017-11-26T05:29:41.565Z,0.00
2017-11-26T05:30:41.519Z,0.00
2017-11-26T05:31:43.401Z,0.00
2017-11-26T05:32:41.418Z,0.00
2017-11-26T05:33:41.394Z,0.00
2017-11-26T05:34:41.321Z,0.00
2017-11-26T05:35:41.280Z,0.00
2017-11-26T05:36:41.230Z,0.00
2017-11-26T05:37:41.189Z,0.00
2017-11-26T05:38:41.194Z,0.00
2017-11-26T05:39:41.096Z,0.00
2017-11-26T05:40:41.053Z,0.00
2017-11-26T05:41:40.989Z,0.00
2017-11-26T05:42:41.012Z,0.00
2017-11-26T05:43:40.928Z,0.00
2017-11-26T05:44:40.873Z,0.00
2017-11-26T05:45:40.821Z,0.00
2017-11-26T05:46:40.758Z,0.00
2017-11-26T05:47:40.698Z,0.00
2017-11-26T05:48:40.674Z,0.00
2017-11-26T05:49:40.618Z,0.00
2017-11-26T05:50:40.567Z,0.00
2017-11-26T05:51:40.553Z,0.00
2017-11-26T05:52:40.469Z,0.00
2017-11-26T05:53:40.426Z,0.00
2017-11-26T05:54:40.367Z,0.00
2017-11-26T05:55:40.331Z,0.00
2017-11-26T05:56:40.277Z,0.00
2017-11-26T05:57:40.240Z,0.00
2017-11-26T05:58:40.185Z,0.00
2017-11-26T05:59:40.141Z,0.00
2017-11-26T06:00:40.074Z,0.00
2017-11-26T06:01:40.037Z,0.00
2017-11-26T06:02:39.988Z,0.00
2017-11-26T06:03:40.858Z,0.00
2017-11-26T06:04:39.898Z,0.00
2017-11-26T06:05:39.862Z,0.00
2017-11-26T06:06:39.812Z,0.00
2017-11-26T06:07:39.749Z,0.00
2017-11-26T06:08:39.708Z,0.00
2017-11-26T06:09:39.646Z,0.00
2017-11-26T06:10:39.609Z,0.00
2017-11-26T06:11:39.567Z,4.00
2017-11-26T06:12:39.509Z,4.00
2017-11-26T06:13:39.471Z,0.00
2017-11-26T06:14:39.456Z,4.00
2017-11-26T06:15:39.369Z,8.00
2017-11-26T06:16:39.414Z,8.00
2017-11-26T06:17:39.280Z,8.00
2017-11-26T06:18:39.220Z,12.00
2017-11-26T06:19:39.181Z,12.00
2017-11-26T06:20:39.122Z,12.00
2017-11-26T06:21:39.094Z,20.00
2017-11-26T06:22:39.081Z,24.00
2017-11-26T06:23:38.987Z,28.00
2017-11-26T06:24:38.970Z,32.00
2017-11-26T06:25:38.895Z,36.00
2017-11-26T06:26:38.849Z,44.00
2017-11-26T06:27:38.886Z,56.00
2017-11-26T06:28:38.759Z,64.00
2017-11-26T06:29:38.733Z,72.00
2017-11-26T06:30:38.674Z,84.00
2017-11-26T06:31:38.614Z,100.00
2017-11-26T06:32:38.560Z,108.00
2017-11-26T06:33:38.510Z,120.00
2017-11-26T06:34:38.474Z,132.00
2017-11-26T06:35:38.405Z,144.00
2017-11-26T06:36:38.372Z,156.00
2017-11-26T06:37:38.338Z,172.00
2017-11-26T06:38:38.277Z,192.00
2017-11-26T06:39:38.230Z,216.00
2017-11-26T06:40:38.180Z,248.00
2017-11-26T06:41:38.136Z,280.00
2017-11-26T06:42:38.095Z,320.00
2017-11-26T06:43:38.039Z,364.00
2017-11-26T06:44:38.008Z,404.00
2017-11-26T06:45:37.950Z,452.00
2017-11-26T06:46:37.889Z,492.00
2017-11-26T06:47:37.843Z,528.00
2017-11-26T06:48:37.816Z,560.00
2017-11-26T06:49:37.806Z,596.00
2017-11-26T06:50:37.713Z,644.00
2017-11-26T06:51:37.685Z,704.00
2017-11-26T06:52:37.605Z,768.00
2017-11-26T06:53:37.566Z,836.00
2017-11-26T06:54:37.516Z,896.00
2017-11-26T06:55:37.499Z,952.00
2017-11-26T06:56:37.438Z,1008.00
2017-11-26T06:57:37.383Z,1064.00
2017-11-26T06:58:37.325Z,1132.00
2017-11-26T06:59:37.271Z,1204.00
2017-11-26T07:00:37.241Z,1284.00
2017-11-26T07:01:37.188Z,1356.00
2017-11-26T07:02:37.219Z,1432.00
2017-11-26T07:03:37.076Z,1508.00
2017-11-26T07:04:37.050Z,1588.00
2017-11-26T07:05:36.978Z,1656.00
2017-11-26T07:06:36.960Z,1724.00
2017-11-26T07:07:36.891Z,1788.00
2017-11-26T07:08:36.838Z,1852.00
2017-11-26T07:09:36.785Z,1924.00
2017-11-26T07:10:36.738Z,2000.00
2017-11-26T07:11:36.701Z,2088.00
2017-11-26T07:12:36.680Z,2196.00
2017-11-26T07:13:36.596Z,2344.00
2017-11-26T07:14:36.543Z,2448.00
2017-11-26T07:15:36.490Z,2528.00
2017-11-26T07:16:36.459Z,2612.00
2017-11-26T07:17:36.411Z,2676.00
2017-11-26T07:18:36.371Z,2724.00
2017-11-26T07:19:36.361Z,2780.00
2017-11-26T07:20:36.271Z,2828.00
2017-11-26T07:21:36.224Z,2860.00
2017-11-26T07:22:36.167Z,2944.00
2017-11-26T07:23:36.121Z,3044.00
2017-11-26T07:24:36.068Z,3136.00
2017-11-26T07:25:36.018Z,3240.00
2017-11-26T07:26:35.996Z,3260.00
2017-11-26T07:27:35.942Z,3280.00
2017-11-26T07:28:35.877Z,3336.00
2017-11-26T07:29:35.839Z,3380.00
2017-11-26T07:30:35.795Z,3436.00
2017-11-26T07:31:35.746Z,3492.00
2017-11-26T07:32:35.704Z,3564.00
2017-11-26T07:33:35.703Z,3656.00
2017-11-26T07:34:35.596Z,3824.00
2017-11-26T07:35:35.574Z,3932.00
2017-11-26T07:36:35.607Z,4048.00
2017-11-26T07:37:35.467Z,4136.00
2017-11-26T07:38:35.412Z,4212.00
2017-11-26T07:39:35.373Z,4304.00
2017-11-26T07:40:35.304Z,4408.00
2017-11-26T07:41:35.274Z,4520.00
2017-11-26T07:42:35.212Z,4644.00
2017-11-26T07:43:35.162Z,4780.00
2017-11-26T07:44:35.111Z,4884.00
2017-11-26T07:45:35.076Z,4980.00
2017-11-26T07:46:35.024Z,5084.00
2017-11-26T07:47:34.983Z,5256.00
2017-11-26T07:48:34.945Z,5352.00
2017-11-26T07:49:34.877Z,5424.00
2017-11-26T07:50:34.813Z,5432.00
2017-11-26T07:51:34.781Z,5428.00
2017-11-26T07:52:34.727Z,5480.00
2017-11-26T07:53:34.693Z,5548.00
2017-11-26T07:54:34.652Z,5340.00
2017-11-26T07:55:34.589Z,5632.00
2017-11-26T07:56:34.588Z,5780.00
2017-11-26T07:57:34.492Z,5972.00
2017-11-26T07:58:34.461Z,6244.00
2017-11-26T07:59:34.425Z,6460.00
2017-11-26T08:00:34.410Z,6640.00
2017-11-26T08:01:34.318Z,6924.00
2017-11-26T08:02:34.320Z,7320.00
2017-11-26T08:03:34.230Z,7708.00
2017-11-26T08:04:34.183Z,8244.00
2017-11-26T08:05:34.118Z,8808.00
2017-11-26T08:06:34.074Z,9420.00
2017-11-26T08:07:34.021Z,9884.00
2017-11-26T08:08:33.983Z,10408.00
2017-11-26T08:09:33.927Z,10808.00
2017-11-26T08:10:33.882Z,11024.00
2017-11-26T08:11:33.855Z,10456.00
2017-11-26T08:12:33.804Z,9560.00
2017-11-26T08:14:33.700Z,8868.00
2017-11-26T08:15:33.673Z,8976.00
2017-11-26T08:16:33.627Z,8848.00
2017-11-26T08:17:33.556Z,8956.00
2017-11-26T08:18:33.509Z,9112.00
2017-11-26T08:19:33.468Z,8688.00
2017-11-26T08:20:33.423Z,7788.00
2017-11-26T08:21:33.389Z,6924.00
2017-11-26T08:22:33.867Z,6560.00
2017-11-26T08:23:33.276Z,6400.00
2017-11-26T08:24:33.246Z,6420.00
2017-11-26T08:25:33.167Z,6520.00
2017-11-26T08:26:33.132Z,6768.00
2017-11-26T08:27:33.103Z,7104.00
2017-11-26T08:28:33.045Z,7528.00
2017-11-26T08:29:33.085Z,7768.00
2017-11-26T08:30:32.948Z,7876.00
2017-11-26T08:31:32.903Z,7936.00
2017-11-26T08:32:32.874Z,8000.00
2017-11-26T08:33:32.813Z,8084.00
2017-11-26T08:34:32.779Z,8208.00
2017-11-26T08:35:32.706Z,8332.00
2017-11-26T08:36:32.666Z,8600.00
2017-11-26T08:37:32.621Z,8744.00
2017-11-26T08:38:32.608Z,8772.00
2017-11-26T08:39:32.524Z,8776.00
2017-11-26T08:40:32.497Z,8880.00
2017-11-26T08:41:32.426Z,9088.00
2017-11-26T08:42:32.387Z,9584.00
2017-11-26T08:43:32.353Z,10268.00
2017-11-26T08:44:32.311Z,11444.00
2017-11-26T08:45:32.258Z,15092.00
2017-11-26T08:46:32.277Z,17376.00
2017-11-26T08:47:32.157Z,15544.00
2017-11-26T08:48:32.131Z,14852.00
2017-11-26T08:49:32.098Z,16140.00
2017-11-26T08:50:32.021Z,17184.00
2017-11-26T08:51:31.999Z,17536.00
2017-11-26T08:52:31.964Z,17152.00
2017-11-26T08:53:31.890Z,17984.00
2017-11-26T08:54:31.862Z,18272.00
2017-11-26T08:55:31.813Z,15164.00
2017-11-26T08:56:31.751Z,12172.00
2017-11-26T08:57:31.718Z,11388.00
2017-11-26T08:58:31.685Z,11300.00
2017-11-26T08:59:31.625Z,11212.00
2017-11-26T09:00:31.580Z,16192.00
2017-11-26T09:01:31.528Z,11024.00
2017-11-26T09:02:31.497Z,10004.00
2017-11-26T09:03:31.450Z,9748.00
2017-11-26T09:04:31.414Z,8952.00
2017-11-26T09:05:31.387Z,8372.00
2017-11-26T09:06:31.314Z,8092.00
2017-11-26T09:07:31.276Z,7088.00
2017-11-26T09:08:31.231Z,7368.00
2017-11-26T09:09:31.190Z,7604.00
2017-11-26T09:10:31.154Z,8132.00
2017-11-26T09:11:31.087Z,9540.00
2017-11-26T09:12:31.037Z,12240.00
2017-11-26T09:13:30.993Z,13924.00
2017-11-26T09:14:31.881Z,13916.00
2017-11-26T09:15:30.914Z,14468.00
2017-11-26T09:16:30.870Z,15624.00
2017-11-26T09:17:30.824Z,19296.00
2017-11-26T09:18:36.036Z,18208.00
2017-11-26T09:19:30.753Z,19264.00
2017-11-26T09:20:30.688Z,18816.00
2017-11-26T09:21:30.640Z,18816.00
2017-11-26T09:22:30.598Z,19392.00
2017-11-26T09:23:30.545Z,35456.00
2017-11-26T09:24:30.505Z,26016.00
2017-11-26T09:25:30.492Z,24032.00
2017-11-26T09:26:30.419Z,20192.00
2017-11-26T09:27:30.372Z,18880.00
2017-11-26T09:28:30.323Z,16464.00
2017-11-26T09:29:30.286Z,15368.00
2017-11-26T09:30:30.238Z,14176.00
2017-11-26T09:31:30.200Z,13620.00
2017-11-26T09:32:30.171Z,12828.00
2017-11-26T09:33:30.124Z,12576.00
2017-11-26T09:34:30.054Z,13184.00
2017-11-26T09:35:30.020Z,14248.00
2017-11-26T09:36:30.004Z,15268.00
2017-11-26T09:37:29.942Z,16008.00
2017-11-26T09:38:29.901Z,18816.00
2017-11-26T09:39:29.859Z,19264.00
2017-11-26T09:40:29.802Z,17264.00
2017-11-26T09:41:29.770Z,13932.00
2017-11-26T09:42:29.714Z,13488.00
2017-11-26T09:43:29.689Z,13792.00
2017-11-26T09:44:29.644Z,13596.00
2017-11-26T09:45:29.599Z,12368.00
2017-11-26T09:46:29.536Z,10984.00
2017-11-26T09:47:29.512Z,10072.00
2017-11-26T09:48:29.450Z,10444.00
2017-11-26T09:49:29.441Z,11540.00
2017-11-26T09:50:29.387Z,12672.00
2017-11-26T09:51:29.339Z,13464.00
2017-11-26T09:52:29.284Z,14512.00
2017-11-26T09:53:29.245Z,45184.00
2017-11-26T09:54:29.218Z,13600.00
2017-11-26T09:55:29.159Z,33088.00
2017-11-26T09:56:29.137Z,40480.00
2017-11-26T09:57:29.059Z,43552.00
2017-11-26T09:58:29.010Z,39168.00
2017-11-26T09:59:29.006Z,16488.00
2017-11-26T10:00:28.980Z,17120.00
2017-11-26T10:01:28.903Z,42048.00
2017-11-26T10:02:28.857Z,15688.00
2017-11-26T10:03:28.810Z,17528.00
2017-11-26T10:04:28.786Z,18624.00
2017-11-26T10:05:28.730Z,18496.00
2017-11-26T10:06:28.729Z,16604.00
2017-11-26T10:07:28.668Z,23040.00
2017-11-26T10:08:28.614Z,25056.00
2017-11-26T10:09:28.577Z,17172.00
2017-11-26T10:10:28.534Z,24864.00
2017-11-26T10:11:28.505Z,48736.00
2017-11-26T10:12:28.449Z,46752.00
2017-11-26T10:13:28.429Z,39424.00
2017-11-26T10:14:28.366Z,14476.00
2017-11-26T10:15:28.319Z,17212.00
2017-11-26T10:16:28.287Z,41472.00
2017-11-26T10:17:28.252Z,27616.00
2017-11-26T10:18:28.197Z,40384.00
2017-11-26T10:19:28.188Z,40736.00
2017-11-26T10:20:28.387Z,36960.00
2017-11-26T10:21:28.083Z,38848.00
2017-11-26T10:22:28.041Z,39040.00
2017-11-26T10:23:27.998Z,40320.00
2017-11-26T10:24:27.983Z,39648.00
2017-11-26T10:25:27.922Z,40128.00
2017-11-26T10:26:27.898Z,27456.00
2017-11-26T10:27:27.854Z,39104.00
2017-11-26T10:28:27.846Z,36640.00
2017-11-26T10:29:27.777Z,40192.00
2017-11-26T10:30:27.755Z,36992.00
2017-11-26T10:31:27.707Z,17128.00
2017-11-26T10:32:27.685Z,37216.00
2017-11-26T10:33:27.646Z,35392.00
2017-11-26T10:34:27.612Z,19648.00
2017-11-26T10:35:27.579Z,38944.00
2017-11-26T10:36:27.521Z,13060.00
2017-11-26T10:37:27.494Z,44480.00
2017-11-26T10:38:27.455Z,14140.00
2017-11-26T10:39:27.425Z,28576.00
2017-11-26T10:40:27.386Z,44576.00
2017-11-26T10:41:27.350Z,42272.00
2017-11-26T10:42:27.316Z,13272.00
2017-11-26T10:43:27.283Z,34016.00
2017-11-26T10:44:27.239Z,14524.00
2017-11-26T10:45:27.231Z,45088.00
2017-11-26T10:46:27.221Z,48000.00
2017-11-26T10:47:27.135Z,34304.00
2017-11-26T10:48:27.112Z,19104.00
2017-11-26T10:49:27.087Z,51872.00
2017-11-26T10:50:27.041Z,49824.00
2017-11-26T10:51:26.994Z,46720.00
2017-11-26T10:52:26.961Z,45568.00
2017-11-26T10:53:26.918Z,45536.00
2017-11-26T10:54:26.892Z,45568.00
2017-11-26T10:55:26.866Z,47008.00
2017-11-26T10:56:26.814Z,49184.00
2017-11-26T10:57:26.786Z,52064.00
2017-11-26T10:58:26.740Z,53920.00
2017-11-26T10:59:26.711Z,52896.00
2017-11-26T11:00:26.685Z,49888.00
2017-11-26T11:01:26.655Z,48992.00
2017-11-26T11:02:26.611Z,49248.00
2017-11-26T11:03:26.589Z,48000.00
2017-11-26T11:04:26.561Z,52608.00
2017-11-26T11:05:26.533Z,49984.00
2017-11-26T11:06:26.481Z,49760.00
2017-11-26T11:07:26.459Z,45152.00
2017-11-26T11:08:26.428Z,45952.00
2017-11-26T11:09:26.399Z,41952.00
2017-11-26T11:10:26.349Z,46432.00
2017-11-26T11:11:26.321Z,36928.00
2017-11-26T11:12:26.313Z,24128.00
2017-11-26T11:13:26.267Z,34336.00
2017-11-26T11:14:26.228Z,26112.00
2017-11-26T11:15:26.197Z,13296.00
2017-11-26T11:16:26.176Z,45056.00
2017-11-26T11:17:26.131Z,46784.00
2017-11-26T11:18:26.116Z,46176.00
2017-11-26T11:19:26.074Z,32352.00
2017-11-26T11:20:26.036Z,21920.00
2017-11-26T11:21:26.011Z,35552.00
2017-11-26T11:22:25.971Z,36960.00
2017-11-26T11:23:25.945Z,39392.00
2017-11-26T11:24:25.927Z,42144.00
2017-11-26T11:25:25.875Z,45888.00
2017-11-26T11:26:25.850Z,34400.00
2017-11-26T11:27:25.831Z,38272.00
2017-11-26T11:28:25.787Z,39488.00
2017-11-26T11:29:25.773Z,41376.00
2017-11-26T11:30:25.738Z,42304.00
2017-11-26T11:31:25.689Z,26080.00
2017-11-26T11:32:25.666Z,28608.00
2017-11-26T11:33:25.626Z,21792.00
2017-11-26T11:34:25.591Z,32960.00
2017-11-26T11:35:25.592Z,49856.00
2017-11-26T11:36:25.529Z,38944.00
2017-11-26T11:37:25.517Z,31616.00
2017-11-26T11:38:25.503Z,24352.00
2017-11-26T11:39:25.455Z,26944.00
2017-11-26T11:40:25.434Z,22336.00
2017-11-26T11:41:25.392Z,18208.00
2017-11-26T11:42:25.343Z,16504.00
2017-11-26T11:43:25.301Z,16408.00
2017-11-26T11:44:25.255Z,16496.00
2017-11-26T11:45:25.249Z,16160.00
2017-11-26T11:46:25.208Z,17152.00
2017-11-26T11:47:25.185Z,17888.00
2017-11-26T11:48:25.127Z,19072.00
2017-11-26T11:49:25.074Z,18560.00
2017-11-26T11:50:25.056Z,19616.00
2017-11-26T11:51:25.005Z,17952.00
2017-11-26T11:52:24.983Z,16612.00
2017-11-26T11:53:24.937Z,16788.00
2017-11-26T11:54:24.896Z,17284.00
2017-11-26T11:55:24.936Z,16824.00
2017-11-26T11:56:24.837Z,16900.00
2017-11-26T11:57:24.794Z,17728.00
2017-11-26T11:58:24.749Z,17920.00
2017-11-26T11:59:24.706Z,18112.00
2017-11-26T12:00:24.669Z,18176.00
2017-11-26T12:01:24.659Z,19008.00
2017-11-26T12:02:24.678Z,19424.00
2017-11-26T12:03:24.581Z,19296.00
2017-11-26T12:04:24.543Z,19072.00
2017-11-26T12:05:24.471Z,19200.00
2017-11-26T12:06:24.444Z,20768.00
2017-11-26T12:07:24.402Z,18816.00
2017-11-26T12:08:24.373Z,17356.00
2017-11-26T12:09:24.327Z,16880.00
2017-11-26T12:10:24.292Z,16352.00
2017-11-26T12:11:24.252Z,16484.00
2017-11-26T12:12:24.194Z,16552.00
2017-11-26T12:13:24.156Z,15336.00
2017-11-26T12:14:24.120Z,15056.00
2017-11-26T12:15:24.066Z,15076.00
2017-11-26T12:16:24.023Z,15296.00
2017-11-26T12:17:23.974Z,14544.00
2017-11-26T12:18:23.950Z,13772.00
2017-11-26T12:19:23.892Z,13420.00
2017-11-26T12:20:23.865Z,13428.00
2017-11-26T12:21:23.891Z,13476.00
2017-11-26T12:22:23.772Z,13492.00
2017-11-26T12:23:23.755Z,13776.00
2017-11-26T12:24:23.691Z,15520.00
2017-11-26T12:25:23.675Z,16356.00
2017-11-26T12:26:23.604Z,16100.00
2017-11-26T12:27:23.613Z,15532.00
2017-11-26T12:28:23.597Z,14900.00
2017-11-26T12:29:23.507Z,14504.00
2017-11-26T12:30:23.440Z,13808.00
2017-11-26T12:31:23.402Z,13304.00
2017-11-26T12:32:23.384Z,13252.00
2017-11-26T12:33:23.345Z,13140.00
2017-11-26T12:34:23.289Z,12640.00
2017-11-26T12:35:23.339Z,11980.00