createdAt,value
2019-02-27T00:00:09.182Z,7.00
2019-02-27T00:02:38.402Z,7.00
2019-02-27T00:05:08.359Z,7.00
2019-02-27T00:07:37.361Z,6.90
2019-02-27T00:10:06.826Z,6.90
2019-02-27T00:12:35.176Z,6.80
2019-02-27T00:15:04.909Z,6.80
2019-02-27T00:17:33.546Z,6.70
2019-02-27T00:20:04.297Z,6.70
2019-02-27T00:22:31.887Z,6.70
2019-02-27T00:25:03.013Z,6.70
2019-02-27T00:27:30.120Z,6.70
2019-02-27T00:29:59.503Z,6.60
2019-02-27T00:32:28.366Z,6.60
2019-02-27T00:34:56.659Z,6.60
2019-02-27T00:37:24.931Z,6.50
2019-02-27T00:39:53.275Z,6.50
2019-02-27T00:42:23.054Z,6.50
2019-02-27T00:44:51.478Z,6.40
2019-02-27T00:47:20.213Z,6.30
2019-02-27T00:49:49.082Z,6.30
2019-02-27T00:52:18.381Z,6.30
2019-02-27T00:54:47.151Z,6.20
2019-02-27T00:57:20.585Z,6.20
2019-02-27T00:59:45.487Z,6.20
2019-02-27T01:02:13.734Z,6.20
2019-02-27T01:04:42.010Z,6.10
2019-02-27T01:07:14.566Z,6.10
2019-02-27T01:09:42.823Z,6.10
2019-02-27T01:12:11.105Z,6.10
2019-02-27T01:14:39.365Z,6.00
2019-02-27T01:17:07.729Z,6.00
2019-02-27T01:19:39.183Z,6.00
2019-02-27T01:22:06.068Z,6.00
2019-02-27T01:24:34.407Z,6.00
2019-02-27T01:27:04.610Z,5.90
2019-02-27T01:29:32.659Z,5.90
2019-02-27T01:32:00.934Z,5.90
2019-02-27T01:34:29.181Z,5.90
2019-02-27T01:36:58.068Z,5.80
2019-02-27T01:39:26.923Z,5.80
2019-02-27T01:41:55.270Z,5.80
2019-02-27T01:44:25.268Z,5.80
2019-02-27T01:46:54.620Z,5.70
2019-02-27T01:49:23.216Z,5.70
2019-02-27T01:51:51.505Z,5.70
2019-02-27T01:54:19.755Z,5.70
2019-02-27T01:56:48.031Z,5.60
2019-02-27T01:59:16.963Z,5.60
2019-02-27T02:01:46.083Z,5.50
2019-02-27T02:04:14.347Z,5.50
2019-02-27T02:06:42.627Z,5.50
2019-02-27T02:09:14.158Z,5.50
2019-02-27T02:11:42.435Z,5.40
2019-02-27T02:14:13.954Z,5.40
2019-02-27T02:16:45.484Z,5.30
2019-02-27T02:19:18.935Z,5.30
2019-02-27T02:21:50.279Z,5.30
2019-02-27T02:24:21.790Z,5.30
2019-02-27T02:26:53.410Z,5.30
2019-02-27T02:29:24.920Z,5.20
2019-02-27T02:31:56.455Z,5.20
2019-02-27T02:34:28.049Z,5.20
2019-02-27T02:37:02.493Z,5.10
2019-02-27T02:39:32.818Z,5.10
2019-02-27T02:42:04.320Z,5.10
2019-02-27T02:44:35.875Z,5.00
2019-02-27T02:47:19.698Z,5.10
2019-02-27T02:49:49.504Z,5.00
2019-02-27T02:52:21.041Z,5.00
2019-02-27T02:54:52.641Z,5.00
2019-02-27T02:57:24.214Z,5.00
2019-02-27T02:59:59.482Z,5.00
2019-02-27T03:02:29.873Z,4.90
2019-02-27T03:05:01.588Z,4.90
2019-02-27T03:07:33.106Z,4.90
2019-02-27T03:10:07.456Z,4.90
2019-02-27T03:12:37.886Z,4.90
2019-02-27T03:15:09.410Z,4.90
2019-02-27T03:17:40.913Z,4.90
2019-02-27T03:20:16.854Z,5.00
2019-02-27T03:22:45.684Z,5.00
2019-02-27T03:25:17.235Z,5.00
2019-02-27T03:27:48.772Z,5.00
2019-02-27T03:30:20.300Z,5.00
2019-02-27T03:32:51.871Z,5.00
2019-02-27T03:35:27.534Z,4.90
2019-02-27T03:37:56.711Z,4.90
2019-02-27T03:40:28.247Z,4.90
2019-02-27T03:42:59.759Z,4.90
2019-02-27T03:45:31.840Z,4.90
2019-02-27T03:48:03.471Z,4.90
2019-02-27T03:50:34.996Z,4.90
2019-02-27T03:53:10.625Z,4.80
2019-02-27T03:55:39.822Z,4.80
2019-02-27T03:58:11.438Z,4.80
2019-02-27T04:00:44.133Z,4.80
2019-02-27T04:03:18.291Z,4.70
2019-02-27T04:05:48.945Z,4.70
2019-02-27T04:08:20.431Z,4.70
2019-02-27T04:10:48.717Z,4.70
2019-02-27T04:13:17.007Z,4.70
2019-02-27T04:15:45.259Z,4.70
2019-02-27T04:18:13.074Z,4.70
2019-02-27T04:20:41.406Z,4.70
2019-02-27T04:23:12.444Z,4.70
2019-02-27T04:25:39.684Z,4.70
2019-02-27T04:28:07.911Z,4.60
2019-02-27T04:30:36.182Z,4.70
2019-02-27T04:33:04.542Z,4.60
2019-02-27T04:35:34.274Z,4.60
2019-02-27T04:38:02.779Z,4.60
2019-02-27T04:40:31.147Z,4.60
2019-02-27T04:42:59.959Z,4.60
2019-02-27T04:45:28.351Z,4.60
2019-02-27T04:47:59.635Z,4.60
2019-02-27T04:50:27.900Z,4.60
2019-02-27T04:52:58.057Z,4.60
2019-02-27T04:55:26.186Z,4.60
2019-02-27T04:57:54.552Z,4.50
2019-02-27T05:00:26.065Z,4.50
2019-02-27T05:02:53.436Z,4.50
2019-02-27T05:05:22.518Z,4.40
2019-02-27T05:07:54.116Z,4.30
2019-02-27T05:10:20.938Z,4.30
2019-02-27T05:12:49.219Z,4.30
2019-02-27T05:15:17.496Z,4.20
2019-02-27T05:17:45.769Z,4.20
2019-02-27T05:20:14.048Z,4.20
2019-02-27T05:22:42.364Z,4.20
2019-02-27T05:25:12.104Z,4.20
2019-02-27T05:27:40.591Z,4.20
2019-02-27T05:30:12.316Z,4.20
2019-02-27T05:32:41.172Z,4.20
2019-02-27T05:35:09.616Z,4.20
2019-02-27T05:37:39.250Z,4.20
2019-02-27T05:40:09.748Z,4.20
2019-02-27T05:42:39.094Z,4.10
2019-02-27T05:45:11.051Z,4.10
2019-02-27T05:47:39.342Z,4.10
2019-02-27T05:50:10.500Z,4.10
2019-02-27T05:52:38.857Z,4.10
2019-02-27T05:55:07.619Z,4.10
2019-02-27T05:57:35.878Z,4.10
2019-02-27T06:18:23.563Z,4.10
2019-02-27T06:20:52.282Z,4.20
2019-02-27T06:23:20.621Z,4.20
2019-02-27T06:25:48.863Z,4.10
2019-02-27T06:28:18.710Z,4.10
2019-02-27T06:30:47.124Z,4.10
2019-02-27T06:33:15.391Z,4.10
2019-02-27T06:35:43.654Z,4.10
2019-02-27T06:38:11.902Z,4.10
2019-02-27T06:40:42.316Z,4.10
2019-02-27T06:43:10.207Z,4.10
2019-02-27T06:45:38.482Z,4.10
2019-02-27T06:48:09.462Z,4.00
2019-02-27T06:50:36.708Z,4.00
2019-02-27T06:53:15.578Z,4.00
2019-02-27T06:55:40.784Z,4.00
2019-02-27T06:58:09.063Z,4.00
2019-02-27T07:00:37.310Z,4.10
2019-02-27T07:03:07.217Z,4.00
2019-02-27T07:05:35.484Z,4.10
2019-02-27T07:08:05.080Z,4.10
2019-02-27T07:10:33.594Z,4.10
2019-02-27T07:13:10.437Z,4.10
2019-02-27T07:15:38.689Z,4.10
2019-02-27T07:18:07.174Z,4.20
2019-02-27T07:20:35.459Z,4.20
2019-02-27T07:23:03.820Z,4.20
2019-02-27T07:25:32.291Z,4.20
2019-02-27T07:28:00.609Z,4.20
2019-02-27T07:30:28.896Z,4.30
2019-02-27T07:32:57.142Z,4.30
2019-02-27T07:35:28.487Z,4.40
2019-02-27T07:37:55.776Z,4.50
2019-02-27T07:40:24.028Z,4.60
2019-02-27T07:42:52.293Z,4.70
2019-02-27T07:45:22.713Z,4.80
2019-02-27T07:47:51.676Z,5.00
2019-02-27T07:50:29.415Z,5.10
2019-02-27T07:53:09.639Z,5.30
2019-02-27T07:55:37.903Z,5.50
2019-02-27T07:58:06.161Z,5.70
2019-02-27T08:00:34.403Z,5.80
2019-02-27T08:03:02.663Z,6.00
2019-02-27T08:05:30.926Z,6.20
2019-02-27T08:07:59.147Z,6.40
2019-02-27T08:10:27.423Z,6.60
2019-02-27T08:12:56.638Z,6.80
2019-02-27T08:15:25.776Z,6.90
2019-02-27T08:17:57.508Z,7.10
2019-02-27T08:20:24.147Z,7.30
2019-02-27T08:22:52.465Z,7.50
2019-02-27T08:25:20.779Z,7.60
2019-02-27T08:27:49.028Z,7.70
2019-02-27T08:30:20.549Z,7.90
2019-02-27T08:32:48.804Z,8.10
2019-02-27T08:35:17.067Z,8.20
2019-02-27T08:37:45.412Z,8.30
2019-02-27T08:40:14.598Z,8.50
2019-02-27T08:42:42.877Z,8.60
2019-02-27T08:45:19.934Z,8.80
2019-02-27T08:47:44.366Z,9.00
2019-02-27T08:50:15.419Z,9.10
2019-02-27T08:52:44.486Z,9.20
2019-02-27T08:55:19.061Z,9.40
2019-02-27T08:57:45.508Z,9.50
2019-02-27T09:00:17.021Z,9.70
2019-02-27T09:02:45.282Z,9.80
2019-02-27T09:05:13.542Z,10.00
2019-02-27T09:07:43.086Z,10.20
2019-02-27T09:10:14.790Z,10.40
2019-02-27T09:12:45.320Z,10.60
2019-02-27T09:15:14.014Z,10.80
2019-02-27T09:17:42.323Z,11.00
2019-02-27T09:20:13.890Z,11.30
2019-02-27T09:22:42.167Z,11.50
2019-02-27T09:25:11.562Z,11.70
2019-02-27T09:27:39.860Z,11.90
2019-02-27T09:30:11.377Z,12.10
2019-02-27T09:32:39.640Z,12.40
2019-02-27T09:35:09.440Z,12.50
2019-02-27T09:37:39.405Z,12.70
2019-02-27T09:40:11.147Z,13.00
2019-02-27T09:42:39.451Z,13.20
2019-02-27T09:45:11.170Z,13.40
2019-02-27T09:47:39.490Z,13.60
2019-02-27T09:50:11.861Z,13.80
2019-02-27T09:52:37.804Z,14.00
2019-02-27T09:55:06.421Z,14.10
2019-02-27T09:57:35.349Z,14.30
2019-02-27T10:00:07.951Z,14.40
2019-02-27T10:02:36.218Z,14.40
2019-02-27T10:05:05.255Z,14.60
2019-02-27T10:07:33.519Z,14.60
2019-02-27T10:10:01.780Z,14.60
2019-02-27T10:12:30.069Z,14.90
2019-02-27T10:14:58.405Z,15.10
2019-02-27T10:17:28.554Z,15.20
2019-02-27T10:20:01.390Z,15.50
2019-02-27T10:22:26.626Z,15.70
2019-02-27T10:24:54.899Z,15.90
2019-02-27T10:27:25.504Z,16.10
2019-02-27T10:29:53.149Z,16.40
2019-02-27T10:32:21.403Z,16.50
2019-02-27T10:34:51.016Z,16.70
2019-02-27T10:37:19.732Z,16.90
2019-02-27T10:39:48.150Z,17.00
2019-02-27T10:42:16.473Z,17.20
2019-02-27T10:44:44.743Z,17.30
2019-02-27T10:47:12.986Z,17.40
2019-02-27T10:49:41.259Z,17.60
2019-02-27T10:52:09.546Z,17.70
2019-02-27T10:54:39.448Z,17.90
2019-02-27T10:57:07.803Z,18.10
2019-02-27T10:59:36.084Z,18.30
2019-02-27T11:02:04.319Z,18.50
2019-02-27T11:04:32.595Z,18.60
2019-02-27T11:07:00.858Z,18.80
2019-02-27T11:09:29.120Z,18.80
2019-02-27T11:11:57.398Z,19.00
2019-02-27T11:14:25.674Z,19.10
2019-02-27T11:16:54.523Z,19.10
2019-02-27T11:19:22.770Z,19.30
2019-02-27T11:21:51.047Z,19.40
2019-02-27T11:24:21.659Z,19.40
2019-02-27T11:26:49.923Z,19.30
2019-02-27T11:29:18.202Z,19.20
2019-02-27T11:31:46.524Z,19.20
2019-02-27T11:34:16.192Z,19.20
2019-02-27T11:36:44.738Z,19.30
2019-02-27T11:39:13.071Z,19.30
2019-02-27T11:41:41.420Z,19.30
2019-02-27T11:44:14.049Z,19.40
2019-02-27T11:46:39.697Z,19.50
2019-02-27T11:49:07.984Z,19.70
2019-02-27T11:51:36.250Z,19.80
2019-02-27T11:54:04.524Z,19.80
2019-02-27T11:56:33.182Z,19.90
2019-02-27T11:59:01.474Z,20.00
2019-02-27T12:01:29.805Z,20.00
2019-02-27T12:03:58.080Z,20.10
2019-02-27T12:06:26.355Z,20.10
2019-02-27T12:08:59.359Z,20.20
2019-02-27T12:11:24.655Z,20.20
2019-02-27T12:13:54.756Z,20.20
2019-02-27T12:16:22.983Z,20.20
2019-02-27T12:18:51.250Z,20.20
2019-02-27T12:21:19.499Z,20.20
2019-02-27T12:23:47.766Z,20.10
2019-02-27T12:26:16.046Z,20.10
2019-02-27T12:28:44.355Z,20.00
2019-02-27T12:31:14.367Z,19.90
2019-02-27T12:33:42.791Z,19.70
2019-02-27T12:48:19.962Z,18.40
2019-02-27T12:50:48.304Z,18.30
2019-02-27T12:53:20.654Z,18.20
2019-02-27T12:55:46.607Z,18.20
2019-02-27T12:58:14.879Z,18.00
2019-02-27T13:00:43.227Z,17.80
2019-02-27T13:03:11.495Z,17.70
2019-02-27T13:05:39.770Z,17.60
2019-02-27T13:08:08.017Z,17.60
2019-02-27T13:10:36.285Z,17.70
2019-02-27T13:13:04.542Z,17.70
2019-02-27T13:15:32.824Z,17.70
2019-02-27T13:18:01.120Z,17.60
2019-02-27T13:23:31.610Z,17.40
2019-02-27T13:26:00.426Z,17.30
2019-02-27T13:28:29.513Z,17.30
2019-02-27T13:30:57.772Z,17.20
2019-02-27T13:33:26.011Z,17.00
2019-02-27T13:35:59.325Z,16.90
2019-02-27T13:38:24.252Z,16.90
2019-02-27T13:40:52.526Z,16.80
2019-02-27T13:43:20.755Z,16.80
2019-02-27T13:45:49.028Z,16.80
2019-02-27T13:48:17.302Z,16.70
2019-02-27T13:50:45.600Z,16.60
2019-02-27T13:53:13.901Z,16.50
2019-02-27T13:55:42.159Z,16.50
2019-02-27T13:58:10.475Z,16.50
2019-02-27T14:00:38.741Z,16.40
2019-02-27T14:03:12.087Z,16.30
2019-02-27T14:05:37.098Z,16.20
2019-02-27T14:08:06.186Z,16.20
2019-02-27T14:10:34.780Z,16.10
2019-02-27T14:13:03.064Z,16.00
2019-02-27T14:15:31.808Z,16.00
2019-02-27T14:18:01.929Z,16.10
2019-02-27T14:20:30.235Z,16.00
2019-02-27T14:22:58.510Z,16.00
2019-02-27T14:25:32.419Z,16.00
2019-02-27T14:27:58.503Z,15.90
2019-02-27T14:30:29.876Z,15.90
2019-02-27T14:32:58.163Z,15.90
2019-02-27T14:35:26.427Z,15.80
2019-02-27T14:37:54.742Z,15.90
2019-02-27T14:40:23.010Z,15.80
2019-02-27T14:42:54.970Z,15.70
2019-02-27T14:45:23.567Z,15.70
2019-02-27T14:47:51.815Z,15.70
2019-02-27T14:50:21.707Z,15.60
2019-02-27T14:52:50.119Z,15.60
2019-02-27T14:55:19.049Z,15.60
2019-02-27T14:57:51.050Z,15.50
2019-02-27T15:00:21.409Z,15.50
2019-02-27T15:02:52.032Z,15.50
2019-02-27T15:05:20.503Z,15.40
2019-02-27T15:07:48.852Z,15.40
2019-02-27T15:10:18.708Z,15.30
2019-02-27T15:12:47.071Z,15.30
2019-02-27T15:15:17.946Z,15.20
2019-02-27T15:17:46.225Z,15.20
2019-02-27T15:20:16.670Z,15.20
2019-02-27T15:22:44.932Z,15.20
2019-02-27T15:25:15.552Z,15.20
2019-02-27T15:27:43.814Z,15.20
2019-02-27T15:30:14.981Z,15.20
2019-02-27T15:32:43.260Z,15.20
2019-02-27T15:35:12.734Z,15.20
2019-02-27T15:37:41.149Z,15.10
2019-02-27T15:40:12.802Z,15.10
2019-02-27T15:42:42.712Z,15.10
2019-02-27T15:45:15.338Z,15.00
2019-02-27T15:47:43.748Z,15.00
2019-02-27T15:50:15.403Z,15.00
2019-02-27T15:53:00.320Z,14.90
2019-02-27T15:58:33.547Z,14.90
2019-02-27T16:01:17.299Z,14.80
2019-02-27T16:03:46.686Z,14.90
2019-02-27T16:06:15.118Z,14.90
2019-02-27T16:09:21.630Z,14.80
2019-02-27T16:11:51.521Z,14.80
2019-02-27T16:14:19.957Z,14.70
2019-02-27T16:16:48.291Z,14.60
2019-02-27T16:19:16.538Z,14.50
2019-02-27T16:21:44.821Z,14.50
2019-02-27T16:24:13.106Z,14.40
2019-02-27T16:26:41.367Z,14.30
2019-02-27T16:29:09.628Z,14.30
2019-02-27T16:31:40.053Z,14.20
2019-02-27T16:34:07.897Z,14.10
2019-02-27T16:36:38.130Z,14.10
2019-02-27T16:42:13.709Z,13.90
2019-02-27T16:44:41.987Z,13.80
2019-02-27T16:47:10.647Z,13.80
2019-02-27T16:49:38.958Z,13.70
2019-02-27T16:52:08.711Z,13.60
2019-02-27T16:54:37.166Z,13.50
2019-02-27T16:57:05.611Z,13.40
2019-02-27T16:59:33.977Z,13.30
2019-02-27T17:02:04.020Z,13.20
2019-02-27T17:04:33.979Z,13.10
2019-02-27T17:07:02.340Z,13.00
2019-02-27T17:09:30.623Z,12.90
2019-02-27T17:11:58.898Z,12.80
2019-02-27T17:14:27.154Z,12.70
2019-02-27T17:16:55.489Z,12.50
2019-02-27T17:19:23.805Z,12.50
2019-02-27T17:21:52.302Z,12.40
2019-02-27T17:24:21.900Z,12.20
2019-02-27T17:26:50.298Z,12.20
2019-02-27T17:29:18.573Z,12.10
2019-02-27T17:31:49.563Z,12.00
2019-02-27T17:34:18.783Z,11.90
2019-02-27T17:36:47.479Z,11.70
2019-02-27T17:39:15.814Z,11.60
2019-02-27T17:41:44.662Z,11.50
2019-02-27T17:44:13.675Z,11.50
2019-02-27T17:46:41.928Z,11.40
2019-02-27T17:49:10.255Z,11.30
2019-02-27T17:51:39.556Z,11.20
2019-02-27T17:54:08.600Z,11.10
2019-02-27T17:56:36.863Z,11.00
2019-02-27T17:59:08.269Z,11.00
2019-02-27T18:01:35.169Z,10.90
2019-02-27T18:04:03.447Z,10.80
2019-02-27T18:06:34.813Z,10.80
2019-02-27T18:09:01.805Z,10.60
2019-02-27T18:11:30.091Z,10.60
2019-02-27T18:13:58.442Z,10.50
2019-02-27T18:16:27.278Z,10.40
2019-02-27T18:18:56.348Z,10.40
2019-02-27T18:21:24.614Z,10.30
2019-02-27T18:23:55.263Z,10.30
2019-02-27T18:26:22.942Z,10.20
2019-02-27T18:28:51.265Z,10.10
2019-02-27T18:31:19.519Z,10.00
2019-02-27T18:33:50.160Z,10.00
2019-02-27T18:36:17.795Z,9.90
2019-02-27T18:38:46.054Z,9.90
2019-02-27T18:41:15.062Z,9.80
2019-02-27T18:43:43.463Z,9.70
2019-02-27T18:46:11.738Z,9.70
2019-02-27T18:48:43.570Z,9.60
2019-02-27T18:51:17.050Z,9.60
2019-02-27T18:53:48.332Z,9.60
2019-02-27T18:56:15.308Z,9.50
2019-02-27T18:58:43.612Z,9.50
2019-02-27T19:01:11.928Z,9.40
2019-02-27T19:03:40.297Z,9.40
2019-02-27T19:06:12.100Z,9.30
2019-02-27T19:08:38.654Z,9.30
2019-02-27T19:11:06.971Z,9.30
2019-02-27T19:13:35.272Z,9.20
2019-02-27T19:16:03.679Z,9.10
2019-02-27T19:18:32.097Z,9.00
2019-02-27T19:21:00.420Z,9.00
2019-02-27T19:23:28.720Z,9.00
2019-02-27T19:26:28.395Z,8.90
2019-02-27T19:28:44.301Z,8.90
2019-02-27T19:31:13.562Z,8.80
2019-02-27T19:33:42.543Z,8.80
2019-02-27T19:36:18.972Z,8.80
2019-02-27T19:38:41.014Z,8.80
2019-02-27T19:41:10.925Z,8.70
2019-02-27T19:43:41.934Z,8.70
2019-02-27T19:46:11.342Z,8.60
2019-02-27T19:48:39.602Z,8.60
2019-02-27T19:51:07.855Z,8.60
2019-02-27T19:53:39.427Z,8.60
2019-02-27T19:56:06.661Z,8.60
2019-02-27T19:58:37.467Z,8.60
2019-02-27T20:01:09.093Z,8.50
2019-02-27T20:03:37.272Z,8.50
2019-02-27T20:06:08.045Z,8.50
2019-02-27T20:08:37.214Z,8.50
2019-02-27T20:11:06.681Z,8.50
2019-02-27T20:13:35.127Z,8.40
2019-02-27T20:16:03.440Z,8.40
2019-02-27T20:18:31.747Z,8.40
2019-02-27T20:21:00.108Z,8.40
2019-02-27T20:26:44.603Z,8.30
2019-02-27T20:29:10.148Z,8.30
2019-02-27T20:31:38.429Z,8.20
2019-02-27T20:34:10.750Z,8.20
2019-02-27T20:36:36.718Z,8.20
2019-02-27T20:39:05.474Z,8.20
2019-02-27T20:41:33.915Z,8.20
2019-02-27T20:44:03.313Z,8.10
2019-02-27T20:46:32.135Z,8.20
2019-02-27T20:49:00.411Z,8.10
2019-02-27T20:51:28.880Z,8.10
2019-02-27T20:53:57.136Z,8.00
2019-02-27T20:56:25.401Z,8.00
2019-02-27T20:58:53.656Z,8.00
2019-02-27T21:01:22.913Z,8.00
2019-02-27T21:03:51.271Z,8.00
2019-02-27T21:06:19.616Z,7.90
2019-02-27T21:08:47.926Z,7.90
2019-02-27T21:11:16.211Z,7.90
2019-02-27T21:13:49.319Z,7.90
2019-02-27T21:16:14.458Z,7.90
2019-02-27T21:18:42.810Z,7.80
2019-02-27T21:21:11.116Z,7.80
2019-02-27T21:23:39.392Z,7.80
2019-02-27T21:26:07.655Z,7.80
2019-02-27T21:28:35.945Z,7.70
2019-02-27T21:31:04.214Z,7.70
2019-02-27T21:33:32.558Z,7.70
2019-02-27T21:36:03.344Z,7.70
2019-02-27T21:38:30.895Z,7.60
2019-02-27T21:40:59.162Z,7.60
2019-02-27T21:43:27.437Z,7.60
2019-02-27T21:45:55.711Z,7.60
2019-02-27T21:48:26.748Z,7.60
2019-02-27T21:50:53.961Z,7.50
2019-02-27T21:53:22.239Z,7.50
2019-02-27T21:55:50.984Z,7.50
2019-02-27T21:58:20.657Z,7.50
2019-02-27T22:00:49.147Z,7.40
2019-02-27T22:03:17.473Z,7.40
2019-02-27T22:05:52.460Z,7.40
2019-02-27T22:08:17.335Z,7.30
2019-02-27T22:10:45.727Z,7.30
2019-02-27T22:13:14.008Z,7.30
2019-02-27T22:15:42.279Z,7.30
2019-02-27T22:18:11.864Z,7.30
2019-02-27T22:20:40.441Z,7.30
2019-02-27T22:23:08.779Z,7.30
2019-02-27T22:25:37.081Z,7.20
2019-02-27T22:28:05.414Z,7.20
2019-02-27T22:30:36.662Z,7.20
2019-02-27T22:33:04.990Z,7.10
2019-02-27T22:35:37.540Z,7.10
2019-02-27T22:38:03.244Z,7.10
2019-02-27T22:40:31.492Z,7.10
2019-02-27T22:43:01.628Z,7.10
2019-02-27T22:45:29.969Z,7.00
2019-02-27T22:47:58.341Z,7.00
2019-02-27T22:50:26.673Z,7.00
2019-02-27T22:52:55.445Z,7.00
2019-02-27T22:55:23.898Z,7.00
2019-02-27T22:57:54.795Z,7.00
2019-02-27T23:03:31.169Z,7.00
2019-02-27T23:06:00.365Z,7.00
2019-02-27T23:08:31.328Z,7.00
2019-02-27T23:11:02.923Z,6.90
2019-02-27T23:13:30.283Z,6.90
2019-02-27T23:15:59.120Z,6.90
2019-02-27T23:18:27.515Z,6.90
2019-02-27T23:20:58.580Z,6.90
2019-02-27T23:23:28.506Z,6.90
2019-02-27T23:25:56.862Z,6.90
2019-02-27T23:28:28.210Z,6.90
2019-02-27T23:30:56.466Z,6.90
2019-02-27T23:33:24.819Z,7.00
2019-02-27T23:35:54.542Z,6.90
2019-02-27T23:38:22.886Z,6.90
2019-02-27T23:40:51.189Z,6.90
2019-02-27T23:43:19.843Z,6.90
2019-02-27T23:45:48.186Z,6.80
2019-02-27T23:48:16.451Z,6.90
2019-02-27T23:50:44.761Z,6.80
2019-02-27T23:53:15.084Z,6.80
2019-02-27T23:55:44.764Z,6.80
2019-02-27T23:58:13.091Z,6.80
