createdAt,value
2022-09-24T00:02:01.827Z,9.60
2022-09-24T00:04:32.586Z,8.13
2022-09-24T00:07:04.434Z,7.67
2022-09-24T00:09:36.353Z,14.17
2022-09-24T00:12:13.177Z,10.80
2022-09-24T00:14:44.238Z,10.63
2022-09-24T00:17:14.978Z,10.83
2022-09-24T00:19:48.045Z,11.30
2022-09-24T00:22:20.618Z,9.77
2022-09-24T00:25:07.688Z,10.60
2022-09-24T00:27:41.002Z,12.67
2022-09-24T00:30:13.381Z,12.97
2022-09-24T00:32:44.088Z,10.20
2022-09-24T00:35:14.743Z,11.90
2022-09-24T00:37:45.395Z,9.77
2022-09-24T00:40:16.743Z,13.00
2022-09-24T00:42:50.205Z,12.07
2022-09-24T00:45:21.192Z,13.37
2022-09-24T00:47:55.671Z,12.53
2022-09-24T00:50:31.329Z,11.90
2022-09-24T00:53:06.356Z,9.80
2022-09-24T00:55:39.447Z,13.03
2022-09-24T00:58:14.493Z,10.80
2022-09-24T01:00:46.222Z,11.63
2022-09-24T01:03:21.300Z,10.63
2022-09-24T01:05:53.280Z,13.00
2022-09-24T01:08:25.854Z,11.10
2022-09-24T01:11:13.822Z,12.83
2022-09-24T01:13:57.976Z,13.60
2022-09-24T01:16:34.809Z,13.30
2022-09-24T01:19:21.931Z,11.03
2022-09-24T01:21:56.277Z,12.13
2022-09-24T01:24:50.223Z,10.13
2022-09-24T01:27:24.980Z,11.60
2022-09-24T01:30:06.581Z,9.30
2022-09-24T01:32:40.492Z,12.90
2022-09-24T01:35:18.205Z,11.90
2022-09-24T01:37:57.353Z,11.53
2022-09-24T01:40:30.851Z,12.40
2022-09-24T01:43:05.012Z,14.47
2022-09-24T01:45:40.789Z,11.10
2022-09-24T01:48:11.960Z,12.50
2022-09-24T01:50:47.453Z,12.67
2022-09-24T01:53:23.017Z,11.50
2022-09-24T01:55:57.850Z,14.20
2022-09-24T01:58:32.792Z,15.57
2022-09-24T02:01:13.371Z,15.07
2022-09-24T02:03:50.613Z,16.43
2022-09-24T02:06:28.762Z,17.27
2022-09-24T02:09:00.987Z,14.70
2022-09-24T02:11:38.085Z,14.83
2022-09-24T02:14:14.843Z,14.43
2022-09-24T02:16:51.847Z,13.13
2022-09-24T02:19:26.544Z,12.90
2022-09-24T02:21:57.935Z,13.67
2022-09-24T02:24:36.945Z,14.07
2022-09-24T02:27:07.799Z,14.03
2022-09-24T02:29:41.240Z,13.80
2022-09-24T02:32:20.527Z,13.07
2022-09-24T02:34:57.241Z,12.80
2022-09-24T02:37:28.447Z,15.03
2022-09-24T02:39:59.243Z,11.17
2022-09-24T02:42:31.418Z,14.87
2022-09-24T02:45:04.554Z,13.23
2022-09-24T02:47:38.319Z,12.80
2022-09-24T02:50:11.446Z,13.93
2022-09-24T02:52:42.599Z,14.43
2022-09-24T02:55:14.326Z,12.37
2022-09-24T02:57:47.616Z,16.70
2022-09-24T03:00:21.144Z,13.97
2022-09-24T03:03:02.982Z,14.27
2022-09-24T03:05:34.186Z,11.07
2022-09-24T03:08:07.507Z,12.90
2022-09-24T03:10:38.216Z,13.90
2022-09-24T03:13:11.443Z,15.47
2022-09-24T03:15:42.388Z,17.90
2022-09-24T03:18:15.968Z,15.37
2022-09-24T03:20:46.863Z,15.60
2022-09-24T03:23:18.596Z,15.87
2022-09-24T03:25:49.264Z,12.93
2022-09-24T03:28:20.493Z,17.07
2022-09-24T03:31:03.516Z,15.43
2022-09-24T03:33:41.792Z,14.33
2022-09-24T03:36:14.992Z,13.10
2022-09-24T03:38:56.647Z,14.70
2022-09-24T03:41:29.031Z,20.90
2022-09-24T03:43:59.844Z,17.70
2022-09-24T03:46:30.818Z,17.10
2022-09-24T03:49:04.253Z,16.07
2022-09-24T03:51:35.160Z,16.87
2022-09-24T03:54:06.280Z,13.97
2022-09-24T03:56:38.521Z,17.03
2022-09-24T03:59:10.048Z,16.67
2022-09-24T04:01:43.445Z,14.10
2022-09-24T04:04:16.900Z,13.50
2022-09-24T04:06:49.922Z,13.67
2022-09-24T04:09:24.160Z,14.70
2022-09-24T04:11:55.087Z,14.40
2022-09-24T04:14:25.954Z,17.00
2022-09-24T04:16:57.484Z,17.43
2022-09-24T04:19:32.025Z,17.10
2022-09-24T04:22:03.223Z,19.83
2022-09-24T04:24:34.245Z,19.23
2022-09-24T04:27:04.933Z,19.20
2022-09-24T04:29:35.676Z,16.83
2022-09-24T04:32:08.932Z,13.40
2022-09-24T04:34:42.222Z,16.40
2022-09-24T04:37:12.887Z,16.90
2022-09-24T04:39:43.525Z,18.23
2022-09-24T04:42:19.642Z,17.60
2022-09-24T04:44:55.329Z,18.47
2022-09-24T04:47:27.012Z,15.30
2022-09-24T04:50:02.711Z,20.03
2022-09-24T04:52:34.252Z,16.77
2022-09-24T04:55:05.200Z,21.23
2022-09-24T04:57:37.769Z,14.13
2022-09-24T05:00:15.360Z,15.53
2022-09-24T05:02:46.839Z,14.80
2022-09-24T05:05:20.409Z,21.73
2022-09-24T05:07:56.783Z,16.77
2022-09-24T05:10:28.491Z,16.67
2022-09-24T05:12:59.226Z,16.10
2022-09-24T05:15:32.977Z,20.83
2022-09-24T05:18:06.254Z,17.83
2022-09-24T05:20:39.637Z,21.90
2022-09-24T05:23:10.520Z,18.90
2022-09-24T05:26:01.506Z,18.67
2022-09-24T05:28:30.977Z,19.50
2022-09-24T05:31:02.865Z,20.30
2022-09-24T05:33:33.720Z,21.93
2022-09-24T05:36:07.415Z,26.27
2022-09-24T05:38:41.975Z,19.70
2022-09-24T05:41:15.070Z,21.97
2022-09-24T05:43:46.203Z,23.30
2022-09-24T05:46:17.031Z,18.90
2022-09-24T05:48:47.920Z,22.53
2022-09-24T05:51:21.345Z,17.07
2022-09-24T05:53:55.100Z,20.33
2022-09-24T05:56:28.067Z,20.47
2022-09-24T05:59:01.203Z,21.17
2022-09-24T06:01:32.720Z,15.40
2022-09-24T06:04:08.619Z,16.90
2022-09-24T06:06:44.544Z,18.93
2022-09-24T06:09:15.540Z,18.90
2022-09-24T06:11:50.337Z,19.90
2022-09-24T06:14:21.265Z,20.17
2022-09-24T06:16:52.057Z,18.47
2022-09-24T06:19:23.971Z,18.20
2022-09-24T06:21:57.921Z,16.07
2022-09-24T06:24:28.797Z,17.87
2022-09-24T06:27:02.043Z,16.10
2022-09-24T06:29:34.983Z,17.37
2022-09-24T06:32:06.416Z,16.13
2022-09-24T06:34:37.122Z,15.93
2022-09-24T06:37:14.239Z,14.50
2022-09-24T06:39:45.009Z,14.07
2022-09-24T06:42:15.758Z,15.80
2022-09-24T06:44:46.868Z,15.90
2022-09-24T06:47:17.585Z,16.33
2022-09-24T06:49:50.964Z,16.57
2022-09-24T06:52:24.338Z,13.67
2022-09-24T06:54:56.043Z,15.70
2022-09-24T06:57:29.135Z,16.50
2022-09-24T07:00:00.040Z,17.10
2022-09-24T07:02:33.661Z,18.10
2022-09-24T07:05:06.486Z,14.50
2022-09-24T07:07:41.233Z,16.90
2022-09-24T07:10:13.401Z,14.20
2022-09-24T07:12:45.418Z,17.67
2022-09-24T07:15:16.345Z,14.87
2022-09-24T07:17:47.083Z,18.20
2022-09-24T07:20:17.979Z,17.10
2022-09-24T07:22:52.524Z,14.83
2022-09-24T07:25:25.826Z,17.50
2022-09-24T07:27:57.132Z,19.07
2022-09-24T07:30:27.899Z,16.03
2022-09-24T07:32:59.397Z,16.40
2022-09-24T07:35:31.191Z,15.23
2022-09-24T07:38:09.769Z,18.80
2022-09-24T07:40:43.291Z,20.87
2022-09-24T07:43:15.060Z,18.10
2022-09-24T07:45:46.717Z,19.17
2022-09-24T07:48:19.913Z,17.33
2022-09-24T07:50:51.170Z,16.90
2022-09-24T07:53:24.900Z,19.40
2022-09-24T07:55:56.417Z,17.57
2022-09-24T07:58:27.200Z,14.20
2022-09-24T08:01:00.772Z,16.57
2022-09-24T08:03:31.625Z,15.07
2022-09-24T08:06:05.395Z,14.80
2022-09-24T08:08:39.134Z,17.70
2022-09-24T08:11:12.102Z,16.33
2022-09-24T08:13:43.102Z,21.10
2022-09-24T08:16:16.382Z,16.00
2022-09-24T08:18:47.374Z,15.70
2022-09-24T08:21:18.748Z,15.37
2022-09-24T08:23:52.245Z,14.57
2022-09-24T08:26:23.059Z,12.97
2022-09-24T08:28:53.791Z,12.87
2022-09-24T08:31:24.970Z,12.50
2022-09-24T08:33:58.858Z,13.73
2022-09-24T08:36:32.427Z,13.30
2022-09-24T08:39:07.038Z,12.30
2022-09-24T08:41:53.768Z,10.73
2022-09-24T08:44:43.163Z,13.17
2022-09-24T08:47:26.339Z,13.40
2022-09-24T08:50:10.111Z,11.27
2022-09-24T08:53:01.347Z,12.10
2022-09-24T08:55:40.518Z,14.47
2022-09-24T08:58:32.888Z,11.73
2022-09-24T09:01:15.116Z,12.70
2022-09-24T09:03:49.577Z,12.43
2022-09-24T09:06:46.130Z,12.13
2022-09-24T09:09:20.540Z,12.80
2022-09-24T09:12:02.638Z,14.53
2022-09-24T09:14:43.431Z,12.93
2022-09-24T09:17:26.528Z,14.30
2022-09-24T09:20:02.464Z,11.77
2022-09-24T09:22:38.438Z,13.27
2022-09-24T09:25:20.947Z,13.50
2022-09-24T09:28:05.980Z,11.83
2022-09-24T09:30:45.519Z,15.23
2022-09-24T09:33:39.769Z,15.70
2022-09-24T09:36:32.386Z,13.73
2022-09-24T09:39:15.192Z,13.70
2022-09-24T09:41:55.012Z,14.27
2022-09-24T09:44:31.614Z,14.50
2022-09-24T09:47:17.335Z,13.90
2022-09-24T09:49:53.500Z,13.00
2022-09-24T09:52:27.130Z,13.63
2022-09-24T09:55:00.784Z,13.17
2022-09-24T09:57:31.655Z,15.87
2022-09-24T10:00:08.375Z,13.17
2022-09-24T10:02:44.198Z,13.87
2022-09-24T10:05:27.497Z,11.93
2022-09-24T10:08:02.085Z,13.10
2022-09-24T10:10:32.815Z,13.60
2022-09-24T10:13:15.603Z,11.97
2022-09-24T10:15:55.805Z,14.33
2022-09-24T10:18:33.747Z,14.30
2022-09-24T10:21:07.680Z,14.27
2022-09-24T10:23:41.724Z,14.37
2022-09-24T10:26:13.201Z,14.63
2022-09-24T10:29:01.568Z,15.27
2022-09-24T10:31:38.659Z,14.87
2022-09-24T10:34:24.288Z,16.77
2022-09-24T10:36:56.784Z,12.17
2022-09-24T10:39:27.989Z,13.20
2022-09-24T10:42:03.043Z,13.50
2022-09-24T10:44:39.998Z,13.00
2022-09-24T10:47:26.790Z,15.10
2022-09-24T10:50:30.246Z,14.20
2022-09-24T10:53:04.364Z,12.93
2022-09-24T10:55:55.435Z,13.13
2022-09-24T10:58:59.924Z,12.40
2022-09-24T11:01:39.062Z,11.20
2022-09-24T11:04:46.182Z,10.50
2022-09-24T11:07:47.518Z,11.17
2022-09-24T11:10:29.106Z,10.67
2022-09-24T11:13:13.191Z,11.80
2022-09-24T11:16:11.669Z,11.47
2022-09-24T11:18:52.771Z,11.47
2022-09-24T11:21:36.043Z,13.53
2022-09-24T11:24:31.924Z,12.60
2022-09-24T11:27:16.114Z,11.00
2022-09-24T11:30:10.232Z,11.33
2022-09-24T11:32:57.885Z,13.40
2022-09-24T11:35:59.473Z,11.17
2022-09-24T11:38:42.864Z,12.80
2022-09-24T11:41:33.552Z,13.93
2022-09-24T11:44:25.810Z,14.40
2022-09-24T11:47:09.445Z,14.07
2022-09-24T11:49:58.006Z,14.10
2022-09-24T11:52:34.505Z,12.83
2022-09-24T11:55:12.966Z,14.17
2022-09-24T11:57:53.557Z,13.47
2022-09-24T12:00:24.776Z,13.57
2022-09-24T12:03:04.239Z,13.73
2022-09-24T12:05:39.764Z,13.07
2022-09-24T12:08:15.932Z,13.33
2022-09-24T12:10:52.405Z,12.80
2022-09-24T12:13:38.178Z,12.83
2022-09-24T12:16:14.269Z,13.83
2022-09-24T12:18:51.411Z,12.17
2022-09-24T12:21:28.822Z,13.80
2022-09-24T12:24:08.751Z,12.70
2022-09-24T12:26:42.200Z,12.00
2022-09-24T12:29:46.993Z,14.37
2022-09-24T12:32:37.870Z,15.47
2022-09-24T12:35:20.055Z,14.10
2022-09-24T12:37:54.160Z,13.97
2022-09-24T12:40:46.185Z,15.23
2022-09-24T12:43:26.590Z,13.43
2022-09-24T12:46:04.893Z,13.13
2022-09-24T12:48:40.205Z,12.37
2022-09-24T12:51:12.899Z,15.83
2022-09-24T12:53:46.540Z,15.67
2022-09-24T12:56:27.354Z,15.87
2022-09-24T12:58:58.639Z,16.00
2022-09-24T13:01:35.270Z,16.40
2022-09-24T13:04:28.059Z,15.03
2022-09-24T13:06:59.233Z,14.10
2022-09-24T13:09:37.008Z,13.57
2022-09-24T13:12:24.641Z,14.27
2022-09-24T13:15:02.569Z,16.43
2022-09-24T13:17:40.146Z,14.63
2022-09-24T13:20:22.752Z,14.70
2022-09-24T13:23:00.764Z,14.60
2022-09-24T13:25:34.269Z,15.00
2022-09-24T13:28:07.176Z,16.33
2022-09-24T13:30:43.109Z,16.40
2022-09-24T13:33:24.565Z,15.50
2022-09-24T13:36:08.531Z,14.73
2022-09-24T13:38:44.791Z,15.30
2022-09-24T13:41:27.568Z,15.20
2022-09-24T13:44:02.996Z,15.50
2022-09-24T13:46:36.706Z,16.20
2022-09-24T13:49:18.855Z,13.07
2022-09-24T13:51:57.871Z,15.20
2022-09-24T13:54:35.908Z,14.40
2022-09-24T13:57:15.346Z,18.33
2022-09-24T13:59:48.727Z,15.50
2022-09-24T14:02:27.958Z,15.87
2022-09-24T14:05:18.729Z,16.27
2022-09-24T14:08:02.219Z,17.50
2022-09-24T14:10:36.112Z,14.90
2022-09-24T14:13:21.832Z,16.83
2022-09-24T14:15:54.736Z,18.37
2022-09-24T14:18:26.971Z,15.13
2022-09-24T14:21:06.242Z,14.47
2022-09-24T14:23:44.870Z,12.80
2022-09-24T14:26:30.038Z,15.63
2022-09-24T14:29:02.766Z,15.40
2022-09-24T14:31:33.820Z,15.00
2022-09-24T14:34:12.921Z,15.40
2022-09-24T14:36:47.055Z,14.77
2022-09-24T14:39:20.415Z,15.13
2022-09-24T14:41:51.571Z,13.17
2022-09-24T14:44:26.167Z,13.00
2022-09-24T14:47:01.125Z,16.57
2022-09-24T14:49:35.238Z,15.43
2022-09-24T14:52:11.267Z,15.70
2022-09-24T14:54:45.292Z,14.33
2022-09-24T14:57:27.860Z,13.37
2022-09-24T14:59:59.122Z,12.83
2022-09-24T15:02:37.383Z,14.77
2022-09-24T15:05:12.360Z,16.23
2022-09-24T15:07:46.746Z,15.40
2022-09-24T15:10:24.796Z,14.60
2022-09-24T15:12:55.619Z,15.33
2022-09-24T15:15:32.096Z,16.83
2022-09-24T15:18:17.417Z,16.03
2022-09-24T15:20:48.932Z,13.33
2022-09-24T15:23:22.472Z,15.77
2022-09-24T15:25:53.344Z,16.13
2022-09-24T15:28:27.210Z,14.00
2022-09-24T15:30:58.319Z,13.40
2022-09-24T15:33:29.696Z,15.53
2022-09-24T15:36:01.920Z,15.63
2022-09-24T15:38:35.349Z,15.77
2022-09-24T15:41:06.131Z,15.30
2022-09-24T15:43:37.046Z,15.37
2022-09-24T15:46:08.305Z,16.20
2022-09-24T15:48:40.139Z,15.97
2022-09-24T15:51:15.680Z,15.50
2022-09-24T15:53:50.483Z,15.80
2022-09-24T15:56:22.075Z,15.27
2022-09-24T15:58:53.954Z,19.77
2022-09-24T16:01:25.638Z,14.97
2022-09-24T16:03:56.731Z,16.90
2022-09-24T16:06:27.728Z,19.93
2022-09-24T16:09:01.256Z,15.90
2022-09-24T16:11:33.902Z,18.07
2022-09-24T16:14:07.856Z,20.10
2022-09-24T16:16:42.023Z,22.30
2022-09-24T16:19:15.965Z,20.90
2022-09-24T16:21:47.892Z,20.43
2022-09-24T16:24:21.515Z,22.20
2022-09-24T16:26:52.453Z,22.67
2022-09-24T16:29:24.283Z,19.47
2022-09-24T16:31:55.055Z,21.00
2022-09-24T16:34:26.384Z,21.63
2022-09-24T16:36:57.156Z,22.17
2022-09-24T16:39:30.957Z,21.20
2022-09-24T16:42:01.875Z,18.53
2022-09-24T16:44:32.937Z,18.90
2022-09-24T16:47:03.654Z,18.40
2022-09-24T16:49:34.815Z,16.20
2022-09-24T16:52:06.252Z,15.40
2022-09-24T16:54:39.604Z,14.67
2022-09-24T16:57:10.407Z,15.03
2022-09-24T16:59:43.985Z,15.00
2022-09-24T17:02:15.818Z,14.73
2022-09-24T17:04:46.649Z,17.40
2022-09-24T17:07:18.698Z,16.90
2022-09-24T17:10:04.566Z,15.40
2022-09-24T17:12:35.693Z,13.83
2022-09-24T17:15:07.429Z,14.43
2022-09-24T17:17:48.621Z,16.83
2022-09-24T17:20:21.625Z,16.20
2022-09-24T17:22:52.487Z,16.40
2022-09-24T17:25:28.276Z,14.03
2022-09-24T17:28:00.062Z,14.67
2022-09-24T17:30:30.893Z,14.83
2022-09-24T17:33:14.900Z,19.17
2022-09-24T17:35:56.979Z,16.70
2022-09-24T17:38:30.485Z,20.87
2022-09-24T17:41:10.888Z,18.50
2022-09-24T17:43:43.714Z,19.60
2022-09-24T17:46:16.289Z,20.10
2022-09-24T17:48:52.161Z,20.07
2022-09-24T17:51:26.991Z,18.53
2022-09-24T17:53:58.328Z,15.80
2022-09-24T17:56:33.235Z,16.40
2022-09-24T17:59:04.029Z,14.40
2022-09-24T18:01:37.151Z,14.57
2022-09-24T18:04:10.032Z,13.77
2022-09-24T18:06:42.286Z,14.13
2022-09-24T18:09:14.192Z,14.83
2022-09-24T18:11:56.932Z,14.23
2022-09-24T18:14:28.172Z,13.53
2022-09-24T18:16:59.884Z,13.93
2022-09-24T18:19:30.684Z,13.03
2022-09-24T18:22:06.535Z,15.60
2022-09-24T18:24:37.290Z,17.40
2022-09-24T18:27:15.352Z,14.47
2022-09-24T18:29:47.636Z,14.60
2022-09-24T18:32:20.908Z,15.60
2022-09-24T18:34:51.744Z,14.60
2022-09-24T18:37:22.580Z,14.10
2022-09-24T18:39:54.634Z,13.47
2022-09-24T18:42:28.931Z,17.60
2022-09-24T18:44:59.736Z,12.70
2022-09-24T18:47:33.841Z,15.17
2022-09-24T18:50:04.707Z,15.07
2022-09-24T18:52:38.506Z,14.40
2022-09-24T18:55:12.728Z,16.33
2022-09-24T18:57:46.031Z,15.50
2022-09-24T19:00:29.631Z,17.60
2022-09-24T19:03:00.677Z,15.57
2022-09-24T19:05:31.547Z,16.30
2022-09-24T19:08:03.600Z,16.60
2022-09-24T19:10:35.355Z,17.00
2022-09-24T19:13:09.037Z,14.80
2022-09-24T19:15:42.276Z,14.87
2022-09-24T19:18:15.125Z,14.67
2022-09-24T19:20:49.797Z,15.30
2022-09-24T19:23:20.606Z,13.83
2022-09-24T19:25:52.251Z,13.30
2022-09-24T19:28:25.690Z,15.00
2022-09-24T19:30:57.281Z,14.40
2022-09-24T19:33:28.544Z,15.60
2022-09-24T19:36:02.175Z,13.47
2022-09-24T19:38:37.093Z,13.90
2022-09-24T19:41:10.671Z,14.57
2022-09-24T19:43:45.424Z,19.93
2022-09-24T19:46:17.540Z,15.43
2022-09-24T19:48:50.908Z,14.13
2022-09-24T19:51:23.886Z,13.77
2022-09-24T19:53:59.253Z,14.10
2022-09-24T19:56:31.989Z,13.87
2022-09-24T19:59:08.761Z,15.43
2022-09-24T20:01:40.575Z,18.60
2022-09-24T20:04:11.946Z,14.00
2022-09-24T20:06:45.342Z,16.30
2022-09-24T20:09:16.488Z,13.63
2022-09-24T20:11:52.308Z,14.60
2022-09-24T20:14:28.263Z,14.17
2022-09-24T20:17:02.169Z,15.07
2022-09-24T20:19:34.068Z,15.83
2022-09-24T20:22:06.645Z,16.37
2022-09-24T20:24:39.528Z,15.57
2022-09-24T20:27:24.079Z,17.57
2022-09-24T20:29:57.363Z,15.30
2022-09-24T20:32:28.153Z,17.30
2022-09-24T20:35:01.759Z,16.43
2022-09-24T20:37:32.501Z,13.30
2022-09-24T20:40:03.422Z,16.03
2022-09-24T20:42:35.349Z,14.73
2022-09-24T20:45:10.391Z,21.60
2022-09-24T20:47:50.373Z,15.07
2022-09-24T20:50:21.403Z,14.80
2022-09-24T20:52:52.256Z,16.60
2022-09-24T20:55:25.806Z,16.90
2022-09-24T20:57:56.723Z,15.77
2022-09-24T21:00:36.146Z,19.00
2022-09-24T21:03:31.883Z,15.13
2022-09-24T21:06:04.066Z,15.87
2022-09-24T21:08:35.681Z,18.13
2022-09-24T21:11:09.255Z,17.13
2022-09-24T21:13:44.780Z,18.20
2022-09-24T21:16:20.673Z,17.00
2022-09-24T21:18:54.328Z,16.90
2022-09-24T21:21:27.485Z,17.73
2022-09-24T21:24:00.955Z,19.27
2022-09-24T21:26:39.271Z,18.50
2022-09-24T21:29:13.102Z,17.07
2022-09-24T21:31:49.043Z,15.90
2022-09-24T21:34:22.487Z,17.90
2022-09-24T21:36:53.668Z,17.00
2022-09-24T21:39:27.631Z,18.00
2022-09-24T21:42:00.178Z,17.80
2022-09-24T21:44:34.076Z,18.07
2022-09-24T21:47:10.288Z,17.60
2022-09-24T21:49:41.968Z,16.20
2022-09-24T21:52:16.564Z,19.43
2022-09-24T21:54:47.321Z,16.63
2022-09-24T21:57:18.054Z,15.67
2022-09-24T22:00:04.075Z,19.47
2022-09-24T22:02:43.472Z,16.13
2022-09-24T22:05:19.537Z,17.30
2022-09-24T22:07:50.409Z,16.30
2022-09-24T22:10:21.130Z,19.43
2022-09-24T22:12:52.018Z,17.93
2022-09-24T22:15:22.915Z,19.90
2022-09-24T22:17:56.282Z,16.10
2022-09-24T22:20:28.284Z,18.43
2022-09-24T22:22:59.100Z,19.07
2022-09-24T22:25:34.925Z,18.13
2022-09-24T22:28:06.196Z,20.87
2022-09-24T22:30:37.437Z,23.40
2022-09-24T22:33:31.945Z,16.87
2022-09-24T22:36:00.694Z,19.10
2022-09-24T22:38:31.469Z,19.13
2022-09-24T22:41:03.347Z,18.13
2022-09-24T22:43:35.817Z,23.67
2022-09-24T22:46:11.339Z,19.10
2022-09-24T22:48:47.180Z,20.63
2022-09-24T22:51:17.981Z,21.70
2022-09-24T22:53:52.615Z,17.00
2022-09-24T22:56:25.656Z,23.87
2022-09-24T22:58:58.503Z,21.87
2022-09-24T23:01:31.665Z,20.67
2022-09-24T23:04:07.685Z,22.50
2022-09-24T23:06:41.300Z,19.90
2022-09-24T23:09:14.963Z,22.00
2022-09-24T23:11:47.641Z,23.10
2022-09-24T23:14:21.897Z,26.90
2022-09-24T23:16:58.771Z,21.57
2022-09-24T23:19:48.836Z,22.20
2022-09-24T23:22:23.484Z,24.37
2022-09-24T23:24:56.462Z,28.03
2022-09-24T23:27:27.517Z,27.93
2022-09-24T23:29:59.356Z,25.40
2022-09-24T23:32:31.327Z,24.60
2022-09-24T23:35:05.052Z,25.87
2022-09-24T23:37:36.356Z,24.60
2022-09-24T23:40:08.551Z,23.20
2022-09-24T23:42:41.308Z,21.57
2022-09-24T23:45:14.166Z,23.47
2022-09-24T23:47:44.848Z,27.20
2022-09-24T23:50:18.392Z,21.03
2022-09-24T23:52:50.677Z,23.73
2022-09-24T23:55:21.452Z,19.67
2022-09-24T23:57:52.292Z,20.60
