createdAt,value
2017-08-13T00:00:15.027Z,99.99
2017-08-13T00:01:14.839Z,99.99
2017-08-13T00:02:14.872Z,99.99
2017-08-13T00:03:15.338Z,99.99
2017-08-13T00:04:15.822Z,99.99
2017-08-13T00:05:15.852Z,99.99
2017-08-13T00:06:16.036Z,99.99
2017-08-13T00:07:15.745Z,99.99
2017-08-13T00:08:16.564Z,99.99
2017-08-13T00:09:16.263Z,99.99
2017-08-13T00:10:16.640Z,99.99
2017-08-13T00:11:16.665Z,99.99
2017-08-13T00:12:16.691Z,99.99
2017-08-13T00:13:16.717Z,99.99
2017-08-13T00:14:16.427Z,99.99
2017-08-13T00:15:16.787Z,99.99
2017-08-13T00:16:16.498Z,99.99
2017-08-13T00:17:16.981Z,99.99
2017-08-13T00:18:17.027Z,99.99
2017-08-13T00:19:16.720Z,99.99
2017-08-13T00:20:17.091Z,99.99
2017-08-13T00:21:17.128Z,99.99
2017-08-13T00:22:17.158Z,99.99
2017-08-13T00:23:17.179Z,99.99
2017-08-13T00:24:17.203Z,99.99
2017-08-13T00:25:17.272Z,99.99
2017-08-13T00:26:17.739Z,99.99
2017-08-13T00:27:17.774Z,99.99
2017-08-13T00:28:17.823Z,99.99
2017-08-13T00:29:17.847Z,99.99
2017-08-13T00:30:17.876Z,99.99
2017-08-13T00:31:18.010Z,99.99
2017-08-13T00:32:18.371Z,99.99
2017-08-13T00:33:18.407Z,99.99
2017-08-13T00:34:18.113Z,99.99
2017-08-13T00:35:18.474Z,99.99
2017-08-13T00:36:18.177Z,99.99
2017-08-13T00:37:46.333Z,99.99
2017-08-13T00:38:21.013Z,99.99
2017-08-13T00:39:21.061Z,99.99
2017-08-13T00:40:21.090Z,99.99
2017-08-13T00:41:21.120Z,99.99
2017-08-13T00:42:21.612Z,99.99
2017-08-13T00:43:21.761Z,99.99
2017-08-13T00:44:21.466Z,99.99
2017-08-13T00:45:21.830Z,99.99
2017-08-13T00:46:21.866Z,99.99
2017-08-13T00:47:21.893Z,99.99
2017-08-13T00:48:21.601Z,99.99
2017-08-13T00:49:21.962Z,99.99
2017-08-13T00:50:22.003Z,99.99
2017-08-13T00:51:22.035Z,99.99
2017-08-13T00:52:22.060Z,99.99
2017-08-13T00:53:22.100Z,99.99
2017-08-13T00:54:22.119Z,99.99
2017-08-13T00:55:22.158Z,99.99
2017-08-13T00:56:22.199Z,99.99
2017-08-13T00:57:22.232Z,99.99
2017-08-13T00:58:21.939Z,99.99
2017-08-13T00:59:22.292Z,99.99
2017-08-13T01:00:22.332Z,99.99
2017-08-13T01:01:22.360Z,99.99
2017-08-13T01:02:22.399Z,99.99
2017-08-13T01:03:22.426Z,99.99
2017-08-13T01:04:22.461Z,99.99
2017-08-13T01:05:22.498Z,99.99
2017-08-13T01:06:22.535Z,99.99
2017-08-13T01:07:23.092Z,99.99
2017-08-13T01:08:22.590Z,99.99
2017-08-13T01:09:22.625Z,99.99
2017-08-13T01:10:22.334Z,99.99
2017-08-13T01:11:22.695Z,99.99
2017-08-13T01:12:22.710Z,99.99
2017-08-13T01:13:22.761Z,99.99
2017-08-13T01:14:23.230Z,99.99
2017-08-13T01:15:23.254Z,99.99
2017-08-13T01:16:23.289Z,99.99
2017-08-13T01:17:22.992Z,99.99
2017-08-13T01:18:23.790Z,99.99
2017-08-13T01:19:23.821Z,99.99
2017-08-13T01:20:23.858Z,99.99
2017-08-13T01:21:23.890Z,99.99
2017-08-13T01:22:23.600Z,99.99
2017-08-13T01:23:23.955Z,99.99
2017-08-13T01:24:24.431Z,99.99
2017-08-13T01:25:24.141Z,99.99
2017-08-13T01:26:24.937Z,99.99
2017-08-13T01:27:24.642Z,99.99
2017-08-13T01:28:25.442Z,99.99
2017-08-13T01:29:25.485Z,99.99
2017-08-13T01:30:25.512Z,99.99
2017-08-13T01:31:25.542Z,99.99
2017-08-13T01:32:25.593Z,99.99
2017-08-13T01:33:25.610Z,99.99
2017-08-13T01:34:25.647Z,99.99
2017-08-13T01:35:25.678Z,99.99
2017-08-13T01:36:25.703Z,99.99
2017-08-13T01:37:25.751Z,99.99
2017-08-13T01:38:25.776Z,99.99
2017-08-13T01:39:25.801Z,99.99
2017-08-13T01:40:25.835Z,99.99
2017-08-13T01:41:25.869Z,99.99
2017-08-13T01:42:25.904Z,99.99
2017-08-13T01:43:25.941Z,99.99
2017-08-13T01:44:25.974Z,99.99
2017-08-13T01:45:25.679Z,99.99
2017-08-13T01:46:26.484Z,99.99
2017-08-13T01:47:26.192Z,99.99
2017-08-13T01:48:27.000Z,99.99
2017-08-13T01:49:27.015Z,99.99
2017-08-13T01:50:27.147Z,99.99
2017-08-13T01:51:27.087Z,99.99
2017-08-13T01:52:26.791Z,99.99
2017-08-13T01:53:27.277Z,99.99
2017-08-13T01:54:27.306Z,99.99
2017-08-13T01:55:27.349Z,99.99
2017-08-13T01:56:27.377Z,99.99
2017-08-13T01:57:27.404Z,99.99
2017-08-13T01:58:27.442Z,99.99
2017-08-13T01:59:27.472Z,99.99
2017-08-13T02:00:27.514Z,99.99
2017-08-13T02:01:27.570Z,99.99
2017-08-13T02:02:27.484Z,99.99
2017-08-13T02:03:27.374Z,99.99
2017-08-13T02:04:27.388Z,99.99
2017-08-13T02:05:27.423Z,99.99
2017-08-13T02:06:27.800Z,99.99
2017-08-13T02:07:27.845Z,99.99
2017-08-13T02:08:27.859Z,99.99
2017-08-13T02:09:27.888Z,99.99
2017-08-13T02:10:27.925Z,99.99
2017-08-13T02:11:27.962Z,99.99
2017-08-13T02:12:27.998Z,99.99
2017-08-13T02:13:28.019Z,99.99
2017-08-13T02:14:28.056Z,99.99
2017-08-13T02:15:28.091Z,99.99
2017-08-13T02:16:28.111Z,99.99
2017-08-13T02:17:28.573Z,99.99
2017-08-13T02:18:28.619Z,99.99
2017-08-13T02:19:28.635Z,99.99
2017-08-13T02:20:28.671Z,99.99
2017-08-13T02:21:28.385Z,99.99
2017-08-13T02:22:28.747Z,99.99
2017-08-13T02:23:28.798Z,99.99
2017-08-13T02:24:28.473Z,99.99
2017-08-13T02:25:28.835Z,99.99
2017-08-13T02:26:28.874Z,99.99
2017-08-13T02:27:28.906Z,99.99
2017-08-13T02:28:28.937Z,99.99
2017-08-13T02:29:28.971Z,99.99
2017-08-13T02:30:29.003Z,99.99
2017-08-13T02:31:29.030Z,99.99
2017-08-13T02:32:29.072Z,99.99
2017-08-13T02:33:29.109Z,99.99
2017-08-13T02:34:29.135Z,99.99
2017-08-13T02:35:29.174Z,99.99
2017-08-13T02:36:28.878Z,99.99
2017-08-13T02:37:28.897Z,99.99
2017-08-13T02:38:29.262Z,99.99
2017-08-13T02:39:29.302Z,99.99
2017-08-13T02:40:29.332Z,99.99
2017-08-13T02:41:29.361Z,99.99
2017-08-13T02:42:29.402Z,99.99
2017-08-13T02:43:29.426Z,99.99
2017-08-13T02:44:29.459Z,99.99
2017-08-13T02:45:29.501Z,99.99
2017-08-13T02:46:29.533Z,99.99
2017-08-13T02:47:30.034Z,99.99
2017-08-13T02:48:30.053Z,99.99
2017-08-13T02:49:30.077Z,99.99
2017-08-13T02:50:30.112Z,99.99
2017-08-13T02:51:30.585Z,99.99
2017-08-13T02:52:30.777Z,99.99
2017-08-13T02:53:31.571Z,99.99
2017-08-13T02:54:31.617Z,99.99
2017-08-13T02:55:31.652Z,99.99
2017-08-13T02:56:31.681Z,99.99
2017-08-13T02:57:31.711Z,99.99
2017-08-13T02:58:31.751Z,99.99
2017-08-13T02:59:31.781Z,99.99
2017-08-13T03:00:31.813Z,99.99
2017-08-13T03:01:31.846Z,99.99
2017-08-13T03:02:31.879Z,99.99
2017-08-13T03:03:31.909Z,99.99
2017-08-13T03:04:31.927Z,99.99
2017-08-13T03:05:31.973Z,99.99
2017-08-13T03:06:32.020Z,99.99
2017-08-13T03:07:32.040Z,99.99
2017-08-13T03:08:32.069Z,99.99
2017-08-13T03:09:32.541Z,99.99
2017-08-13T03:10:32.563Z,99.99
2017-08-13T03:11:32.591Z,99.99
2017-08-13T03:12:32.630Z,99.99
2017-08-13T03:13:32.657Z,99.99
2017-08-13T03:14:32.697Z,99.99
2017-08-13T03:15:32.719Z,99.99
2017-08-13T03:16:32.439Z,99.99
2017-08-13T03:17:32.928Z,99.99
2017-08-13T03:18:32.947Z,99.99
2017-08-13T03:19:32.656Z,99.99
2017-08-13T03:20:33.456Z,99.99
2017-08-13T03:21:33.934Z,99.99
2017-08-13T03:22:33.640Z,99.99
2017-08-13T03:23:34.002Z,99.99
2017-08-13T03:24:34.046Z,99.99
2017-08-13T03:25:34.065Z,99.99
2017-08-13T03:26:34.094Z,99.99
2017-08-13T03:27:33.810Z,99.99
2017-08-13T03:28:33.836Z,99.99
2017-08-13T03:29:34.210Z,99.99
2017-08-13T03:30:33.900Z,99.99
2017-08-13T03:31:34.264Z,99.99
2017-08-13T03:32:34.296Z,99.99
2017-08-13T03:33:34.321Z,99.99
2017-08-13T03:34:34.822Z,99.99
2017-08-13T03:35:34.849Z,99.99
2017-08-13T03:36:34.888Z,99.99
2017-08-13T03:37:34.911Z,99.99
2017-08-13T03:38:34.945Z,99.99
2017-08-13T03:39:34.985Z,99.99
2017-08-13T03:40:35.015Z,99.99
2017-08-13T03:41:35.042Z,99.99
2017-08-13T03:42:35.084Z,99.99
2017-08-13T03:43:35.111Z,99.99
2017-08-13T03:44:35.137Z,99.99
2017-08-13T03:45:35.175Z,99.99
2017-08-13T03:46:35.210Z,99.99
2017-08-13T03:47:35.239Z,99.99
2017-08-13T03:48:35.274Z,99.99
2017-08-13T03:49:35.302Z,99.99
2017-08-13T03:50:35.010Z,99.99
2017-08-13T03:51:35.044Z,99.99
2017-08-13T03:52:35.830Z,99.99
2017-08-13T03:53:35.538Z,99.99
2017-08-13T03:54:35.566Z,99.99
2017-08-13T03:55:36.053Z,99.99
2017-08-13T03:56:36.095Z,99.99
2017-08-13T03:57:36.118Z,99.99
2017-08-13T03:58:36.149Z,99.99
2017-08-13T03:59:36.180Z,99.99
2017-08-13T04:00:35.888Z,99.99
2017-08-13T04:01:36.524Z,99.99
2017-08-13T04:02:36.284Z,99.99
2017-08-13T04:03:36.315Z,99.99
2017-08-13T04:04:36.356Z,99.99
2017-08-13T04:05:36.387Z,99.99
2017-08-13T04:06:36.413Z,99.99
2017-08-13T04:07:36.449Z,99.99
2017-08-13T04:08:36.474Z,99.99
2017-08-13T04:09:36.520Z,99.99
2017-08-13T04:10:36.543Z,99.99
2017-08-13T04:11:36.579Z,99.99
2017-08-13T04:12:36.611Z,99.99
2017-08-13T04:13:36.644Z,99.99
2017-08-13T04:14:36.676Z,99.99
2017-08-13T04:15:36.706Z,99.99
2017-08-13T04:16:36.742Z,99.99
2017-08-13T04:17:36.771Z,99.99
2017-08-13T04:18:36.812Z,99.99
2017-08-13T04:19:36.837Z,99.99
2017-08-13T04:20:36.875Z,99.99
2017-08-13T04:21:36.573Z,99.99
2017-08-13T04:22:36.944Z,99.99
2017-08-13T04:23:36.981Z,99.99
2017-08-13T04:24:37.005Z,99.99
2017-08-13T04:25:36.716Z,99.99
2017-08-13T04:26:37.529Z,99.99
2017-08-13T04:27:37.552Z,99.99
2017-08-13T04:28:37.584Z,99.99
2017-08-13T04:29:37.311Z,99.99
2017-08-13T04:30:37.651Z,99.99
2017-08-13T04:31:38.128Z,99.99
2017-08-13T04:32:38.151Z,99.99
2017-08-13T04:33:38.182Z,99.99
2017-08-13T04:34:38.226Z,99.99
2017-08-13T04:35:38.251Z,99.99
2017-08-13T04:36:38.285Z,99.99
2017-08-13T04:37:38.316Z,99.99
2017-08-13T04:38:38.350Z,99.99
2017-08-13T04:39:38.380Z,99.99
2017-08-13T04:40:38.418Z,99.99
2017-08-13T04:41:38.448Z,99.99
2017-08-13T04:42:38.480Z,99.99
2017-08-13T04:43:38.520Z,99.99
2017-08-13T04:44:38.545Z,99.99
2017-08-13T04:45:38.578Z,99.99
2017-08-13T04:46:38.626Z,99.99
2017-08-13T04:47:38.650Z,99.99
2017-08-13T04:48:39.143Z,99.99
2017-08-13T04:49:39.172Z,99.99
2017-08-13T04:50:39.206Z,99.99
2017-08-13T04:51:39.238Z,99.99
2017-08-13T04:52:39.271Z,99.99
2017-08-13T04:53:39.307Z,99.99
2017-08-13T04:54:39.334Z,99.99
2017-08-13T04:55:39.374Z,99.99
2017-08-13T04:56:39.407Z,99.99
2017-08-13T04:57:39.444Z,99.99
2017-08-13T04:58:39.469Z,99.99
2017-08-13T04:59:39.513Z,99.99
2017-08-13T05:00:39.707Z,99.99
2017-08-13T05:01:39.740Z,99.99
2017-08-13T05:02:39.779Z,99.99
2017-08-13T05:03:39.806Z,99.99
2017-08-13T05:04:39.517Z,99.99
2017-08-13T05:05:39.874Z,99.99
2017-08-13T05:06:39.909Z,99.99
2017-08-13T05:07:39.611Z,99.99
2017-08-13T05:08:39.977Z,99.99
2017-08-13T05:09:40.018Z,99.99
2017-08-13T05:10:40.041Z,99.99
2017-08-13T05:11:40.085Z,99.99
2017-08-13T05:12:40.111Z,99.99
2017-08-13T05:13:40.140Z,99.99
2017-08-13T05:14:40.174Z,99.99
2017-08-13T05:15:39.884Z,99.99
2017-08-13T05:16:40.661Z,99.99
2017-08-13T05:17:40.693Z,99.99
2017-08-13T05:18:40.732Z,99.99
2017-08-13T05:19:40.763Z,99.99
2017-08-13T05:20:40.467Z,99.99
2017-08-13T05:21:40.831Z,99.99
2017-08-13T05:22:40.539Z,99.99
2017-08-13T05:23:40.894Z,99.99
2017-08-13T05:24:40.944Z,99.99
2017-08-13T05:25:40.635Z,99.99
2017-08-13T05:26:41.005Z,99.99
2017-08-13T05:27:41.036Z,99.99
2017-08-13T05:28:41.055Z,99.99
2017-08-13T05:29:41.109Z,99.99
2017-08-13T05:30:41.136Z,99.99
2017-08-13T05:31:41.165Z,99.99
2017-08-13T05:32:41.450Z,99.99
2017-08-13T05:33:41.236Z,99.99
2017-08-13T05:34:41.275Z,99.99
2017-08-13T05:35:40.976Z,99.99
2017-08-13T05:36:41.337Z,99.99
2017-08-13T05:37:41.846Z,99.99
2017-08-13T05:38:41.875Z,99.99
2017-08-13T05:39:41.912Z,99.99
2017-08-13T05:40:41.943Z,99.99
2017-08-13T05:41:41.645Z,99.99
2017-08-13T05:42:42.429Z,99.99
2017-08-13T05:43:42.458Z,99.99
2017-08-13T05:44:42.161Z,99.99
2017-08-13T05:45:42.526Z,99.99
2017-08-13T05:46:42.561Z,99.99
2017-08-13T05:47:42.586Z,99.99
2017-08-13T05:48:42.625Z,99.99
2017-08-13T05:49:42.659Z,99.99
2017-08-13T05:50:42.688Z,99.99
2017-08-13T05:51:42.730Z,99.99
2017-08-13T05:52:42.763Z,99.99
2017-08-13T05:53:42.795Z,99.99
2017-08-13T05:54:42.828Z,99.99
2017-08-13T05:55:42.861Z,99.99
2017-08-13T05:56:42.898Z,99.99
2017-08-13T05:57:42.936Z,99.99
2017-08-13T05:58:42.972Z,99.99
2017-08-13T05:59:42.999Z,99.99
2017-08-13T06:00:43.037Z,99.99
2017-08-13T06:01:43.075Z,99.99
2017-08-13T06:02:43.107Z,99.99
2017-08-13T06:03:43.137Z,99.99
2017-08-13T06:04:43.172Z,99.99
2017-08-13T06:05:42.879Z,99.99
2017-08-13T06:06:43.243Z,99.99
2017-08-13T06:07:43.285Z,99.99
2017-08-13T06:08:43.315Z,99.99
2017-08-13T06:09:43.349Z,99.99
2017-08-13T06:10:43.385Z,99.99
2017-08-13T06:11:43.419Z,99.99
2017-08-13T06:12:43.464Z,99.99
2017-08-13T06:13:43.489Z,99.99
2017-08-13T06:14:43.209Z,99.99
2017-08-13T06:15:43.555Z,99.99
2017-08-13T06:16:43.598Z,99.99
2017-08-13T06:17:43.634Z,99.99
2017-08-13T06:18:43.665Z,99.99
2017-08-13T06:19:43.700Z,99.99
2017-08-13T06:20:43.744Z,99.99
2017-08-13T06:21:43.808Z,99.99
2017-08-13T06:22:43.805Z,99.99
2017-08-13T06:23:43.843Z,99.99
2017-08-13T06:24:43.895Z,99.99
2017-08-13T06:25:43.915Z,99.99
2017-08-13T06:26:43.953Z,99.99
2017-08-13T06:27:43.989Z,99.99
2017-08-13T06:28:44.035Z,99.99
2017-08-13T06:29:44.064Z,99.99
2017-08-13T06:30:44.103Z,97.47
2017-08-13T06:31:43.804Z,95.06
2017-08-13T06:32:44.172Z,94.92
2017-08-13T06:33:44.236Z,96.08
2017-08-13T06:34:44.243Z,96.84
2017-08-13T06:35:44.284Z,96.99
2017-08-13T06:36:44.323Z,97.57
2017-08-13T06:37:44.365Z,98.2
2017-08-13T06:38:44.397Z,98.97
2017-08-13T06:39:44.103Z,99.99
2017-08-13T06:40:44.478Z,99.69
2017-08-13T06:41:44.181Z,98.29
2017-08-13T06:42:44.546Z,97.28
2017-08-13T06:43:44.250Z,96.41
2017-08-13T06:44:44.620Z,95.31
2017-08-13T06:45:44.654Z,94.73
2017-08-13T06:46:44.706Z,93.37
2017-08-13T06:47:44.736Z,91.63
2017-08-13T06:48:44.767Z,88.18
2017-08-13T06:49:44.803Z,85.07
2017-08-13T06:50:44.845Z,84.38
2017-08-13T06:51:44.885Z,85.15
2017-08-13T06:52:44.585Z,83.4
2017-08-13T06:53:45.393Z,83.5
2017-08-13T06:54:45.437Z,82.57
2017-08-13T06:55:45.469Z,79.74
2017-08-13T06:56:45.509Z,77.45
2017-08-13T06:57:45.553Z,77.48
2017-08-13T06:58:45.586Z,77.58
2017-08-13T06:59:45.625Z,76.1
2017-08-13T07:00:45.659Z,75.75
2017-08-13T07:01:45.770Z,76.45
2017-08-13T07:02:45.742Z,76.61
2017-08-13T07:03:46.206Z,79.02
2017-08-13T07:04:45.943Z,78.59
2017-08-13T07:05:46.287Z,76.25
2017-08-13T07:06:46.321Z,74.71
2017-08-13T07:07:46.364Z,72.77
2017-08-13T07:08:46.405Z,69.07
2017-08-13T07:09:46.446Z,69.46
2017-08-13T07:10:46.485Z,69.94
2017-08-13T07:11:46.528Z,69.81
2017-08-13T07:12:46.565Z,70.47
2017-08-13T07:13:46.275Z,70.4
2017-08-13T07:14:46.645Z,70.89
2017-08-13T07:15:47.110Z,69.72
2017-08-13T07:16:47.158Z,66.89
2017-08-13T07:17:47.200Z,64.12
2017-08-13T07:18:47.226Z,63.99
2017-08-13T07:19:47.270Z,61.8
2017-08-13T07:20:47.310Z,57.54
2017-08-13T07:21:47.349Z,57.18
2017-08-13T07:22:47.392Z,56.32
2017-08-13T07:23:47.437Z,54.52
2017-08-13T07:24:47.473Z,54.93
2017-08-13T07:25:47.510Z,54.96
2017-08-13T07:26:47.555Z,55.26
2017-08-13T07:27:48.026Z,56.45
2017-08-13T07:28:48.074Z,60.26
2017-08-13T07:29:48.109Z,62.49
2017-08-13T07:30:48.156Z,64.65
2017-08-13T07:31:48.184Z,65.53
2017-08-13T07:32:48.228Z,67.41
2017-08-13T07:33:48.729Z,66.44
2017-08-13T07:34:49.218Z,63.84
2017-08-13T07:35:49.253Z,64.39
2017-08-13T07:36:49.291Z,66.69
2017-08-13T07:37:49.333Z,71.11
2017-08-13T07:38:49.373Z,71.97
2017-08-13T07:39:49.087Z,71.2
2017-08-13T07:40:49.132Z,68.96
2017-08-13T07:41:49.948Z,66.08
2017-08-13T07:42:49.997Z,62.53
2017-08-13T07:43:50.030Z,57.68
2017-08-13T07:44:50.064Z,55.74
2017-08-13T07:45:50.113Z,53.6
2017-08-13T07:46:50.152Z,54.41
2017-08-13T07:47:50.195Z,54.28
2017-08-13T07:48:50.235Z,55.88
2017-08-13T07:49:49.945Z,54.68
2017-08-13T07:50:49.990Z,51.15
2017-08-13T07:51:50.359Z,52.23
2017-08-13T07:52:50.079Z,54.41
2017-08-13T07:53:50.918Z,55.27
2017-08-13T07:54:50.955Z,55.15
2017-08-13T07:55:50.669Z,53.6
2017-08-13T07:56:50.711Z,54.24
2017-08-13T07:57:51.530Z,56.29
2017-08-13T07:58:51.580Z,58.23
2017-08-13T07:59:51.608Z,62.28
2017-08-13T08:00:51.659Z,67.25
2017-08-13T08:01:51.700Z,67.93
2017-08-13T08:02:51.737Z,68.08
2017-08-13T08:03:51.887Z,65.59
2017-08-13T08:04:52.249Z,63.35
2017-08-13T08:05:52.301Z,64
2017-08-13T08:06:52.339Z,64
2017-08-13T08:07:52.388Z,65.43
2017-08-13T08:08:52.430Z,67.05
2017-08-13T08:09:52.462Z,67.25
2017-08-13T08:10:52.500Z,66.21
2017-08-13T08:11:52.550Z,63.38
2017-08-13T08:12:52.584Z,60.08
2017-08-13T08:13:52.743Z,61.19
2017-08-13T08:14:52.777Z,61.55
2017-08-13T08:15:52.827Z,58.55
2017-08-13T08:16:52.861Z,60.8
2017-08-13T08:17:52.909Z,61.06
2017-08-13T08:18:53.087Z,63.9
2017-08-13T08:19:53.911Z,65.01
2017-08-13T08:20:53.962Z,68.64
2017-08-13T08:21:54.003Z,70.68
2017-08-13T08:22:53.711Z,72.49
2017-08-13T08:23:54.204Z,74.37
2017-08-13T08:24:54.242Z,74.33
2017-08-13T08:25:54.284Z,73.61
2017-08-13T08:26:54.322Z,74.26
2017-08-13T08:27:54.364Z,74.76
2017-08-13T08:28:54.412Z,75.11
2017-08-13T08:29:54.444Z,74.01
2017-08-13T08:30:54.489Z,75.52
2017-08-13T08:31:54.528Z,73.65
2017-08-13T08:32:54.571Z,72.36
2017-08-13T08:33:54.603Z,69.4
2017-08-13T08:34:54.646Z,64.62
2017-08-13T08:35:54.681Z,61.9
2017-08-13T08:36:54.717Z,55.93
2017-08-13T08:37:54.767Z,54.17
2017-08-13T08:38:54.800Z,52
2017-08-13T08:39:54.845Z,50.63
2017-08-13T08:40:54.891Z,49.23
2017-08-13T08:41:54.926Z,47.56
2017-08-13T08:42:54.970Z,47.03
2017-08-13T08:43:55.012Z,45.5
2017-08-13T08:44:55.053Z,43.66
2017-08-13T08:45:55.100Z,43.41
2017-08-13T08:46:55.149Z,42.4
2017-08-13T08:47:55.195Z,44.85
2017-08-13T08:48:54.904Z,44.71
2017-08-13T08:49:55.405Z,46.5
2017-08-13T08:50:55.891Z,48.14
2017-08-13T08:51:55.932Z,46.89
2017-08-13T08:52:55.974Z,45.93
2017-08-13T08:53:56.034Z,45.36
2017-08-13T08:54:56.071Z,45.51
2017-08-13T08:55:56.104Z,45.45
2017-08-13T08:56:56.163Z,44.32
2017-08-13T08:57:56.193Z,46.21
2017-08-13T08:58:56.250Z,46.43
2017-08-13T08:59:56.956Z,45.73
2017-08-13T09:00:57.003Z,43.73
2017-08-13T09:01:56.715Z,43.35
2017-08-13T09:02:57.561Z,43.71
2017-08-13T09:03:57.590Z,43.16
2017-08-13T09:04:57.655Z,40.74
2017-08-13T09:05:57.689Z,39.09
2017-08-13T09:06:57.741Z,39.31
2017-08-13T09:07:57.780Z,39.43
2017-08-13T09:08:57.828Z,39.45
2017-08-13T09:09:58.307Z,38.87
2017-08-13T09:10:58.355Z,39.31
2017-08-13T09:11:58.409Z,38.73
2017-08-13T09:12:58.451Z,38.76
2017-08-13T09:13:58.493Z,37.88
2017-08-13T09:14:58.545Z,37.42
2017-08-13T09:15:58.590Z,36.24
2017-08-13T09:16:58.637Z,35.86
2017-08-13T09:17:58.686Z,35.64
2017-08-13T09:18:58.721Z,37.73
2017-08-13T09:19:58.774Z,39.03
2017-08-13T09:20:58.822Z,38.1
2017-08-13T09:21:58.872Z,36.83
2017-08-13T09:22:58.913Z,38.71
2017-08-13T09:23:58.959Z,38.02
2017-08-13T09:24:59.013Z,37.74
2017-08-13T09:25:59.071Z,39.29
2017-08-13T09:26:58.944Z,39.37
2017-08-13T09:27:59.526Z,39
2017-08-13T09:28:59.580Z,39.13
2017-08-13T09:29:59.624Z,39.18
2017-08-13T09:30:59.675Z,39.39
2017-08-13T09:31:59.715Z,39.53
2017-08-13T09:32:59.772Z,42.29
2017-08-13T09:33:59.481Z,43.45
2017-08-13T09:34:59.678Z,45.56
2017-08-13T09:36:00.049Z,48.5
2017-08-13T09:37:00.102Z,50.27
2017-08-13T09:38:00.139Z,51.25
2017-08-13T09:39:00.192Z,50.22
2017-08-13T09:40:00.231Z,50.15
2017-08-13T09:41:00.281Z,49.16
2017-08-13T09:42:00.334Z,48.87
2017-08-13T09:43:00.396Z,49.41
2017-08-13T09:44:00.462Z,50.95
2017-08-13T09:45:00.940Z,51.61
2017-08-13T09:46:00.984Z,49.85
2017-08-13T09:47:01.021Z,48.41
2017-08-13T09:48:01.074Z,48.65
2017-08-13T09:49:01.328Z,48.9
2017-08-13T09:50:01.161Z,47.1
2017-08-13T09:51:01.205Z,46.53
2017-08-13T09:52:01.244Z,45.41
2017-08-13T09:53:01.303Z,44.96
2017-08-13T09:54:01.003Z,42.56
2017-08-13T09:55:01.524Z,41.89
2017-08-13T09:56:01.612Z,43.84
2017-08-13T09:57:01.293Z,43.37
2017-08-13T09:58:01.658Z,47.69
2017-08-13T09:59:01.704Z,48.06
2017-08-13T10:00:01.752Z,51.88
2017-08-13T10:01:01.468Z,53.96
2017-08-13T10:02:02.352Z,53.44
2017-08-13T10:03:02.345Z,53.17
2017-08-13T10:04:02.391Z,53.34
2017-08-13T10:05:02.425Z,55.1
2017-08-13T10:06:02.148Z,54.61
2017-08-13T10:07:02.522Z,53.54
2017-08-13T10:08:02.558Z,51.78
2017-08-13T10:09:02.604Z,53.71
2017-08-13T10:10:02.644Z,54.83
2017-08-13T10:11:02.694Z,54.95
2017-08-13T10:12:02.728Z,52.39
2017-08-13T10:13:02.442Z,51.1
2017-08-13T10:14:02.825Z,49.85
2017-08-13T10:15:03.329Z,47.96
2017-08-13T10:16:03.038Z,47.51
2017-08-13T10:17:03.928Z,46.7
2017-08-13T10:18:04.098Z,47.64
2017-08-13T10:19:04.472Z,48.79
2017-08-13T10:20:04.674Z,50.88
2017-08-13T10:21:04.563Z,50.85
2017-08-13T10:22:05.198Z,49.8
2017-08-13T10:23:05.184Z,49.16
2017-08-13T10:24:05.224Z,48.74
2017-08-13T10:25:05.724Z,45.99
2017-08-13T10:26:05.758Z,46.56
2017-08-13T10:27:05.806Z,49.63
2017-08-13T10:28:05.844Z,50.27
2017-08-13T10:29:05.892Z,51.03
2017-08-13T10:30:05.930Z,53.33
2017-08-13T10:31:05.992Z,53.23
2017-08-13T10:32:06.017Z,55.06
2017-08-13T10:33:05.729Z,54.38
2017-08-13T10:34:05.773Z,54.25
2017-08-13T10:35:05.815Z,53.08
2017-08-13T10:36:06.197Z,53.34
2017-08-13T10:37:05.892Z,54.39
2017-08-13T10:38:06.425Z,54.69
2017-08-13T10:39:06.537Z,54.79
2017-08-13T10:40:06.216Z,54.32
2017-08-13T10:41:07.108Z,53.47
2017-08-13T10:42:07.154Z,52.05
2017-08-13T10:43:06.867Z,52.1
2017-08-13T10:44:07.228Z,51.83
2017-08-13T10:45:07.323Z,51.27
2017-08-13T10:46:07.317Z,50.42
2017-08-13T10:47:07.359Z,50.44
2017-08-13T10:48:07.406Z,48.55
2017-08-13T10:49:07.438Z,49.09
2017-08-13T10:50:07.483Z,50.2
2017-08-13T10:51:07.525Z,53.56
2017-08-13T10:52:07.565Z,55.57
2017-08-13T10:53:07.606Z,55.05
2017-08-13T10:54:07.439Z,55.51
2017-08-13T10:55:07.486Z,57.36
2017-08-13T10:56:07.959Z,58.6
2017-08-13T10:57:08.002Z,59.74
2017-08-13T10:58:08.040Z,57.47
2017-08-13T10:59:08.088Z,56.47
2017-08-13T11:00:08.260Z,58.87
2017-08-13T11:01:08.296Z,59.14
2017-08-13T11:02:08.066Z,57.71
2017-08-13T11:03:08.048Z,56.96
2017-08-13T11:04:08.525Z,58.22
2017-08-13T11:05:08.893Z,56.4
2017-08-13T11:06:08.923Z,54.02
2017-08-13T11:07:08.971Z,53.09
2017-08-13T11:08:09.005Z,51.12
2017-08-13T11:09:09.491Z,47.6
2017-08-13T11:10:09.619Z,46.12
2017-08-13T11:11:09.578Z,44.34
2017-08-13T11:12:09.293Z,45.59
2017-08-13T11:13:09.637Z,44.67
2017-08-13T11:14:09.698Z,42.36
2017-08-13T11:15:09.723Z,40.92
2017-08-13T11:16:09.763Z,42.21
2017-08-13T11:17:09.806Z,43.43
2017-08-13T11:18:09.849Z,43.96
2017-08-13T11:19:09.974Z,42.28
2017-08-13T11:20:09.925Z,40.35
2017-08-13T11:21:09.967Z,42
2017-08-13T11:22:10.003Z,42.54
2017-08-13T11:23:10.046Z,42.24
2017-08-13T11:24:10.094Z,43.07
2017-08-13T11:25:10.122Z,42.83
2017-08-13T11:26:10.175Z,42.56
2017-08-13T11:27:10.206Z,43.74
2017-08-13T11:28:10.254Z,44.79
2017-08-13T11:29:10.294Z,44.89
2017-08-13T11:30:10.325Z,43.43
2017-08-13T11:31:10.363Z,41.67
2017-08-13T11:32:10.405Z,39.54
2017-08-13T11:33:10.454Z,39.81
2017-08-13T11:34:10.486Z,40.74
2017-08-13T11:35:10.518Z,42.68
2017-08-13T11:36:10.564Z,42.3
2017-08-13T11:37:10.611Z,41.63
2017-08-13T11:38:10.644Z,41.85
2017-08-13T11:39:10.692Z,43.51
2017-08-13T11:40:10.722Z,46.69
2017-08-13T11:41:10.441Z,47.36
2017-08-13T11:42:11.243Z,48.55
2017-08-13T11:43:11.287Z,50.24
2017-08-13T11:44:11.323Z,51.81
2017-08-13T11:45:11.037Z,53.52
2017-08-13T11:46:11.818Z,54.63
2017-08-13T11:47:11.871Z,57.11
2017-08-13T11:48:11.902Z,57.76
2017-08-13T11:49:11.945Z,59.33
2017-08-13T11:50:11.976Z,60.95
2017-08-13T11:51:12.023Z,59.85
2017-08-13T11:52:11.736Z,59.82
2017-08-13T11:53:12.093Z,61.74
2017-08-13T11:54:12.136Z,60.74
2017-08-13T11:55:12.176Z,62.71
2017-08-13T11:56:12.641Z,63.65
2017-08-13T11:57:12.688Z,65.17
2017-08-13T11:58:12.720Z,65.14
2017-08-13T11:59:12.759Z,67.95
2017-08-13T12:00:12.810Z,66.85
2017-08-13T12:01:12.838Z,69.34
2017-08-13T12:02:12.995Z,70.21
2017-08-13T12:03:12.911Z,70.66
2017-08-13T12:04:12.955Z,71.69
2017-08-13T12:05:12.994Z,73.2
2017-08-13T12:06:13.186Z,74.65
2017-08-13T12:07:13.074Z,75.04
2017-08-13T12:08:13.099Z,76.93
2017-08-13T12:09:13.144Z,76.93
2017-08-13T12:10:13.190Z,76.8
2017-08-13T12:11:12.999Z,78.15
2017-08-13T12:12:13.506Z,76.51
2017-08-13T12:13:13.543Z,78.31
2017-08-13T12:14:13.595Z,77.63
2017-08-13T12:15:13.620Z,78.89
2017-08-13T12:16:13.330Z,78.59
2017-08-13T12:17:13.722Z,80.14
2017-08-13T12:18:13.737Z,80.3
2017-08-13T12:19:13.773Z,80.2
2017-08-13T12:20:13.817Z,80.2
2017-08-13T12:21:13.866Z,79.62
2017-08-13T12:22:13.888Z,79.14
2017-08-13T12:23:14.406Z,78.75
2017-08-13T12:24:14.447Z,79.04
2017-08-13T12:25:14.481Z,77.98
2017-08-13T12:26:14.525Z,78.46
2017-08-13T12:27:14.597Z,78.69
2017-08-13T12:28:14.268Z,78.79
2017-08-13T12:29:15.066Z,78.25
2017-08-13T12:30:15.111Z,78.34
2017-08-13T12:31:15.138Z,75.78
2017-08-13T12:32:15.304Z,75.39
2017-08-13T12:33:15.346Z,72.91
2017-08-13T12:34:15.817Z,73.68
2017-08-13T12:35:15.857Z,72.56
2017-08-13T12:36:15.896Z,72.56
2017-08-13T12:37:15.934Z,73.04
2017-08-13T12:38:15.967Z,72.4
2017-08-13T12:39:16.008Z,71.14
2017-08-13T12:40:16.085Z,70.76
2017-08-13T12:41:16.093Z,70.56
2017-08-13T12:42:16.324Z,72.02
2017-08-13T12:43:16.159Z,72.69
2017-08-13T12:44:16.206Z,72.69
2017-08-13T12:45:16.243Z,72.69
2017-08-13T12:46:16.273Z,70.76
2017-08-13T12:47:16.321Z,71.34
2017-08-13T12:48:16.349Z,71.76
2017-08-13T12:49:16.393Z,71.95
2017-08-13T12:50:16.432Z,72.15
2017-08-13T12:51:16.469Z,72.05
2017-08-13T12:52:16.501Z,73.54
2017-08-13T12:53:16.545Z,71.89
2017-08-13T12:54:16.580Z,71.6
2017-08-13T12:55:16.618Z,70.92