createdAt,value
2023-05-01T00:00:10.388Z,0.00
2023-05-01T00:01:10.414Z,0.00
2023-05-01T00:02:10.407Z,0.00
2023-05-01T00:03:10.567Z,0.00
2023-05-01T00:04:10.592Z,0.00
2023-05-01T00:05:10.420Z,0.00
2023-05-01T00:06:10.386Z,0.00
2023-05-01T00:07:10.316Z,0.00
2023-05-01T00:08:10.356Z,0.00
2023-05-01T00:09:10.296Z,0.00
2023-05-01T00:10:10.281Z,0.00
2023-05-01T00:11:10.267Z,0.00
2023-05-01T00:12:10.279Z,0.00
2023-05-01T00:13:10.257Z,0.00
2023-05-01T00:14:10.228Z,0.00
2023-05-01T00:15:10.242Z,0.00
2023-05-01T00:16:10.267Z,0.00
2023-05-01T00:17:10.202Z,0.00
2023-05-01T00:18:10.230Z,0.00
2023-05-01T00:19:10.176Z,0.00
2023-05-01T00:20:10.172Z,0.00
2023-05-01T00:21:10.145Z,0.00
2023-05-01T00:22:10.173Z,0.00
2023-05-01T00:23:10.122Z,0.00
2023-05-01T00:24:10.130Z,0.00
2023-05-01T00:25:10.105Z,0.00
2023-05-01T00:26:10.091Z,0.00
2023-05-01T00:27:10.211Z,0.00
2023-05-01T00:28:10.104Z,0.00
2023-05-01T00:29:10.072Z,0.00
2023-05-01T00:30:10.090Z,0.00
2023-05-01T00:31:10.048Z,0.00
2023-05-01T00:32:10.171Z,0.00
2023-05-01T00:33:10.168Z,0.00
2023-05-01T00:34:10.016Z,0.00
2023-05-01T00:35:10.002Z,0.00
2023-05-01T00:36:10.025Z,0.00
2023-05-01T00:37:09.985Z,0.00
2023-05-01T00:38:09.973Z,0.00
2023-05-01T00:39:09.936Z,0.00
2023-05-01T00:40:09.943Z,0.00
2023-05-01T00:41:09.910Z,0.00
2023-05-01T00:42:09.929Z,0.00
2023-05-01T00:43:09.896Z,0.00
2023-05-01T00:44:09.906Z,0.00
2023-05-01T00:45:09.862Z,0.00
2023-05-01T00:46:09.992Z,0.00
2023-05-01T00:47:09.847Z,0.00
2023-05-01T00:48:10.107Z,0.00
2023-05-01T00:49:09.847Z,0.00
2023-05-01T00:50:09.831Z,0.00
2023-05-01T00:51:09.802Z,0.00
2023-05-01T00:52:09.852Z,0.00
2023-05-01T00:53:09.794Z,0.00
2023-05-01T00:54:09.769Z,0.00
2023-05-01T00:55:09.809Z,0.00
2023-05-01T00:56:09.768Z,0.00
2023-05-01T00:57:09.780Z,0.00
2023-05-01T00:58:09.748Z,0.00
2023-05-01T00:59:09.729Z,0.00
2023-05-01T01:00:09.722Z,0.00
2023-05-01T01:01:09.706Z,0.00
2023-05-01T01:02:09.699Z,0.00
2023-05-01T01:03:09.752Z,0.00
2023-05-01T01:04:09.764Z,0.00
2023-05-01T01:05:09.652Z,0.00
2023-05-01T01:06:09.743Z,0.00
2023-05-01T01:07:09.629Z,0.00
2023-05-01T01:08:09.663Z,0.00
2023-05-01T01:09:09.613Z,0.00
2023-05-01T01:10:09.623Z,0.00
2023-05-01T01:11:09.577Z,0.00
2023-05-01T01:12:09.596Z,0.00
2023-05-01T01:13:09.591Z,0.00
2023-05-01T01:14:09.569Z,0.00
2023-05-01T01:15:09.525Z,0.00
2023-05-01T01:16:09.553Z,0.00
2023-05-01T01:17:09.542Z,0.00
2023-05-01T01:18:09.659Z,0.00
2023-05-01T01:19:09.533Z,0.00
2023-05-01T01:20:09.518Z,0.00
2023-05-01T01:21:09.471Z,0.00
2023-05-01T01:22:09.479Z,0.00
2023-05-01T01:23:09.469Z,0.00
2023-05-01T01:24:09.448Z,0.00
2023-05-01T01:25:09.428Z,0.00
2023-05-01T01:26:09.429Z,0.00
2023-05-01T01:27:09.389Z,0.00
2023-05-01T01:28:09.388Z,0.00
2023-05-01T01:29:09.394Z,0.00
2023-05-01T01:30:09.374Z,0.00
2023-05-01T01:31:09.446Z,0.00
2023-05-01T01:32:09.376Z,0.00
2023-05-01T01:33:09.408Z,0.00
2023-05-01T01:34:09.359Z,0.00
2023-05-01T01:35:09.328Z,0.00
2023-05-01T01:36:09.306Z,0.00
2023-05-01T01:37:09.308Z,0.00
2023-05-01T01:38:09.282Z,0.00
2023-05-01T01:39:09.299Z,0.00
2023-05-01T01:40:09.288Z,0.00
2023-05-01T01:41:09.258Z,0.00
2023-05-01T01:42:09.243Z,0.00
2023-05-01T01:43:09.250Z,0.00
2023-05-01T01:44:09.216Z,0.00
2023-05-01T01:45:09.204Z,0.00
2023-05-01T01:46:09.218Z,0.00
2023-05-01T01:47:09.204Z,0.00
2023-05-01T01:48:09.200Z,0.00
2023-05-01T01:49:09.142Z,0.00
2023-05-01T01:50:09.171Z,0.00
2023-05-01T01:51:09.121Z,0.00
2023-05-01T01:52:09.156Z,0.00
2023-05-01T01:53:09.107Z,0.00
2023-05-01T01:54:09.103Z,0.00
2023-05-01T01:55:09.082Z,0.00
2023-05-01T01:56:09.079Z,0.00
2023-05-01T01:57:09.074Z,0.00
2023-05-01T01:58:09.061Z,0.00
2023-05-01T01:59:09.051Z,0.00
2023-05-01T02:00:09.067Z,0.00
2023-05-01T02:01:09.019Z,0.00
2023-05-01T02:02:09.111Z,0.00
2023-05-01T02:03:09.071Z,0.00
2023-05-01T02:04:09.083Z,0.00
2023-05-01T02:05:08.988Z,0.00
2023-05-01T02:06:09.003Z,0.00
2023-05-01T02:07:08.942Z,0.00
2023-05-01T02:08:08.958Z,0.00
2023-05-01T02:09:08.950Z,0.00
2023-05-01T02:10:08.912Z,0.00
2023-05-01T02:11:08.919Z,0.00
2023-05-01T02:12:08.900Z,0.00
2023-05-01T02:13:08.886Z,0.00
2023-05-01T02:14:08.885Z,0.00
2023-05-01T02:15:08.873Z,0.00
2023-05-01T02:16:08.884Z,0.00
2023-05-01T02:17:08.839Z,0.00
2023-05-01T02:18:08.909Z,0.00
2023-05-01T02:19:08.829Z,0.00
2023-05-01T02:20:08.845Z,0.00
2023-05-01T02:21:08.807Z,0.00
2023-05-01T02:22:08.801Z,0.00
2023-05-01T02:23:08.784Z,0.00
2023-05-01T02:24:08.767Z,0.00
2023-05-01T02:25:08.763Z,0.00
2023-05-01T02:26:08.755Z,0.00
2023-05-01T02:27:08.744Z,0.00
2023-05-01T02:28:08.729Z,0.00
2023-05-01T02:29:08.696Z,0.00
2023-05-01T02:30:08.693Z,0.00
2023-05-01T02:31:08.701Z,0.00
2023-05-01T02:32:08.803Z,0.00
2023-05-01T02:33:08.751Z,0.00
2023-05-01T02:34:08.636Z,0.00
2023-05-01T02:35:08.638Z,0.00
2023-05-01T02:36:08.627Z,0.00
2023-05-01T02:37:08.614Z,0.00
2023-05-01T02:38:08.608Z,0.00
2023-05-01T02:39:08.619Z,0.00
2023-05-01T02:40:08.589Z,0.00
2023-05-01T02:41:08.575Z,0.00
2023-05-01T02:42:08.565Z,0.00
2023-05-01T02:43:08.563Z,0.00
2023-05-01T02:44:08.518Z,0.00
2023-05-01T02:45:08.530Z,0.00
2023-05-01T02:46:08.576Z,0.00
2023-05-01T02:47:08.608Z,0.00
2023-05-01T02:48:08.526Z,0.00
2023-05-01T02:49:08.497Z,0.00
2023-05-01T02:50:08.474Z,0.00
2023-05-01T02:51:08.470Z,0.00
2023-05-01T02:52:08.446Z,0.00
2023-05-01T02:53:08.427Z,0.00
2023-05-01T02:54:08.445Z,0.00
2023-05-01T02:55:08.423Z,0.00
2023-05-01T02:56:08.402Z,0.00
2023-05-01T02:57:08.398Z,0.00
2023-05-01T02:58:08.374Z,0.00
2023-05-01T02:59:08.360Z,0.00
2023-05-01T03:00:08.407Z,0.00
2023-05-01T03:01:08.468Z,0.00
2023-05-01T03:02:08.355Z,0.00
2023-05-01T03:03:08.393Z,0.00
2023-05-01T03:04:08.346Z,0.00
2023-05-01T03:05:08.306Z,0.00
2023-05-01T03:06:08.318Z,0.00
2023-05-01T03:07:08.298Z,0.00
2023-05-01T03:08:08.255Z,0.00
2023-05-01T03:09:08.243Z,0.00
2023-05-01T03:10:08.240Z,0.00
2023-05-01T03:11:08.266Z,0.00
2023-05-01T03:12:08.212Z,0.00
2023-05-01T03:13:08.206Z,0.00
2023-05-01T03:14:08.190Z,0.00
2023-05-01T03:15:08.202Z,0.00
2023-05-01T03:16:08.240Z,0.00
2023-05-01T03:17:08.176Z,0.00
2023-05-01T03:18:08.257Z,0.00
2023-05-01T03:19:08.144Z,0.00
2023-05-01T03:20:08.149Z,0.00
2023-05-01T03:21:08.131Z,0.00
2023-05-01T03:22:08.114Z,0.00
2023-05-01T03:23:08.109Z,0.00
2023-05-01T03:24:08.114Z,0.00
2023-05-01T03:25:08.094Z,0.00
2023-05-01T03:26:08.062Z,0.00
2023-05-01T03:27:08.059Z,0.00
2023-05-01T03:28:08.065Z,0.00
2023-05-01T03:29:08.025Z,0.00
2023-05-01T03:30:08.013Z,0.00
2023-05-01T03:31:07.998Z,0.00
2023-05-01T03:32:08.030Z,0.00
2023-05-01T03:33:08.113Z,0.00
2023-05-01T03:34:07.971Z,0.00
2023-05-01T03:35:08.028Z,0.00
2023-05-01T03:36:07.950Z,0.00
2023-05-01T03:37:07.936Z,0.00
2023-05-01T03:38:07.910Z,0.00
2023-05-01T03:39:07.915Z,0.00
2023-05-01T03:40:07.904Z,0.00
2023-05-01T03:41:07.900Z,0.00
2023-05-01T03:42:07.895Z,0.00
2023-05-01T03:43:07.885Z,0.00
2023-05-01T03:44:07.859Z,0.00
2023-05-01T03:45:07.861Z,0.00
2023-05-01T03:46:07.918Z,0.00
2023-05-01T03:47:07.836Z,0.00
2023-05-01T03:48:07.886Z,0.00
2023-05-01T03:49:07.805Z,0.00
2023-05-01T03:50:07.791Z,0.00
2023-05-01T03:51:07.772Z,0.00
2023-05-01T03:52:07.779Z,0.00
2023-05-01T03:53:07.776Z,0.00
2023-05-01T03:54:07.746Z,0.00
2023-05-01T03:55:07.744Z,0.00
2023-05-01T03:56:07.725Z,0.00
2023-05-01T03:57:07.716Z,0.00
2023-05-01T03:58:07.688Z,0.00
2023-05-01T03:59:07.683Z,0.00
2023-05-01T04:00:08.390Z,0.00
2023-05-01T04:01:07.671Z,0.00
2023-05-01T04:02:07.739Z,0.00
2023-05-01T04:03:07.783Z,0.00
2023-05-01T04:04:07.817Z,0.00
2023-05-01T04:05:07.646Z,0.00
2023-05-01T04:06:07.652Z,0.00
2023-05-01T04:07:07.619Z,0.00
2023-05-01T04:08:07.589Z,0.00
2023-05-01T04:09:07.594Z,0.00
2023-05-01T04:10:07.566Z,0.00
2023-05-01T04:11:07.553Z,0.00
2023-05-01T04:12:07.564Z,0.00
2023-05-01T04:13:07.539Z,5.62
2023-05-01T04:14:07.510Z,5.62
2023-05-01T04:15:07.527Z,5.62
2023-05-01T04:16:07.556Z,5.62
2023-05-01T04:17:07.508Z,5.62
2023-05-01T04:18:07.524Z,5.62
2023-05-01T04:19:07.466Z,5.62
2023-05-01T04:20:07.454Z,5.62
2023-05-01T04:21:07.454Z,5.62
2023-05-01T04:22:07.443Z,5.62
2023-05-01T04:23:07.422Z,11.25
2023-05-01T04:24:07.406Z,11.25
2023-05-01T04:25:07.407Z,11.25
2023-05-01T04:26:07.394Z,11.25
2023-05-01T04:27:07.368Z,11.25
2023-05-01T04:28:07.386Z,11.25
2023-05-01T04:29:07.340Z,16.88
2023-05-01T04:30:07.344Z,16.88
2023-05-01T04:31:07.434Z,16.88
2023-05-01T04:32:07.487Z,16.88
2023-05-01T04:33:07.368Z,16.88
2023-05-01T04:34:07.287Z,16.88
2023-05-01T04:35:07.294Z,22.50
2023-05-01T04:36:07.269Z,22.50
2023-05-01T04:37:07.278Z,22.50
2023-05-01T04:38:07.288Z,22.50
2023-05-01T04:39:07.231Z,28.12
2023-05-01T04:40:09.170Z,28.12
2023-05-01T04:41:07.220Z,33.75
2023-05-01T04:42:07.254Z,33.75
2023-05-01T04:43:07.192Z,39.38
2023-05-01T04:44:07.199Z,39.38
2023-05-01T04:45:07.170Z,39.38
2023-05-01T04:46:07.178Z,45.00
2023-05-01T04:47:07.264Z,45.00
2023-05-01T04:48:07.202Z,50.62
2023-05-01T04:49:07.139Z,50.62
2023-05-01T04:50:07.104Z,50.62
2023-05-01T04:51:07.091Z,50.62
2023-05-01T04:52:07.092Z,50.62
2023-05-01T04:53:07.079Z,50.62
2023-05-01T04:54:07.057Z,50.62
2023-05-01T04:55:07.082Z,50.62
2023-05-01T04:56:07.086Z,50.62
2023-05-01T04:57:07.061Z,50.62
2023-05-01T04:58:07.023Z,45.00
2023-05-01T04:59:07.005Z,45.00
2023-05-01T05:00:07.019Z,45.00
2023-05-01T05:01:07.023Z,45.00
2023-05-01T05:02:06.992Z,45.00
2023-05-01T05:03:07.005Z,50.62
2023-05-01T05:04:07.067Z,50.62
2023-05-01T05:05:06.949Z,50.62
2023-05-01T05:06:06.978Z,50.62
2023-05-01T05:07:06.937Z,50.62
2023-05-01T05:08:06.914Z,50.62
2023-05-01T05:09:06.912Z,50.62
2023-05-01T05:10:06.909Z,50.62
2023-05-01T05:11:06.885Z,50.62
2023-05-01T05:12:06.858Z,50.62
2023-05-01T05:13:06.862Z,50.62
2023-05-01T05:14:06.836Z,50.62
2023-05-01T05:15:06.844Z,50.62
2023-05-01T05:16:06.844Z,50.62
2023-05-01T05:17:06.836Z,50.62
2023-05-01T05:18:06.841Z,50.62
2023-05-01T05:19:06.813Z,56.25
2023-05-01T05:20:06.782Z,56.25
2023-05-01T05:21:06.793Z,56.25
2023-05-01T05:22:06.746Z,56.25
2023-05-01T05:23:08.300Z,56.25
2023-05-01T05:24:06.727Z,56.25
2023-05-01T05:25:06.757Z,56.25
2023-05-01T05:26:06.701Z,56.25
2023-05-01T05:27:06.691Z,50.62
2023-05-01T05:28:06.680Z,50.62
2023-05-01T05:29:06.687Z,50.62
2023-05-01T05:30:06.646Z,50.62
2023-05-01T05:31:06.665Z,45.00
2023-05-01T05:32:06.696Z,45.00
2023-05-01T05:33:06.647Z,45.00
2023-05-01T05:34:06.623Z,50.62
2023-05-01T05:35:06.603Z,50.62
2023-05-01T05:36:06.675Z,50.62
2023-05-01T05:37:06.601Z,50.62
2023-05-01T05:38:06.575Z,50.62
2023-05-01T05:39:06.574Z,50.62
2023-05-01T05:40:06.570Z,56.25
2023-05-01T05:41:06.580Z,56.25
2023-05-01T05:42:06.571Z,56.25
2023-05-01T05:43:06.518Z,61.88
2023-05-01T05:44:06.513Z,61.88
2023-05-01T05:45:06.524Z,61.88
2023-05-01T05:46:06.514Z,61.88
2023-05-01T05:47:06.482Z,67.50
2023-05-01T05:48:06.472Z,67.50
2023-05-01T05:49:06.452Z,67.50
2023-05-01T05:50:06.448Z,73.12
2023-05-01T05:51:06.426Z,73.12
2023-05-01T05:52:06.438Z,78.75
2023-05-01T05:53:06.410Z,78.75
2023-05-01T05:54:06.387Z,84.38
2023-05-01T05:55:06.380Z,90.00
2023-05-01T05:56:06.368Z,95.62
2023-05-01T05:57:06.359Z,95.62
2023-05-01T05:58:06.360Z,95.62
2023-05-01T05:59:06.339Z,95.62
2023-05-01T06:00:06.375Z,95.62
2023-05-01T06:01:06.316Z,95.62
2023-05-01T06:02:06.358Z,95.62
2023-05-01T06:03:06.364Z,95.62
2023-05-01T06:04:06.274Z,95.62
2023-05-01T06:05:06.354Z,95.62
2023-05-01T06:06:06.472Z,90.00
2023-05-01T06:07:06.245Z,90.00
2023-05-01T06:08:06.296Z,90.00
2023-05-01T06:09:06.235Z,90.00
2023-05-01T06:10:06.202Z,90.00
2023-05-01T06:11:06.206Z,95.62
2023-05-01T06:12:06.213Z,95.62
2023-05-01T06:13:13.146Z,95.62
2023-05-01T06:14:06.207Z,95.62
2023-05-01T06:15:06.166Z,95.62
2023-05-01T06:16:06.191Z,101.25
2023-05-01T06:17:06.213Z,101.25
2023-05-01T06:18:06.200Z,101.25
2023-05-01T06:19:06.172Z,101.25
2023-05-01T06:20:06.108Z,106.88
2023-05-01T06:21:06.089Z,106.88
2023-05-01T06:22:06.087Z,106.88
2023-05-01T06:23:06.084Z,112.50
2023-05-01T06:24:06.072Z,118.12
2023-05-01T06:25:06.052Z,118.12
2023-05-01T06:26:06.052Z,123.75
2023-05-01T06:27:06.017Z,135.00
2023-05-01T06:28:06.029Z,140.62
2023-05-01T06:29:06.007Z,146.25
2023-05-01T06:30:05.974Z,151.88
2023-05-01T06:31:06.043Z,157.50
2023-05-01T06:32:05.991Z,163.12
2023-05-01T06:33:06.048Z,168.75
2023-05-01T06:34:05.949Z,174.38
2023-05-01T06:35:05.928Z,180.00
2023-05-01T06:36:05.929Z,185.62
2023-05-01T06:37:05.916Z,191.25
2023-05-01T06:38:05.899Z,191.25
2023-05-01T06:39:05.883Z,196.88
2023-05-01T06:40:05.875Z,196.88
2023-05-01T06:41:05.857Z,196.88
2023-05-01T06:42:05.854Z,202.50
2023-05-01T06:43:05.892Z,202.50
2023-05-01T06:44:05.841Z,202.50
2023-05-01T06:45:05.838Z,208.12
2023-05-01T06:46:05.834Z,213.75
2023-05-01T06:47:05.853Z,213.75
2023-05-01T06:48:05.861Z,219.38
2023-05-01T06:49:05.784Z,219.38
2023-05-01T06:50:06.015Z,219.38
2023-05-01T06:51:05.782Z,219.38
2023-05-01T06:52:05.744Z,213.75
2023-05-01T06:53:05.729Z,208.12
2023-05-01T06:54:05.725Z,191.25
2023-05-01T06:55:05.719Z,174.38
2023-05-01T06:56:05.701Z,163.12
2023-05-01T06:57:05.691Z,146.25
2023-05-01T06:58:12.733Z,140.62
2023-05-01T06:59:05.667Z,140.62
2023-05-01T07:00:05.648Z,146.25
2023-05-01T07:01:05.688Z,151.88
2023-05-01T07:02:05.687Z,157.50
2023-05-01T07:03:05.676Z,163.12
2023-05-01T07:04:05.620Z,174.38
2023-05-01T07:05:05.630Z,185.62
2023-05-01T07:06:05.627Z,202.50
2023-05-01T07:07:05.552Z,208.12
2023-05-01T07:08:05.574Z,219.38
2023-05-01T07:09:05.552Z,230.62
2023-05-01T07:10:05.545Z,236.25
2023-05-01T07:11:05.576Z,247.50
2023-05-01T07:12:05.521Z,247.50
2023-05-01T07:13:05.518Z,247.50
2023-05-01T07:14:05.511Z,241.88
2023-05-01T07:15:05.485Z,236.25
2023-05-01T07:16:05.514Z,230.62
2023-05-01T07:17:05.465Z,225.00
2023-05-01T07:18:05.560Z,219.38
2023-05-01T07:19:05.431Z,219.38
2023-05-01T07:20:05.435Z,219.38
2023-05-01T07:21:05.415Z,225.00
2023-05-01T07:22:05.419Z,230.62
2023-05-01T07:23:07.347Z,230.62
2023-05-01T07:24:05.438Z,236.25
2023-05-01T07:25:05.382Z,236.25
2023-05-01T07:26:05.364Z,236.25
2023-05-01T07:27:05.367Z,230.62
2023-05-01T07:28:05.363Z,230.62
2023-05-01T07:29:05.332Z,225.00
2023-05-01T07:30:05.332Z,219.38
2023-05-01T07:31:05.378Z,213.75
2023-05-01T07:32:05.342Z,196.88
2023-05-01T07:33:05.296Z,191.25
2023-05-01T07:34:05.299Z,180.00
2023-05-01T07:35:05.273Z,168.75
2023-05-01T07:36:05.242Z,163.12
2023-05-01T07:37:05.241Z,151.88
2023-05-01T07:38:05.229Z,146.25
2023-05-01T07:39:05.211Z,146.25
2023-05-01T07:40:05.285Z,151.88
2023-05-01T07:41:05.173Z,157.50
2023-05-01T07:42:05.200Z,168.75
2023-05-01T07:43:05.182Z,180.00
2023-05-01T07:44:05.177Z,191.25
2023-05-01T07:45:05.173Z,196.88
2023-05-01T07:46:05.195Z,191.25
2023-05-01T07:47:05.120Z,185.62
2023-05-01T07:48:05.149Z,168.75
2023-05-01T07:49:05.090Z,157.50
2023-05-01T07:50:05.121Z,151.88
2023-05-01T07:51:05.087Z,146.25
2023-05-01T07:52:05.071Z,135.00
2023-05-01T07:53:05.050Z,123.75
2023-05-01T07:54:05.060Z,112.50
2023-05-01T07:55:05.031Z,101.25
2023-05-01T07:56:05.051Z,101.25
2023-05-01T07:57:05.061Z,95.62
2023-05-01T07:58:05.000Z,90.00
2023-05-01T07:59:05.025Z,95.62
2023-05-01T08:00:04.999Z,106.88
2023-05-01T08:01:04.968Z,106.88
2023-05-01T08:02:04.972Z,106.88
2023-05-01T08:03:05.033Z,106.88
2023-05-01T08:04:05.051Z,106.88
2023-05-01T08:05:04.921Z,112.50
2023-05-01T08:06:04.985Z,123.75
2023-05-01T08:07:04.901Z,135.00
2023-05-01T08:08:04.882Z,151.88
2023-05-01T08:09:04.888Z,174.38
2023-05-01T08:10:05.094Z,191.25
2023-05-01T08:11:04.848Z,213.75
2023-05-01T08:12:04.830Z,225.00
2023-05-01T08:13:04.829Z,236.25
2023-05-01T08:14:04.810Z,241.88
2023-05-01T08:15:04.831Z,241.88
2023-05-01T08:16:04.838Z,241.88
2023-05-01T08:17:04.798Z,236.25
2023-05-01T08:18:04.817Z,230.62
2023-05-01T08:19:04.768Z,225.00
2023-05-01T08:20:04.752Z,208.12
2023-05-01T08:21:04.758Z,208.12
2023-05-01T08:22:04.736Z,202.50
2023-05-01T08:23:04.725Z,196.88
2023-05-01T08:24:04.700Z,196.88
2023-05-01T08:25:04.692Z,196.88
2023-05-01T08:26:04.693Z,202.50
2023-05-01T08:27:04.665Z,202.50
2023-05-01T08:28:04.673Z,196.88
2023-05-01T08:29:04.633Z,196.88
2023-05-01T08:30:04.660Z,196.88
2023-05-01T08:31:04.659Z,196.88
2023-05-01T08:32:04.601Z,202.50
2023-05-01T08:33:04.672Z,208.12
2023-05-01T08:34:04.609Z,219.38
2023-05-01T08:35:04.571Z,230.62
2023-05-01T08:36:04.580Z,241.88
2023-05-01T08:37:04.557Z,258.75
2023-05-01T08:38:04.556Z,275.62
2023-05-01T08:39:04.530Z,275.62
2023-05-01T08:40:04.535Z,270.00
2023-05-01T08:41:04.503Z,258.75
2023-05-01T08:42:04.552Z,258.75
2023-05-01T08:43:04.528Z,264.38
2023-05-01T08:44:04.480Z,281.25
2023-05-01T08:45:04.473Z,303.75
2023-05-01T08:46:04.537Z,315.00
2023-05-01T08:47:04.483Z,320.62
2023-05-01T08:48:04.444Z,315.00
2023-05-01T08:49:04.429Z,320.62
2023-05-01T08:50:04.429Z,320.62
2023-05-01T08:51:04.401Z,331.88
2023-05-01T08:52:04.419Z,348.75
2023-05-01T08:53:04.384Z,365.62
2023-05-01T08:54:04.367Z,388.12
2023-05-01T08:55:04.345Z,399.38
2023-05-01T08:56:04.332Z,393.75
2023-05-01T08:57:04.367Z,393.75
2023-05-01T08:58:04.306Z,393.75
2023-05-01T08:59:04.295Z,405.00
2023-05-01T09:00:04.293Z,410.62
2023-05-01T09:01:04.286Z,410.62
2023-05-01T09:02:04.344Z,405.00
2023-05-01T09:03:04.358Z,405.00
2023-05-01T09:04:04.360Z,410.62
2023-05-01T09:05:04.245Z,410.62
2023-05-01T09:06:04.290Z,399.38
2023-05-01T09:07:04.216Z,388.12
2023-05-01T09:08:04.219Z,382.50
2023-05-01T09:09:04.204Z,388.12
2023-05-01T09:10:04.195Z,393.75
2023-05-01T09:11:04.177Z,399.38
2023-05-01T09:12:04.162Z,399.38
2023-05-01T09:13:04.142Z,399.38
2023-05-01T09:14:04.154Z,393.75
2023-05-01T09:15:04.138Z,399.38
2023-05-01T09:16:04.130Z,399.38
2023-05-01T09:17:04.097Z,399.38
2023-05-01T09:18:04.247Z,399.38
2023-05-01T09:19:04.071Z,405.00
2023-05-01T09:20:04.080Z,405.00
2023-05-01T09:21:04.045Z,405.00
2023-05-01T09:22:04.062Z,405.00
2023-05-01T09:23:04.031Z,410.62
2023-05-01T09:24:04.053Z,416.25
2023-05-01T09:25:04.022Z,421.88
2023-05-01T09:26:04.006Z,433.12
2023-05-01T09:27:03.988Z,444.38
2023-05-01T09:28:03.984Z,444.38
2023-05-01T09:29:03.977Z,438.75
2023-05-01T09:30:03.961Z,444.38
2023-05-01T09:31:03.946Z,438.75
2023-05-01T09:32:04.011Z,438.75
2023-05-01T09:33:03.943Z,444.38
2023-05-01T09:34:03.921Z,450.00
2023-05-01T09:35:03.894Z,455.62
2023-05-01T09:36:03.897Z,461.25
2023-05-01T09:37:03.878Z,466.88
2023-05-01T09:38:03.860Z,466.88
2023-05-01T09:39:03.850Z,466.88
2023-05-01T09:40:03.848Z,461.25
2023-05-01T09:41:03.837Z,466.88
2023-05-01T09:42:03.814Z,483.75
2023-05-01T09:43:03.795Z,517.50
2023-05-01T09:44:03.778Z,562.50
2023-05-01T09:45:03.767Z,596.25
2023-05-01T09:46:03.949Z,596.25
2023-05-01T09:47:03.759Z,590.62
2023-05-01T09:48:03.766Z,568.12
2023-05-01T09:49:03.746Z,534.38
2023-05-01T09:50:03.721Z,511.88
2023-05-01T09:51:03.754Z,495.00
2023-05-01T09:52:03.706Z,478.12
2023-05-01T09:53:03.715Z,472.50
2023-05-01T09:54:03.683Z,466.88
2023-05-01T09:55:03.676Z,466.88
2023-05-01T09:56:03.668Z,466.88
2023-05-01T09:57:03.635Z,461.25
2023-05-01T09:58:03.651Z,461.25
2023-05-01T09:59:03.608Z,472.50
2023-05-01T10:00:03.632Z,489.38
2023-05-01T10:01:03.651Z,489.38
2023-05-01T10:02:03.630Z,483.75
2023-05-01T10:03:04.833Z,472.50
2023-05-01T10:04:03.629Z,472.50
2023-05-01T10:05:03.564Z,472.50
2023-05-01T10:06:03.605Z,466.88
2023-05-01T10:07:03.650Z,455.62
2023-05-01T10:08:03.766Z,461.25
2023-05-01T10:09:03.548Z,483.75
2023-05-01T10:10:03.765Z,489.38
2023-05-01T10:11:03.493Z,506.25
2023-05-01T10:12:03.490Z,489.38
2023-05-01T10:13:03.492Z,455.62
2023-05-01T10:14:03.474Z,427.50
2023-05-01T10:15:13.836Z,405.00
2023-05-01T10:16:03.459Z,382.50
2023-05-01T10:17:03.456Z,382.50
2023-05-01T10:18:03.490Z,399.38
2023-05-01T10:19:04.445Z,416.25
2023-05-01T10:20:03.431Z,438.75
2023-05-01T10:21:03.371Z,450.00
2023-05-01T10:22:03.522Z,461.25
2023-05-01T10:23:03.377Z,472.50
2023-05-01T10:24:03.362Z,489.38
2023-05-01T10:25:03.318Z,500.62
2023-05-01T10:26:05.059Z,500.62
2023-05-01T10:27:03.329Z,506.25
2023-05-01T10:28:03.301Z,528.75
2023-05-01T10:29:03.602Z,556.88
2023-05-01T10:30:03.278Z,596.25
2023-05-01T10:31:03.297Z,618.75
2023-05-01T10:32:03.409Z,618.75
2023-05-01T10:33:03.333Z,607.50
2023-05-01T10:34:03.288Z,590.62
2023-05-01T10:35:03.222Z,568.12
2023-05-01T10:36:03.214Z,551.25
2023-05-01T10:37:03.207Z,551.25
2023-05-01T10:38:03.194Z,573.75
2023-05-01T10:39:03.187Z,607.50
2023-05-01T10:40:03.189Z,624.38
2023-05-01T10:41:03.145Z,635.62
2023-05-01T10:42:03.136Z,646.88
2023-05-01T10:43:03.115Z,663.75
2023-05-01T10:44:03.199Z,675.00
2023-05-01T10:45:03.124Z,675.00
2023-05-01T10:46:03.130Z,686.25
2023-05-01T10:47:03.132Z,697.50
2023-05-01T10:48:03.119Z,714.38
2023-05-01T10:49:03.045Z,725.62
2023-05-01T10:50:03.080Z,731.25
2023-05-01T10:51:03.053Z,731.25
2023-05-01T10:52:03.017Z,720.00
2023-05-01T10:53:03.030Z,691.88
2023-05-01T10:54:03.017Z,663.75
2023-05-01T10:55:02.992Z,646.88
2023-05-01T10:56:02.990Z,646.88
2023-05-01T10:57:03.023Z,646.88
2023-05-01T10:58:02.954Z,646.88
2023-05-01T10:59:02.946Z,618.75
2023-05-01T11:00:02.957Z,596.25
2023-05-01T11:01:02.966Z,568.12
2023-05-01T11:02:02.971Z,562.50
2023-05-01T11:03:02.929Z,556.88
2023-05-01T11:04:02.920Z,556.88
2023-05-01T11:05:02.981Z,551.25
2023-05-01T11:06:02.960Z,556.88
2023-05-01T11:07:02.913Z,562.50
2023-05-01T11:08:02.867Z,562.50
2023-05-01T11:09:02.881Z,562.50
2023-05-01T11:10:02.835Z,551.25
2023-05-01T11:11:02.844Z,551.25
2023-05-01T11:12:02.877Z,534.38
2023-05-01T11:13:02.820Z,489.38
2023-05-01T11:14:02.800Z,427.50
2023-05-01T11:15:02.812Z,376.88
2023-05-01T11:16:02.779Z,360.00
2023-05-01T11:17:02.768Z,376.88
2023-05-01T11:18:02.833Z,410.62
2023-05-01T11:19:02.779Z,455.62
2023-05-01T11:20:02.738Z,495.00
2023-05-01T11:21:02.728Z,540.00
2023-05-01T11:22:02.724Z,590.62
2023-05-01T11:23:02.716Z,596.25
2023-05-01T11:24:02.690Z,585.00
2023-05-01T11:25:02.688Z,607.50
2023-05-01T11:26:02.663Z,635.62
2023-05-01T11:27:02.651Z,669.38
2023-05-01T11:28:02.668Z,703.12
2023-05-01T11:29:02.641Z,680.62
2023-05-01T11:30:02.644Z,691.88
2023-05-01T11:31:02.648Z,686.25
2023-05-01T11:32:02.652Z,607.50
2023-05-01T11:33:02.649Z,573.75
2023-05-01T11:34:02.619Z,534.38
2023-05-01T11:35:02.586Z,511.88
2023-05-01T11:36:02.579Z,517.50
2023-05-01T11:37:02.585Z,540.00
2023-05-01T11:38:02.554Z,540.00
2023-05-01T11:39:02.530Z,495.00
2023-05-01T11:40:02.521Z,438.75
2023-05-01T11:41:02.514Z,393.75
2023-05-01T11:42:02.589Z,354.38
2023-05-01T11:43:02.489Z,331.88
2023-05-01T11:44:02.502Z,360.00
2023-05-01T11:45:02.474Z,388.12
2023-05-01T11:46:02.986Z,365.62
2023-05-01T11:47:02.444Z,303.75
2023-05-01T11:48:04.624Z,298.12
2023-05-01T11:49:02.463Z,286.88
2023-05-01T11:50:02.441Z,241.88
2023-05-01T11:51:02.412Z,191.25
2023-05-01T11:52:02.395Z,180.00
2023-05-01T11:53:02.382Z,191.25
2023-05-01T11:54:02.384Z,208.12
2023-05-01T11:55:02.712Z,236.25
2023-05-01T11:56:02.801Z,247.50
2023-05-01T11:57:02.369Z,247.50
2023-05-01T11:58:02.339Z,241.88
2023-05-01T11:59:02.338Z,253.12
2023-05-01T12:00:02.431Z,281.25
2023-05-01T12:01:02.329Z,320.62
2023-05-01T12:02:02.338Z,286.88
2023-05-01T12:03:02.646Z,292.50
2023-05-01T12:04:02.338Z,348.75
2023-05-01T12:05:02.482Z,393.75
2023-05-01T12:06:02.274Z,427.50
2023-05-01T12:07:02.299Z,421.88
2023-05-01T12:08:02.218Z,450.00
2023-05-01T12:09:02.235Z,511.88
2023-05-01T12:10:02.238Z,545.62
2023-05-01T12:11:02.222Z,573.75
2023-05-01T12:12:02.189Z,511.88
2023-05-01T12:13:02.215Z,483.75
2023-05-01T12:14:02.164Z,500.62
2023-05-01T12:15:02.194Z,506.25
2023-05-01T12:16:02.158Z,495.00
2023-05-01T12:17:02.218Z,472.50
2023-05-01T12:18:02.228Z,466.88
2023-05-01T12:19:02.102Z,523.12
2023-05-01T12:20:02.103Z,607.50
2023-05-01T12:21:02.113Z,753.75
2023-05-01T12:22:02.098Z,978.75
2023-05-01T12:23:02.085Z,1552.50
2023-05-01T12:24:02.065Z,2075.62
2023-05-01T12:25:02.053Z,2452.50
2023-05-01T12:26:02.052Z,2064.38
2023-05-01T12:27:02.028Z,1552.50
2023-05-01T12:28:02.031Z,995.62
2023-05-01T12:29:02.024Z,579.38
2023-05-01T12:30:01.992Z,663.75
2023-05-01T12:31:04.725Z,534.38
2023-05-01T12:32:01.992Z,540.00
2023-05-01T12:33:02.025Z,607.50
2023-05-01T12:34:01.985Z,1248.75
2023-05-01T12:35:02.057Z,849.38
2023-05-01T12:36:01.934Z,888.75
2023-05-01T12:37:03.110Z,731.25
2023-05-01T12:38:01.910Z,691.88
2023-05-01T12:39:01.903Z,624.38
2023-05-01T12:40:01.906Z,568.12
2023-05-01T12:41:01.904Z,596.25
2023-05-01T12:42:01.893Z,641.25
2023-05-01T12:43:01.858Z,686.25
2023-05-01T12:44:01.904Z,759.38
2023-05-01T12:45:01.819Z,826.88
2023-05-01T12:46:01.839Z,939.38
2023-05-01T12:47:02.120Z,1068.75
2023-05-01T12:48:01.915Z,1012.50