createdAt,value
2023-02-17T00:00:58.715Z,60.78
2023-02-17T00:03:25.254Z,61.40
2023-02-17T00:05:51.926Z,62.67
2023-02-17T00:08:18.336Z,62.03
2023-02-17T00:10:44.734Z,55.58
2023-02-17T00:13:11.146Z,60.15
2023-02-17T00:15:40.618Z,54.63
2023-02-17T00:18:06.991Z,58.80
2023-02-17T00:20:33.412Z,62.05
2023-02-17T00:22:59.777Z,55.58
2023-02-17T00:25:26.392Z,56.17
2023-02-17T00:27:52.808Z,58.05
2023-02-17T00:30:19.377Z,54.63
2023-02-17T00:32:45.939Z,57.75
2023-02-17T00:35:12.432Z,55.25
2023-02-17T00:37:40.262Z,51.22
2023-02-17T00:40:07.239Z,52.58
2023-02-17T00:42:33.597Z,50.53
2023-02-17T00:44:59.989Z,52.25
2023-02-17T00:47:26.352Z,55.92
2023-02-17T00:49:52.732Z,53.95
2023-02-17T00:52:19.102Z,53.05
2023-02-17T00:54:45.527Z,52.67
2023-02-17T00:57:11.916Z,49.13
2023-02-17T00:59:38.286Z,52.05
2023-02-17T01:02:04.664Z,49.97
2023-02-17T01:04:31.250Z,50.47
2023-02-17T01:06:57.648Z,47.78
2023-02-17T01:09:24.360Z,49.72
2023-02-17T01:11:50.745Z,48.05
2023-02-17T01:14:17.734Z,45.55
2023-02-17T01:16:47.646Z,43.95
2023-02-17T01:19:17.594Z,44.85
2023-02-17T01:21:44.532Z,41.60
2023-02-17T01:24:12.069Z,44.15
2023-02-17T01:26:39.283Z,43.80
2023-02-17T01:29:06.754Z,42.70
2023-02-17T01:31:33.666Z,39.13
2023-02-17T01:34:01.805Z,45.45
2023-02-17T01:36:28.980Z,40.78
2023-02-17T01:38:55.433Z,38.08
2023-02-17T01:41:26.762Z,40.05
2023-02-17T01:44:21.786Z,41.83
2023-02-17T01:46:49.702Z,39.88
2023-02-17T01:49:33.297Z,37.70
2023-02-17T01:52:06.697Z,40.17
2023-02-17T01:54:42.592Z,37.47
2023-02-17T01:57:09.847Z,43.65
2023-02-17T01:59:36.631Z,41.65
2023-02-17T02:02:04.351Z,45.47
2023-02-17T02:04:33.308Z,40.20
2023-02-17T02:06:59.782Z,39.35
2023-02-17T02:09:31.301Z,45.40
2023-02-17T02:11:59.828Z,41.28
2023-02-17T02:14:26.314Z,37.60
2023-02-17T02:17:14.630Z,43.00
2023-02-17T02:20:19.565Z,40.08
2023-02-17T02:23:16.941Z,42.63
2023-02-17T02:26:08.198Z,40.30
2023-02-17T02:28:46.843Z,38.47
2023-02-17T02:31:16.285Z,41.22
2023-02-17T02:33:55.376Z,43.03
2023-02-17T02:36:26.854Z,40.58
2023-02-17T02:38:58.832Z,40.88
2023-02-17T02:41:34.946Z,42.78
2023-02-17T02:44:05.788Z,41.20
2023-02-17T02:46:32.238Z,36.78
2023-02-17T02:48:59.139Z,41.78
2023-02-17T02:52:03.061Z,42.35
2023-02-17T02:54:49.601Z,40.50
2023-02-17T02:57:34.754Z,39.65
2023-02-17T03:00:10.179Z,39.65
2023-02-17T03:02:57.168Z,42.10
2023-02-17T03:05:57.015Z,40.00
2023-02-17T03:08:33.438Z,38.47
2023-02-17T03:11:00.349Z,41.22
2023-02-17T03:13:26.824Z,44.25
2023-02-17T03:15:53.305Z,42.85
2023-02-17T03:18:19.789Z,41.78
2023-02-17T03:20:52.235Z,43.85
2023-02-17T03:23:18.802Z,40.05
2023-02-17T03:25:45.211Z,37.95
2023-02-17T03:28:11.611Z,33.67
2023-02-17T03:30:38.179Z,34.83
2023-02-17T03:33:04.574Z,36.55
2023-02-17T03:35:31.089Z,34.30
2023-02-17T03:37:57.448Z,32.78
2023-02-17T03:40:24.037Z,33.13
2023-02-17T03:42:50.404Z,28.80
2023-02-17T03:45:16.780Z,29.95
2023-02-17T03:47:43.184Z,28.70
2023-02-17T03:50:09.782Z,30.13
2023-02-17T03:52:36.241Z,29.05
2023-02-17T03:55:02.612Z,26.98
2023-02-17T03:57:29.029Z,25.17
2023-02-17T03:59:55.391Z,25.48
2023-02-17T04:02:21.794Z,26.55
2023-02-17T04:04:48.303Z,24.13
2023-02-17T04:07:14.752Z,24.38
2023-02-17T04:09:41.464Z,21.38
2023-02-17T04:12:07.881Z,22.00
2023-02-17T04:14:34.244Z,22.92
2023-02-17T04:17:00.732Z,22.35
2023-02-17T04:19:27.100Z,22.58
2023-02-17T04:21:53.534Z,22.38
2023-02-17T04:24:19.937Z,22.38
2023-02-17T04:26:46.387Z,22.73
2023-02-17T04:29:12.754Z,21.35
2023-02-17T04:31:39.253Z,22.67
2023-02-17T04:34:05.675Z,21.17
2023-02-17T04:36:33.804Z,22.73
2023-02-17T04:39:00.274Z,19.23
2023-02-17T04:41:26.972Z,19.10
2023-02-17T04:43:53.368Z,20.13
2023-02-17T04:46:19.782Z,19.08
2023-02-17T04:48:46.225Z,20.25
2023-02-17T04:51:12.632Z,18.77
2023-02-17T04:53:39.095Z,18.50
2023-02-17T04:56:06.323Z,16.55
2023-02-17T04:58:33.023Z,18.25
2023-02-17T05:01:00.740Z,17.25
2023-02-17T05:03:27.158Z,16.40
2023-02-17T05:05:53.529Z,16.67
2023-02-17T05:08:19.904Z,18.05
2023-02-17T05:10:46.273Z,19.55
2023-02-17T05:13:12.699Z,17.33
2023-02-17T05:15:39.162Z,16.08
2023-02-17T05:18:05.883Z,16.88
2023-02-17T05:20:32.270Z,16.05
2023-02-17T05:22:58.665Z,15.93
2023-02-17T05:25:25.111Z,17.33
2023-02-17T05:27:51.522Z,16.08
2023-02-17T05:30:18.042Z,16.63
2023-02-17T05:32:44.509Z,14.88
2023-02-17T05:35:10.940Z,15.05
2023-02-17T05:37:37.518Z,15.77
2023-02-17T05:40:04.304Z,16.90
2023-02-17T05:42:30.781Z,16.90
2023-02-17T05:44:57.230Z,17.77
2023-02-17T05:47:23.772Z,15.77
2023-02-17T05:49:50.177Z,19.05
2023-02-17T05:52:18.143Z,15.45
2023-02-17T05:54:44.550Z,17.45
2023-02-17T05:57:10.954Z,16.63
2023-02-17T05:59:37.323Z,22.52
2023-02-17T06:02:03.833Z,19.50
2023-02-17T06:04:30.238Z,20.35
2023-02-17T06:06:56.697Z,19.65
2023-02-17T06:09:23.096Z,16.35
2023-02-17T06:11:55.524Z,16.08
2023-02-17T06:14:22.145Z,15.88
2023-02-17T06:16:48.590Z,17.80
2023-02-17T06:19:14.995Z,17.30
2023-02-17T06:21:41.394Z,18.60
2023-02-17T06:24:07.854Z,19.75
2023-02-17T06:26:34.238Z,17.90
2023-02-17T06:29:00.668Z,17.10
2023-02-17T06:31:27.128Z,17.38
2023-02-17T06:33:53.621Z,16.77
2023-02-17T06:36:20.106Z,18.55
2023-02-17T06:38:46.538Z,17.33
2023-02-17T06:41:12.915Z,16.45
2023-02-17T06:43:39.326Z,15.98
2023-02-17T06:46:06.148Z,15.48
2023-02-17T06:48:35.809Z,15.95
2023-02-17T06:51:02.218Z,15.45
2023-02-17T06:53:28.624Z,18.92
2023-02-17T06:55:55.045Z,19.52
2023-02-17T06:58:21.658Z,18.00
2023-02-17T07:00:48.143Z,22.17
2023-02-17T07:03:14.627Z,17.23
2023-02-17T07:05:41.058Z,19.67
2023-02-17T07:08:07.520Z,18.02
2023-02-17T07:10:33.995Z,18.95
2023-02-17T07:13:00.433Z,19.90
2023-02-17T07:15:26.885Z,23.77
2023-02-17T07:17:53.304Z,22.35
2023-02-17T07:20:19.774Z,24.80
2023-02-17T07:22:46.153Z,23.45
2023-02-17T07:25:12.549Z,26.73
2023-02-17T07:27:38.930Z,26.30
2023-02-17T07:30:06.377Z,28.50
2023-02-17T07:32:33.147Z,26.42
2023-02-17T07:34:59.547Z,29.40
2023-02-17T07:37:25.939Z,29.63
2023-02-17T07:39:52.359Z,29.58
2023-02-17T07:42:18.748Z,30.00
2023-02-17T07:44:45.211Z,28.17
2023-02-17T07:47:11.657Z,26.05
2023-02-17T07:49:38.354Z,26.80
2023-02-17T07:52:05.515Z,26.63
2023-02-17T07:54:32.033Z,25.23
2023-02-17T07:56:58.542Z,28.38
2023-02-17T07:59:24.940Z,25.63
2023-02-17T08:01:51.334Z,24.95
2023-02-17T08:04:17.842Z,24.40
2023-02-17T08:06:44.356Z,23.63
2023-02-17T08:09:30.359Z,27.02
2023-02-17T08:12:15.277Z,24.38
2023-02-17T08:14:41.735Z,24.83
2023-02-17T08:17:08.217Z,24.08
2023-02-17T08:19:47.490Z,28.05
2023-02-17T08:22:16.384Z,23.60
2023-02-17T08:24:42.901Z,22.42
2023-02-17T08:27:09.274Z,22.50
2023-02-17T08:29:35.634Z,19.08
2023-02-17T08:32:02.122Z,20.15
2023-02-17T08:34:33.434Z,19.02
2023-02-17T08:37:01.380Z,18.98
2023-02-17T08:39:28.414Z,19.73
2023-02-17T08:41:55.245Z,19.38
2023-02-17T08:44:22.450Z,17.80
2023-02-17T08:46:50.138Z,17.60
2023-02-17T08:49:19.059Z,16.73
2023-02-17T08:51:45.632Z,17.65
2023-02-17T08:54:12.726Z,19.50
2023-02-17T08:56:39.995Z,16.60
2023-02-17T08:59:08.076Z,14.57
2023-02-17T09:01:35.330Z,15.07
2023-02-17T09:04:03.642Z,15.27
2023-02-17T09:06:38.956Z,14.88
2023-02-17T09:09:07.650Z,15.77
2023-02-17T09:11:34.390Z,13.93
2023-02-17T09:14:00.857Z,15.27
2023-02-17T09:16:27.360Z,12.88
2023-02-17T09:18:54.512Z,15.23
2023-02-17T09:21:21.299Z,15.50
2023-02-17T09:23:49.523Z,14.15
2023-02-17T09:26:17.225Z,12.90
2023-02-17T09:28:44.240Z,14.68
2023-02-17T09:31:20.148Z,14.38
2023-02-17T09:33:47.757Z,13.32
2023-02-17T09:36:15.849Z,15.25
2023-02-17T09:38:42.708Z,15.48
2023-02-17T09:41:15.045Z,11.70
2023-02-17T09:43:41.538Z,12.75
2023-02-17T09:46:17.366Z,11.70
2023-02-17T09:48:44.528Z,13.60
2023-02-17T09:51:21.872Z,13.90
2023-02-17T09:54:07.509Z,13.07
2023-02-17T09:56:37.150Z,10.27
2023-02-17T09:59:26.749Z,13.02
2023-02-17T10:01:53.992Z,14.18
2023-02-17T10:04:34.337Z,12.10
2023-02-17T10:07:05.472Z,15.25
2023-02-17T10:09:40.690Z,13.48
2023-02-17T10:12:10.120Z,11.88
2023-02-17T10:14:52.589Z,12.70
2023-02-17T10:17:32.923Z,13.23
2023-02-17T10:20:16.114Z,14.70
2023-02-17T10:22:44.235Z,13.73
2023-02-17T10:25:47.153Z,15.50
2023-02-17T10:28:22.336Z,14.98
2023-02-17T10:31:11.903Z,16.50
2023-02-17T10:34:03.527Z,15.27
2023-02-17T10:36:52.423Z,14.90
2023-02-17T10:39:40.311Z,15.57
2023-02-17T10:42:11.451Z,14.90
2023-02-17T10:44:37.934Z,16.52
2023-02-17T10:47:04.615Z,15.45
2023-02-17T10:49:43.210Z,23.58
2023-02-17T10:52:13.768Z,13.77
2023-02-17T10:54:46.249Z,13.90
2023-02-17T10:57:13.432Z,13.38
2023-02-17T10:59:45.087Z,14.57
2023-02-17T11:02:21.974Z,15.85
2023-02-17T11:04:50.945Z,17.27
2023-02-17T11:07:19.841Z,17.65
2023-02-17T11:09:56.166Z,16.38
2023-02-17T11:12:29.885Z,16.65
2023-02-17T11:14:56.342Z,16.75
2023-02-17T11:17:35.842Z,18.67
2023-02-17T11:20:28.128Z,17.40
