createdAt,value
2018-10-02T00:00:22.298Z,7.85
2018-10-02T00:02:51.167Z,7.85
2018-10-02T00:05:20.149Z,7.89
2018-10-02T00:07:49.166Z,7.84
2018-10-02T00:10:17.973Z,7.84
2018-10-02T00:12:52.015Z,7.75
2018-10-02T00:15:22.525Z,7.82
2018-10-02T00:17:51.586Z,7.85
2018-10-02T00:20:20.456Z,7.86
2018-10-02T00:22:49.205Z,7.74
2018-10-02T00:25:18.291Z,7.69
2018-10-02T00:27:47.181Z,7.62
2018-10-02T00:30:15.913Z,7.57
2018-10-02T00:32:44.938Z,7.46
2018-10-02T00:35:13.640Z,7.35
2018-10-02T00:37:42.824Z,7.32
2018-10-02T00:40:11.689Z,7.30
2018-10-02T00:42:40.514Z,7.24
2018-10-02T00:45:09.622Z,7.23
2018-10-02T00:47:38.359Z,7.23
2018-10-02T00:50:07.159Z,7.27
2018-10-02T00:52:35.908Z,7.25
2018-10-02T00:55:05.073Z,7.24
2018-10-02T00:57:33.868Z,7.19
2018-10-02T01:00:02.854Z,7.14
2018-10-02T01:02:31.701Z,7.09
2018-10-02T01:05:00.466Z,7.09
2018-10-02T01:07:30.254Z,7.05
2018-10-02T01:09:59.497Z,7.07
2018-10-02T01:12:28.316Z,7.14
2018-10-02T01:14:57.082Z,7.13
2018-10-02T01:17:25.868Z,7.17
2018-10-02T01:19:55.074Z,7.14
2018-10-02T01:22:23.774Z,7.15
2018-10-02T01:24:52.649Z,7.17
2018-10-02T01:27:21.842Z,7.32
2018-10-02T01:29:51.818Z,7.32
2018-10-02T01:32:21.308Z,7.17
2018-10-02T01:34:51.119Z,7.16
2018-10-02T01:37:20.455Z,7.23
2018-10-02T01:39:50.081Z,7.14
2018-10-02T01:42:18.780Z,7.10
2018-10-02T01:44:47.509Z,6.98
2018-10-02T01:47:17.249Z,6.94
2018-10-02T01:49:47.599Z,6.94
2018-10-02T01:52:16.628Z,6.97
2018-10-02T01:54:45.352Z,6.92
2018-10-02T01:57:14.672Z,6.79
2018-10-02T01:59:43.717Z,6.77
2018-10-02T02:02:12.592Z,6.79
2018-10-02T02:04:41.316Z,6.71
2018-10-02T02:07:10.302Z,6.73
2018-10-02T02:09:39.009Z,6.66
2018-10-02T02:12:08.483Z,6.63
2018-10-02T02:14:37.216Z,6.60
2018-10-02T02:17:06.295Z,6.68
2018-10-02T02:19:35.342Z,6.74
2018-10-02T02:22:05.426Z,6.76
2018-10-02T02:24:34.543Z,6.70
2018-10-02T02:27:04.034Z,6.69
2018-10-02T02:29:33.619Z,6.76
2018-10-02T02:32:03.146Z,6.64
2018-10-02T02:34:34.236Z,6.71
2018-10-02T02:37:04.165Z,6.69
2018-10-02T02:39:34.130Z,6.70
2018-10-02T02:42:03.624Z,6.69
2018-10-02T02:44:32.800Z,6.81
2018-10-02T02:47:07.585Z,6.88
2018-10-02T02:49:42.324Z,6.89
2018-10-02T02:52:12.813Z,6.81
2018-10-02T02:54:42.711Z,6.86
2018-10-02T02:57:12.366Z,6.90
2018-10-02T02:59:41.907Z,6.94
2018-10-02T03:02:12.463Z,6.99
2018-10-02T03:04:43.248Z,6.96
2018-10-02T03:07:12.103Z,6.92
2018-10-02T03:09:40.888Z,6.80
2018-10-02T03:12:16.206Z,6.68
2018-10-02T03:14:45.054Z,6.63
2018-10-02T03:17:13.907Z,6.72
2018-10-02T03:19:42.655Z,6.66
2018-10-02T03:22:11.363Z,6.60
2018-10-02T03:24:40.523Z,6.46
2018-10-02T03:27:09.709Z,6.43
2018-10-02T03:29:38.919Z,6.32
2018-10-02T03:32:08.825Z,6.33
2018-10-02T03:34:38.120Z,6.29
2018-10-02T03:37:07.523Z,6.36
2018-10-02T03:39:37.386Z,6.37
2018-10-02T03:42:06.735Z,6.33
2018-10-02T03:44:36.103Z,6.30
2018-10-02T03:47:06.057Z,6.23
2018-10-02T03:49:36.050Z,6.24
2018-10-02T03:52:05.159Z,6.16
2018-10-02T03:54:34.459Z,6.12
2018-10-02T03:57:03.849Z,6.13
2018-10-02T03:59:32.973Z,6.16
2018-10-02T04:02:03.586Z,6.20
2018-10-02T04:04:32.940Z,6.17
2018-10-02T04:07:02.533Z,6.19
2018-10-02T04:09:31.638Z,6.18
2018-10-02T04:12:00.756Z,6.17
2018-10-02T04:14:29.494Z,6.21
2018-10-02T04:16:58.725Z,6.17
2018-10-02T04:19:27.751Z,6.17
2018-10-02T04:21:56.576Z,6.09
2018-10-02T04:24:25.784Z,6.02
2018-10-02T04:26:55.153Z,5.97
2018-10-02T04:29:24.052Z,5.95
2018-10-02T04:31:53.394Z,5.94
2018-10-02T04:34:22.576Z,5.97
2018-10-02T04:36:51.948Z,5.91
2018-10-02T04:39:21.100Z,5.90
2018-10-02T04:41:50.586Z,5.85
2018-10-02T04:44:19.934Z,5.91
2018-10-02T04:46:49.370Z,5.89
2018-10-02T04:49:18.075Z,5.87
2018-10-02T04:51:47.559Z,5.84
2018-10-02T04:54:16.815Z,5.82
2018-10-02T04:56:45.950Z,5.83
2018-10-02T04:59:15.312Z,5.80
2018-10-02T05:01:44.142Z,5.81
2018-10-02T05:04:13.716Z,5.85
2018-10-02T05:06:42.946Z,5.84
2018-10-02T05:09:12.344Z,5.88
2018-10-02T05:11:41.299Z,5.93
2018-10-02T05:14:10.104Z,5.89
2018-10-02T05:16:39.058Z,5.89
2018-10-02T05:19:07.788Z,5.92
2018-10-02T05:21:36.888Z,5.92
2018-10-02T05:24:05.611Z,5.90
2018-10-02T05:26:34.380Z,5.90
2018-10-02T05:29:03.493Z,5.90
2018-10-02T05:31:32.196Z,5.88
2018-10-02T05:34:00.960Z,5.89
2018-10-02T05:36:30.955Z,5.93
2018-10-02T05:39:00.839Z,5.93
2018-10-02T05:41:29.909Z,5.94
2018-10-02T05:43:58.736Z,5.96
2018-10-02T05:46:27.540Z,6.00
2018-10-02T05:48:57.053Z,6.01
2018-10-02T05:51:27.087Z,6.02
2018-10-02T05:53:56.332Z,6.05
2018-10-02T05:56:25.798Z,6.05
2018-10-02T05:58:55.019Z,6.02
2018-10-02T06:01:24.915Z,6.07
2018-10-02T06:03:54.201Z,6.10
2018-10-02T06:06:23.617Z,6.14
2018-10-02T06:08:52.768Z,6.12
2018-10-02T06:11:22.762Z,6.09
2018-10-02T06:13:53.204Z,6.13
2018-10-02T06:16:23.767Z,6.19
2018-10-02T06:18:55.553Z,6.22
2018-10-02T06:21:25.956Z,6.25
2018-10-02T06:23:57.760Z,6.34
2018-10-02T06:26:28.604Z,6.38
2018-10-02T06:28:58.806Z,6.43
2018-10-02T06:31:29.136Z,6.49
2018-10-02T06:33:59.755Z,6.57
2018-10-02T06:36:29.763Z,6.72
2018-10-02T06:38:59.836Z,6.88
2018-10-02T06:41:29.642Z,6.96
2018-10-02T06:43:59.423Z,7.07
2018-10-02T06:46:31.978Z,7.15
2018-10-02T06:49:07.027Z,7.22
2018-10-02T06:54:53.874Z,7.32
2018-10-02T06:57:23.554Z,7.42
2018-10-02T06:59:52.745Z,7.41
2018-10-02T07:02:35.806Z,7.50
2018-10-02T07:05:06.619Z,7.56
2018-10-02T07:07:39.018Z,7.64
2018-10-02T07:10:16.951Z,7.72
2018-10-02T07:12:46.075Z,7.73
2018-10-02T07:15:14.862Z,7.69
2018-10-02T07:17:45.286Z,7.73
2018-10-02T07:20:14.083Z,7.68
2018-10-02T07:22:42.936Z,7.69
2018-10-02T07:25:11.765Z,7.74
2018-10-02T07:27:40.995Z,7.71
2018-10-02T07:30:09.851Z,7.76
2018-10-02T07:32:38.937Z,7.82
2018-10-02T07:35:08.035Z,7.82
2018-10-02T07:37:36.893Z,7.86
2018-10-02T07:40:06.038Z,7.89
2018-10-02T07:42:34.867Z,8.04
2018-10-02T07:45:03.861Z,8.20
2018-10-02T07:47:32.669Z,8.31
2018-10-02T07:50:01.353Z,8.36
2018-10-02T07:52:30.578Z,8.43
2018-10-02T07:54:59.550Z,8.39
2018-10-02T07:57:28.317Z,8.41
2018-10-02T07:59:57.502Z,8.38
2018-10-02T08:02:26.528Z,8.33
2018-10-02T08:04:55.528Z,8.47
2018-10-02T08:07:24.567Z,8.63
2018-10-02T08:09:53.510Z,8.80
2018-10-02T08:12:22.584Z,8.75
2018-10-02T08:14:57.157Z,8.72
2018-10-02T08:17:30.574Z,8.66
2018-10-02T08:20:02.021Z,8.63
2018-10-02T08:22:31.624Z,8.77
2018-10-02T08:25:01.802Z,8.97
2018-10-02T08:27:31.128Z,9.10
2018-10-02T08:30:00.441Z,9.21
2018-10-02T08:32:29.728Z,9.26
2018-10-02T08:34:58.494Z,9.24
2018-10-02T08:37:27.669Z,9.25
2018-10-02T08:39:56.800Z,9.30
2018-10-02T08:42:25.505Z,9.33
2018-10-02T08:44:54.614Z,9.31
2018-10-02T08:47:23.534Z,9.37
2018-10-02T08:49:52.269Z,9.35
2018-10-02T08:52:21.122Z,9.44
2018-10-02T08:54:50.151Z,9.55
2018-10-02T08:57:18.956Z,9.69
2018-10-02T08:59:48.192Z,9.68
2018-10-02T09:02:17.031Z,9.70
2018-10-02T09:04:46.160Z,9.69
2018-10-02T09:07:14.963Z,9.81
2018-10-02T09:09:44.173Z,9.87
2018-10-02T09:12:13.628Z,9.86
2018-10-02T09:14:43.146Z,9.85
2018-10-02T09:17:11.883Z,9.84
2018-10-02T09:19:40.649Z,9.74
2018-10-02T09:22:10.330Z,9.87
2018-10-02T09:24:39.308Z,10.20
2018-10-02T09:27:08.407Z,10.54
2018-10-02T09:29:43.442Z,10.67
2018-10-02T09:32:17.320Z,10.70
2018-10-02T09:34:51.257Z,10.59
2018-10-02T09:37:25.367Z,10.55
2018-10-02T09:39:59.390Z,10.53
2018-10-02T09:42:33.746Z,10.61
2018-10-02T09:45:02.798Z,10.68
2018-10-02T09:47:31.663Z,10.68
2018-10-02T09:50:00.471Z,10.53
2018-10-02T09:52:29.875Z,10.53
2018-10-02T09:54:58.854Z,10.55
2018-10-02T09:57:27.907Z,10.60
2018-10-02T09:59:56.725Z,10.55
2018-10-02T10:02:30.894Z,10.46
2018-10-02T10:04:59.935Z,10.43
2018-10-02T10:07:29.008Z,10.47
2018-10-02T10:09:58.362Z,10.42
2018-10-02T10:12:27.127Z,10.41
2018-10-02T10:14:56.483Z,10.41
2018-10-02T10:17:25.358Z,10.37
2018-10-02T10:19:54.139Z,10.42
2018-10-02T10:22:23.461Z,10.46
2018-10-02T10:24:52.233Z,10.44
2018-10-02T10:27:21.060Z,10.48
2018-10-02T10:29:49.926Z,10.45
2018-10-02T10:32:18.935Z,10.40
2018-10-02T10:34:48.056Z,10.28
2018-10-02T10:37:16.985Z,10.26
2018-10-02T10:39:45.918Z,10.27
2018-10-02T10:42:14.778Z,10.40
2018-10-02T10:44:43.558Z,10.46
2018-10-02T10:47:13.243Z,10.45
2018-10-02T10:49:43.467Z,10.45
2018-10-02T10:52:14.600Z,10.50
2018-10-02T10:54:53.912Z,10.42
2018-10-02T10:57:24.212Z,10.43
2018-10-02T10:59:53.758Z,10.39
2018-10-02T11:02:23.606Z,10.41
2018-10-02T11:04:54.188Z,10.34
2018-10-02T11:07:23.694Z,10.30
2018-10-02T11:09:52.771Z,10.28
2018-10-02T11:12:21.784Z,10.27
2018-10-02T11:14:51.009Z,10.20
2018-10-02T11:17:20.960Z,10.13
2018-10-02T11:19:51.227Z,10.07
2018-10-02T11:22:20.254Z,10.08
2018-10-02T11:24:50.048Z,9.98
2018-10-02T11:27:20.673Z,9.93
2018-10-02T11:29:50.644Z,9.90
2018-10-02T11:32:21.251Z,9.87
2018-10-02T11:34:50.707Z,9.78
2018-10-02T11:37:20.775Z,9.74
2018-10-02T11:39:51.311Z,9.74
2018-10-02T11:42:20.486Z,9.79
2018-10-02T11:44:51.534Z,9.88
2018-10-02T11:47:21.174Z,9.89
2018-10-02T11:49:50.128Z,9.83
2018-10-02T11:52:18.979Z,9.80
2018-10-02T11:54:48.338Z,9.76
2018-10-02T11:57:17.086Z,9.74
2018-10-02T11:59:46.203Z,9.71
2018-10-02T12:02:15.302Z,9.77
2018-10-02T12:04:44.249Z,9.99
2018-10-02T12:07:14.240Z,10.01
2018-10-02T12:09:43.841Z,10.09
2018-10-02T12:12:14.066Z,10.06
2018-10-02T12:14:43.246Z,9.97
2018-10-02T12:17:14.493Z,9.85
2018-10-02T12:19:44.051Z,9.89
2018-10-02T12:22:12.774Z,9.92
2018-10-02T12:24:41.954Z,10.08
2018-10-02T12:27:11.301Z,10.05
2018-10-02T12:29:41.118Z,10.02
2018-10-02T12:32:11.185Z,9.99
2018-10-02T12:34:40.331Z,9.93
2018-10-02T12:37:10.603Z,9.88
2018-10-02T12:39:40.388Z,9.81
2018-10-02T12:42:10.462Z,9.74
2018-10-02T12:44:40.894Z,9.70
2018-10-02T12:47:09.919Z,9.60
2018-10-02T12:49:39.379Z,9.65
2018-10-02T12:52:08.506Z,9.64
2018-10-02T12:54:38.220Z,9.54
2018-10-02T12:57:07.577Z,9.46
2018-10-02T12:59:36.462Z,9.43
2018-10-02T13:02:05.272Z,9.45
2018-10-02T13:04:34.031Z,9.41
2018-10-02T13:07:02.841Z,9.39
2018-10-02T13:09:31.965Z,9.37
2018-10-02T13:12:01.029Z,9.38
2018-10-02T13:14:30.162Z,9.33
2018-10-02T13:16:59.179Z,9.30
2018-10-02T13:19:28.630Z,9.27
2018-10-02T13:21:58.182Z,9.24
2018-10-02T13:24:28.096Z,9.14
2018-10-02T13:26:59.023Z,9.09
2018-10-02T13:29:28.882Z,8.99
2018-10-02T13:31:59.924Z,8.96
2018-10-02T13:34:29.599Z,8.82
2018-10-02T13:36:59.776Z,8.77
2018-10-02T13:39:30.075Z,8.72
2018-10-02T13:41:59.653Z,8.64
2018-10-02T13:44:28.788Z,8.62
2018-10-02T13:46:58.265Z,8.63
2018-10-02T13:49:27.860Z,8.62
2018-10-02T13:51:57.543Z,8.65
2018-10-02T13:54:27.599Z,8.62
2018-10-02T13:56:57.682Z,8.62
2018-10-02T13:59:26.616Z,8.62
2018-10-02T14:01:55.623Z,8.55
2018-10-02T14:04:25.071Z,8.56
2018-10-02T14:06:55.684Z,8.59
2018-10-02T14:09:25.275Z,8.54
2018-10-02T14:11:54.375Z,8.54
2018-10-02T14:14:24.113Z,8.53
2018-10-02T14:16:53.483Z,8.53
2018-10-02T14:19:22.641Z,8.45
2018-10-02T14:21:51.551Z,8.47
2018-10-02T14:24:20.424Z,8.44
2018-10-02T14:26:50.849Z,8.44
2018-10-02T14:29:20.819Z,8.43
2018-10-02T14:31:50.985Z,8.48
2018-10-02T14:34:20.875Z,8.53
2018-10-02T14:36:50.130Z,8.56
2018-10-02T14:39:19.187Z,8.59
2018-10-02T14:41:49.528Z,8.61
2018-10-02T14:44:19.056Z,8.64
2018-10-02T14:46:49.077Z,8.64
2018-10-02T14:49:18.212Z,8.70
2018-10-02T14:51:47.738Z,8.72
2018-10-02T14:54:16.679Z,8.70
2018-10-02T14:56:45.934Z,8.76
2018-10-02T14:59:15.319Z,8.73
2018-10-02T15:01:45.431Z,8.73
2018-10-02T15:04:15.070Z,8.66
2018-10-02T15:06:44.161Z,8.64
2018-10-02T15:09:13.361Z,8.61
2018-10-02T15:11:48.507Z,8.53
2018-10-02T15:14:17.928Z,8.53
2018-10-02T15:16:50.930Z,8.54
2018-10-02T15:19:21.220Z,8.50
2018-10-02T15:21:51.334Z,8.41
2018-10-02T15:24:20.228Z,8.38
2018-10-02T15:26:54.648Z,8.35
2018-10-02T15:29:24.597Z,8.33
2018-10-02T15:31:53.683Z,8.31
2018-10-02T15:34:22.909Z,8.31
2018-10-02T15:36:53.054Z,8.32
2018-10-02T15:39:23.767Z,8.31
2018-10-02T15:41:55.197Z,8.29
2018-10-02T15:44:24.295Z,8.32
2018-10-02T15:46:54.194Z,8.30
2018-10-02T15:49:24.987Z,8.30
2018-10-02T15:51:55.207Z,8.32
2018-10-02T15:54:24.217Z,8.33
2018-10-02T15:56:54.012Z,8.34
2018-10-02T15:59:23.722Z,8.36
2018-10-02T16:01:53.448Z,8.38
2018-10-02T16:04:22.576Z,8.38
2018-10-02T16:06:52.258Z,8.38
2018-10-02T16:09:21.522Z,8.39
2018-10-02T16:11:51.824Z,8.40
2018-10-02T16:14:21.627Z,8.40
2018-10-02T16:16:51.208Z,8.44
2018-10-02T16:19:20.234Z,8.41
2018-10-02T16:21:50.598Z,8.43
2018-10-02T16:24:19.710Z,8.43
2018-10-02T16:26:48.809Z,8.44
2018-10-02T16:29:18.117Z,8.45
2018-10-02T16:31:48.109Z,8.46
2018-10-02T16:34:17.294Z,8.48
2018-10-02T16:36:47.211Z,8.48
2018-10-02T16:39:17.233Z,8.53
2018-10-02T16:41:46.418Z,8.55
2018-10-02T16:44:16.064Z,8.58
2018-10-02T16:46:45.241Z,8.59
2018-10-02T16:49:15.920Z,8.59
2018-10-02T16:51:47.333Z,8.60
2018-10-02T16:54:16.493Z,8.59
2018-10-02T16:56:46.006Z,8.60
2018-10-02T16:59:15.765Z,8.58
2018-10-02T17:01:45.370Z,8.60
2018-10-02T17:04:14.178Z,8.63
2018-10-02T17:06:43.797Z,8.63
2018-10-02T17:09:13.331Z,8.65
2018-10-02T17:11:44.157Z,8.67
2018-10-02T17:14:13.181Z,8.69
2018-10-02T17:16:43.270Z,8.74
2018-10-02T17:19:12.158Z,8.76
2018-10-02T17:21:41.035Z,8.80
2018-10-02T17:24:11.693Z,8.81
2018-10-02T17:26:40.774Z,8.81
2018-10-02T17:29:10.672Z,8.84
2018-10-02T17:31:39.746Z,8.84
2018-10-02T17:34:09.971Z,8.85
2018-10-02T17:36:39.860Z,8.87
2018-10-02T17:39:11.180Z,8.86
2018-10-02T17:41:40.748Z,8.85
2018-10-02T17:44:09.679Z,8.86
2018-10-02T17:46:39.746Z,8.84
2018-10-02T17:49:08.775Z,8.83
2018-10-02T17:51:38.964Z,8.81
2018-10-02T17:54:08.159Z,8.82
2018-10-02T17:56:38.435Z,8.81
2018-10-02T17:59:07.620Z,8.79
2018-10-02T18:01:36.859Z,8.79
2018-10-02T18:04:05.707Z,8.81
2018-10-02T18:06:34.453Z,8.82
2018-10-02T18:09:03.363Z,8.81
2018-10-02T18:11:32.544Z,8.82
2018-10-02T18:14:01.786Z,8.83
2018-10-02T18:16:32.707Z,8.84
2018-10-02T18:19:01.710Z,8.83
2018-10-02T18:21:31.579Z,8.83
2018-10-02T18:24:00.841Z,8.86
2018-10-02T18:26:29.664Z,8.87
2018-10-02T18:28:58.526Z,8.89
2018-10-02T18:31:27.575Z,8.92
2018-10-02T18:33:56.426Z,8.96
2018-10-02T18:36:25.253Z,8.99
2018-10-02T18:38:56.689Z,9.00
2018-10-02T18:41:25.936Z,9.03
2018-10-02T18:43:55.989Z,9.06
2018-10-02T18:46:25.062Z,9.08
2018-10-02T18:48:54.794Z,9.11
2018-10-02T18:51:25.389Z,9.15
2018-10-02T18:53:55.436Z,9.18
2018-10-02T18:56:25.771Z,9.20
2018-10-02T18:58:55.119Z,9.23
2018-10-02T19:01:24.001Z,9.26
2018-10-02T19:03:52.832Z,9.30
2018-10-02T19:06:21.675Z,9.35
2018-10-02T19:08:55.986Z,9.38
2018-10-02T19:11:32.822Z,9.43
2018-10-02T19:14:02.129Z,9.46
2018-10-02T19:16:33.077Z,9.49
2018-10-02T19:19:01.943Z,9.51
2018-10-02T19:21:31.061Z,9.54
2018-10-02T19:24:00.442Z,9.56
2018-10-02T19:26:30.088Z,9.60
2018-10-02T19:28:59.507Z,9.61
2018-10-02T19:31:34.352Z,9.65
2018-10-02T19:34:04.766Z,9.68
2018-10-02T19:36:33.673Z,9.70
2018-10-02T19:39:08.043Z,9.73
2018-10-02T19:41:37.497Z,9.75
2018-10-02T19:44:09.541Z,9.76
2018-10-02T19:46:49.463Z,9.79
2018-10-02T19:49:21.623Z,9.80
2018-10-02T19:51:58.027Z,9.82
2018-10-02T19:54:27.293Z,9.84
2018-10-02T19:56:57.092Z,9.85
2018-10-02T19:59:26.194Z,9.86
2018-10-02T20:01:57.879Z,9.87
2018-10-02T20:04:26.932Z,9.88
2018-10-02T20:06:56.017Z,9.89
2018-10-02T20:09:25.547Z,9.91
2018-10-02T20:11:54.818Z,9.92
2018-10-02T20:14:23.631Z,9.95
2018-10-02T20:16:52.828Z,9.96
2018-10-02T20:19:22.037Z,9.97
2018-10-02T20:21:50.910Z,10.00
2018-10-02T20:24:20.374Z,10.00
2018-10-02T20:26:49.707Z,10.02
2018-10-02T20:29:18.616Z,10.03
2018-10-02T20:31:51.202Z,10.03
2018-10-02T20:34:20.575Z,10.01
2018-10-02T20:36:49.759Z,10.04
2018-10-02T20:39:18.902Z,10.05
2018-10-02T20:41:48.012Z,10.04
2018-10-02T20:44:16.886Z,10.07
2018-10-02T20:46:46.047Z,10.08
2018-10-02T20:49:14.953Z,10.11
2018-10-02T20:51:43.917Z,10.15
2018-10-02T20:54:12.856Z,10.17
2018-10-02T20:56:41.891Z,10.18
2018-10-02T20:59:11.171Z,10.18
2018-10-02T21:01:40.652Z,10.19
2018-10-02T21:04:09.612Z,10.19
2018-10-02T21:06:38.510Z,10.20
2018-10-02T21:09:08.379Z,10.19
2018-10-02T21:11:37.655Z,10.21
2018-10-02T21:14:06.661Z,10.22
2018-10-02T21:16:35.544Z,10.22
2018-10-02T21:19:04.434Z,10.25
2018-10-02T21:21:33.576Z,10.27
2018-10-02T21:24:02.378Z,10.27
2018-10-02T21:26:31.274Z,10.26
2018-10-02T21:29:00.447Z,10.25
2018-10-02T21:31:29.644Z,10.25
2018-10-02T21:33:58.513Z,10.24
2018-10-02T21:36:27.388Z,10.26
2018-10-02T21:38:56.298Z,10.26
2018-10-02T21:41:26.134Z,10.30
2018-10-02T21:43:55.442Z,10.32
2018-10-02T21:46:24.537Z,10.32
2018-10-02T21:48:54.739Z,10.31
2018-10-02T21:51:23.607Z,10.30
2018-10-02T21:53:52.358Z,10.30
2018-10-02T21:56:22.787Z,10.30
2018-10-02T21:58:52.427Z,10.32
2018-10-02T22:01:22.429Z,10.31
2018-10-02T22:03:51.510Z,10.30
2018-10-02T22:06:21.455Z,10.33
2018-10-02T22:08:51.389Z,10.33
2018-10-02T22:11:20.983Z,10.31
2018-10-02T22:13:52.042Z,10.33
2018-10-02T22:16:21.327Z,10.33
2018-10-02T22:18:51.075Z,10.33
2018-10-02T22:21:22.369Z,10.33
2018-10-02T22:23:52.964Z,10.34
2018-10-02T22:26:24.121Z,10.34
2018-10-02T22:28:53.546Z,10.33
2018-10-02T22:31:23.846Z,10.33
2018-10-02T22:33:54.119Z,10.34
2018-10-02T22:36:23.430Z,10.34
2018-10-02T22:38:52.626Z,10.32
2018-10-02T22:41:21.806Z,10.31
2018-10-02T22:43:50.972Z,10.32
2018-10-02T22:46:20.068Z,10.33
2018-10-02T22:48:48.875Z,10.34
2018-10-02T22:51:17.878Z,10.33
2018-10-02T22:53:46.731Z,10.35
2018-10-02T22:56:15.808Z,10.38
2018-10-02T22:58:44.904Z,10.39
2018-10-02T23:01:13.967Z,10.40
2018-10-02T23:03:42.767Z,10.41
2018-10-02T23:06:11.952Z,10.43
2018-10-02T23:08:41.105Z,10.44
2018-10-02T23:11:10.201Z,10.45
2018-10-02T23:13:39.387Z,10.49
2018-10-02T23:16:09.636Z,10.49
2018-10-02T23:18:38.902Z,10.53
2018-10-02T23:21:08.434Z,10.53
2018-10-02T23:23:37.414Z,10.55
2018-10-02T23:26:06.539Z,10.58
2018-10-02T23:28:35.894Z,10.59
2018-10-02T23:31:06.195Z,10.63
2018-10-02T23:33:36.072Z,10.66
2018-10-02T23:36:05.887Z,10.67
2018-10-02T23:38:37.066Z,10.68
2018-10-02T23:41:06.180Z,10.72
2018-10-02T23:43:34.912Z,10.69
2018-10-02T23:46:03.645Z,10.69
2018-10-02T23:48:32.679Z,10.71
2018-10-02T23:51:01.537Z,10.77
2018-10-02T23:53:30.329Z,10.75
2018-10-02T23:55:59.353Z,10.74
2018-10-02T23:58:30.105Z,10.75
