createdAt,value
2022-09-28T00:05:00.221Z,97956.25
2022-09-28T00:10:01.846Z,97948.88
2022-09-28T00:15:03.874Z,97929.56
2022-09-28T00:20:06.009Z,97929.75
2022-09-28T00:25:08.161Z,97918.38
2022-09-28T00:30:10.217Z,97903.25
2022-09-28T00:35:11.875Z,97906.00
2022-09-28T00:40:13.496Z,97896.81
2022-09-28T00:45:15.114Z,97895.81
2022-09-28T00:50:22.475Z,97892.84
2022-09-28T00:55:37.428Z,97896.97
2022-09-28T01:00:41.112Z,97898.75
2022-09-28T01:05:43.762Z,97894.34
2022-09-28T01:10:45.362Z,97874.72
2022-09-28T01:16:08.274Z,97878.00
2022-09-28T01:21:18.714Z,97870.06
2022-09-28T01:26:36.372Z,97863.34
2022-09-28T01:31:44.535Z,97853.84
2022-09-28T01:36:50.733Z,97850.69
2022-09-28T01:41:56.737Z,97855.22
2022-09-28T01:47:04.304Z,97860.69
2022-09-28T01:52:28.018Z,97857.00
2022-09-28T01:57:50.748Z,97849.69
2022-09-28T02:03:12.656Z,97841.75
2022-09-28T02:08:29.670Z,97843.66
2022-09-28T02:13:37.617Z,97846.56
2022-09-28T02:18:39.360Z,97845.72
2022-09-28T02:24:05.774Z,97846.56
2022-09-28T02:29:08.368Z,97846.00
2022-09-28T02:34:10.373Z,97849.47
2022-09-28T02:39:19.040Z,97840.13
2022-09-28T02:44:39.648Z,97844.53
2022-09-28T02:49:52.953Z,97847.94
2022-09-28T02:55:42.321Z,97846.78
2022-09-28T03:01:05.456Z,97858.59
2022-09-28T03:06:15.963Z,97852.59
2022-09-28T03:11:25.122Z,97855.06
2022-09-28T03:16:27.865Z,97849.47
2022-09-28T03:21:29.553Z,97852.75
2022-09-28T03:26:31.257Z,97851.78
2022-09-28T03:31:33.206Z,97857.53
2022-09-28T03:36:34.842Z,97860.00
2022-09-28T03:41:36.468Z,97862.88
2022-09-28T03:46:38.064Z,97859.84
2022-09-28T03:51:39.691Z,97855.75
2022-09-28T03:56:41.325Z,97863.59
2022-09-28T04:01:43.026Z,97859.75
2022-09-28T04:06:44.951Z,97860.16
2022-09-28T04:12:02.956Z,97863.44
2022-09-28T04:17:07.253Z,97863.97
2022-09-28T04:22:09.152Z,97862.13
2022-09-28T04:27:31.040Z,97862.94
2022-09-28T04:32:32.748Z,97857.72
2022-09-28T04:37:34.470Z,97859.09
2022-09-28T04:42:36.650Z,97867.03
2022-09-28T04:47:38.606Z,97869.22
2022-09-28T04:52:40.212Z,97873.75
2022-09-28T04:57:41.815Z,97872.09
2022-09-28T05:02:43.558Z,97879.94
2022-09-28T05:07:46.076Z,97880.81
2022-09-28T05:12:47.729Z,97883.47
2022-09-28T05:17:49.389Z,97893.41
2022-09-28T05:22:51.194Z,97885.72
2022-09-28T05:27:56.371Z,97893.31
2022-09-28T05:32:58.026Z,97894.66
2022-09-28T05:38:14.937Z,97904.19
2022-09-28T05:43:16.657Z,97901.56
2022-09-28T05:48:18.450Z,97915.28
2022-09-28T05:53:20.290Z,97912.31
2022-09-28T05:58:21.968Z,97910.00
2022-09-28T06:03:24.712Z,97904.81
2022-09-28T06:08:26.367Z,97911.75
2022-09-28T06:13:32.169Z,97899.69
2022-09-28T06:18:34.048Z,97915.19
2022-09-28T06:23:35.652Z,97918.50
2022-09-28T06:28:37.570Z,97915.56
2022-09-28T06:33:39.239Z,97923.00
2022-09-28T06:38:40.851Z,97936.28
2022-09-28T06:43:42.473Z,97941.66
2022-09-28T06:48:45.173Z,97941.72
2022-09-28T06:53:46.812Z,97939.53
2022-09-28T06:58:48.485Z,97946.84
2022-09-28T07:03:54.843Z,97948.41
2022-09-28T07:09:08.255Z,97946.41
2022-09-28T07:14:36.360Z,97956.75
2022-09-28T07:19:42.368Z,97967.03
2022-09-28T07:24:48.221Z,97961.44
2022-09-28T07:29:51.589Z,97975.81
2022-09-28T07:34:58.718Z,97984.63
2022-09-28T07:40:26.831Z,97995.25
2022-09-28T07:45:30.266Z,97996.72
2022-09-28T07:50:33.668Z,98001.00
2022-09-28T07:55:37.103Z,97999.94
2022-09-28T08:00:38.778Z,98009.09
2022-09-28T08:05:42.951Z,98023.00
2022-09-28T08:10:47.172Z,98017.94
2022-09-28T08:15:51.941Z,98020.66
2022-09-28T08:21:14.539Z,98027.50
2022-09-28T08:26:20.518Z,98036.56
2022-09-28T08:31:32.512Z,98047.63
2022-09-28T08:36:34.531Z,98053.59
2022-09-28T08:41:55.920Z,98058.66
2022-09-28T08:47:29.920Z,98065.81
2022-09-28T08:52:39.118Z,98067.84
2022-09-28T08:57:51.145Z,98063.47
2022-09-28T09:02:55.639Z,98068.88
2022-09-28T09:08:37.229Z,98071.75
2022-09-28T09:13:56.990Z,98077.34
2022-09-28T09:19:48.720Z,98077.47
2022-09-28T09:25:16.386Z,98081.81
2022-09-28T09:30:29.554Z,98065.84
2022-09-28T09:35:48.812Z,98067.47
2022-09-28T09:41:18.711Z,98072.06
2022-09-28T09:46:41.026Z,98069.78
2022-09-28T09:52:09.715Z,98068.16
2022-09-28T09:57:34.575Z,98077.69
2022-09-28T10:02:36.369Z,98088.00
2022-09-28T10:07:54.116Z,98083.59
2022-09-28T10:12:56.412Z,98084.44
2022-09-28T10:18:03.310Z,98081.84
2022-09-28T10:23:07.332Z,98094.56
2022-09-28T10:29:13.328Z,98082.34
2022-09-28T11:36:23.274Z,98113.69
2022-09-28T11:55:11.956Z,98110.94
2022-09-28T12:00:16.967Z,98096.38
2022-09-28T12:05:41.298Z,98108.81
2022-09-28T12:10:45.602Z,98103.56
2022-09-28T12:16:23.068Z,98107.09
2022-09-28T12:21:39.008Z,98103.03
2022-09-28T12:26:50.076Z,98098.06
2022-09-28T12:32:13.592Z,98104.00
2022-09-28T12:37:23.299Z,98100.06
2022-09-28T12:43:08.541Z,98096.78
2022-09-28T12:49:04.185Z,98102.88
2022-09-28T12:54:56.133Z,98104.03
2022-09-28T13:00:19.262Z,98114.53
2022-09-28T13:05:38.966Z,98109.78
2022-09-28T13:10:52.849Z,98104.19
2022-09-28T13:16:06.285Z,98106.34
2022-09-28T13:21:32.905Z,98108.31
2022-09-28T13:26:38.273Z,98097.63
2022-09-28T13:31:55.188Z,98102.13
2022-09-28T13:37:19.883Z,98100.84
2022-09-28T13:42:43.607Z,98104.66
2022-09-28T13:48:06.452Z,98097.59
2022-09-28T13:53:21.202Z,98103.06
2022-09-28T13:58:29.510Z,98107.97
2022-09-28T14:03:40.225Z,98116.53
2022-09-28T14:09:09.660Z,98120.38
2022-09-28T14:14:24.513Z,98117.34
2022-09-28T14:19:31.714Z,98120.59
2022-09-28T14:24:38.371Z,98122.22
2022-09-28T14:29:40.569Z,98124.50
2022-09-28T14:34:45.500Z,98126.88
2022-09-28T14:40:07.446Z,98122.53
2022-09-28T14:45:11.855Z,98118.50
2022-09-28T14:50:39.397Z,98119.97
2022-09-28T14:55:52.711Z,98119.09
2022-09-28T15:01:17.301Z,98125.66
2022-09-28T15:06:23.819Z,98130.84
2022-09-28T15:11:26.682Z,98139.50
2022-09-28T15:16:30.739Z,98140.78
2022-09-28T15:21:41.077Z,98137.22
2022-09-28T15:26:48.216Z,98135.09
2022-09-28T15:31:54.264Z,98139.03
2022-09-28T15:36:59.543Z,98136.34
2022-09-28T15:42:04.010Z,98135.22
2022-09-28T15:47:07.732Z,98142.38
2022-09-28T15:52:30.183Z,98140.19
2022-09-28T15:57:37.784Z,98148.44
2022-09-28T16:02:57.000Z,98143.25
2022-09-28T16:08:03.307Z,98148.00
2022-09-28T16:13:17.986Z,98142.09
2022-09-28T16:18:22.187Z,98140.13
2022-09-28T16:23:34.424Z,98138.97
2022-09-28T16:28:39.091Z,98143.16
2022-09-28T16:33:46.857Z,98153.63
2022-09-28T16:38:49.535Z,98153.13
2022-09-28T16:43:56.760Z,98156.03
2022-09-28T16:48:59.875Z,98157.03
2022-09-28T16:54:34.350Z,98156.38
2022-09-28T16:59:38.493Z,98157.44
2022-09-28T17:04:44.610Z,98157.59
2022-09-28T17:09:55.833Z,98166.66
2022-09-28T17:14:57.699Z,98173.94
2022-09-28T17:20:01.736Z,98181.31
2022-09-28T17:25:04.589Z,98184.41
2022-09-28T17:30:08.400Z,98195.16
2022-09-28T17:35:24.199Z,98204.72
2022-09-28T17:40:29.698Z,98205.72
2022-09-28T17:45:34.088Z,98209.47
2022-09-28T17:50:42.173Z,98215.56
2022-09-28T17:56:21.017Z,98214.81
2022-09-28T18:01:24.136Z,98217.84
2022-09-28T18:06:32.117Z,98223.78
2022-09-28T18:11:41.870Z,98230.13
2022-09-28T18:16:46.190Z,98230.94
2022-09-28T18:21:51.359Z,98232.31
2022-09-28T18:27:04.132Z,98236.88
2022-09-28T18:32:06.893Z,98237.56
2022-09-28T18:37:17.365Z,98239.09
2022-09-28T18:42:21.149Z,98242.94
2022-09-28T18:47:23.708Z,98253.81
2022-09-28T18:52:27.212Z,98253.66
2022-09-28T18:57:35.762Z,98265.38
2022-09-28T19:02:43.753Z,98274.44
2022-09-28T19:07:48.647Z,98317.53
2022-09-28T19:12:52.589Z,98303.59
2022-09-28T19:17:54.244Z,98304.84
2022-09-28T19:22:55.919Z,98311.50
2022-09-28T19:27:57.548Z,98315.09
2022-09-28T19:32:59.212Z,98324.47
2022-09-28T19:38:01.008Z,98326.13
2022-09-28T19:43:04.492Z,98325.81
2022-09-28T19:48:06.233Z,98339.69
2022-09-28T19:53:08.259Z,98337.81
2022-09-28T19:58:10.094Z,98349.78
2022-09-28T20:03:11.780Z,98346.22
2022-09-28T20:08:14.962Z,98355.31
2022-09-28T20:13:16.813Z,98351.41
2022-09-28T20:18:19.176Z,98356.63
2022-09-28T20:23:21.741Z,98350.69
2022-09-28T20:28:23.458Z,98343.66
2022-09-28T20:33:28.898Z,98335.69
2022-09-28T20:38:31.341Z,98339.19
2022-09-28T20:43:34.951Z,98342.91
2022-09-28T20:48:37.110Z,98339.56
2022-09-28T21:00:01.643Z,98343.16
2022-09-28T21:05:03.564Z,98349.41
2022-09-28T21:10:05.742Z,98353.00
2022-09-28T21:15:07.693Z,98352.66
2022-09-28T21:20:09.546Z,98359.63
2022-09-28T21:25:11.164Z,98359.63
2022-09-28T21:30:13.083Z,98355.97
2022-09-28T21:35:14.755Z,98351.22
2022-09-28T21:40:16.543Z,98357.75
2022-09-28T21:45:19.458Z,98348.13
2022-09-28T21:50:25.593Z,98348.38
2022-09-28T21:55:27.206Z,98356.19
2022-09-28T22:00:28.869Z,98355.72
2022-09-28T22:05:30.496Z,98356.44
2022-09-28T22:10:32.120Z,98358.44
2022-09-28T22:15:33.820Z,98372.28
2022-09-28T22:20:35.510Z,98369.47
2022-09-28T22:25:37.217Z,98368.97
2022-09-28T22:30:38.857Z,98367.06
2022-09-28T22:35:40.506Z,98370.59
2022-09-28T22:40:47.072Z,98370.34
2022-09-28T22:45:49.147Z,98374.53
2022-09-28T22:50:51.835Z,98370.97
2022-09-28T22:55:53.511Z,98373.25
2022-09-28T23:00:57.088Z,98370.59
2022-09-28T23:05:58.748Z,98361.34
2022-09-28T23:11:00.727Z,98363.25
2022-09-28T23:16:12.758Z,98358.38
2022-09-28T23:21:16.204Z,98362.78
2022-09-28T23:26:21.412Z,98363.38
2022-09-28T23:31:28.841Z,98368.47
2022-09-28T23:36:30.774Z,98368.84
2022-09-28T23:41:32.425Z,98358.31
2022-09-28T23:46:34.113Z,98359.03
2022-09-28T23:51:51.183Z,98367.31
2022-09-28T23:56:52.833Z,98366.22
