createdAt,value
2023-05-18T00:00:21.271Z,19.67
2023-05-18T00:02:48.713Z,19.05
2023-05-18T00:05:18.276Z,19.77
2023-05-18T00:07:46.766Z,18.90
2023-05-18T00:10:13.921Z,19.00
2023-05-18T00:12:41.771Z,18.95
2023-05-18T00:15:10.166Z,19.13
2023-05-18T00:17:37.325Z,19.05
2023-05-18T00:20:05.453Z,18.90
2023-05-18T00:22:32.949Z,18.63
2023-05-18T00:25:00.027Z,18.60
2023-05-18T00:27:27.328Z,18.20
2023-05-18T00:29:54.414Z,18.40
2023-05-18T00:32:21.524Z,17.23
2023-05-18T00:34:48.629Z,18.55
2023-05-18T00:37:15.914Z,18.10
2023-05-18T00:39:42.963Z,18.20
2023-05-18T00:42:09.979Z,18.60
2023-05-18T00:44:37.032Z,17.92
2023-05-18T00:47:04.445Z,18.23
2023-05-18T00:49:31.632Z,19.20
2023-05-18T00:52:00.076Z,18.80
2023-05-18T00:54:28.308Z,18.08
2023-05-18T00:56:55.375Z,18.40
2023-05-18T00:59:22.660Z,18.25
2023-05-18T01:01:49.946Z,18.63
2023-05-18T01:04:17.026Z,18.40
2023-05-18T01:06:46.553Z,18.48
2023-05-18T01:09:14.619Z,18.40
2023-05-18T01:11:56.024Z,18.55
2023-05-18T01:14:34.381Z,19.20
2023-05-18T01:17:21.883Z,18.02
2023-05-18T01:19:51.986Z,18.70
2023-05-18T01:22:43.176Z,18.50
2023-05-18T01:25:19.638Z,18.25
2023-05-18T01:27:47.548Z,18.75
2023-05-18T01:30:17.172Z,18.40
2023-05-18T01:32:47.194Z,18.40
2023-05-18T01:35:14.500Z,18.70
2023-05-18T01:37:41.455Z,18.25
2023-05-18T01:40:09.514Z,18.70
2023-05-18T01:42:44.906Z,18.58
2023-05-18T01:45:22.678Z,18.38
2023-05-18T01:47:56.267Z,18.20
2023-05-18T01:50:31.601Z,17.73
2023-05-18T01:53:12.003Z,17.70
2023-05-18T01:55:40.281Z,17.95
2023-05-18T01:58:09.337Z,18.13
2023-05-18T02:00:37.423Z,18.17
2023-05-18T02:03:04.528Z,18.10
2023-05-18T02:05:32.033Z,18.00
2023-05-18T02:07:59.365Z,18.38
2023-05-18T02:10:26.392Z,18.48
2023-05-18T02:12:54.024Z,18.52
2023-05-18T02:15:21.518Z,17.77
2023-05-18T02:17:48.839Z,17.92
2023-05-18T02:20:18.984Z,17.90
2023-05-18T02:22:46.633Z,17.52
2023-05-18T02:25:13.760Z,17.65
2023-05-18T02:27:40.818Z,17.70
2023-05-18T02:30:09.097Z,17.13
2023-05-18T02:32:39.445Z,17.38
2023-05-18T02:35:07.641Z,18.20
2023-05-18T02:37:40.305Z,17.35
2023-05-18T02:40:11.051Z,18.25
2023-05-18T02:42:39.426Z,16.80
2023-05-18T02:45:07.441Z,17.23
2023-05-18T02:47:34.884Z,16.67
2023-05-18T02:50:02.182Z,16.58
2023-05-18T02:52:29.282Z,16.55
2023-05-18T02:54:56.467Z,16.80
2023-05-18T02:57:23.565Z,16.98
2023-05-18T02:59:51.364Z,17.27
2023-05-18T03:02:18.565Z,17.48
2023-05-18T03:04:49.355Z,17.42
2023-05-18T03:07:16.460Z,16.75
2023-05-18T03:09:43.448Z,17.02
2023-05-18T03:12:10.783Z,17.08
2023-05-18T03:14:39.847Z,16.83
2023-05-18T03:17:07.047Z,17.30
2023-05-18T03:19:35.124Z,17.60
2023-05-18T03:22:02.225Z,17.52
2023-05-18T03:24:30.834Z,17.90
2023-05-18T03:26:57.965Z,18.08
2023-05-18T03:29:25.001Z,18.20
2023-05-18T03:31:52.178Z,18.27
2023-05-18T03:34:19.248Z,18.13
2023-05-18T03:36:47.635Z,18.13
2023-05-18T03:39:14.759Z,18.40
2023-05-18T03:41:41.787Z,18.23
2023-05-18T03:44:08.767Z,17.35
2023-05-18T03:46:35.964Z,17.08
2023-05-18T03:49:05.118Z,17.40
2023-05-18T03:51:33.058Z,17.70
2023-05-18T03:54:00.460Z,17.65
2023-05-18T03:56:27.853Z,17.55
2023-05-18T03:58:54.869Z,17.67
2023-05-18T04:01:24.933Z,17.80
2023-05-18T04:03:52.262Z,16.75
2023-05-18T04:06:22.666Z,16.80
2023-05-18T04:08:50.368Z,17.13
2023-05-18T04:11:18.901Z,17.02
2023-05-18T04:13:47.413Z,16.17
2023-05-18T04:16:14.721Z,16.75
2023-05-18T04:18:42.745Z,17.08
2023-05-18T04:21:09.836Z,17.50
2023-05-18T04:23:39.342Z,17.05
2023-05-18T04:26:07.175Z,16.20
2023-05-18T04:28:34.232Z,16.65
2023-05-18T04:31:02.079Z,16.60
2023-05-18T04:33:30.189Z,16.90
2023-05-18T04:35:59.023Z,16.92
2023-05-18T04:38:26.516Z,16.17
2023-05-18T04:40:53.902Z,15.88
2023-05-18T04:43:21.659Z,16.30
2023-05-18T04:45:50.734Z,16.45
2023-05-18T04:48:20.532Z,15.40
2023-05-18T04:50:47.689Z,15.93
2023-05-18T04:53:18.328Z,15.73
2023-05-18T04:55:46.618Z,16.17
2023-05-18T04:58:13.765Z,16.35
2023-05-18T05:00:40.802Z,15.27
2023-05-18T05:03:07.940Z,15.43
2023-05-18T05:05:35.691Z,15.10
2023-05-18T05:08:05.252Z,14.57
2023-05-18T05:10:32.299Z,14.48
2023-05-18T05:12:59.759Z,14.25
2023-05-18T05:15:27.082Z,14.55
2023-05-18T05:17:54.503Z,14.80
2023-05-18T05:20:21.953Z,14.18
2023-05-18T05:22:49.004Z,14.02
2023-05-18T05:25:16.248Z,14.45
2023-05-18T05:27:43.253Z,13.98
2023-05-18T05:30:10.779Z,13.80
2023-05-18T05:32:38.017Z,13.80
2023-05-18T05:35:05.530Z,14.23
2023-05-18T05:37:32.533Z,14.20
2023-05-18T05:39:59.608Z,14.27
2023-05-18T05:42:27.023Z,14.55
2023-05-18T05:44:54.122Z,14.10
2023-05-18T05:47:21.671Z,14.30
2023-05-18T05:49:48.743Z,14.00
2023-05-18T05:52:15.870Z,14.30
2023-05-18T05:54:43.058Z,14.15
2023-05-18T05:57:10.171Z,14.80
2023-05-18T05:59:37.216Z,13.90
2023-05-18T06:02:04.303Z,14.45
2023-05-18T06:04:31.480Z,14.52
2023-05-18T06:07:00.957Z,14.70
2023-05-18T06:09:27.933Z,14.23
2023-05-18T06:11:56.468Z,14.35
2023-05-18T06:14:23.486Z,14.20
2023-05-18T06:16:50.700Z,14.85
2023-05-18T06:19:17.967Z,14.55
2023-05-18T06:21:45.274Z,14.35
2023-05-18T06:24:12.302Z,14.50
2023-05-18T06:26:39.334Z,14.40
2023-05-18T06:29:06.604Z,14.70
2023-05-18T06:31:33.689Z,14.48
2023-05-18T06:34:00.902Z,14.48
2023-05-18T06:36:27.998Z,14.50
2023-05-18T06:38:55.449Z,15.10
2023-05-18T06:41:22.536Z,14.50
2023-05-18T06:43:50.176Z,14.45
2023-05-18T06:46:24.431Z,14.77
2023-05-18T06:48:51.585Z,14.40
2023-05-18T06:51:18.965Z,14.77
2023-05-18T06:53:46.446Z,14.35
2023-05-18T06:56:13.460Z,14.68
2023-05-18T06:58:41.864Z,15.25
2023-05-18T07:01:09.811Z,14.80
2023-05-18T07:03:37.639Z,15.02
2023-05-18T07:06:05.321Z,14.90
2023-05-18T07:08:32.917Z,15.00
2023-05-18T07:11:02.639Z,14.73
2023-05-18T07:13:30.319Z,14.65
2023-05-18T07:15:58.172Z,15.18
2023-05-18T07:18:25.376Z,14.75
2023-05-18T07:20:52.556Z,15.63
2023-05-18T07:23:19.603Z,15.02
2023-05-18T07:25:46.851Z,15.05
2023-05-18T07:28:13.902Z,15.52
2023-05-18T07:30:41.053Z,15.15
2023-05-18T07:33:08.446Z,14.75
2023-05-18T07:35:36.377Z,15.13
2023-05-18T07:38:03.396Z,14.85
2023-05-18T07:40:30.423Z,15.07
2023-05-18T07:42:57.443Z,14.95
2023-05-18T07:45:24.633Z,15.10
2023-05-18T07:47:51.938Z,15.60
2023-05-18T07:50:19.695Z,15.40
2023-05-18T07:52:46.756Z,14.93
2023-05-18T07:55:13.981Z,14.38
2023-05-18T07:57:41.046Z,14.85
2023-05-18T08:00:10.263Z,15.20
2023-05-18T08:02:38.131Z,15.35
2023-05-18T08:05:06.059Z,16.30
2023-05-18T08:07:33.641Z,16.42
2023-05-18T08:10:00.733Z,16.10
2023-05-18T08:12:29.283Z,15.30
2023-05-18T08:14:57.184Z,15.48
2023-05-18T08:17:24.376Z,16.02
2023-05-18T08:19:53.953Z,15.95
2023-05-18T08:22:21.421Z,16.10
2023-05-18T08:24:48.609Z,16.35
2023-05-18T08:27:15.724Z,16.27
2023-05-18T08:29:42.748Z,15.90
2023-05-18T08:32:09.840Z,15.80
2023-05-18T08:34:37.381Z,15.65
2023-05-18T08:37:04.717Z,15.10
2023-05-18T08:39:32.493Z,15.48
2023-05-18T08:42:06.411Z,14.85
2023-05-18T08:44:47.878Z,16.02
2023-05-18T08:47:16.690Z,16.25
2023-05-18T08:49:44.848Z,14.95
2023-05-18T08:52:17.349Z,15.10
2023-05-18T08:54:45.070Z,15.10
2023-05-18T08:57:13.052Z,15.38
2023-05-18T08:59:44.575Z,15.77
2023-05-18T09:02:12.589Z,17.58
2023-05-18T09:04:42.806Z,17.90
2023-05-18T09:07:11.513Z,17.77
2023-05-18T09:09:40.075Z,17.02
2023-05-18T09:12:07.822Z,17.73
2023-05-18T09:14:34.994Z,18.05
2023-05-18T09:17:02.039Z,17.00
2023-05-18T09:19:29.158Z,16.63
2023-05-18T09:21:56.159Z,17.05
2023-05-18T09:24:24.888Z,16.70
2023-05-18T09:26:52.294Z,17.40
2023-05-18T09:29:24.380Z,16.88
2023-05-18T09:31:52.165Z,16.98
2023-05-18T09:34:19.545Z,16.85
2023-05-18T09:36:57.844Z,16.33
2023-05-18T09:39:25.033Z,16.70
2023-05-18T09:41:59.550Z,16.98
2023-05-18T09:44:36.625Z,17.65
2023-05-18T09:47:09.747Z,17.48
2023-05-18T09:49:37.778Z,17.50
2023-05-18T09:52:09.253Z,17.67
2023-05-18T09:54:37.685Z,16.80
2023-05-18T09:59:36.863Z,17.58
2023-05-18T10:02:07.555Z,17.50
2023-05-18T10:04:43.139Z,17.67
2023-05-18T10:07:15.331Z,17.67
2023-05-18T10:09:45.327Z,17.90
2023-05-18T10:12:16.888Z,17.88
2023-05-18T10:14:45.573Z,17.90
2023-05-18T10:17:17.819Z,17.00
2023-05-18T10:19:47.168Z,17.70
2023-05-18T10:22:18.105Z,15.60
2023-05-18T10:24:50.288Z,16.33
2023-05-18T10:27:19.793Z,17.75
2023-05-18T10:29:47.032Z,17.48
2023-05-18T10:32:16.798Z,18.48
2023-05-18T10:34:45.850Z,17.60
2023-05-18T10:37:14.597Z,16.80
2023-05-18T10:39:45.762Z,17.83
2023-05-18T10:42:16.365Z,18.20
2023-05-18T10:44:45.062Z,17.70
2023-05-18T10:47:14.167Z,17.17
2023-05-18T10:49:44.026Z,18.27
2023-05-18T10:52:12.797Z,17.02
2023-05-18T10:54:41.454Z,17.98
2023-05-18T10:57:13.618Z,17.98
2023-05-18T10:59:47.425Z,18.23
2023-05-18T11:02:18.415Z,17.63
2023-05-18T11:04:53.321Z,17.90
2023-05-18T11:07:21.787Z,17.70
2023-05-18T11:09:49.983Z,17.40
2023-05-18T11:12:20.804Z,16.13
2023-05-18T11:14:52.962Z,16.75
2023-05-18T11:17:25.682Z,18.55
2023-05-18T11:20:08.224Z,18.05
2023-05-18T11:22:57.056Z,17.98
2023-05-18T11:25:33.217Z,16.95
2023-05-18T11:28:06.596Z,17.73
2023-05-18T11:30:33.987Z,16.97
2023-05-18T11:33:09.176Z,16.45
2023-05-18T11:36:03.971Z,16.17
2023-05-18T11:39:03.910Z,17.90
2023-05-18T11:41:47.070Z,16.08
2023-05-18T11:44:17.470Z,17.70
2023-05-18T11:47:02.133Z,17.65
2023-05-18T11:49:48.006Z,18.20
2023-05-18T11:52:23.276Z,15.70
2023-05-18T11:54:58.448Z,18.38
2023-05-18T11:57:34.583Z,17.33
2023-05-18T12:00:07.920Z,16.83
2023-05-18T12:02:35.299Z,18.03
2023-05-18T12:05:07.192Z,17.70
2023-05-18T12:07:35.677Z,16.60
2023-05-18T12:10:14.971Z,16.95
2023-05-18T12:12:43.119Z,16.80
2023-05-18T12:15:11.986Z,18.45
2023-05-18T12:17:44.113Z,17.90
2023-05-18T12:20:13.269Z,17.30
2023-05-18T12:22:41.618Z,17.02
2023-05-18T12:25:09.716Z,16.25
2023-05-18T12:27:44.601Z,17.00
2023-05-18T12:30:14.061Z,16.67
2023-05-18T12:32:48.872Z,16.80
2023-05-18T12:35:16.127Z,16.23
2023-05-18T12:37:47.167Z,17.58
2023-05-18T12:40:16.138Z,16.42
2023-05-18T12:42:54.037Z,16.30
2023-05-18T12:45:24.261Z,16.38
2023-05-18T12:47:54.788Z,17.02
2023-05-18T12:50:24.048Z,16.40
2023-05-18T12:52:51.622Z,16.25
2023-05-18T12:55:23.116Z,17.23
2023-05-18T12:58:19.479Z,17.52
2023-05-18T13:00:48.812Z,16.67
2023-05-18T13:03:22.435Z,18.30
2023-05-18T13:06:07.586Z,16.63
2023-05-18T13:08:36.081Z,16.85
2023-05-18T13:11:14.489Z,17.55
2023-05-18T13:14:14.466Z,16.38
2023-05-18T13:16:46.051Z,16.15
2023-05-18T13:19:19.127Z,16.40
2023-05-18T13:21:47.383Z,16.33
2023-05-18T13:24:14.647Z,16.52
2023-05-18T13:26:41.681Z,18.05
2023-05-18T13:29:08.923Z,18.30
2023-05-18T13:31:36.508Z,16.73
2023-05-18T13:34:03.916Z,15.70
2023-05-18T13:36:33.868Z,16.55
2023-05-18T13:39:05.587Z,16.50
2023-05-18T13:41:35.905Z,16.15
2023-05-18T13:44:03.601Z,17.17
2023-05-18T13:46:30.713Z,17.25
2023-05-18T13:48:58.152Z,16.58
2023-05-18T13:51:26.497Z,15.65
2023-05-18T13:53:53.662Z,16.90
2023-05-18T13:56:21.264Z,16.60
2023-05-18T13:58:48.312Z,16.10
2023-05-18T14:01:17.993Z,16.45
2023-05-18T14:03:45.580Z,16.35
2023-05-18T14:06:12.768Z,16.35
2023-05-18T14:08:39.822Z,16.25
2023-05-18T14:11:06.841Z,16.20
2023-05-18T14:13:34.207Z,16.13
2023-05-18T14:16:01.731Z,17.30
2023-05-18T14:18:28.901Z,15.95
2023-05-18T14:20:57.858Z,15.75
2023-05-18T14:23:26.294Z,16.55
2023-05-18T14:25:53.297Z,16.55
2023-05-18T14:28:20.268Z,16.70
2023-05-18T14:30:47.394Z,16.00
2023-05-18T14:33:14.536Z,15.50
2023-05-18T14:35:42.029Z,15.65
2023-05-18T14:38:09.087Z,16.15
2023-05-18T14:40:36.489Z,16.33
2023-05-18T14:43:03.516Z,16.23
2023-05-18T14:45:30.650Z,16.00
2023-05-18T14:47:58.953Z,16.02
2023-05-18T14:50:26.275Z,15.77
2023-05-18T14:52:55.007Z,15.60
2023-05-18T14:55:22.025Z,15.43
2023-05-18T14:57:49.449Z,16.00
2023-05-18T15:00:16.803Z,14.90
2023-05-18T15:02:43.932Z,15.38
2023-05-18T15:05:11.534Z,14.93
2023-05-18T15:07:39.793Z,15.40
2023-05-18T15:10:07.708Z,15.95
2023-05-18T15:12:34.820Z,16.17
2023-05-18T15:15:02.207Z,16.52
2023-05-18T15:17:29.384Z,15.65
2023-05-18T15:19:56.512Z,16.10
2023-05-18T15:22:23.495Z,16.60
2023-05-18T15:24:51.159Z,16.27
2023-05-18T15:27:18.337Z,16.40
2023-05-18T15:29:46.870Z,16.70
2023-05-18T15:32:14.118Z,15.27
2023-05-18T15:34:41.249Z,15.43
2023-05-18T15:37:08.475Z,16.08
2023-05-18T15:39:39.036Z,16.08
2023-05-18T15:42:06.458Z,16.35
2023-05-18T15:44:33.516Z,15.82
2023-05-18T15:47:02.654Z,16.08
2023-05-18T15:49:29.861Z,15.63
2023-05-18T15:51:57.915Z,15.57
2023-05-18T15:54:24.982Z,15.95
2023-05-18T15:56:52.041Z,15.77
2023-05-18T15:59:19.127Z,15.93
2023-05-18T16:01:46.290Z,16.83
2023-05-18T16:04:15.291Z,18.58
2023-05-18T16:06:42.633Z,15.50
2023-05-18T16:09:09.721Z,17.52
2023-05-18T16:11:37.001Z,16.17
2023-05-18T16:14:05.118Z,15.75
2023-05-18T16:16:32.269Z,20.98
2023-05-18T16:19:00.903Z,18.75
2023-05-18T16:21:28.087Z,16.45
2023-05-18T16:23:59.085Z,15.35
2023-05-18T16:26:26.504Z,15.23
2023-05-18T16:28:53.632Z,15.50
2023-05-18T16:31:22.108Z,15.07
2023-05-18T16:33:49.098Z,14.95
2023-05-18T16:36:16.279Z,14.90
2023-05-18T16:38:43.348Z,14.90
2023-05-18T16:41:11.093Z,14.88
2023-05-18T16:43:38.178Z,15.02
2023-05-18T16:46:05.285Z,15.00
2023-05-18T16:48:32.371Z,15.00
2023-05-18T16:50:59.404Z,14.70
2023-05-18T16:53:26.746Z,14.75
2023-05-18T16:55:54.833Z,14.82
2023-05-18T16:58:21.819Z,15.10
2023-05-18T17:00:48.928Z,14.63
2023-05-18T17:03:17.614Z,14.55
2023-05-18T17:05:45.129Z,14.48
2023-05-18T17:08:12.686Z,14.63
2023-05-18T17:10:40.787Z,14.93
2023-05-18T17:13:08.423Z,17.70
2023-05-18T17:15:35.904Z,16.23
2023-05-18T17:18:03.137Z,15.70
2023-05-18T17:20:30.475Z,14.60
2023-05-18T17:22:59.939Z,14.70
2023-05-18T17:25:29.189Z,14.63
2023-05-18T17:27:56.162Z,14.48
2023-05-18T17:30:23.178Z,14.52
2023-05-18T17:32:51.051Z,14.60
2023-05-18T17:35:18.424Z,14.25
2023-05-18T17:37:46.624Z,14.48
2023-05-18T17:40:15.502Z,14.65
2023-05-18T17:42:42.558Z,14.45
2023-05-18T17:45:10.172Z,15.13
2023-05-18T17:47:38.801Z,14.27
2023-05-18T17:50:06.496Z,14.55
2023-05-18T17:52:33.536Z,14.90
2023-05-18T17:55:02.239Z,14.00
2023-05-18T17:57:30.310Z,14.50
2023-05-18T17:59:57.450Z,14.35
2023-05-18T18:02:24.471Z,14.20
2023-05-18T18:04:51.606Z,14.10
2023-05-18T18:07:18.764Z,14.10
2023-05-18T18:09:47.209Z,14.30
2023-05-18T18:12:14.497Z,14.60
2023-05-18T18:14:41.523Z,14.13
2023-05-18T18:17:08.582Z,14.18
2023-05-18T18:19:35.762Z,14.63
2023-05-18T18:22:03.141Z,14.57
2023-05-18T18:24:30.213Z,14.80
2023-05-18T18:26:57.439Z,14.73
2023-05-18T18:29:26.472Z,14.63
2023-05-18T18:31:53.488Z,15.00
2023-05-18T18:34:20.530Z,14.80
2023-05-18T18:36:47.874Z,14.85
2023-05-18T18:39:14.911Z,14.77
2023-05-18T18:41:42.682Z,15.68
2023-05-18T18:44:09.738Z,15.80
2023-05-18T18:46:36.894Z,14.70
2023-05-18T18:49:04.111Z,14.85
2023-05-18T18:51:31.634Z,14.68
2023-05-18T18:53:58.727Z,14.50
2023-05-18T18:56:27.888Z,14.80
2023-05-18T18:59:04.188Z,14.90
2023-05-18T19:01:31.393Z,15.13
2023-05-18T19:03:58.506Z,15.13
2023-05-18T19:06:26.270Z,15.15
2023-05-18T19:08:53.595Z,14.95
2023-05-18T19:11:22.197Z,15.00
2023-05-18T19:13:49.396Z,14.93
2023-05-18T19:16:17.723Z,14.82
2023-05-18T19:18:45.501Z,15.38
2023-05-18T19:21:12.608Z,14.70
2023-05-18T19:23:39.652Z,15.05
2023-05-18T19:26:07.081Z,14.43
2023-05-18T19:28:34.149Z,15.02
2023-05-18T19:31:02.621Z,14.77
2023-05-18T19:33:29.723Z,14.50
2023-05-18T19:35:56.812Z,14.60
2023-05-18T19:38:23.945Z,14.82
2023-05-18T19:40:51.083Z,14.50
2023-05-18T19:43:18.203Z,14.93
2023-05-18T19:45:45.483Z,14.57
2023-05-18T19:48:14.007Z,14.35
2023-05-18T19:50:41.335Z,14.70
2023-05-18T19:53:08.375Z,14.63
2023-05-18T19:55:35.737Z,14.77
2023-05-18T19:58:02.931Z,15.00
2023-05-18T20:00:30.162Z,14.60
2023-05-18T20:02:57.374Z,14.77
2023-05-18T20:05:25.817Z,14.65
2023-05-18T20:07:52.882Z,14.63
2023-05-18T20:10:20.166Z,15.15
2023-05-18T20:12:47.219Z,14.70
2023-05-18T20:15:14.359Z,14.40
2023-05-18T20:17:43.023Z,14.70
2023-05-18T20:20:13.242Z,14.43
2023-05-18T20:22:40.832Z,14.18
2023-05-18T20:25:08.512Z,14.63
2023-05-18T20:27:35.683Z,14.57
2023-05-18T20:30:03.837Z,14.52
2023-05-18T20:32:32.902Z,14.77
2023-05-18T20:35:00.125Z,14.80
2023-05-18T20:37:28.667Z,14.52
2023-05-18T20:39:57.583Z,14.48
2023-05-18T20:42:37.706Z,14.63
2023-05-18T20:45:08.394Z,14.80
2023-05-18T20:47:35.983Z,15.15
2023-05-18T20:50:04.142Z,14.52
2023-05-18T20:52:31.597Z,15.40
2023-05-18T20:54:58.648Z,15.40
2023-05-18T20:57:28.056Z,15.25
2023-05-18T20:59:55.429Z,15.10
2023-05-18T21:02:22.634Z,14.80
2023-05-18T21:04:49.762Z,14.93
2023-05-18T21:07:18.123Z,15.23
2023-05-18T21:09:45.181Z,15.43
2023-05-18T21:12:12.145Z,15.48
2023-05-18T21:14:39.185Z,15.55
2023-05-18T21:17:06.544Z,15.70
2023-05-18T21:19:33.969Z,15.43
2023-05-18T21:22:01.119Z,15.35
2023-05-18T21:24:29.825Z,15.90
2023-05-18T21:26:56.996Z,15.30
2023-05-18T21:29:24.046Z,15.57
2023-05-18T21:31:51.269Z,16.10
2023-05-18T21:34:18.444Z,15.73
2023-05-18T21:36:45.653Z,15.45
2023-05-18T21:39:12.641Z,15.27
2023-05-18T21:41:40.556Z,15.65
2023-05-18T21:44:08.102Z,15.35
2023-05-18T21:46:36.718Z,15.82
2023-05-18T21:49:08.426Z,15.60
2023-05-18T21:51:36.678Z,15.88
2023-05-18T21:54:05.933Z,15.60
2023-05-18T21:56:35.493Z,15.48
2023-05-18T21:59:02.687Z,15.77
2023-05-18T22:01:30.097Z,15.80
2023-05-18T22:03:57.362Z,15.40
2023-05-18T22:06:25.785Z,15.90
2023-05-18T22:08:52.821Z,15.75
2023-05-18T22:11:20.219Z,15.73
2023-05-18T22:13:47.260Z,15.55
2023-05-18T22:16:14.394Z,15.70
2023-05-18T22:18:42.527Z,15.88
2023-05-18T22:21:09.664Z,15.88
2023-05-18T22:23:37.985Z,15.57
2023-05-18T22:26:05.356Z,15.50
2023-05-18T22:28:32.315Z,15.32
2023-05-18T22:30:59.473Z,16.00
2023-05-18T22:33:26.509Z,15.82
2023-05-18T22:35:53.610Z,16.10
2023-05-18T22:38:21.005Z,16.50
2023-05-18T22:40:49.833Z,15.95
2023-05-18T22:43:16.813Z,16.67
2023-05-18T22:45:43.853Z,16.38
2023-05-18T22:48:10.950Z,15.77
2023-05-18T22:50:37.970Z,15.65
2023-05-18T22:53:05.270Z,15.25
2023-05-18T22:55:32.906Z,15.40
2023-05-18T22:57:59.852Z,15.88
2023-05-18T23:00:27.537Z,15.90
2023-05-18T23:02:54.790Z,15.85
2023-05-18T23:05:22.145Z,15.88
2023-05-18T23:07:50.565Z,15.65
2023-05-18T23:10:18.632Z,15.70
2023-05-18T23:12:48.526Z,15.93
2023-05-18T23:15:15.713Z,15.98
2023-05-18T23:17:43.777Z,15.15
2023-05-18T23:20:12.307Z,15.18
2023-05-18T23:22:39.341Z,15.05
2023-05-18T23:25:08.954Z,15.50
2023-05-18T23:27:36.396Z,15.13
2023-05-18T23:30:03.634Z,15.65
2023-05-18T23:32:31.143Z,15.73
2023-05-18T23:34:59.644Z,15.63
2023-05-18T23:37:26.874Z,15.52
2023-05-18T23:39:56.527Z,15.50
2023-05-18T23:42:25.453Z,15.40
2023-05-18T23:44:52.768Z,15.65
2023-05-18T23:47:20.065Z,15.63
2023-05-18T23:49:48.018Z,15.60
2023-05-18T23:52:20.133Z,15.07
2023-05-18T23:54:50.480Z,15.80
2023-05-18T23:57:17.803Z,15.50
2023-05-18T23:59:45.310Z,15.45
