createdAt,value
2023-03-26T00:00:21.585Z,0.40
2023-03-26T00:02:44.218Z,0.57
2023-03-26T00:05:09.212Z,0.60
2023-03-26T00:07:31.959Z,0.40
2023-03-26T00:09:55.854Z,0.80
2023-03-26T00:12:18.761Z,0.50
2023-03-26T00:14:41.394Z,0.55
2023-03-26T00:17:04.458Z,0.47
2023-03-26T00:19:27.923Z,0.37
2023-03-26T00:21:51.657Z,0.40
2023-03-26T00:24:17.873Z,0.47
2023-03-26T00:26:41.300Z,0.40
2023-03-26T00:29:04.349Z,0.47
2023-03-26T00:31:27.938Z,0.40
2023-03-26T00:33:55.861Z,0.45
2023-03-26T00:36:20.118Z,0.50
2023-03-26T00:38:44.265Z,0.47
2023-03-26T00:41:17.995Z,0.60
2023-03-26T00:43:41.330Z,0.50
2023-03-26T00:46:04.281Z,0.70
2023-03-26T00:48:43.883Z,0.60
2023-03-26T00:51:08.900Z,0.30
2023-03-26T00:53:32.092Z,0.50
2023-03-26T00:56:00.388Z,0.40
2023-03-26T00:58:23.220Z,0.40
2023-03-26T01:00:58.471Z,0.40
2023-03-26T01:03:27.621Z,0.50
2023-03-26T01:05:57.349Z,0.70
2023-03-26T01:08:31.378Z,0.50
2023-03-26T01:11:02.843Z,0.50
2023-03-26T01:13:25.595Z,0.40
2023-03-26T01:15:51.313Z,0.47
2023-03-26T01:18:14.192Z,0.50
2023-03-26T01:20:46.706Z,0.40
2023-03-26T01:23:09.734Z,0.50
2023-03-26T01:25:38.282Z,0.60
2023-03-26T01:28:01.148Z,0.60
2023-03-26T01:31:12.965Z,0.52
2023-03-26T01:33:41.664Z,0.47
2023-03-26T01:36:17.078Z,0.40
2023-03-26T01:39:18.834Z,0.50
2023-03-26T01:41:51.287Z,0.40
2023-03-26T01:44:25.941Z,0.40
2023-03-26T01:46:49.719Z,0.40
2023-03-26T01:49:15.417Z,0.50
2023-03-26T01:51:38.618Z,0.40
2023-03-26T01:54:04.287Z,0.50
2023-03-26T01:56:35.921Z,0.57
2023-03-26T01:59:08.753Z,0.60
2023-03-26T02:01:55.005Z,0.47
2023-03-26T02:04:37.720Z,0.43
2023-03-26T02:07:09.608Z,0.40
2023-03-26T02:09:37.953Z,0.50
2023-03-26T02:12:03.764Z,0.40
2023-03-26T02:14:30.086Z,0.40
2023-03-26T02:16:52.765Z,0.35
2023-03-26T02:19:21.542Z,0.38
2023-03-26T02:21:45.982Z,0.60
2023-03-26T02:24:09.356Z,0.50
2023-03-26T02:26:35.414Z,0.50
2023-03-26T02:29:20.623Z,0.50
2023-03-26T02:31:44.382Z,0.40
2023-03-26T02:34:07.076Z,0.60
2023-03-26T02:36:32.784Z,0.40
2023-03-26T02:39:01.688Z,0.50
2023-03-26T02:41:27.726Z,0.50
2023-03-26T02:43:54.968Z,0.40
2023-03-26T02:46:21.768Z,0.40
2023-03-26T02:48:54.727Z,0.60
2023-03-26T02:51:21.286Z,0.50
2023-03-26T02:53:55.207Z,0.43
2023-03-26T02:56:41.324Z,0.68
2023-03-26T02:59:39.550Z,0.60
2023-03-26T03:02:24.398Z,0.90
2023-03-26T03:04:49.787Z,1.20
2023-03-26T03:07:14.534Z,1.73
2023-03-26T03:09:38.202Z,1.05
2023-03-26T03:12:38.692Z,0.80
2023-03-26T03:15:01.458Z,0.70
2023-03-26T03:17:25.254Z,0.70
2023-03-26T03:19:47.926Z,1.00
2023-03-26T03:22:11.013Z,0.90
2023-03-26T03:24:34.133Z,0.80
2023-03-26T03:26:58.031Z,0.80
2023-03-26T03:29:34.342Z,0.90
2023-03-26T03:32:15.965Z,0.80
2023-03-26T03:34:42.516Z,2.40
2023-03-26T03:37:05.992Z,1.20
2023-03-26T03:39:37.678Z,1.20
2023-03-26T03:42:00.839Z,1.10
2023-03-26T03:44:23.673Z,1.10
2023-03-26T03:46:49.179Z,1.50
2023-03-26T03:49:11.991Z,1.60
2023-03-26T03:51:35.357Z,1.40
2023-03-26T03:54:08.647Z,1.75
2023-03-26T03:56:40.420Z,1.60
2023-03-26T03:59:12.899Z,1.60
2023-03-26T04:01:35.778Z,1.25
2023-03-26T04:04:03.817Z,1.00
2023-03-26T04:06:52.775Z,1.20
2023-03-26T04:09:16.069Z,1.20
2023-03-26T04:11:41.296Z,1.10
2023-03-26T04:14:22.787Z,1.33
2023-03-26T04:16:53.301Z,0.80
2023-03-26T04:19:16.310Z,0.93
2023-03-26T04:21:39.397Z,0.68
2023-03-26T04:24:02.602Z,0.63
2023-03-26T04:27:04.262Z,1.00
2023-03-26T04:29:42.947Z,0.60
2023-03-26T04:32:26.645Z,0.68
2023-03-26T04:34:50.715Z,0.90
2023-03-26T04:37:22.507Z,0.70
2023-03-26T04:39:56.051Z,0.77
2023-03-26T04:42:34.717Z,0.60
2023-03-26T04:45:05.854Z,0.60
2023-03-26T04:47:29.142Z,0.70
2023-03-26T04:49:52.135Z,1.00
2023-03-26T04:52:15.706Z,1.23
2023-03-26T04:55:38.454Z,1.10
2023-03-26T04:58:14.079Z,1.20
2023-03-26T05:00:49.746Z,1.30
2023-03-26T05:03:21.179Z,1.40
2023-03-26T05:05:44.897Z,1.70
2023-03-26T05:08:07.720Z,1.20
2023-03-26T05:10:30.859Z,1.30
2023-03-26T05:12:59.223Z,1.80
2023-03-26T05:15:29.410Z,1.40
2023-03-26T05:18:09.048Z,1.70
2023-03-26T05:20:43.565Z,1.30
2023-03-26T05:23:08.113Z,1.40
2023-03-26T05:25:39.906Z,1.30
2023-03-26T05:28:11.060Z,1.30
2023-03-26T05:30:53.416Z,1.10
2023-03-26T05:33:17.845Z,1.00
2023-03-26T05:35:49.537Z,1.13
2023-03-26T05:38:12.332Z,1.15
2023-03-26T05:40:35.104Z,1.10
2023-03-26T05:42:59.491Z,1.08
2023-03-26T05:45:31.504Z,1.10
2023-03-26T05:47:57.294Z,1.25
2023-03-26T05:50:22.135Z,1.20
2023-03-26T05:52:45.902Z,1.02
2023-03-26T05:55:27.768Z,1.40
2023-03-26T05:58:09.131Z,1.23
2023-03-26T06:01:10.320Z,1.33
2023-03-26T06:03:56.795Z,1.70
2023-03-26T06:06:23.109Z,1.27
2023-03-26T06:09:01.989Z,1.58
2023-03-26T06:11:32.388Z,1.70
2023-03-26T06:13:56.510Z,1.45
2023-03-26T06:16:26.207Z,1.50
2023-03-26T06:19:03.540Z,1.30
2023-03-26T06:21:45.051Z,1.50
2023-03-26T06:24:16.601Z,1.40
2023-03-26T06:26:57.680Z,1.30
2023-03-26T06:29:53.514Z,1.67
2023-03-26T06:32:29.538Z,2.22
2023-03-26T06:35:06.426Z,2.60
2023-03-26T06:37:29.138Z,2.87
2023-03-26T06:39:56.551Z,3.58
2023-03-26T06:43:08.927Z,3.45
2023-03-26T06:45:30.392Z,3.70
2023-03-26T06:48:31.445Z,3.63
2023-03-26T06:51:10.170Z,3.40
2023-03-26T06:53:51.631Z,3.92
2023-03-26T06:56:32.992Z,3.80
2023-03-26T06:59:09.390Z,3.92
2023-03-26T07:01:50.556Z,4.40
2023-03-26T07:04:32.176Z,3.77
2023-03-26T07:07:14.351Z,3.70
2023-03-26T07:10:00.420Z,3.60
2023-03-26T07:12:53.602Z,3.90
2023-03-26T07:15:16.612Z,3.83
2023-03-26T07:17:48.408Z,3.90
2023-03-26T07:20:17.423Z,3.53
2023-03-26T07:22:41.513Z,3.70
2023-03-26T07:25:23.507Z,3.33
2023-03-26T07:28:20.952Z,3.58
2023-03-26T07:31:30.568Z,3.10
2023-03-26T07:34:51.940Z,2.63
2023-03-26T07:37:56.214Z,2.58
2023-03-26T07:41:00.225Z,2.08
2023-03-26T07:44:19.308Z,2.53
2023-03-26T07:47:04.844Z,2.17
2023-03-26T07:49:29.488Z,2.30
2023-03-26T07:52:15.994Z,2.47
2023-03-26T07:54:50.562Z,2.10
2023-03-26T07:58:10.265Z,2.03
2023-03-26T08:01:21.995Z,2.10
2023-03-26T08:03:44.974Z,2.20
2023-03-26T08:06:36.280Z,2.42
2023-03-26T08:09:31.017Z,2.67
2023-03-26T08:12:27.729Z,2.50
2023-03-26T08:15:09.108Z,2.20
2023-03-26T08:17:48.135Z,1.92
2023-03-26T08:20:28.416Z,1.70
2023-03-26T08:22:59.538Z,1.85
2023-03-26T08:25:33.275Z,1.90
2023-03-26T08:27:58.935Z,1.90
2023-03-26T08:30:26.784Z,2.08
2023-03-26T08:32:56.360Z,1.95
2023-03-26T08:35:19.222Z,1.80
2023-03-26T08:37:45.425Z,2.00
2023-03-26T08:40:09.525Z,2.00
2023-03-26T08:43:07.332Z,2.15
2023-03-26T08:46:03.710Z,2.00
2023-03-26T08:48:51.254Z,2.10
2023-03-26T08:51:41.623Z,1.92
2023-03-26T08:54:04.476Z,2.10
2023-03-26T08:56:49.373Z,1.80
2023-03-26T08:59:39.836Z,1.90
2023-03-26T09:02:23.907Z,2.05
2023-03-26T09:04:58.448Z,1.58
2023-03-26T09:07:54.316Z,1.70
2023-03-26T09:10:41.673Z,1.70
2023-03-26T09:13:04.506Z,1.75
2023-03-26T09:15:42.418Z,1.73
2023-03-26T09:18:36.178Z,1.67
2023-03-26T09:21:22.325Z,1.40
2023-03-26T09:24:09.843Z,1.42
2023-03-26T09:27:11.338Z,1.70
2023-03-26T09:30:10.287Z,1.30
2023-03-26T09:32:54.501Z,1.48
2023-03-26T09:35:47.105Z,0.90
2023-03-26T09:38:27.713Z,1.00
2023-03-26T09:41:02.785Z,1.10
2023-03-26T09:44:09.952Z,1.30
2023-03-26T09:46:54.095Z,1.40
2023-03-26T09:49:46.251Z,1.30
2023-03-26T09:52:22.655Z,1.45
2023-03-26T09:54:46.507Z,1.65
2023-03-26T09:57:20.933Z,1.30
2023-03-26T09:59:52.016Z,1.50
2023-03-26T10:02:45.370Z,1.90
2023-03-26T10:05:47.294Z,1.70
2023-03-26T10:08:49.227Z,1.65
2023-03-26T10:11:22.709Z,1.50
2023-03-26T10:14:11.749Z,1.65
2023-03-26T10:16:41.016Z,1.57
2023-03-26T10:19:23.546Z,1.50
2023-03-26T10:22:05.119Z,1.50
2023-03-26T10:24:40.032Z,1.60
2023-03-26T10:27:08.482Z,1.10
2023-03-26T10:29:55.997Z,1.10
2023-03-26T10:32:56.350Z,1.40
2023-03-26T10:35:34.368Z,1.50
2023-03-26T10:38:16.128Z,1.23
2023-03-26T10:40:48.315Z,1.30
2023-03-26T10:43:25.859Z,1.40
2023-03-26T10:46:07.360Z,1.40
2023-03-26T10:48:35.762Z,1.25
2023-03-26T10:51:32.013Z,1.35
2023-03-26T10:54:01.771Z,1.23
2023-03-26T10:56:45.413Z,1.73
2023-03-26T10:59:13.326Z,1.90
2023-03-26T11:01:47.395Z,1.70
2023-03-26T11:04:31.122Z,1.70
2023-03-26T11:07:18.882Z,1.67
2023-03-26T11:10:08.068Z,1.30
2023-03-26T11:13:06.702Z,1.80
2023-03-26T11:15:42.905Z,1.80
2023-03-26T11:18:27.585Z,1.50
2023-03-26T11:21:18.891Z,1.40
2023-03-26T11:24:18.595Z,1.33
2023-03-26T11:26:52.933Z,1.30
2023-03-26T11:29:55.584Z,1.35
2023-03-26T11:32:27.284Z,1.50
2023-03-26T11:35:39.265Z,1.10
2023-03-26T11:38:08.071Z,1.07
2023-03-26T11:40:39.563Z,1.00
2023-03-26T11:43:06.539Z,1.17
2023-03-26T11:45:33.211Z,1.10
2023-03-26T11:48:17.127Z,0.90
2023-03-26T11:50:46.561Z,0.77
2023-03-26T11:53:16.299Z,0.60
2023-03-26T11:55:45.378Z,0.80
2023-03-26T11:58:27.879Z,0.70
2023-03-26T12:00:53.144Z,0.90
2023-03-26T12:03:16.369Z,0.60
2023-03-26T12:05:49.679Z,0.90
2023-03-26T12:08:22.388Z,0.82
2023-03-26T12:10:52.410Z,0.80
2023-03-26T12:13:21.299Z,0.85
2023-03-26T12:15:44.479Z,0.60
2023-03-26T12:18:41.118Z,0.50
2023-03-26T12:21:08.300Z,0.63
2023-03-26T12:23:58.504Z,0.47
2023-03-26T12:26:34.754Z,0.57
2023-03-26T12:29:03.538Z,0.50
2023-03-26T12:31:26.648Z,0.60
2023-03-26T12:34:13.584Z,0.70
2023-03-26T12:36:36.645Z,0.68
2023-03-26T12:39:16.731Z,0.93
2023-03-26T12:44:44.672Z,0.60
2023-03-26T12:44:49.091Z,0.80
2023-03-26T12:48:01.203Z,0.73
2023-03-26T12:50:14.685Z,0.50
2023-03-26T12:53:19.240Z,0.50
2023-03-26T12:55:53.838Z,0.50
2023-03-26T12:58:31.861Z,0.40
2023-03-26T13:01:15.976Z,0.60
2023-03-26T13:04:18.780Z,0.52
2023-03-26T13:06:59.095Z,0.50
2023-03-26T13:09:37.715Z,0.50
2023-03-26T13:12:57.996Z,0.50
2023-03-26T13:15:27.247Z,0.40
2023-03-26T13:18:07.540Z,0.60
2023-03-26T13:20:46.431Z,0.60
2023-03-26T13:23:24.056Z,0.40
2023-03-26T13:25:49.617Z,0.47
2023-03-26T13:28:22.681Z,0.60
2023-03-26T13:31:37.918Z,0.40
2023-03-26T13:34:12.688Z,0.50
2023-03-26T13:37:04.268Z,0.60
2023-03-26T13:39:50.191Z,0.52
2023-03-26T13:42:43.155Z,0.65
2023-03-26T13:45:27.350Z,0.57
2023-03-26T13:47:52.301Z,0.70
2023-03-26T13:50:25.129Z,0.60
2023-03-26T13:52:55.330Z,0.50
2023-03-26T13:55:23.709Z,0.40
2023-03-26T13:58:03.253Z,0.45
2023-03-26T14:00:34.134Z,0.50
2023-03-26T14:03:04.232Z,0.50
2023-03-26T14:05:42.666Z,0.50
2023-03-26T14:08:16.982Z,0.50
2023-03-26T14:10:54.603Z,0.40
2023-03-26T14:13:24.606Z,0.47
2023-03-26T14:15:55.387Z,0.53
2023-03-26T14:18:20.905Z,0.50
2023-03-26T14:21:16.682Z,0.40
2023-03-26T14:23:58.343Z,0.50
2023-03-26T14:26:48.381Z,0.60
2023-03-26T14:29:57.491Z,0.40
2023-03-26T14:32:35.157Z,0.50
2023-03-26T14:35:11.883Z,0.47
2023-03-26T14:37:52.945Z,0.43
2023-03-26T14:40:28.976Z,0.57
2023-03-26T14:42:53.014Z,0.67
2023-03-26T14:45:54.106Z,0.70
2023-03-26T14:48:51.952Z,0.57
2023-03-26T14:51:38.362Z,0.43
2023-03-26T14:54:08.747Z,0.70
2023-03-26T14:56:43.742Z,0.40
2023-03-26T14:59:40.322Z,0.50
2023-03-26T15:02:21.733Z,0.60
2023-03-26T15:05:08.370Z,0.60
2023-03-26T15:08:04.887Z,0.60
2023-03-26T15:11:21.055Z,0.40
2023-03-26T15:14:22.762Z,0.50
2023-03-26T15:17:16.212Z,0.60
2023-03-26T15:19:41.835Z,0.85
2023-03-26T15:22:16.426Z,0.50
2023-03-26T15:25:05.261Z,0.57
2023-03-26T15:27:52.365Z,0.70
2023-03-26T15:30:33.947Z,0.60
2023-03-26T15:33:22.756Z,0.50
2023-03-26T15:36:09.333Z,0.80
2023-03-26T15:38:32.095Z,0.50
2023-03-26T15:41:19.432Z,1.00
2023-03-26T15:44:24.893Z,0.75
2023-03-26T15:46:56.593Z,0.70
2023-03-26T15:50:20.836Z,0.77
2023-03-26T15:52:53.841Z,0.63
2023-03-26T15:55:16.837Z,0.73
2023-03-26T15:57:48.811Z,0.57
2023-03-26T16:00:26.326Z,0.63
2023-03-26T16:03:10.585Z,0.60
2023-03-26T16:05:37.350Z,0.80
2023-03-26T16:08:08.783Z,0.70
2023-03-26T16:10:44.758Z,0.80
2023-03-26T16:13:19.767Z,0.77
2023-03-26T16:15:44.025Z,0.73
2023-03-26T16:18:27.671Z,0.50
2023-03-26T16:21:32.082Z,0.52
2023-03-26T16:24:08.161Z,0.70
2023-03-26T16:26:59.507Z,0.65
2023-03-26T16:29:26.887Z,0.63
2023-03-26T16:32:05.750Z,0.60
2023-03-26T16:35:05.612Z,0.52
2023-03-26T16:37:50.068Z,0.90
2023-03-26T16:40:21.025Z,1.20
2023-03-26T16:43:17.846Z,0.60
2023-03-26T16:46:15.972Z,0.80
2023-03-26T16:49:00.007Z,0.70
2023-03-26T16:52:00.311Z,0.90
2023-03-26T16:54:36.559Z,0.70
2023-03-26T16:56:59.631Z,0.80
2023-03-26T16:59:46.912Z,0.70
2023-03-26T17:02:37.634Z,0.90
2023-03-26T17:05:12.596Z,1.10
2023-03-26T17:07:43.513Z,1.08
2023-03-26T17:10:08.904Z,1.00
2023-03-26T17:12:40.753Z,0.90
2023-03-26T17:15:27.391Z,1.10
2023-03-26T17:18:28.505Z,1.20
2023-03-26T17:21:03.581Z,0.90
2023-03-26T17:23:39.886Z,0.95
2023-03-26T17:26:42.429Z,0.90
2023-03-26T17:29:31.230Z,1.00
2023-03-26T17:32:15.138Z,1.15
2023-03-26T17:34:37.972Z,1.10
2023-03-26T17:37:04.551Z,1.00
2023-03-26T17:39:39.435Z,0.97
2023-03-26T17:42:16.412Z,1.10
2023-03-26T17:45:11.236Z,1.00
2023-03-26T17:47:45.455Z,1.23
2023-03-26T17:50:18.356Z,1.00
2023-03-26T17:52:58.262Z,1.10
2023-03-26T17:55:27.838Z,1.20
2023-03-26T17:58:03.538Z,1.10
2023-03-26T18:00:36.157Z,1.27
2023-03-26T18:03:06.477Z,1.25
2023-03-26T18:05:31.068Z,1.30
2023-03-26T18:08:16.500Z,1.45
2023-03-26T18:11:17.267Z,1.70
2023-03-26T18:14:12.251Z,1.75
2023-03-26T18:16:42.561Z,1.58
2023-03-26T18:19:19.197Z,1.50
2023-03-26T18:21:43.677Z,1.95
2023-03-26T18:24:15.676Z,1.90
2023-03-26T18:26:42.524Z,1.77
2023-03-26T18:29:25.689Z,2.30
2023-03-26T18:31:54.272Z,1.83
2023-03-26T18:34:21.091Z,1.95
2023-03-26T18:37:05.604Z,2.00
2023-03-26T18:39:29.148Z,2.33
2023-03-26T18:41:52.968Z,2.70
2023-03-26T18:44:18.740Z,2.40
2023-03-26T18:46:42.584Z,2.95
2023-03-26T18:49:07.054Z,3.45
2023-03-26T18:51:32.020Z,2.83
2023-03-26T18:54:06.726Z,3.30
2023-03-26T18:56:29.554Z,2.90
2023-03-26T18:58:52.935Z,2.97
2023-03-26T19:01:25.436Z,3.35
2023-03-26T19:03:49.900Z,3.30
2023-03-26T19:06:14.688Z,3.30
2023-03-26T19:08:39.127Z,2.90
2023-03-26T19:11:04.800Z,3.20
2023-03-26T19:13:28.471Z,3.80
2023-03-26T19:15:54.097Z,3.60
2023-03-26T19:18:21.931Z,3.45
2023-03-26T19:21:03.566Z,3.27
2023-03-26T19:23:32.343Z,4.10
2023-03-26T19:25:57.170Z,3.63
2023-03-26T19:28:24.011Z,3.17
2023-03-26T19:30:47.268Z,3.25
2023-03-26T19:33:18.718Z,3.13
2023-03-26T19:35:43.461Z,2.80
2023-03-26T19:38:27.168Z,2.80
2023-03-26T19:40:52.484Z,2.45
2023-03-26T19:43:16.008Z,2.67
2023-03-26T19:45:39.476Z,2.40
2023-03-26T19:48:45.292Z,2.65
2023-03-26T19:51:20.242Z,2.38
2023-03-26T19:53:46.844Z,2.40
2023-03-26T19:56:13.440Z,2.80
2023-03-26T19:58:37.225Z,2.77
2023-03-26T20:01:00.412Z,2.80
2023-03-26T20:03:38.184Z,3.22
2023-03-26T20:06:01.249Z,2.85
2023-03-26T20:08:27.285Z,3.72
2023-03-26T20:10:50.474Z,3.40
2023-03-26T20:13:17.765Z,3.60
2023-03-26T20:15:41.093Z,3.67
2023-03-26T20:18:04.155Z,3.90
2023-03-26T20:20:27.692Z,3.53
2023-03-26T20:22:51.779Z,4.07
2023-03-26T20:25:20.881Z,3.70
2023-03-26T20:27:44.724Z,3.80
2023-03-26T20:30:10.509Z,3.97
2023-03-26T20:32:38.581Z,3.53
2023-03-26T20:35:02.248Z,3.37
2023-03-26T20:37:25.031Z,3.55
2023-03-26T20:39:47.927Z,3.67
2023-03-26T20:42:12.482Z,3.85
2023-03-26T20:44:36.476Z,3.53
2023-03-26T20:46:59.493Z,3.50
2023-03-26T20:49:22.509Z,3.30
2023-03-26T20:51:45.755Z,2.90
2023-03-26T20:54:21.427Z,2.35
2023-03-26T20:56:45.688Z,1.95
2023-03-26T20:59:18.151Z,1.60
2023-03-26T21:01:41.589Z,1.63
2023-03-26T21:04:04.551Z,2.00
2023-03-26T21:06:27.263Z,1.88
2023-03-26T21:08:50.384Z,2.20
2023-03-26T21:11:51.775Z,1.93
2023-03-26T21:14:20.843Z,2.17
2023-03-26T21:16:43.777Z,2.20
2023-03-26T21:19:06.623Z,2.10
2023-03-26T21:21:59.555Z,2.50
2023-03-26T21:24:54.885Z,1.90
2023-03-26T21:27:45.379Z,2.25
2023-03-26T21:30:14.632Z,2.20
2023-03-26T21:32:37.744Z,2.30
2023-03-26T21:35:00.628Z,2.53
2023-03-26T21:37:23.506Z,2.57
2023-03-26T21:39:46.608Z,2.60
2023-03-26T21:42:11.697Z,2.63
2023-03-26T21:44:34.779Z,2.60
2023-03-26T21:46:57.618Z,2.90
2023-03-26T21:49:20.827Z,2.00
2023-03-26T21:51:44.653Z,1.48
2023-03-26T21:54:33.457Z,1.50
2023-03-26T21:57:12.253Z,1.60
2023-03-26T21:59:56.705Z,1.35
2023-03-26T22:02:42.388Z,1.60
2023-03-26T22:05:14.652Z,1.80
2023-03-26T22:08:00.135Z,1.92
2023-03-26T22:10:23.454Z,1.80
2023-03-26T22:12:46.183Z,2.00
2023-03-26T22:15:09.267Z,2.20
2023-03-26T22:17:32.822Z,2.00
2023-03-26T22:19:56.441Z,2.25
2023-03-26T22:22:19.352Z,2.30
2023-03-26T22:24:43.301Z,1.85
2023-03-26T22:27:07.296Z,1.70
2023-03-26T22:29:31.693Z,1.42
2023-03-26T22:31:54.635Z,1.15
2023-03-26T22:34:17.822Z,1.20
2023-03-26T22:36:40.571Z,1.30
2023-03-26T22:39:04.412Z,0.90
2023-03-26T22:41:27.495Z,1.00
2023-03-26T22:43:53.241Z,1.30
2023-03-26T22:46:16.184Z,1.30
2023-03-26T22:48:40.767Z,1.50
2023-03-26T22:51:06.419Z,1.40
2023-03-26T22:53:29.683Z,1.13
2023-03-26T22:55:52.311Z,1.27
2023-03-26T22:58:15.242Z,1.25
2023-03-26T23:00:40.000Z,1.88
2023-03-26T23:03:02.787Z,1.53
2023-03-26T23:05:25.888Z,1.45
2023-03-26T23:07:49.069Z,1.65
2023-03-26T23:10:12.997Z,1.50
2023-03-26T23:12:37.876Z,1.60
2023-03-26T23:15:05.035Z,1.37
2023-03-26T23:17:27.733Z,1.40
2023-03-26T23:19:50.765Z,1.73
2023-03-26T23:22:13.585Z,1.30
2023-03-26T23:24:37.904Z,1.60
2023-03-26T23:27:00.944Z,1.40
2023-03-26T23:29:23.836Z,1.65
2023-03-26T23:31:47.122Z,1.40
2023-03-26T23:34:11.004Z,1.75
2023-03-26T23:36:34.232Z,1.63
2023-03-26T23:38:56.993Z,1.53
2023-03-26T23:41:22.198Z,1.60
2023-03-26T23:43:54.521Z,1.80
2023-03-26T23:46:18.076Z,1.80
2023-03-26T23:48:42.249Z,1.52
2023-03-26T23:51:05.057Z,1.40
2023-03-26T23:53:34.900Z,1.80
2023-03-26T23:55:58.109Z,1.80
2023-03-26T23:58:23.118Z,1.92
