createdAt,value
2019-03-23T00:04:17.514Z,22.65
2019-03-23T00:09:21.025Z,25.68
2019-03-23T00:14:24.545Z,24.67
2019-03-23T00:19:28.990Z,26.62
2019-03-23T00:24:32.529Z,23.95
2019-03-23T00:29:36.011Z,23.35
2019-03-23T00:34:39.862Z,27.02
2019-03-23T00:39:43.426Z,25.88
2019-03-23T00:44:46.910Z,26.17
2019-03-23T00:49:50.388Z,25.45
2019-03-23T00:54:53.872Z,26.50
2019-03-23T00:59:57.353Z,24.27
2019-03-23T01:05:00.826Z,25.02
2019-03-23T01:10:09.952Z,24.32
2019-03-23T01:15:15.070Z,23.67
2019-03-23T01:20:18.637Z,26.37
2019-03-23T01:25:22.174Z,25.95
2019-03-23T01:30:25.659Z,25.20
2019-03-23T01:35:29.218Z,26.93
2019-03-23T01:40:32.745Z,24.75
2019-03-23T01:45:36.255Z,22.90
2019-03-23T01:50:39.757Z,23.90
2019-03-23T01:55:43.249Z,26.20
2019-03-23T02:00:46.747Z,22.85
2019-03-23T02:05:50.284Z,24.87
2019-03-23T02:10:53.794Z,22.87
2019-03-23T02:15:57.360Z,25.10
2019-03-23T02:21:02.363Z,26.20
2019-03-23T02:26:05.830Z,27.90
2019-03-23T02:31:09.339Z,30.40
2019-03-23T02:36:12.913Z,31.17
2019-03-23T02:41:16.459Z,31.25
2019-03-23T02:46:19.952Z,32.00
2019-03-23T02:51:23.525Z,33.58
2019-03-23T02:56:27.093Z,32.85
2019-03-23T03:01:30.598Z,28.12
2019-03-23T03:06:34.103Z,30.52
2019-03-23T03:11:37.594Z,30.52
2019-03-23T03:16:41.173Z,27.40
2019-03-23T03:21:44.716Z,30.50
2019-03-23T03:26:48.526Z,29.87
2019-03-23T03:31:52.033Z,31.50
2019-03-23T03:36:55.583Z,30.77
2019-03-23T03:41:59.208Z,32.67
2019-03-23T03:47:02.785Z,34.05
2019-03-23T03:52:06.400Z,33.42
2019-03-23T03:57:09.878Z,32.10
2019-03-23T04:02:13.419Z,30.08
2019-03-23T04:07:16.923Z,29.65
2019-03-23T04:12:20.479Z,31.60
2019-03-23T04:17:24.041Z,27.20
2019-03-23T04:22:27.588Z,29.15
2019-03-23T04:27:31.157Z,29.48
2019-03-23T04:32:34.690Z,29.23
2019-03-23T04:37:38.231Z,28.05
2019-03-23T04:42:41.716Z,25.52
2019-03-23T04:47:45.225Z,27.20
2019-03-23T04:52:48.985Z,27.52
2019-03-23T04:57:52.542Z,30.30
2019-03-23T05:02:56.101Z,28.07
2019-03-23T05:07:59.710Z,23.60
2019-03-23T05:13:03.247Z,26.25
2019-03-23T05:18:06.754Z,26.25
2019-03-23T05:23:10.407Z,26.15
2019-03-23T05:28:13.903Z,23.98
2019-03-23T05:33:17.405Z,22.77
2019-03-23T05:38:20.921Z,23.98
2019-03-23T05:43:24.383Z,24.87
2019-03-23T05:48:27.858Z,21.60
2019-03-23T05:53:31.353Z,21.33
2019-03-23T05:58:34.830Z,20.80
2019-03-23T06:03:38.318Z,22.35
2019-03-23T06:08:41.889Z,19.65
2019-03-23T06:13:46.896Z,19.82
2019-03-23T06:18:50.410Z,17.85
2019-03-23T06:23:54.001Z,18.73
2019-03-23T06:28:57.470Z,18.20
2019-03-23T06:34:01.067Z,15.05
2019-03-23T06:39:06.694Z,17.52
2019-03-23T06:44:10.161Z,15.85
2019-03-23T06:49:13.670Z,18.55
2019-03-23T06:54:17.246Z,17.00
2019-03-23T06:59:20.783Z,15.43
2019-03-23T07:04:26.571Z,17.17
2019-03-23T07:09:29.482Z,17.70
2019-03-23T07:14:32.969Z,15.58
2019-03-23T07:19:36.526Z,14.33
2019-03-23T07:24:40.071Z,18.40
2019-03-23T07:29:44.022Z,15.85
2019-03-23T07:34:47.562Z,14.87
2019-03-23T07:39:51.078Z,107.58
2019-03-23T07:44:54.614Z,40.10
2019-03-23T07:49:58.159Z,33.80
2019-03-23T07:55:09.959Z,32.95
2019-03-23T08:00:18.719Z,28.12
2019-03-23T08:05:22.278Z,24.43
2019-03-23T08:10:30.302Z,21.75
2019-03-23T08:15:34.768Z,21.80
2019-03-23T08:20:38.314Z,19.10
2019-03-23T08:25:41.790Z,15.58
2019-03-23T08:30:45.301Z,19.92
2019-03-23T08:35:48.801Z,16.25
2019-03-23T08:40:52.361Z,15.32
2019-03-23T08:45:55.858Z,13.03
2019-03-23T08:51:02.254Z,12.73
2019-03-23T08:56:05.734Z,12.55
2019-03-23T09:01:09.361Z,12.37
2019-03-23T09:06:12.942Z,13.08
2019-03-23T09:11:20.421Z,10.85
2019-03-23T09:16:21.719Z,10.35
2019-03-23T09:21:25.284Z,11.28
2019-03-23T09:26:28.774Z,9.63
2019-03-23T09:31:32.239Z,10.50
2019-03-23T09:36:35.938Z,10.88
2019-03-23T09:41:39.478Z,10.03
2019-03-23T09:46:42.971Z,9.75
2019-03-23T09:51:47.109Z,11.35
2019-03-23T09:56:50.570Z,10.28
2019-03-23T10:01:54.041Z,10.80
2019-03-23T10:06:57.629Z,10.80
2019-03-23T10:12:01.147Z,10.78
2019-03-23T10:17:04.791Z,10.60
2019-03-23T10:22:08.302Z,9.53
2019-03-23T10:27:11.905Z,11.60
2019-03-23T10:32:15.450Z,13.13
2019-03-23T10:37:18.918Z,10.00
2019-03-23T10:42:22.444Z,10.25
2019-03-23T10:47:26.187Z,12.28
2019-03-23T10:52:29.831Z,9.75
2019-03-23T10:57:33.307Z,9.73
2019-03-23T11:02:36.847Z,9.45
2019-03-23T11:07:40.343Z,11.40
2019-03-23T11:12:43.838Z,9.30
2019-03-23T11:17:47.318Z,9.60
2019-03-23T11:22:50.857Z,10.28
2019-03-23T11:27:54.362Z,8.80
2019-03-23T11:32:57.854Z,8.95
2019-03-23T11:38:02.497Z,10.38
2019-03-23T11:43:06.289Z,9.63
2019-03-23T11:48:09.878Z,9.40
2019-03-23T11:53:13.351Z,11.25
2019-03-23T11:58:16.886Z,10.23
2019-03-23T12:03:20.375Z,11.70
2019-03-23T12:08:23.841Z,11.70
2019-03-23T12:13:27.305Z,9.70
2019-03-23T12:18:30.777Z,12.07
2019-03-23T12:23:34.251Z,10.98
2019-03-23T12:28:37.795Z,11.53
2019-03-23T12:33:41.361Z,10.90
2019-03-23T12:38:45.095Z,11.03
2019-03-23T12:43:48.638Z,11.45
2019-03-23T12:48:52.147Z,11.60
2019-03-23T12:53:55.609Z,9.30
2019-03-23T12:58:59.159Z,12.25
2019-03-23T13:04:02.716Z,10.40
2019-03-23T13:09:07.462Z,9.40
2019-03-23T13:14:10.925Z,10.55
2019-03-23T13:19:14.474Z,15.40
2019-03-23T13:24:17.980Z,27.77
2019-03-23T13:29:21.480Z,26.25
2019-03-23T13:34:25.006Z,30.35
2019-03-23T13:39:28.506Z,22.98
2019-03-23T13:44:32.004Z,18.57
2019-03-23T13:49:35.469Z,16.70
2019-03-23T13:54:39.003Z,17.80
2019-03-23T13:59:42.523Z,15.43
2019-03-23T14:04:46.085Z,13.78
2019-03-23T14:09:49.615Z,15.40
2019-03-23T14:14:53.165Z,14.68
2019-03-23T14:19:56.699Z,12.25
2019-03-23T14:25:00.327Z,14.80
2019-03-23T14:30:06.808Z,13.95
2019-03-23T14:35:10.715Z,12.58
2019-03-23T14:40:14.242Z,13.55
2019-03-23T14:45:17.750Z,12.18
2019-03-23T14:50:21.287Z,11.53
2019-03-23T14:55:24.774Z,10.05
2019-03-23T15:00:32.829Z,10.88
2019-03-23T15:05:36.318Z,13.30
2019-03-23T15:10:39.933Z,12.60
2019-03-23T15:15:43.473Z,9.30
2019-03-23T15:20:47.023Z,10.43
2019-03-23T15:25:50.554Z,13.10
2019-03-23T15:30:54.047Z,12.33
2019-03-23T15:35:57.524Z,12.82
2019-03-23T15:41:00.992Z,10.93
2019-03-23T15:46:04.530Z,10.28
2019-03-23T15:51:08.005Z,9.83
2019-03-23T15:56:11.504Z,11.22
2019-03-23T16:01:15.073Z,8.70
2019-03-23T16:06:18.644Z,9.78
2019-03-23T16:11:22.144Z,12.33
2019-03-23T16:16:25.602Z,8.60
2019-03-23T16:21:29.151Z,9.53
2019-03-23T16:26:32.721Z,11.22
2019-03-23T16:31:36.220Z,9.25
2019-03-23T16:36:39.773Z,13.93
2019-03-23T16:41:43.328Z,11.68
2019-03-23T16:46:46.842Z,11.90
2019-03-23T16:51:50.446Z,12.40
2019-03-23T16:56:53.953Z,8.53
2019-03-23T17:01:57.430Z,12.75
2019-03-23T17:07:00.886Z,9.23
2019-03-23T17:12:04.433Z,11.22
2019-03-23T17:17:09.273Z,10.63
2019-03-23T17:22:12.766Z,16.73
2019-03-23T17:27:16.301Z,17.12
2019-03-23T17:32:19.834Z,18.15
2019-03-23T17:37:23.398Z,20.48
2019-03-23T17:42:26.885Z,21.30
2019-03-23T17:47:30.456Z,21.05
2019-03-23T17:52:34.009Z,22.10
2019-03-23T17:57:37.526Z,26.50
2019-03-23T18:02:41.143Z,25.43
2019-03-23T18:07:44.630Z,25.97
2019-03-23T18:12:48.191Z,30.00
2019-03-23T18:17:51.671Z,30.72
2019-03-23T18:22:55.224Z,29.63
2019-03-23T18:27:58.702Z,28.10
2019-03-23T18:33:02.612Z,32.03
2019-03-23T18:38:06.610Z,35.58
2019-03-23T18:43:10.967Z,31.77
2019-03-23T18:48:14.462Z,33.38
2019-03-23T18:53:18.037Z,37.50
2019-03-23T18:58:21.525Z,32.67
2019-03-23T19:03:25.122Z,35.45
2019-03-23T19:08:28.703Z,30.97
2019-03-23T19:13:37.902Z,32.78
2019-03-23T19:18:37.534Z,35.13
2019-03-23T19:23:41.070Z,38.45
2019-03-23T19:28:44.547Z,35.65
2019-03-23T19:33:48.018Z,37.70
2019-03-23T19:38:51.521Z,36.00
2019-03-23T19:43:55.093Z,37.53
2019-03-23T19:48:58.573Z,39.85
2019-03-23T19:54:02.050Z,41.63
2019-03-23T19:59:05.534Z,37.50
2019-03-23T20:04:09.104Z,37.53
2019-03-23T20:09:12.680Z,41.15
2019-03-23T20:14:16.875Z,38.63
2019-03-23T20:19:20.479Z,38.55
2019-03-23T20:24:24.085Z,37.53
2019-03-23T20:29:27.640Z,40.35
2019-03-23T20:34:31.135Z,38.92
2019-03-23T20:39:34.683Z,39.00
2019-03-23T20:44:38.248Z,39.78
2019-03-23T20:49:42.350Z,39.08
2019-03-23T20:54:47.172Z,39.10
2019-03-23T20:59:51.450Z,40.30
2019-03-23T21:04:55.783Z,39.30
2019-03-23T21:10:00.017Z,40.83
2019-03-23T21:15:05.350Z,40.83
2019-03-23T21:20:09.776Z,37.10
2019-03-23T21:25:14.003Z,36.15
2019-03-23T21:30:18.753Z,38.53
2019-03-23T21:35:27.129Z,34.70
2019-03-23T21:40:28.029Z,35.35
2019-03-23T21:45:31.642Z,33.40
2019-03-23T21:50:46.792Z,31.93
2019-03-23T21:55:42.826Z,30.88
2019-03-23T22:00:46.341Z,33.55
2019-03-23T22:05:50.102Z,33.25
2019-03-23T22:10:53.661Z,32.60
2019-03-23T22:15:57.186Z,30.60
2019-03-23T22:21:00.751Z,30.85
2019-03-23T22:26:04.359Z,29.07
2019-03-23T22:31:07.901Z,28.45
2019-03-23T22:36:11.369Z,29.15
2019-03-23T22:41:14.847Z,27.17
2019-03-23T22:46:18.382Z,28.50
2019-03-23T22:51:23.366Z,28.77
2019-03-23T22:56:26.849Z,27.25
2019-03-23T23:01:30.318Z,27.62
2019-03-23T23:06:33.893Z,25.75
2019-03-23T23:11:37.480Z,25.77
2019-03-23T23:16:41.019Z,24.80
2019-03-23T23:21:44.498Z,25.40
2019-03-23T23:26:47.998Z,22.80
2019-03-23T23:31:51.598Z,23.42
2019-03-23T23:36:55.096Z,21.97
2019-03-23T23:41:58.666Z,25.85
2019-03-23T23:47:02.166Z,22.40
2019-03-23T23:52:05.719Z,22.37
2019-03-23T23:57:09.221Z,20.43
