createdAt,value
2018-04-15T00:00:37.430Z,0
2018-04-15T00:01:37.359Z,0
2018-04-15T00:02:37.433Z,0
2018-04-15T00:03:37.432Z,0
2018-04-15T00:04:37.436Z,0
2018-04-15T00:05:37.431Z,0
2018-04-15T00:06:37.440Z,0
2018-04-15T00:07:37.357Z,0
2018-04-15T00:08:37.456Z,0
2018-04-15T00:09:37.411Z,0
2018-04-15T00:10:37.355Z,0
2018-04-15T00:11:37.434Z,0
2018-04-15T00:12:37.440Z,0
2018-04-15T00:13:37.356Z,0
2018-04-15T00:14:37.415Z,0
2018-04-15T00:15:37.412Z,0
2018-04-15T00:16:37.365Z,0
2018-04-15T00:17:37.417Z,0
2018-04-15T00:18:37.499Z,0
2018-04-15T00:19:37.437Z,0
2018-04-15T00:20:37.440Z,0
2018-04-15T00:21:37.444Z,0
2018-04-15T00:22:37.368Z,0
2018-04-15T00:23:37.456Z,0
2018-04-15T00:24:37.436Z,0
2018-04-15T00:25:37.364Z,0
2018-04-15T00:26:37.368Z,0
2018-04-15T00:27:37.370Z,0
2018-04-15T00:28:37.444Z,0
2018-04-15T00:29:37.370Z,0
2018-04-15T00:30:37.371Z,0
2018-04-15T00:31:37.442Z,0
2018-04-15T00:32:37.445Z,0
2018-04-15T00:33:37.370Z,0
2018-04-15T00:34:37.452Z,0
2018-04-15T00:35:37.384Z,0
2018-04-15T00:36:37.381Z,0
2018-04-15T00:37:37.460Z,0
2018-04-15T00:38:37.460Z,0
2018-04-15T00:39:37.458Z,0
2018-04-15T00:40:37.458Z,0
2018-04-15T00:41:37.460Z,0
2018-04-15T00:42:37.384Z,0
2018-04-15T00:43:37.466Z,0
2018-04-15T00:44:37.456Z,0
2018-04-15T00:45:37.430Z,0
2018-04-15T00:46:37.381Z,0
2018-04-15T00:47:37.521Z,0
2018-04-15T00:48:37.455Z,0
2018-04-15T00:49:37.455Z,0
2018-04-15T00:50:37.491Z,0
2018-04-15T00:51:37.458Z,0
2018-04-15T00:52:37.464Z,0
2018-04-15T00:53:37.498Z,0
2018-04-15T00:54:37.434Z,0
2018-04-15T00:55:37.493Z,0
2018-04-15T00:56:37.381Z,0
2018-04-15T00:57:37.467Z,0
2018-04-15T00:58:37.483Z,0
2018-04-15T00:59:37.493Z,0
2018-04-15T01:00:37.431Z,0
2018-04-15T01:01:37.473Z,0
2018-04-15T01:02:37.392Z,0
2018-04-15T01:03:37.391Z,0
2018-04-15T01:04:37.400Z,0
2018-04-15T01:05:37.398Z,0
2018-04-15T01:06:37.401Z,0
2018-04-15T01:07:37.402Z,0
2018-04-15T01:08:37.515Z,0
2018-04-15T01:09:37.445Z,0
2018-04-15T01:10:37.405Z,0
2018-04-15T01:11:37.477Z,0
2018-04-15T01:12:37.499Z,0
2018-04-15T01:13:37.408Z,0
2018-04-15T01:14:37.425Z,0
2018-04-15T01:15:37.416Z,0
2018-04-15T01:16:37.371Z,0
2018-04-15T01:17:37.425Z,0
2018-04-15T01:18:37.483Z,0
2018-04-15T01:19:37.482Z,0
2018-04-15T01:20:37.409Z,0
2018-04-15T01:21:37.411Z,0
2018-04-15T01:22:37.413Z,0
2018-04-15T01:23:37.486Z,0
2018-04-15T01:24:37.475Z,0
2018-04-15T01:25:37.409Z,0
2018-04-15T01:26:37.365Z,0
2018-04-15T01:27:37.405Z,0
2018-04-15T01:28:37.478Z,0
2018-04-15T01:29:37.408Z,0
2018-04-15T01:30:37.477Z,0
2018-04-15T01:31:37.407Z,0
2018-04-15T01:32:37.409Z,0
2018-04-15T01:33:37.480Z,0
2018-04-15T01:34:37.378Z,0
2018-04-15T01:35:37.518Z,0
2018-04-15T01:36:37.489Z,0
2018-04-15T01:37:37.422Z,0
2018-04-15T01:38:37.495Z,0
2018-04-15T01:39:37.449Z,0
2018-04-15T01:40:37.499Z,0
2018-04-15T01:41:37.437Z,0
2018-04-15T01:42:37.384Z,0
2018-04-15T01:43:37.423Z,0
2018-04-15T01:44:37.429Z,0
2018-04-15T01:45:37.427Z,0
2018-04-15T01:46:37.427Z,0
2018-04-15T01:47:37.427Z,0
2018-04-15T01:48:37.444Z,0
2018-04-15T01:49:37.506Z,0
2018-04-15T01:50:37.501Z,0
2018-04-15T01:51:37.508Z,0
2018-04-15T01:52:37.432Z,0
2018-04-15T01:53:37.628Z,0
2018-04-15T01:54:37.503Z,0
2018-04-15T01:55:37.445Z,0
2018-04-15T01:56:37.507Z,0
2018-04-15T01:57:37.434Z,0
2018-04-15T01:58:37.510Z,0
2018-04-15T01:59:37.478Z,0
2018-04-15T02:00:37.606Z,0
2018-04-15T02:01:37.439Z,0
2018-04-15T02:02:37.453Z,0
2018-04-15T02:03:37.511Z,0
2018-04-15T02:04:37.506Z,0
2018-04-15T02:05:37.506Z,0
2018-04-15T02:06:37.503Z,0
2018-04-15T02:07:37.447Z,0
2018-04-15T02:08:37.486Z,0
2018-04-15T02:09:37.445Z,0
2018-04-15T02:10:37.511Z,0
2018-04-15T02:11:37.448Z,0
2018-04-15T02:12:37.509Z,0
2018-04-15T02:13:37.449Z,0
2018-04-15T02:14:37.401Z,0
2018-04-15T02:15:37.533Z,0
2018-04-15T02:16:37.444Z,0
2018-04-15T02:17:37.445Z,0
2018-04-15T02:18:37.521Z,0
2018-04-15T02:19:37.544Z,0
2018-04-15T02:20:37.449Z,0
2018-04-15T02:21:37.573Z,0
2018-04-15T02:22:37.522Z,0
2018-04-15T02:23:37.451Z,0
2018-04-15T02:24:37.449Z,0
2018-04-15T02:25:37.453Z,0
2018-04-15T02:26:37.530Z,0
2018-04-15T02:27:37.454Z,0
2018-04-15T02:28:37.529Z,0
2018-04-15T02:29:37.461Z,0
2018-04-15T02:30:37.458Z,0
2018-04-15T02:31:37.547Z,0
2018-04-15T02:32:37.453Z,0
2018-04-15T02:33:37.458Z,0
2018-04-15T02:34:37.565Z,0
2018-04-15T02:35:37.530Z,0
2018-04-15T02:36:37.584Z,0
2018-04-15T02:37:37.456Z,0
2018-04-15T02:38:37.568Z,0
2018-04-15T02:39:37.527Z,0
2018-04-15T02:40:37.527Z,0
2018-04-15T02:41:37.562Z,0
2018-04-15T02:42:37.540Z,0
2018-04-15T02:43:37.562Z,0
2018-04-15T02:44:37.527Z,0
2018-04-15T02:45:37.461Z,0
2018-04-15T02:46:37.461Z,0
2018-04-15T02:47:37.546Z,0
2018-04-15T02:48:37.463Z,0
2018-04-15T02:49:37.542Z,0
2018-04-15T02:50:37.461Z,0
2018-04-15T02:51:37.531Z,0
2018-04-15T02:52:37.459Z,0
2018-04-15T02:53:37.531Z,0
2018-04-15T02:54:37.540Z,0
2018-04-15T02:55:37.477Z,0
2018-04-15T02:56:37.442Z,0
2018-04-15T02:57:37.564Z,0
2018-04-15T02:58:37.571Z,0
2018-04-15T02:59:37.540Z,0
2018-04-15T03:00:37.555Z,0
2018-04-15T03:01:37.545Z,0
2018-04-15T03:02:37.611Z,0
2018-04-15T03:03:37.587Z,0
2018-04-15T03:04:37.554Z,0
2018-04-15T03:05:37.480Z,0
2018-04-15T03:06:37.556Z,0
2018-04-15T03:07:37.554Z,0
2018-04-15T03:08:37.497Z,0
2018-04-15T03:09:37.554Z,0
2018-04-15T03:10:37.557Z,0
2018-04-15T03:11:37.479Z,0
2018-04-15T03:12:37.556Z,0
2018-04-15T03:13:37.499Z,0
2018-04-15T03:14:37.547Z,0
2018-04-15T03:15:37.581Z,0
2018-04-15T03:16:37.529Z,0
2018-04-15T03:17:37.612Z,0
2018-04-15T03:18:37.555Z,0
2018-04-15T03:19:37.552Z,0
2018-04-15T03:20:37.536Z,0
2018-04-15T03:21:37.553Z,0
2018-04-15T03:22:37.527Z,0
2018-04-15T03:23:37.482Z,0
2018-04-15T03:24:37.581Z,0
2018-04-15T03:25:37.592Z,0
2018-04-15T03:26:37.556Z,0
2018-04-15T03:27:37.524Z,0
2018-04-15T03:28:37.496Z,0
2018-04-15T03:29:37.465Z,0
2018-04-15T03:30:37.484Z,0
2018-04-15T03:31:37.530Z,0
2018-04-15T03:32:37.590Z,0
2018-04-15T03:33:37.528Z,0
2018-04-15T03:34:37.623Z,0
2018-04-15T03:35:37.534Z,0
2018-04-15T03:36:37.545Z,0
2018-04-15T03:37:37.626Z,0
2018-04-15T03:38:37.534Z,0
2018-04-15T03:39:37.602Z,0
2018-04-15T03:40:37.628Z,0
2018-04-15T03:41:37.595Z,0
2018-04-15T03:42:37.473Z,0
2018-04-15T03:43:37.698Z,0
2018-04-15T03:44:37.575Z,0
2018-04-15T03:45:37.575Z,0
2018-04-15T03:46:37.500Z,0
2018-04-15T03:47:37.511Z,0
2018-04-15T03:48:37.579Z,0
2018-04-15T03:49:37.502Z,0
2018-04-15T03:50:37.579Z,0
2018-04-15T03:51:37.550Z,0
2018-04-15T03:52:37.511Z,0
2018-04-15T03:53:37.507Z,0
2018-04-15T03:54:37.507Z,0
2018-04-15T03:55:37.548Z,0
2018-04-15T03:56:37.507Z,0
2018-04-15T03:57:37.590Z,0
2018-04-15T03:58:37.632Z,0
2018-04-15T03:59:37.647Z,0
2018-04-15T04:00:37.585Z,0
2018-04-15T04:01:37.527Z,0
2018-04-15T04:02:37.584Z,0
2018-04-15T04:03:37.524Z,0
2018-04-15T04:04:37.610Z,0
2018-04-15T04:05:37.607Z,0
2018-04-15T04:06:37.582Z,0
2018-04-15T04:07:37.641Z,0
2018-04-15T04:08:37.645Z,0
2018-04-15T04:09:37.644Z,0
2018-04-15T04:10:37.643Z,0
2018-04-15T04:11:37.585Z,0
2018-04-15T04:12:37.649Z,0
2018-04-15T04:13:37.608Z,0
2018-04-15T04:14:37.714Z,0
2018-04-15T04:15:37.554Z,0
2018-04-15T04:16:37.605Z,0
2018-04-15T04:17:37.614Z,0
2018-04-15T04:18:37.525Z,0
2018-04-15T04:19:37.523Z,0
2018-04-15T04:20:37.591Z,0
2018-04-15T04:21:37.618Z,0
2018-04-15T04:22:37.592Z,0
2018-04-15T04:23:37.594Z,5
2018-04-15T04:24:37.606Z,5
2018-04-15T04:25:37.526Z,5
2018-04-15T04:26:37.603Z,5
2018-04-15T04:27:37.498Z,5
2018-04-15T04:28:37.531Z,5
2018-04-15T04:29:37.601Z,5
2018-04-15T04:30:37.529Z,5
2018-04-15T04:31:37.603Z,11
2018-04-15T04:32:37.533Z,11
2018-04-15T04:33:37.529Z,11
2018-04-15T04:34:37.504Z,11
2018-04-15T04:35:37.666Z,11
2018-04-15T04:36:37.518Z,11
2018-04-15T04:37:37.640Z,11
2018-04-15T04:38:37.663Z,11
2018-04-15T04:39:37.611Z,16
2018-04-15T04:40:37.609Z,16
2018-04-15T04:41:37.582Z,16
2018-04-15T04:42:37.628Z,22
2018-04-15T04:43:37.568Z,22
2018-04-15T04:44:37.557Z,22
2018-04-15T04:45:37.529Z,22
2018-04-15T04:46:37.500Z,28
2018-04-15T04:47:37.576Z,28
2018-04-15T04:48:37.470Z,28
2018-04-15T04:49:37.530Z,28
2018-04-15T04:50:37.570Z,33
2018-04-15T04:51:37.475Z,33
2018-04-15T04:52:37.473Z,33
2018-04-15T04:53:37.566Z,33
2018-04-15T04:54:37.560Z,39
2018-04-15T04:55:37.621Z,39
2018-04-15T04:56:37.621Z,39
2018-04-15T04:57:37.512Z,45
2018-04-15T04:58:37.549Z,45
2018-04-15T04:59:37.634Z,45
2018-04-15T05:00:37.510Z,50
2018-04-15T05:01:37.578Z,50
2018-04-15T05:02:37.626Z,56
2018-04-15T05:03:37.551Z,56
2018-04-15T05:04:37.596Z,56
2018-04-15T05:05:37.650Z,61
2018-04-15T05:06:37.547Z,61
2018-04-15T05:07:37.608Z,67
2018-04-15T05:08:37.541Z,67
2018-04-15T05:09:37.598Z,67
2018-04-15T05:10:37.528Z,73
2018-04-15T05:11:37.546Z,73
2018-04-15T05:12:37.681Z,78
2018-04-15T05:13:37.627Z,84
2018-04-15T05:14:37.557Z,84
2018-04-15T05:15:37.527Z,90
2018-04-15T05:16:37.618Z,95
2018-04-15T05:17:37.532Z,95
2018-04-15T05:18:37.520Z,101
2018-04-15T05:19:37.608Z,101
2018-04-15T05:20:37.568Z,106
2018-04-15T05:21:37.564Z,106
2018-04-15T05:22:37.529Z,106
2018-04-15T05:23:37.525Z,112
2018-04-15T05:24:37.615Z,112
2018-04-15T05:25:37.609Z,112
2018-04-15T05:26:37.598Z,118
2018-04-15T05:27:37.594Z,118
2018-04-15T05:28:37.632Z,118
2018-04-15T05:29:37.635Z,123
2018-04-15T05:30:37.664Z,123
2018-04-15T05:31:37.633Z,123
2018-04-15T05:32:37.668Z,129
2018-04-15T05:33:37.616Z,129
2018-04-15T05:34:37.653Z,129
2018-04-15T05:35:37.667Z,129
2018-04-15T05:36:37.668Z,129
2018-04-15T05:37:37.677Z,129
2018-04-15T05:38:37.670Z,135
2018-04-15T05:39:37.614Z,135
2018-04-15T05:40:37.582Z,135
2018-04-15T05:41:37.614Z,140
2018-04-15T05:42:37.546Z,140
2018-04-15T05:43:37.585Z,146
2018-04-15T05:44:37.620Z,146
2018-04-15T05:45:37.625Z,146
2018-04-15T05:46:37.672Z,140
2018-04-15T05:47:37.665Z,140
2018-04-15T05:48:37.680Z,140
2018-04-15T05:49:37.643Z,140
2018-04-15T05:50:37.570Z,140
2018-04-15T05:51:37.674Z,140
2018-04-15T05:52:37.683Z,140
2018-04-15T05:53:37.564Z,140
2018-04-15T05:54:37.605Z,140
2018-04-15T05:55:37.641Z,140
2018-04-15T05:56:37.691Z,140
2018-04-15T05:57:37.555Z,140
2018-04-15T05:58:37.620Z,140
2018-04-15T05:59:37.631Z,146
2018-04-15T06:00:37.674Z,146
2018-04-15T06:01:37.693Z,151
2018-04-15T06:02:37.670Z,151
2018-04-15T06:03:37.628Z,151
2018-04-15T06:04:37.682Z,151
2018-04-15T06:05:37.660Z,157
2018-04-15T06:06:37.659Z,163
2018-04-15T06:07:37.589Z,168
2018-04-15T06:08:37.668Z,174
2018-04-15T06:09:37.654Z,180
2018-04-15T06:10:37.590Z,185
2018-04-15T06:11:37.591Z,191
2018-04-15T06:12:37.687Z,196
2018-04-15T06:13:37.592Z,202
2018-04-15T06:14:37.665Z,208
2018-04-15T06:15:37.597Z,219
2018-04-15T06:16:37.691Z,225
2018-04-15T06:17:37.726Z,236
2018-04-15T06:18:37.704Z,241
2018-04-15T06:19:37.698Z,253
2018-04-15T06:20:37.583Z,258
2018-04-15T06:21:37.709Z,264
2018-04-15T06:22:37.639Z,275
2018-04-15T06:23:37.648Z,275
2018-04-15T06:24:37.637Z,281
2018-04-15T06:25:37.587Z,286
2018-04-15T06:26:37.632Z,286
2018-04-15T06:27:37.647Z,292
2018-04-15T06:28:37.648Z,292
2018-04-15T06:29:37.611Z,292
2018-04-15T06:30:37.594Z,292
2018-04-15T06:31:37.597Z,286
2018-04-15T06:32:37.718Z,286
2018-04-15T06:33:37.771Z,286
2018-04-15T06:34:37.623Z,298
2018-04-15T06:35:37.713Z,298
2018-04-15T06:36:37.719Z,303
2018-04-15T06:37:37.640Z,309
2018-04-15T06:38:37.718Z,315
2018-04-15T06:39:37.706Z,320
2018-04-15T06:40:37.713Z,326
2018-04-15T06:41:37.677Z,331
2018-04-15T06:42:37.700Z,331
2018-04-15T06:43:37.689Z,331
2018-04-15T06:44:37.695Z,331
2018-04-15T06:45:37.711Z,331
2018-04-15T06:46:37.684Z,331
2018-04-15T06:47:37.656Z,337
2018-04-15T06:48:37.602Z,337
2018-04-15T06:49:37.663Z,343
2018-04-15T06:50:37.684Z,348
2018-04-15T06:51:37.666Z,360
2018-04-15T06:52:37.722Z,365
2018-04-15T06:53:37.681Z,371
2018-04-15T06:54:37.625Z,371
2018-04-15T06:55:37.658Z,376
2018-04-15T06:56:37.698Z,376
2018-04-15T06:57:37.625Z,371
2018-04-15T06:58:37.719Z,365
2018-04-15T06:59:37.699Z,354
2018-04-15T07:00:37.627Z,343
2018-04-15T07:01:37.699Z,331
2018-04-15T07:02:37.663Z,320
2018-04-15T07:03:37.689Z,320
2018-04-15T07:04:37.655Z,326
2018-04-15T07:05:37.696Z,348
2018-04-15T07:06:37.702Z,348
2018-04-15T07:07:37.625Z,343
2018-04-15T07:08:37.625Z,331
2018-04-15T07:09:37.703Z,320
2018-04-15T07:10:37.698Z,320
2018-04-15T07:11:37.704Z,320
2018-04-15T07:12:37.628Z,320
2018-04-15T07:13:37.701Z,320
2018-04-15T07:14:37.630Z,326
2018-04-15T07:15:37.631Z,320
2018-04-15T07:16:37.635Z,309
2018-04-15T07:17:37.703Z,303
2018-04-15T07:18:37.676Z,286
2018-04-15T07:19:37.634Z,281
2018-04-15T07:20:37.632Z,286
2018-04-15T07:21:37.639Z,303
2018-04-15T07:22:37.712Z,331
2018-04-15T07:23:37.635Z,360
2018-04-15T07:24:37.711Z,388
2018-04-15T07:25:37.638Z,416
2018-04-15T07:26:37.661Z,416
2018-04-15T07:27:37.597Z,399
2018-04-15T07:28:37.690Z,382
2018-04-15T07:29:37.602Z,365
2018-04-15T07:30:37.689Z,348
2018-04-15T07:31:37.605Z,343
2018-04-15T07:32:37.670Z,348
2018-04-15T07:33:37.704Z,360
2018-04-15T07:34:37.603Z,354
2018-04-15T07:35:37.718Z,365
2018-04-15T07:36:37.715Z,382
2018-04-15T07:37:37.714Z,399
2018-04-15T07:38:37.717Z,399
2018-04-15T07:39:37.710Z,405
2018-04-15T07:40:37.645Z,410
2018-04-15T07:41:37.685Z,421
2018-04-15T07:42:37.647Z,427
2018-04-15T07:43:37.651Z,433
2018-04-15T07:44:37.719Z,438
2018-04-15T07:45:37.688Z,461
2018-04-15T07:46:37.753Z,478
2018-04-15T07:47:37.760Z,483
2018-04-15T07:48:37.680Z,495
2018-04-15T07:49:37.719Z,506
2018-04-15T07:50:37.778Z,517
2018-04-15T07:51:37.684Z,517
2018-04-15T07:52:37.626Z,517
2018-04-15T07:53:37.764Z,523
2018-04-15T07:54:37.724Z,540
2018-04-15T07:55:37.729Z,573
2018-04-15T07:56:37.724Z,613
2018-04-15T07:57:37.632Z,658
2018-04-15T07:58:37.786Z,720
2018-04-15T07:59:37.749Z,776
2018-04-15T08:00:37.787Z,826
2018-04-15T08:01:37.695Z,860
2018-04-15T08:02:37.770Z,894
2018-04-15T08:03:37.703Z,905
2018-04-15T08:04:37.699Z,900
2018-04-15T08:05:37.668Z,877
2018-04-15T08:06:37.661Z,855
2018-04-15T08:07:37.763Z,826
2018-04-15T08:08:37.679Z,787
2018-04-15T08:09:37.739Z,748
2018-04-15T08:10:37.666Z,736
2018-04-15T08:11:37.717Z,725
2018-04-15T08:12:37.666Z,736
2018-04-15T08:13:37.678Z,787
2018-04-15T08:14:37.668Z,888
2018-04-15T08:15:37.740Z,984
2018-04-15T08:16:37.668Z,1068
2018-04-15T08:17:37.627Z,1130
2018-04-15T08:18:37.726Z,1203
2018-04-15T08:19:37.742Z,1237
2018-04-15T08:20:37.744Z,1254
2018-04-15T08:21:37.673Z,1260
2018-04-15T08:22:37.746Z,1288
2018-04-15T08:23:37.675Z,1344
2018-04-15T08:24:37.677Z,1406
2018-04-15T08:25:37.669Z,1445
2018-04-15T08:26:37.702Z,1445
2018-04-15T08:27:37.708Z,1434
2018-04-15T08:28:37.699Z,1462
2018-04-15T08:29:37.746Z,1535
2018-04-15T08:30:37.669Z,1614
2018-04-15T08:31:37.887Z,1558
2018-04-15T08:32:37.650Z,1479
2018-04-15T08:33:37.652Z,1417
2018-04-15T08:34:37.751Z,1411
2018-04-15T08:35:37.807Z,1473
2018-04-15T08:36:37.774Z,1580
2018-04-15T08:37:37.727Z,1653
2018-04-15T08:38:37.732Z,1597
2018-04-15T08:39:37.759Z,1473
2018-04-15T08:40:37.669Z,1366
2018-04-15T08:41:37.718Z,1276
2018-04-15T08:42:37.753Z,1215
2018-04-15T08:43:37.719Z,1186
2018-04-15T08:44:37.725Z,1170
2018-04-15T08:45:37.726Z,1147
2018-04-15T08:46:37.674Z,1181
2018-04-15T08:47:37.701Z,1254
2018-04-15T08:48:37.762Z,1305
2018-04-15T08:49:37.756Z,1333
2018-04-15T08:50:37.758Z,1338
2018-04-15T08:51:37.799Z,1321
2018-04-15T08:52:37.729Z,1293
2018-04-15T08:53:37.841Z,1288
2018-04-15T08:54:37.767Z,1288
2018-04-15T08:55:37.764Z,1293
2018-04-15T08:56:37.764Z,1355
2018-04-15T08:57:37.703Z,1383
2018-04-15T08:58:37.771Z,1378
2018-04-15T08:59:37.693Z,1361
2018-04-15T09:00:37.816Z,1344
2018-04-15T09:01:37.700Z,1254
2018-04-15T09:02:37.695Z,1231
2018-04-15T09:03:37.700Z,1248
2018-04-15T09:04:37.700Z,1299
2018-04-15T09:05:37.731Z,1366
2018-04-15T09:06:37.793Z,1473
2018-04-15T09:07:37.742Z,1597
2018-04-15T09:08:37.744Z,1715
2018-04-15T09:09:37.745Z,1800
2018-04-15T09:10:37.709Z,1890
2018-04-15T09:11:37.751Z,1963
2018-04-15T09:12:37.796Z,2025
2018-04-15T09:13:37.728Z,2036
2018-04-15T09:14:37.810Z,2013
2018-04-15T09:15:37.696Z,1985
2018-04-15T09:16:37.807Z,1963
2018-04-15T09:17:37.782Z,1951
2018-04-15T09:18:37.715Z,1951
2018-04-15T09:19:37.777Z,1974
2018-04-15T09:20:37.800Z,2036
2018-04-15T09:21:37.777Z,2137
2018-04-15T09:22:37.743Z,2210
2018-04-15T09:23:37.820Z,2390
2018-04-15T09:24:37.760Z,2565
2018-04-15T09:25:37.786Z,2784
2018-04-15T09:26:37.787Z,3026
2018-04-15T09:27:37.786Z,3172
2018-04-15T09:28:37.786Z,3262
2018-04-15T09:29:37.757Z,2778
2018-04-15T09:30:37.712Z,2705
2018-04-15T09:31:37.787Z,2711
2018-04-15T09:32:37.720Z,2885
2018-04-15T09:33:37.720Z,3481
2018-04-15T09:34:37.716Z,2345
2018-04-15T09:35:37.884Z,2806
2018-04-15T09:36:37.766Z,2143
2018-04-15T09:37:37.809Z,2165
2018-04-15T09:38:37.757Z,2536
2018-04-15T09:39:37.707Z,2908
2018-04-15T09:40:37.765Z,4005
2018-04-15T09:41:37.761Z,3678
2018-04-15T09:42:37.767Z,2992
2018-04-15T09:43:37.758Z,3875
2018-04-15T09:44:37.797Z,3110
2018-04-15T09:45:37.786Z,5394
2018-04-15T09:46:37.721Z,5602
2018-04-15T09:47:37.700Z,3262
2018-04-15T09:48:37.713Z,2851
2018-04-15T09:49:37.757Z,3009
2018-04-15T09:50:37.792Z,2823
2018-04-15T09:51:37.700Z,3127
2018-04-15T09:52:37.728Z,3003
2018-04-15T09:53:37.794Z,2801
2018-04-15T09:54:37.788Z,2323
2018-04-15T09:55:37.798Z,2446
2018-04-15T09:56:37.764Z,2227
2018-04-15T09:57:37.812Z,1963
2018-04-15T09:58:37.839Z,2311
2018-04-15T09:59:37.786Z,1963
2018-04-15T10:00:37.699Z,1743
2018-04-15T10:01:37.832Z,1839
2018-04-15T10:02:37.770Z,2446
2018-04-15T10:03:37.747Z,3819
2018-04-15T10:04:37.822Z,3211
2018-04-15T10:05:37.765Z,3026
2018-04-15T10:06:37.796Z,3127
2018-04-15T10:07:37.721Z,3971
2018-04-15T10:08:37.737Z,5152
2018-04-15T10:09:37.696Z,4680
2018-04-15T10:10:37.716Z,5163
2018-04-15T10:11:37.729Z,2812
2018-04-15T10:13:37.754Z,5101
2018-04-15T10:14:37.803Z,4843
2018-04-15T10:15:37.770Z,5169
2018-04-15T10:16:37.730Z,5113
2018-04-15T10:17:37.806Z,3065
2018-04-15T10:18:37.804Z,3273
2018-04-15T10:19:37.705Z,2300
2018-04-15T10:20:37.730Z,2531
2018-04-15T10:21:37.809Z,2795
2018-04-15T10:22:37.807Z,2323
2018-04-15T10:23:37.703Z,2075
2018-04-15T10:24:37.735Z,2148
2018-04-15T10:25:37.690Z,2154
2018-04-15T10:26:37.773Z,2176
2018-04-15T10:27:37.809Z,2221
2018-04-15T10:28:37.832Z,2340
2018-04-15T10:29:37.813Z,2475
2018-04-15T10:30:37.712Z,2604
2018-04-15T10:31:37.813Z,2761
2018-04-15T10:32:37.808Z,2891
2018-04-15T10:33:37.692Z,2908
2018-04-15T10:34:37.757Z,2992
2018-04-15T10:35:37.803Z,3999
2018-04-15T10:36:37.850Z,3330
2018-04-15T10:37:37.751Z,3200
2018-04-15T10:38:37.743Z,3026
2018-04-15T10:39:37.835Z,2992
2018-04-15T10:40:37.765Z,2615
2018-04-15T10:41:37.851Z,2424
2018-04-15T10:42:37.744Z,2334
2018-04-15T10:43:37.827Z,2340
2018-04-15T10:44:37.797Z,2390
2018-04-15T10:45:37.719Z,2418
2018-04-15T10:46:37.763Z,2458
2018-04-15T10:47:37.765Z,2497
2018-04-15T10:48:37.764Z,2615
2018-04-15T10:49:37.784Z,2840
2018-04-15T10:50:37.837Z,3150
2018-04-15T10:51:37.765Z,2801
2018-04-15T10:52:37.837Z,2407
2018-04-15T10:53:37.770Z,2154
2018-04-15T10:54:37.872Z,2019
2018-04-15T10:55:37.810Z,1991
2018-04-15T10:56:37.796Z,1996
2018-04-15T10:57:37.806Z,2053
2018-04-15T10:58:37.873Z,2148
2018-04-15T10:59:37.873Z,2356
2018-04-15T11:00:37.765Z,2716
2018-04-15T11:01:37.741Z,4646
2018-04-15T11:02:37.820Z,3909
2018-04-15T11:03:37.763Z,3684
2018-04-15T11:04:37.745Z,5518
2018-04-15T11:05:37.813Z,5850
2018-04-15T11:06:37.770Z,4635
2018-04-15T11:07:37.864Z,6660
2018-04-15T11:08:37.896Z,3881
2018-04-15T11:09:37.773Z,5073
2018-04-15T11:10:37.872Z,4770
2018-04-15T11:11:37.822Z,5940
2018-04-15T11:12:37.848Z,5900
2018-04-15T11:13:37.854Z,5771
2018-04-15T11:14:37.874Z,5737
2018-04-15T11:15:37.853Z,5658
2018-04-15T11:16:37.781Z,5580
2018-04-15T11:17:37.861Z,5343
2018-04-15T11:18:37.791Z,4876
2018-04-15T11:19:37.782Z,4961
2018-04-15T11:20:37.787Z,5169
2018-04-15T11:21:37.857Z,5158
2018-04-15T11:22:37.787Z,4961
2018-04-15T11:23:37.752Z,4910
2018-04-15T11:24:37.858Z,4831
2018-04-15T11:25:37.802Z,4708
2018-04-15T11:26:37.885Z,4978
2018-04-15T11:27:37.883Z,4826
2018-04-15T11:28:37.890Z,4595
2018-04-15T11:29:37.851Z,4702
2018-04-15T11:30:37.859Z,4522
2018-04-15T11:31:37.815Z,4460
2018-04-15T11:32:37.857Z,4359
2018-04-15T11:33:37.836Z,4359
2018-04-15T11:34:37.779Z,4393
2018-04-15T11:35:37.795Z,4533
2018-04-15T11:36:37.913Z,4494
2018-04-15T11:37:37.870Z,4629
2018-04-15T11:38:37.797Z,4730
2018-04-15T11:39:37.867Z,4882
2018-04-15T11:40:37.796Z,4933
2018-04-15T11:41:37.860Z,4865
2018-04-15T11:42:37.798Z,4786
2018-04-15T11:43:37.880Z,4837
2018-04-15T11:44:37.868Z,4713
2018-04-15T11:45:37.802Z,4590
2018-04-15T11:46:37.853Z,4471
2018-04-15T11:47:37.852Z,4522
2018-04-15T11:48:37.847Z,4387
2018-04-15T11:49:37.743Z,4376
2018-04-15T11:50:37.854Z,4567
2018-04-15T11:51:37.844Z,4843
2018-04-15T11:52:37.761Z,4725
2018-04-15T11:53:37.760Z,4781
2018-04-15T11:54:37.734Z,4888
2018-04-15T11:55:37.774Z,4888
2018-04-15T11:56:37.833Z,4927
2018-04-15T11:57:37.827Z,4854
2018-04-15T11:58:37.909Z,4831
2018-04-15T11:59:37.797Z,4708
2018-04-15T12:00:37.899Z,4685
2018-04-15T12:01:37.834Z,4590
2018-04-15T12:02:37.918Z,4595
2018-04-15T12:03:37.836Z,4370
2018-04-15T12:04:37.912Z,4393
2018-04-15T12:05:37.836Z,4376
2018-04-15T12:06:37.845Z,4477
2018-04-15T12:07:37.834Z,4471
2018-04-15T12:08:37.909Z,4466
2018-04-15T12:09:37.960Z,4471
2018-04-15T12:10:37.901Z,4556
2018-04-15T12:11:37.895Z,4556
2018-04-15T12:12:37.883Z,4651
2018-04-15T12:13:37.788Z,4646
2018-04-15T12:14:37.901Z,4725
2018-04-15T12:15:37.852Z,4674
2018-04-15T12:16:37.847Z,4640
2018-04-15T12:17:37.909Z,4539
2018-04-15T12:18:37.852Z,4601
2018-04-15T12:19:37.881Z,4460
2018-04-15T12:20:37.889Z,4511
2018-04-15T12:21:37.919Z,4415
2018-04-15T12:22:37.849Z,5304
2018-04-15T12:23:37.891Z,2137
2018-04-15T12:24:37.911Z,2002
2018-04-15T12:25:37.919Z,3588
2018-04-15T12:26:37.855Z,4342
2018-04-15T12:27:37.850Z,4483
2018-04-15T12:28:37.854Z,4455
2018-04-15T12:29:37.896Z,4438
2018-04-15T12:30:37.927Z,4505
2018-04-15T12:31:37.871Z,2188
2018-04-15T12:32:37.919Z,4370
2018-04-15T12:33:37.991Z,2171
2018-04-15T12:34:37.810Z,3476
2018-04-15T12:35:37.918Z,4826
2018-04-15T12:36:37.898Z,4933
2018-04-15T12:37:37.803Z,4989
2018-04-15T12:38:37.926Z,4905
2018-04-15T12:39:37.938Z,4978
2018-04-15T12:40:37.822Z,4781
2018-04-15T12:41:37.868Z,4668
2018-04-15T12:42:37.829Z,4691
2018-04-15T12:43:37.933Z,2829
2018-04-15T12:44:37.884Z,4511
2018-04-15T12:45:37.841Z,4449
2018-04-15T12:46:37.912Z,2756
2018-04-15T12:47:37.840Z,4145
2018-04-15T12:48:37.915Z,4258
2018-04-15T12:49:37.841Z,3735
2018-04-15T12:50:37.867Z,2103
2018-04-15T12:51:37.842Z,4055
2018-04-15T12:52:37.845Z,1890
2018-04-15T12:53:37.998Z,1828
2018-04-15T12:54:37.920Z,1833
2018-04-15T12:55:37.849Z,2340
2018-04-15T12:56:37.870Z,4522
2018-04-15T12:57:37.937Z,4348
2018-04-15T12:58:37.940Z,4500
2018-04-15T12:59:37.988Z,4387
2018-04-15T13:00:37.880Z,4241
2018-04-15T13:01:37.998Z,4190
2018-04-15T13:02:37.947Z,2407
2018-04-15T13:03:37.915Z,2430
2018-04-15T13:04:37.962Z,3369
2018-04-15T13:05:37.877Z,2008
2018-04-15T13:06:37.883Z,1811
2018-04-15T13:07:37.842Z,1878
2018-04-15T13:08:37.979Z,2728
2018-04-15T13:09:37.897Z,3881
2018-04-15T13:10:37.948Z,4140
2018-04-15T13:11:37.894Z,4325
2018-04-15T13:12:37.824Z,4308
2018-04-15T13:13:37.945Z,4438
2018-04-15T13:14:37.942Z,4404
2018-04-15T13:15:37.964Z,4303
2018-04-15T13:16:37.857Z,4353
2018-04-15T13:17:37.862Z,4314
2018-04-15T13:18:37.929Z,4286
2018-04-15T13:19:37.926Z,4252
2018-04-15T13:20:37.864Z,4224
2018-04-15T13:21:37.864Z,4185
2018-04-15T13:22:37.865Z,4089
2018-04-15T13:23:37.929Z,4263
2018-04-15T13:24:37.863Z,4190
2018-04-15T13:25:37.932Z,2452
2018-04-15T13:26:37.853Z,4235
2018-04-15T13:27:37.971Z,4314
2018-04-15T13:28:37.935Z,4460
2018-04-15T13:29:37.969Z,4314
2018-04-15T13:30:37.912Z,4224
2018-04-15T13:31:37.889Z,3988
2018-04-15T13:32:37.955Z,3898
2018-04-15T13:33:37.975Z,3819
2018-04-15T13:34:37.967Z,3937
2018-04-15T13:35:37.854Z,2514
2018-04-15T13:36:37.797Z,2469
2018-04-15T13:37:37.898Z,2728
2018-04-15T13:38:37.798Z,2238
2018-04-15T13:39:37.914Z,2103
2018-04-15T13:40:37.915Z,2385
2018-04-15T13:41:37.802Z,2244
2018-04-15T13:42:37.806Z,2182
2018-04-15T13:43:37.812Z,2041
2018-04-15T13:44:37.813Z,1940
2018-04-15T13:45:37.896Z,1968
2018-04-15T13:46:37.923Z,1980
2018-04-15T13:47:37.933Z,2070
2018-04-15T13:48:37.854Z,2244
2018-04-15T13:49:37.933Z,3251
2018-04-15T13:50:37.933Z,3864
2018-04-15T13:51:37.941Z,3515
2018-04-15T13:52:37.816Z,2289
2018-04-15T13:53:37.837Z,2070
2018-04-15T13:54:37.902Z,1890
2018-04-15T13:55:37.818Z,1732