createdAt,value
2022-12-06T00:00:41.108Z,64.60
2022-12-06T00:01:41.125Z,64.00
2022-12-06T00:02:41.082Z,61.30
2022-12-06T00:03:41.130Z,61.70
2022-12-06T00:04:41.063Z,60.00
2022-12-06T00:05:46.061Z,62.90
2022-12-06T00:06:41.032Z,61.40
2022-12-06T00:07:41.104Z,62.10
2022-12-06T00:08:41.009Z,64.00
2022-12-06T00:09:41.007Z,61.50
2022-12-06T00:10:40.980Z,62.30
2022-12-06T00:11:40.973Z,61.90
2022-12-06T00:12:40.963Z,61.70
2022-12-06T00:13:40.950Z,62.30
2022-12-06T00:14:40.936Z,61.10
2022-12-06T00:15:40.927Z,60.60
2022-12-06T00:16:40.970Z,60.00
2022-12-06T00:17:43.114Z,60.40
2022-12-06T00:18:40.889Z,59.90
2022-12-06T00:19:40.876Z,58.80
2022-12-06T00:20:40.867Z,59.80
2022-12-06T00:21:40.854Z,59.90
2022-12-06T00:22:40.844Z,58.90
2022-12-06T00:23:40.829Z,59.30
2022-12-06T00:24:40.821Z,59.50
2022-12-06T00:25:40.806Z,58.70
2022-12-06T00:26:40.793Z,57.40
2022-12-06T00:27:40.781Z,59.60
2022-12-06T00:28:40.771Z,58.80
2022-12-06T00:29:41.032Z,58.30
2022-12-06T00:30:40.746Z,58.40
2022-12-06T00:31:40.867Z,56.70
2022-12-06T00:32:40.719Z,57.70
2022-12-06T00:33:40.707Z,58.30
2022-12-06T00:34:40.695Z,59.40
2022-12-06T00:35:40.686Z,59.20
2022-12-06T00:36:40.674Z,58.70
2022-12-06T00:37:40.659Z,58.50
2022-12-06T00:38:40.648Z,59.30
2022-12-06T00:39:40.638Z,58.40
2022-12-06T00:40:40.626Z,58.10
2022-12-06T00:41:40.610Z,58.00
2022-12-06T00:42:40.598Z,58.30
2022-12-06T00:43:40.588Z,58.70
2022-12-06T00:44:40.574Z,57.80
2022-12-06T00:45:40.654Z,58.40
2022-12-06T00:46:40.553Z,59.40
2022-12-06T00:47:40.540Z,57.50
2022-12-06T00:48:40.526Z,58.00
2022-12-06T00:49:40.516Z,57.70
2022-12-06T00:50:40.503Z,58.10
2022-12-06T00:51:40.491Z,57.40
2022-12-06T00:52:40.484Z,56.60
2022-12-06T00:53:40.466Z,58.70
2022-12-06T00:54:40.452Z,59.20
2022-12-06T00:55:40.441Z,60.20
2022-12-06T00:56:40.429Z,60.00
2022-12-06T00:57:40.419Z,59.90
2022-12-06T00:58:40.406Z,59.70
2022-12-06T00:59:40.395Z,59.40
2022-12-06T01:00:40.381Z,63.70
2022-12-06T01:01:40.418Z,62.90
2022-12-06T01:02:40.363Z,62.80
2022-12-06T01:03:40.426Z,61.80
2022-12-06T01:04:40.338Z,63.40
2022-12-06T01:05:40.324Z,63.80
2022-12-06T01:06:47.513Z,64.50
2022-12-06T01:08:44.298Z,64.10
2022-12-06T01:09:44.276Z,65.20
2022-12-06T01:11:48.249Z,66.00
2022-12-06T01:12:48.233Z,66.70
2022-12-06T01:14:52.202Z,65.90
2022-12-06T01:15:52.179Z,67.70
2022-12-06T01:17:45.076Z,67.40
2022-12-06T01:18:45.057Z,67.80
2022-12-06T01:20:49.044Z,68.00
2022-12-06T01:21:49.001Z,67.30
2022-12-06T01:23:52.971Z,68.80
2022-12-06T01:24:52.946Z,68.20
2022-12-06T01:26:56.918Z,66.30
2022-12-06T01:27:56.902Z,68.20
2022-12-06T01:30:01.790Z,67.70
2022-12-06T01:31:01.430Z,66.90
2022-12-06T01:32:01.349Z,66.80
2022-12-06T01:33:01.335Z,65.60
2022-12-06T01:34:01.324Z,66.00
2022-12-06T01:35:01.332Z,64.90
2022-12-06T01:36:01.301Z,63.70
2022-12-06T01:37:01.286Z,63.30
2022-12-06T01:38:05.951Z,64.90
2022-12-06T01:39:01.270Z,64.10
2022-12-06T01:40:01.654Z,64.70
2022-12-06T01:41:01.235Z,63.10
2022-12-06T01:42:01.229Z,65.20
2022-12-06T01:43:01.214Z,62.80
2022-12-06T01:44:01.207Z,65.70
2022-12-06T01:45:01.192Z,66.20
2022-12-06T01:46:01.219Z,65.10
2022-12-06T01:47:01.169Z,65.60
2022-12-06T01:48:01.152Z,67.30
2022-12-06T01:49:01.138Z,67.50
2022-12-06T01:50:01.263Z,68.40
2022-12-06T01:51:01.115Z,67.40
2022-12-06T01:52:01.112Z,69.30
2022-12-06T01:53:01.091Z,70.00
2022-12-06T01:54:01.079Z,69.90
2022-12-06T01:55:01.068Z,72.10
2022-12-06T01:56:01.056Z,71.30
2022-12-06T01:57:01.042Z,70.50
2022-12-06T01:58:01.032Z,70.20
2022-12-06T01:59:01.021Z,70.30
2022-12-06T02:00:01.429Z,69.80
2022-12-06T02:01:01.050Z,68.80
2022-12-06T02:02:01.052Z,72.10
2022-12-06T02:03:01.037Z,72.40
2022-12-06T02:04:00.958Z,74.60
2022-12-06T02:05:00.949Z,71.50
2022-12-06T02:06:00.934Z,71.50
2022-12-06T02:07:00.922Z,69.50
2022-12-06T02:08:00.953Z,69.50
2022-12-06T02:09:00.901Z,68.90
2022-12-06T02:10:01.159Z,67.70
2022-12-06T02:11:00.873Z,67.50
2022-12-06T02:12:00.862Z,66.80
2022-12-06T02:13:00.848Z,65.70
2022-12-06T02:14:00.834Z,62.30
2022-12-06T02:15:00.820Z,64.60
2022-12-06T02:16:00.810Z,64.60
2022-12-06T02:17:00.870Z,64.60
2022-12-06T02:18:00.787Z,64.70
2022-12-06T02:19:00.808Z,63.90
2022-12-06T02:20:01.040Z,66.50
2022-12-06T02:21:00.755Z,63.90
2022-12-06T02:22:00.737Z,61.00
2022-12-06T02:23:00.734Z,60.80
2022-12-06T02:24:00.712Z,60.90
2022-12-06T02:25:00.724Z,56.30
2022-12-06T02:26:00.689Z,56.60
2022-12-06T02:27:00.678Z,53.80
2022-12-06T02:28:00.669Z,55.80
2022-12-06T02:29:00.654Z,53.50
2022-12-06T02:30:01.093Z,54.10
2022-12-06T02:31:00.670Z,54.40
2022-12-06T02:32:00.617Z,53.40
2022-12-06T02:33:00.602Z,53.60
2022-12-06T02:34:00.599Z,53.40
2022-12-06T02:35:00.580Z,52.00
2022-12-06T02:36:00.563Z,50.60
2022-12-06T02:37:00.554Z,50.20
2022-12-06T02:38:00.541Z,50.50
2022-12-06T02:39:00.530Z,51.80
2022-12-06T02:40:00.682Z,51.40
2022-12-06T02:41:00.501Z,50.10
2022-12-06T02:42:00.499Z,51.40
2022-12-06T02:43:00.482Z,50.80
2022-12-06T02:44:00.470Z,52.30
2022-12-06T02:45:00.457Z,51.70
2022-12-06T02:46:00.492Z,50.30
2022-12-06T02:47:00.435Z,50.90
2022-12-06T02:48:00.419Z,50.20
2022-12-06T02:49:00.407Z,51.90
2022-12-06T02:50:00.776Z,52.00
2022-12-06T02:51:00.382Z,51.00
2022-12-06T02:52:00.369Z,53.40
2022-12-06T02:53:00.356Z,52.80
2022-12-06T02:54:00.349Z,50.10
2022-12-06T02:55:00.336Z,53.20
2022-12-06T02:56:00.315Z,54.50
2022-12-06T02:57:00.306Z,53.80
2022-12-06T02:58:00.296Z,53.50
2022-12-06T02:59:00.290Z,53.80
2022-12-06T03:00:00.569Z,55.60
2022-12-06T03:01:00.259Z,55.60
2022-12-06T03:02:00.303Z,55.70
2022-12-06T03:03:00.292Z,56.00
2022-12-06T03:04:00.221Z,56.40
2022-12-06T03:05:00.213Z,55.00
2022-12-06T03:06:00.199Z,55.80
2022-12-06T03:07:00.184Z,58.60
2022-12-06T03:08:00.239Z,57.60
2022-12-06T03:09:00.162Z,58.50
2022-12-06T03:10:00.681Z,59.70
2022-12-06T03:11:00.140Z,59.80
2022-12-06T03:12:00.126Z,60.00
2022-12-06T03:13:00.116Z,60.70
2022-12-06T03:14:00.114Z,61.10
2022-12-06T03:15:00.087Z,60.80
2022-12-06T03:16:00.168Z,60.00
2022-12-06T03:17:00.062Z,60.60
2022-12-06T03:18:00.049Z,62.00
2022-12-06T03:19:00.037Z,60.40
2022-12-06T03:20:00.310Z,60.50
2022-12-06T03:21:00.015Z,60.60
2022-12-06T03:22:00.003Z,60.00
2022-12-06T03:22:59.987Z,61.30
2022-12-06T03:23:59.972Z,61.60
2022-12-06T03:24:59.964Z,58.90
2022-12-06T03:25:59.951Z,61.90
2022-12-06T03:26:59.939Z,59.80
2022-12-06T03:27:59.926Z,58.60
2022-12-06T03:28:59.913Z,59.10
2022-12-06T03:30:00.204Z,58.30
2022-12-06T03:30:59.969Z,59.30
2022-12-06T03:31:59.877Z,61.40
2022-12-06T03:32:59.864Z,59.40
2022-12-06T03:33:59.853Z,59.60
2022-12-06T03:34:59.841Z,60.30
2022-12-06T03:35:59.829Z,58.50
2022-12-06T03:36:59.814Z,59.20
2022-12-06T03:37:59.815Z,58.00
2022-12-06T03:38:59.788Z,60.50
2022-12-06T03:40:00.110Z,58.00
2022-12-06T03:40:59.763Z,59.30
2022-12-06T03:41:59.753Z,59.50
2022-12-06T03:42:59.740Z,60.30
2022-12-06T03:43:59.726Z,59.70
2022-12-06T03:44:59.716Z,60.80
2022-12-06T03:45:59.839Z,60.50
2022-12-06T03:46:59.723Z,61.40
2022-12-06T03:47:59.677Z,61.10
2022-12-06T03:48:59.666Z,59.80
2022-12-06T03:49:59.904Z,61.50
2022-12-06T03:50:59.641Z,59.80
2022-12-06T03:51:59.631Z,56.90
2022-12-06T03:52:59.613Z,55.50
2022-12-06T03:53:59.606Z,56.50
2022-12-06T03:54:59.592Z,56.90
2022-12-06T03:55:59.613Z,57.20
2022-12-06T03:56:59.568Z,57.30
2022-12-06T03:57:59.561Z,56.90
2022-12-06T03:58:59.540Z,58.30
2022-12-06T03:59:59.771Z,56.50
2022-12-06T04:00:59.523Z,55.90
2022-12-06T04:01:59.555Z,54.30
2022-12-06T04:02:59.493Z,54.30
2022-12-06T04:03:59.512Z,55.20
2022-12-06T04:04:59.466Z,55.00
2022-12-06T04:05:59.454Z,56.10
2022-12-06T04:06:59.525Z,53.60
2022-12-06T04:07:59.504Z,53.30
2022-12-06T04:08:59.418Z,52.40
2022-12-06T04:09:59.717Z,53.30
2022-12-06T04:10:59.391Z,53.20
2022-12-06T04:11:59.378Z,50.40
2022-12-06T04:12:59.366Z,50.20
2022-12-06T04:13:59.352Z,50.10
2022-12-06T04:14:59.343Z,49.00
2022-12-06T04:15:59.390Z,48.70
2022-12-06T04:16:59.329Z,49.80
2022-12-06T04:17:59.303Z,50.50
2022-12-06T04:18:59.290Z,50.20
2022-12-06T04:19:59.433Z,48.70
2022-12-06T04:20:59.266Z,50.10
2022-12-06T04:21:59.256Z,49.90
2022-12-06T04:22:59.238Z,49.20
2022-12-06T04:23:59.226Z,49.60
2022-12-06T04:24:59.218Z,49.60
2022-12-06T04:25:59.199Z,49.20
2022-12-06T04:26:59.188Z,48.50
2022-12-06T04:27:59.171Z,50.50
2022-12-06T04:28:59.161Z,49.00
2022-12-06T04:29:59.541Z,49.10
2022-12-06T04:30:59.163Z,48.50
2022-12-06T04:31:59.253Z,47.80
2022-12-06T04:32:59.116Z,47.50
2022-12-06T04:33:59.099Z,47.80
2022-12-06T04:34:59.088Z,48.60
2022-12-06T04:35:59.079Z,48.50
2022-12-06T04:36:59.064Z,48.30
2022-12-06T04:37:59.046Z,49.00
2022-12-06T04:38:59.046Z,48.70
2022-12-06T04:39:59.474Z,49.20
2022-12-06T04:40:59.008Z,49.40
2022-12-06T04:41:58.996Z,49.50
2022-12-06T04:42:58.984Z,49.30
2022-12-06T04:43:58.972Z,48.90
2022-12-06T04:44:58.956Z,49.70
2022-12-06T04:45:58.945Z,49.60
2022-12-06T04:46:58.987Z,48.50
2022-12-06T04:47:58.920Z,49.00
2022-12-06T04:48:58.905Z,49.10
2022-12-06T04:49:59.237Z,49.40
2022-12-06T04:50:58.884Z,50.80
2022-12-06T04:51:58.874Z,49.50
2022-12-06T04:52:58.862Z,50.40
2022-12-06T04:53:58.845Z,49.40
2022-12-06T04:54:58.829Z,48.90
2022-12-06T04:55:58.817Z,48.50
2022-12-06T04:56:58.804Z,49.70
2022-12-06T04:57:58.791Z,47.00
2022-12-06T04:58:58.783Z,46.70
2022-12-06T04:59:59.139Z,47.80
2022-12-06T05:00:58.847Z,47.60
2022-12-06T05:01:58.746Z,46.90
2022-12-06T05:02:58.730Z,45.90
2022-12-06T05:03:58.735Z,47.00
2022-12-06T05:04:58.720Z,45.80
2022-12-06T05:05:58.693Z,45.50
2022-12-06T05:06:58.677Z,45.20
2022-12-06T05:07:58.723Z,45.40
2022-12-06T05:08:58.651Z,45.70
2022-12-06T05:09:58.973Z,45.50
2022-12-06T05:10:58.629Z,45.70
2022-12-06T05:11:58.613Z,45.50
2022-12-06T05:12:58.601Z,45.70
2022-12-06T05:13:58.590Z,46.10
2022-12-06T05:14:58.576Z,45.40
2022-12-06T05:15:58.627Z,43.70
2022-12-06T05:16:58.548Z,42.20
2022-12-06T05:17:58.539Z,42.80
2022-12-06T05:18:58.525Z,40.90
2022-12-06T05:19:58.829Z,40.40
2022-12-06T05:20:58.499Z,41.40
2022-12-06T05:21:58.498Z,41.30
2022-12-06T05:22:58.474Z,39.60
2022-12-06T05:23:58.459Z,39.80
2022-12-06T05:24:58.449Z,40.00
2022-12-06T05:25:58.435Z,39.80
2022-12-06T05:26:58.419Z,39.20
2022-12-06T05:27:58.409Z,38.90
2022-12-06T05:28:58.396Z,37.20
2022-12-06T05:29:58.633Z,37.50
2022-12-06T05:30:58.370Z,38.00
2022-12-06T05:31:58.403Z,36.80
2022-12-06T05:32:58.346Z,35.50
2022-12-06T05:33:58.338Z,36.80
2022-12-06T05:34:58.322Z,35.80
2022-12-06T05:35:58.307Z,35.30
2022-12-06T05:36:58.295Z,35.20
2022-12-06T05:37:58.283Z,34.50
2022-12-06T05:38:58.272Z,35.30
2022-12-06T05:39:58.601Z,34.50
2022-12-06T05:40:58.242Z,33.70
2022-12-06T05:41:58.243Z,34.40
2022-12-06T05:42:58.220Z,32.00
2022-12-06T05:43:58.218Z,32.80
2022-12-06T05:44:58.190Z,32.80
2022-12-06T05:45:58.242Z,34.40
2022-12-06T05:46:58.171Z,32.70
2022-12-06T05:47:58.149Z,32.70
2022-12-06T05:48:58.137Z,32.10
2022-12-06T05:49:58.461Z,31.80
2022-12-06T05:50:58.112Z,32.50
2022-12-06T05:52:03.689Z,31.30
2022-12-06T05:52:58.084Z,32.60
2022-12-06T05:53:58.073Z,33.00
2022-12-06T05:54:58.061Z,33.00
2022-12-06T05:55:58.045Z,31.80
2022-12-06T05:56:58.036Z,31.70
2022-12-06T05:57:58.022Z,33.60
2022-12-06T05:58:58.006Z,32.60
2022-12-06T05:59:58.343Z,31.90
2022-12-06T06:00:57.983Z,33.60
2022-12-06T06:01:58.202Z,32.50
2022-12-06T06:02:58.042Z,32.50
2022-12-06T06:03:57.939Z,33.10
2022-12-06T06:04:57.934Z,35.60
2022-12-06T06:05:57.944Z,33.90
2022-12-06T06:06:57.915Z,32.80
2022-12-06T06:07:57.938Z,33.90
2022-12-06T06:08:57.883Z,35.60
2022-12-06T06:09:58.301Z,35.50
2022-12-06T06:10:57.853Z,34.10
2022-12-06T06:11:57.842Z,36.00
2022-12-06T06:12:57.828Z,35.90
2022-12-06T06:13:57.817Z,35.20
2022-12-06T06:14:57.804Z,36.40
2022-12-06T06:15:57.789Z,37.70
2022-12-06T06:16:57.825Z,36.70
2022-12-06T06:17:57.762Z,36.70
2022-12-06T06:18:57.755Z,37.90
2022-12-06T06:19:57.738Z,37.40
2022-12-06T06:20:57.725Z,38.30
2022-12-06T06:21:57.719Z,39.30
2022-12-06T06:22:57.706Z,39.50
2022-12-06T06:23:57.694Z,39.90
2022-12-06T06:24:57.678Z,41.10
2022-12-06T06:25:57.664Z,41.30
2022-12-06T06:26:57.658Z,39.70
2022-12-06T06:27:57.637Z,39.70
2022-12-06T06:28:57.625Z,40.70
2022-12-06T06:29:57.789Z,39.50
2022-12-06T06:30:57.600Z,38.90
2022-12-06T06:31:57.619Z,40.20
2022-12-06T06:32:57.573Z,38.90
2022-12-06T06:33:57.561Z,39.60
2022-12-06T06:34:57.547Z,38.50
2022-12-06T06:35:57.538Z,38.80
2022-12-06T06:36:57.522Z,38.00
2022-12-06T06:37:57.513Z,38.80
2022-12-06T06:38:57.499Z,37.80
2022-12-06T06:39:57.675Z,37.60
2022-12-06T06:40:57.469Z,36.90
2022-12-06T06:41:57.499Z,36.80
2022-12-06T06:42:57.443Z,37.90
2022-12-06T06:43:57.438Z,38.00
2022-12-06T06:44:57.425Z,36.70
2022-12-06T06:45:57.443Z,39.50
2022-12-06T06:46:57.396Z,38.60
2022-12-06T06:47:57.380Z,40.70
2022-12-06T06:48:57.368Z,39.20
2022-12-06T06:49:57.464Z,37.60
2022-12-06T06:50:58.105Z,37.30
2022-12-06T06:51:57.328Z,38.40
2022-12-06T06:52:57.318Z,37.20
2022-12-06T06:53:57.324Z,38.80
2022-12-06T06:54:57.292Z,38.80
2022-12-06T06:55:57.281Z,35.30
2022-12-06T06:56:57.266Z,38.80
2022-12-06T06:57:57.255Z,37.60
2022-12-06T06:58:57.244Z,39.50
2022-12-06T06:59:57.244Z,37.20
2022-12-06T07:00:57.360Z,34.60
2022-12-06T07:01:57.319Z,35.40
2022-12-06T07:02:57.239Z,37.10
2022-12-06T07:03:57.178Z,36.70
2022-12-06T07:04:57.165Z,37.30
2022-12-06T07:05:57.161Z,38.40
2022-12-06T07:06:57.147Z,37.40
2022-12-06T07:07:57.142Z,35.60
2022-12-06T07:08:57.109Z,33.80
2022-12-06T07:09:57.218Z,34.70
2022-12-06T07:11:04.414Z,37.30
2022-12-06T07:13:01.066Z,36.60
2022-12-06T07:14:01.037Z,38.20
2022-12-06T07:16:05.038Z,36.90
2022-12-06T07:17:05.138Z,37.40
2022-12-06T07:19:09.394Z,32.80
2022-12-06T07:20:08.951Z,33.70
2022-12-06T07:22:12.925Z,34.40
2022-12-06T07:23:12.903Z,33.00
2022-12-06T07:25:16.898Z,30.80
2022-12-06T07:26:16.864Z,33.60
2022-12-06T07:27:16.853Z,32.60
2022-12-06T07:28:16.841Z,33.00
2022-12-06T07:29:16.830Z,31.60
2022-12-06T07:30:17.365Z,30.60
2022-12-06T07:31:16.853Z,29.20
2022-12-06T07:32:16.792Z,29.20
2022-12-06T07:33:16.779Z,30.60
2022-12-06T07:34:16.763Z,29.20
2022-12-06T07:35:16.749Z,28.10
2022-12-06T07:36:16.739Z,28.30
2022-12-06T07:37:16.724Z,29.20
2022-12-06T07:38:16.723Z,29.60
2022-12-06T07:39:16.702Z,29.10
2022-12-06T07:40:16.688Z,27.70
2022-12-06T07:41:16.677Z,29.20
2022-12-06T07:42:16.667Z,26.30
2022-12-06T07:43:16.652Z,27.10
2022-12-06T07:44:16.639Z,27.60
2022-12-06T07:45:16.621Z,26.20
2022-12-06T07:46:16.657Z,27.60
2022-12-06T07:47:16.600Z,27.10
2022-12-06T07:48:16.590Z,28.00
2022-12-06T07:49:16.574Z,25.80
2022-12-06T07:50:18.389Z,27.40
2022-12-06T07:51:16.550Z,27.00
2022-12-06T07:52:16.536Z,31.10
2022-12-06T07:53:16.523Z,28.40
2022-12-06T07:54:16.512Z,29.20
2022-12-06T07:55:16.497Z,28.80
2022-12-06T07:56:16.483Z,28.40
2022-12-06T07:57:16.472Z,26.90
2022-12-06T07:58:16.459Z,29.90
2022-12-06T07:59:16.445Z,28.00
2022-12-06T08:00:16.451Z,27.90
2022-12-06T08:01:16.463Z,27.10
2022-12-06T08:02:16.404Z,26.80
2022-12-06T08:03:16.397Z,28.80
2022-12-06T08:04:16.415Z,27.40
2022-12-06T08:05:16.380Z,27.90
2022-12-06T08:06:16.356Z,27.30
2022-12-06T08:07:16.339Z,26.00
2022-12-06T08:08:16.379Z,25.80
2022-12-06T08:09:16.321Z,25.70
2022-12-06T08:10:16.306Z,26.20
2022-12-06T08:11:16.301Z,25.00
2022-12-06T08:12:16.280Z,25.00
2022-12-06T08:13:16.266Z,24.70
2022-12-06T08:14:16.251Z,23.10
2022-12-06T08:15:16.240Z,24.00
2022-12-06T08:16:16.245Z,23.40
2022-12-06T08:17:16.307Z,24.20
2022-12-06T08:18:16.202Z,23.60
2022-12-06T08:19:16.224Z,23.00
2022-12-06T08:20:16.184Z,23.30
2022-12-06T08:21:16.162Z,22.50
2022-12-06T08:22:16.149Z,22.00
2022-12-06T08:23:16.137Z,21.10
2022-12-06T08:24:16.158Z,21.30
2022-12-06T08:25:16.113Z,20.20
2022-12-06T08:26:16.099Z,20.90
2022-12-06T08:27:16.090Z,20.00
2022-12-06T08:28:16.086Z,20.50
2022-12-06T08:29:16.059Z,20.40
2022-12-06T08:30:16.048Z,18.90
2022-12-06T08:31:16.161Z,19.10
2022-12-06T08:32:16.023Z,19.20
2022-12-06T08:33:16.013Z,19.70
2022-12-06T08:34:15.997Z,19.10
2022-12-06T08:35:15.990Z,18.60
2022-12-06T08:36:15.973Z,17.70
2022-12-06T08:37:15.968Z,17.10
2022-12-06T08:38:15.947Z,17.20
2022-12-06T08:39:15.960Z,15.50
2022-12-06T08:40:15.923Z,16.90
2022-12-06T08:41:15.910Z,15.40
2022-12-06T08:42:18.436Z,16.80
2022-12-06T08:43:15.886Z,15.00
2022-12-06T08:44:15.873Z,15.00
2022-12-06T08:45:15.862Z,14.60
2022-12-06T08:46:15.879Z,14.10
2022-12-06T08:47:15.834Z,13.90
2022-12-06T08:48:15.823Z,14.60
2022-12-06T08:49:15.808Z,15.00
2022-12-06T08:50:15.793Z,15.80
2022-12-06T08:51:15.786Z,13.90
2022-12-06T08:52:15.770Z,13.40
2022-12-06T08:53:15.756Z,14.60
2022-12-06T08:54:15.744Z,14.90
2022-12-06T08:55:15.732Z,14.80
2022-12-06T08:56:15.717Z,13.80
2022-12-06T08:57:15.704Z,13.90
2022-12-06T08:58:15.689Z,13.20
2022-12-06T08:59:15.682Z,14.20
2022-12-06T09:00:15.672Z,15.20
2022-12-06T09:01:15.743Z,14.20
2022-12-06T09:02:15.678Z,13.30
2022-12-06T09:03:15.632Z,15.20
2022-12-06T09:04:15.644Z,14.70
2022-12-06T09:05:15.607Z,14.20
2022-12-06T09:06:15.593Z,14.10
2022-12-06T09:07:15.575Z,14.10
2022-12-06T09:08:15.614Z,14.00
2022-12-06T09:09:15.557Z,13.70
2022-12-06T09:10:15.543Z,14.00
2022-12-06T09:11:15.529Z,14.10
2022-12-06T09:12:15.517Z,13.70
2022-12-06T09:13:15.503Z,13.20
2022-12-06T09:14:21.145Z,12.80
2022-12-06T09:15:15.479Z,12.60
2022-12-06T09:16:15.488Z,12.80
2022-12-06T09:17:15.479Z,12.70
2022-12-06T09:18:15.444Z,11.60
2022-12-06T09:19:15.431Z,11.40
2022-12-06T09:20:15.415Z,11.80
2022-12-06T09:21:15.408Z,11.20
2022-12-06T09:22:15.393Z,11.50
2022-12-06T09:23:15.380Z,12.20
2022-12-06T09:24:15.363Z,10.50
2022-12-06T09:25:15.354Z,10.20
2022-12-06T09:26:15.336Z,11.20
2022-12-06T09:27:15.329Z,10.60
2022-12-06T09:28:15.315Z,11.30
2022-12-06T09:29:15.303Z,10.70
2022-12-06T09:30:15.290Z,11.00
2022-12-06T09:31:15.329Z,11.20
2022-12-06T09:32:15.263Z,10.30
2022-12-06T09:33:15.251Z,10.50
2022-12-06T09:34:15.238Z,10.20
2022-12-06T09:35:16.460Z,10.40
2022-12-06T09:36:15.213Z,10.30
2022-12-06T09:37:15.198Z,11.20
2022-12-06T09:38:15.188Z,11.10
2022-12-06T09:39:15.175Z,11.10
2022-12-06T09:40:15.166Z,11.40
2022-12-06T09:41:15.152Z,11.50
2022-12-06T09:42:15.137Z,11.80
2022-12-06T09:43:15.125Z,12.00
2022-12-06T09:44:15.110Z,12.00
2022-12-06T09:45:15.107Z,11.60
2022-12-06T09:46:15.158Z,11.10
2022-12-06T09:47:15.074Z,11.90
2022-12-06T09:48:15.063Z,11.50
2022-12-06T09:49:15.046Z,10.80
2022-12-06T09:50:15.034Z,11.40
2022-12-06T09:51:15.025Z,10.70
2022-12-06T09:52:15.014Z,11.00
2022-12-06T09:53:15.003Z,11.80
2022-12-06T09:54:14.983Z,10.40
2022-12-06T09:55:14.976Z,10.90
2022-12-06T09:56:14.959Z,10.70
2022-12-06T09:57:14.947Z,10.90
2022-12-06T09:58:14.934Z,10.90
2022-12-06T09:59:14.923Z,11.80
2022-12-06T10:00:20.650Z,10.80
2022-12-06T10:01:14.896Z,11.50
2022-12-06T10:02:14.948Z,11.60
2022-12-06T10:03:14.927Z,10.20
2022-12-06T10:04:14.856Z,10.50
2022-12-06T10:05:14.846Z,11.10
2022-12-06T10:06:14.834Z,11.50
2022-12-06T10:07:14.825Z,12.00
2022-12-06T10:08:14.871Z,11.60
2022-12-06T10:09:14.824Z,12.20
2022-12-06T10:10:14.785Z,12.80
2022-12-06T10:11:14.769Z,12.80
2022-12-06T10:12:14.759Z,12.80
2022-12-06T10:13:14.747Z,13.10
2022-12-06T10:14:14.732Z,13.60
2022-12-06T10:15:14.721Z,13.20
2022-12-06T10:16:14.765Z,13.20
2022-12-06T10:17:14.692Z,13.60
2022-12-06T10:18:14.683Z,13.70
2022-12-06T10:19:14.674Z,16.00
2022-12-06T10:20:14.654Z,18.10
2022-12-06T10:21:14.643Z,16.10
2022-12-06T10:22:14.651Z,16.90
2022-12-06T10:23:14.621Z,17.10
2022-12-06T10:24:14.609Z,17.50
2022-12-06T10:25:14.593Z,16.80
2022-12-06T10:26:14.583Z,16.00
2022-12-06T10:27:14.568Z,16.00
2022-12-06T10:28:14.557Z,16.20
2022-12-06T10:29:14.545Z,16.60
2022-12-06T10:30:14.532Z,16.70
2022-12-06T10:31:14.607Z,17.20
2022-12-06T10:32:14.509Z,16.90
2022-12-06T10:33:14.496Z,17.20
2022-12-06T10:34:14.481Z,16.60
2022-12-06T10:35:14.470Z,17.10
2022-12-06T10:36:14.455Z,17.50
2022-12-06T10:37:14.444Z,17.50
2022-12-06T10:38:14.431Z,18.10
2022-12-06T10:39:14.418Z,18.20
2022-12-06T10:40:14.405Z,17.20
2022-12-06T10:41:14.396Z,17.00
2022-12-06T10:42:14.384Z,18.40
2022-12-06T10:43:14.368Z,18.30
2022-12-06T10:44:14.353Z,16.90
2022-12-06T10:45:14.341Z,16.40
2022-12-06T10:46:14.369Z,16.70
2022-12-06T10:47:14.363Z,17.10
2022-12-06T10:48:14.307Z,16.70
2022-12-06T10:49:14.292Z,16.30
2022-12-06T10:50:14.278Z,16.40
2022-12-06T10:51:14.264Z,17.20
2022-12-06T10:52:14.255Z,15.50
2022-12-06T10:53:14.252Z,16.30
2022-12-06T10:54:14.229Z,16.10
2022-12-06T10:55:14.218Z,15.30
2022-12-06T10:56:14.204Z,14.70
2022-12-06T10:57:14.191Z,14.90
2022-12-06T10:58:14.182Z,14.70
2022-12-06T10:59:14.167Z,14.60
2022-12-06T11:00:15.861Z,14.80
2022-12-06T11:01:14.191Z,14.70
2022-12-06T11:02:14.186Z,13.70
2022-12-06T11:03:14.118Z,14.90
2022-12-06T11:04:14.113Z,13.60
2022-12-06T11:05:14.092Z,14.00
2022-12-06T11:06:14.081Z,14.70
2022-12-06T11:07:14.068Z,14.60
2022-12-06T11:08:14.139Z,15.20
2022-12-06T11:09:14.041Z,14.20
2022-12-06T11:10:14.031Z,13.70
2022-12-06T11:11:14.019Z,13.70
2022-12-06T11:12:14.013Z,13.80
2022-12-06T11:13:13.995Z,14.30
2022-12-06T11:14:13.978Z,15.30
2022-12-06T11:15:13.967Z,14.80
2022-12-06T11:16:13.983Z,15.20
2022-12-06T11:17:13.940Z,15.30
2022-12-06T11:18:13.928Z,19.70
2022-12-06T11:19:13.919Z,17.70
2022-12-06T11:20:13.904Z,16.20
2022-12-06T11:21:13.899Z,14.30
2022-12-06T11:22:13.878Z,15.90
2022-12-06T11:23:13.869Z,14.40
2022-12-06T11:24:13.869Z,22.30
2022-12-06T11:25:13.841Z,22.70
2022-12-06T11:26:13.834Z,15.20
2022-12-06T11:27:13.816Z,16.00
2022-12-06T11:28:13.806Z,13.90
2022-12-06T11:29:13.791Z,12.90
2022-12-06T11:30:19.572Z,11.70
2022-12-06T11:31:13.815Z,14.80
2022-12-06T11:32:13.751Z,12.40
2022-12-06T11:33:13.746Z,10.90
2022-12-06T11:34:13.725Z,10.70
2022-12-06T11:35:13.717Z,10.20
2022-12-06T11:36:13.706Z,9.70
2022-12-06T11:37:13.692Z,9.70
2022-12-06T11:38:13.677Z,10.00
2022-12-06T11:39:13.667Z,11.00
2022-12-06T11:40:13.657Z,10.80
2022-12-06T11:41:13.649Z,9.90
2022-12-06T11:42:13.631Z,10.60
2022-12-06T11:43:13.616Z,11.40
2022-12-06T11:44:13.606Z,11.60
2022-12-06T11:45:13.593Z,10.90
2022-12-06T11:46:13.623Z,11.60
2022-12-06T11:47:13.607Z,12.10
2022-12-06T11:48:13.649Z,11.40
2022-12-06T11:49:13.542Z,10.50
2022-12-06T11:50:16.872Z,14.80
2022-12-06T11:51:13.519Z,10.50
2022-12-06T11:52:13.507Z,10.10
2022-12-06T11:53:13.492Z,10.00
2022-12-06T11:54:13.482Z,10.30
2022-12-06T11:55:13.470Z,14.40
2022-12-06T11:56:13.458Z,13.90
2022-12-06T11:57:15.728Z,13.30
2022-12-06T11:58:13.437Z,13.00
2022-12-06T11:59:13.421Z,10.60
2022-12-06T12:00:13.413Z,9.80
2022-12-06T12:01:13.408Z,9.90
2022-12-06T12:02:19.308Z,9.40
2022-12-06T12:03:13.407Z,9.30
2022-12-06T12:04:13.354Z,10.10
2022-12-06T12:05:13.344Z,10.90
2022-12-06T12:06:13.330Z,11.30
2022-12-06T12:07:13.321Z,10.80
2022-12-06T12:08:13.430Z,12.60
2022-12-06T12:09:13.296Z,11.20
2022-12-06T12:10:13.290Z,10.70
2022-12-06T12:11:13.272Z,16.70
2022-12-06T12:12:13.258Z,16.60
2022-12-06T12:13:13.246Z,13.30
2022-12-06T12:14:13.232Z,11.70
2022-12-06T12:15:13.221Z,10.70
2022-12-06T12:16:13.240Z,10.40
2022-12-06T12:17:13.198Z,10.70
2022-12-06T12:18:13.186Z,10.50
2022-12-06T12:19:13.170Z,9.10
2022-12-06T12:20:13.161Z,9.20
2022-12-06T12:21:13.144Z,10.60
2022-12-06T12:22:13.138Z,10.10
2022-12-06T12:23:13.120Z,10.00
2022-12-06T12:24:13.110Z,10.80
2022-12-06T12:25:20.646Z,10.30
2022-12-06T12:26:13.086Z,10.60
2022-12-06T12:27:19.165Z,10.90
2022-12-06T12:28:13.060Z,10.30
2022-12-06T12:29:13.046Z,10.40
2022-12-06T12:30:13.034Z,11.20
2022-12-06T12:31:13.018Z,10.40
2022-12-06T12:32:13.029Z,10.40
2022-12-06T12:33:12.993Z,11.10
2022-12-06T12:34:12.984Z,10.30
2022-12-06T12:35:12.971Z,10.30
2022-12-06T12:36:12.959Z,10.00
2022-12-06T12:37:12.946Z,10.40
2022-12-06T12:38:12.935Z,9.90
2022-12-06T12:39:12.920Z,10.90
2022-12-06T12:40:12.912Z,11.00
2022-12-06T12:41:12.897Z,11.30
2022-12-06T12:42:12.885Z,12.40
2022-12-06T12:43:12.873Z,13.30
2022-12-06T12:44:36.492Z,11.00
2022-12-06T12:45:12.842Z,11.00
2022-12-06T12:46:12.883Z,10.10
2022-12-06T12:47:12.829Z,10.40
2022-12-06T12:48:12.817Z,12.50
2022-12-06T12:49:12.800Z,11.80
2022-12-06T12:50:12.780Z,11.10
2022-12-06T12:51:12.771Z,10.50
2022-12-06T12:52:12.762Z,11.10
2022-12-06T12:53:12.745Z,11.30
2022-12-06T12:54:12.763Z,12.00
2022-12-06T12:55:12.720Z,11.10
2022-12-06T12:56:12.707Z,11.90
2022-12-06T12:57:12.695Z,11.00
2022-12-06T12:58:12.684Z,11.10
2022-12-06T12:59:12.672Z,10.50
2022-12-06T13:00:12.662Z,10.70
2022-12-06T13:01:12.723Z,10.00
2022-12-06T13:02:12.690Z,9.40
2022-12-06T13:03:35.052Z,10.40
2022-12-06T13:04:12.612Z,9.80
2022-12-06T13:05:32.000Z,11.60
2022-12-06T13:06:12.580Z,11.20
2022-12-06T13:07:12.572Z,10.70