createdAt,value
2023-05-19T18:36:10.237Z,21.40
2023-05-19T18:43:23.602Z,21.40
2023-05-19T18:55:16.357Z,21.54
2023-05-19T18:56:17.244Z,21.47
2023-05-19T18:57:18.063Z,21.40
2023-05-19T18:58:17.226Z,21.32
2023-05-19T18:59:17.168Z,21.22
2023-05-19T19:00:17.203Z,21.15
2023-05-19T19:01:17.227Z,21.10
2023-05-19T19:02:17.420Z,21.03
2023-05-19T19:03:17.290Z,21.00
2023-05-19T19:04:17.147Z,20.96
2023-05-19T19:05:17.569Z,20.96
2023-05-19T19:08:18.344Z,20.93
2023-05-19T19:08:24.530Z,20.88
2023-05-19T19:09:24.668Z,20.85
2023-05-19T19:10:24.576Z,20.83
2023-05-19T19:11:24.512Z,20.78
2023-05-19T19:12:24.526Z,20.75
2023-05-19T19:13:24.606Z,20.74
2023-05-19T19:14:24.470Z,20.73
2023-05-19T19:15:24.444Z,20.74
2023-05-19T19:16:24.459Z,20.75
2023-05-19T19:17:24.551Z,20.74
2023-05-19T19:18:24.908Z,20.71
2023-05-19T19:21:10.887Z,20.70
2023-05-19T19:21:17.856Z,20.64
2023-05-19T19:22:16.973Z,20.64
2023-05-19T19:23:17.125Z,20.66
2023-05-19T19:24:17.062Z,20.67
2023-05-19T19:25:17.440Z,20.64
2023-05-19T19:26:16.972Z,20.63
2023-05-19T19:27:17.050Z,20.58
2023-05-19T19:28:16.990Z,20.55
2023-05-19T19:29:23.922Z,20.55
2023-05-19T19:30:53.458Z,20.52
2023-05-19T19:36:51.357Z,20.42
2023-05-19T19:37:30.600Z,20.42
2023-05-19T19:38:30.398Z,20.40
2023-05-19T19:39:30.806Z,20.40
2023-05-19T19:40:35.861Z,20.40
2023-05-19T19:41:26.808Z,20.49
2023-05-19T19:43:03.996Z,20.50
2023-05-19T19:43:26.112Z,20.56
2023-05-19T19:44:28.781Z,20.53
2023-05-19T19:45:42.713Z,20.49
2023-05-19T19:49:25.234Z,20.48
2023-05-19T19:49:35.819Z,20.44
2023-05-19T19:50:33.434Z,20.44
2023-05-19T19:51:36.817Z,20.40
2023-05-19T19:52:30.653Z,20.42
2023-05-19T19:53:38.467Z,20.52
2023-05-19T19:54:32.496Z,20.56
2023-05-19T19:55:33.655Z,20.58
2023-05-19T19:56:32.248Z,20.60
2023-05-19T19:57:35.122Z,20.64
2023-05-19T19:58:32.375Z,20.60
2023-05-19T19:59:39.340Z,20.60
2023-05-19T20:00:52.039Z,20.59
2023-05-19T20:03:05.826Z,20.56
2023-05-19T20:03:13.139Z,20.56
2023-05-19T20:04:12.592Z,20.52
2023-05-19T20:05:13.036Z,20.53
2023-05-19T20:06:14.942Z,20.55
2023-05-19T20:07:17.036Z,20.52
2023-05-19T20:08:17.566Z,20.56
2023-05-19T20:09:23.404Z,20.58
2023-05-19T20:10:14.295Z,20.55
2023-05-19T20:11:25.369Z,20.50
2023-05-19T20:12:32.736Z,20.49
2023-05-19T20:13:17.580Z,20.44
2023-05-19T20:14:42.596Z,20.44
2023-05-19T20:15:14.532Z,20.37
2023-05-19T20:16:17.219Z,20.32
2023-05-19T20:25:14.597Z,20.27
2023-05-19T20:25:26.537Z,19.75
2023-05-19T20:26:24.295Z,19.71
2023-05-19T20:27:22.084Z,19.66
2023-05-19T20:28:23.293Z,19.64
2023-05-19T20:29:24.035Z,19.63
2023-05-19T20:30:31.869Z,19.59
2023-05-19T20:31:22.832Z,19.55
2023-05-19T20:32:22.110Z,19.53
2023-05-19T20:33:25.062Z,19.56
2023-05-19T20:34:25.693Z,19.60
2023-05-19T20:35:23.579Z,19.60
2023-05-19T20:36:21.592Z,19.66
2023-05-19T20:37:21.298Z,19.72
2023-05-19T20:38:24.211Z,19.75
2023-05-19T20:39:23.052Z,19.78
2023-05-19T20:40:22.031Z,19.79
2023-05-19T20:41:22.254Z,19.79
2023-05-19T20:42:25.321Z,19.79
2023-05-19T20:43:20.937Z,19.85
2023-05-19T20:44:21.660Z,19.85
2023-05-19T20:45:20.679Z,19.84
2023-05-19T20:46:22.306Z,19.90
2023-05-19T20:47:24.273Z,19.89
2023-05-19T20:48:21.585Z,19.90
2023-05-19T20:49:25.678Z,19.90
2023-05-19T20:50:21.586Z,19.87
2023-05-19T20:51:20.668Z,19.81
2023-05-19T20:52:28.092Z,19.78
2023-05-19T20:53:39.841Z,19.75
2023-05-19T20:54:21.560Z,19.71
2023-05-19T20:55:21.828Z,19.75
2023-05-19T20:56:22.574Z,19.75
2023-05-19T20:57:20.610Z,19.70
2023-05-19T20:58:23.180Z,19.70
2023-05-19T20:59:20.669Z,19.62
2023-05-19T21:00:22.144Z,19.59
2023-05-19T21:01:23.865Z,19.59
2023-05-19T21:02:20.557Z,19.53
2023-05-19T21:03:21.522Z,19.49
2023-05-19T21:04:21.545Z,19.47
2023-05-19T21:05:20.522Z,19.41
2023-05-19T21:06:20.571Z,19.38
2023-05-19T21:07:21.491Z,19.34
2023-05-19T21:08:20.424Z,19.32
2023-05-19T21:09:20.535Z,19.34
2023-05-19T21:10:25.870Z,19.35
2023-05-19T21:11:20.499Z,19.35
2023-05-19T21:12:21.825Z,19.32
2023-05-19T21:13:21.331Z,19.42
2023-05-19T21:14:20.373Z,19.45
2023-05-19T21:15:20.986Z,19.49
2023-05-19T21:16:20.501Z,19.52
2023-05-19T21:17:20.947Z,19.49
2023-05-19T21:18:21.262Z,19.48
2023-05-19T21:19:23.174Z,19.56
2023-05-19T21:20:20.380Z,19.63
2023-05-19T21:21:20.364Z,19.71
2023-05-19T21:22:20.316Z,19.72
2023-05-19T21:23:24.295Z,19.70
2023-05-19T21:24:20.683Z,19.72
2023-05-19T21:25:20.283Z,19.71
2023-05-19T21:26:21.031Z,19.64
2023-05-19T21:27:20.247Z,19.63
2023-05-19T21:28:20.513Z,19.59
2023-05-19T21:29:21.999Z,19.53
2023-05-19T21:30:20.316Z,19.52
2023-05-19T21:31:23.852Z,19.49
2023-05-19T21:32:22.084Z,19.44
2023-05-19T21:33:21.038Z,19.39
2023-05-19T21:34:20.144Z,19.47
2023-05-19T21:35:20.307Z,19.49
2023-05-19T21:36:20.089Z,19.56
2023-05-19T21:37:20.452Z,19.55
2023-05-19T21:38:24.230Z,19.52
2023-05-19T21:39:21.087Z,19.52
2023-05-19T21:40:22.866Z,19.49
2023-05-19T21:41:20.536Z,19.52
2023-05-19T21:42:20.091Z,19.45
2023-05-19T21:43:20.203Z,19.39
2023-05-19T21:44:21.147Z,19.30
2023-05-19T21:45:20.140Z,19.29
2023-05-19T21:46:20.317Z,19.29
2023-05-19T21:47:20.669Z,19.26
2023-05-19T21:48:20.993Z,19.27
2023-05-19T21:49:19.975Z,19.37
2023-05-19T21:50:20.996Z,19.35
2023-05-19T21:51:23.530Z,19.29
2023-05-19T21:52:21.517Z,19.24
2023-05-19T21:53:22.508Z,19.22
2023-05-19T21:54:19.996Z,19.17
2023-05-19T21:55:20.074Z,19.11
2023-05-19T21:56:20.595Z,19.15
2023-05-19T21:57:20.052Z,19.15
2023-05-19T21:58:20.125Z,19.17
2023-05-19T21:59:23.610Z,19.19
2023-05-19T22:00:20.206Z,19.16
2023-05-19T22:01:21.487Z,19.15
2023-05-19T22:02:20.872Z,19.12
2023-05-19T22:03:20.145Z,19.12
2023-05-19T22:04:27.245Z,19.12
2023-05-19T22:05:22.115Z,19.12
2023-05-19T22:06:20.677Z,19.07
2023-05-19T22:07:21.823Z,19.01
2023-05-19T22:08:20.917Z,18.98
2023-05-19T22:09:19.990Z,18.98
2023-05-19T22:10:21.330Z,19.01
2023-05-19T22:11:20.125Z,19.01
2023-05-19T22:12:19.721Z,18.98
2023-05-19T22:13:20.010Z,18.97
2023-05-19T22:14:20.718Z,18.91
2023-05-19T22:15:19.834Z,18.89
2023-05-19T22:16:20.396Z,18.88
2023-05-19T22:17:20.338Z,18.83
2023-05-19T22:18:19.947Z,18.83
2023-05-19T22:19:20.557Z,18.83
2023-05-19T22:20:19.861Z,18.82
2023-05-19T22:21:20.986Z,18.78
2023-05-19T22:22:30.927Z,18.81
2023-05-19T22:23:21.220Z,18.76
2023-05-19T22:24:21.723Z,18.76
2023-05-19T22:25:20.287Z,18.79
2023-05-19T22:26:19.920Z,18.79
2023-05-19T22:27:21.665Z,18.78
2023-05-19T22:28:21.925Z,18.76
2023-05-19T22:29:22.174Z,18.78
2023-05-19T22:30:20.526Z,18.79
2023-05-19T22:31:19.737Z,18.76
2023-05-19T22:32:21.784Z,18.74
2023-05-19T22:33:21.162Z,18.71
2023-05-19T22:34:20.228Z,18.70
2023-05-19T22:35:19.537Z,18.58
2023-05-19T22:36:20.584Z,18.51
2023-05-19T22:37:20.786Z,18.45
2023-05-19T22:38:23.759Z,18.37
2023-05-19T22:39:21.225Z,18.37
2023-05-19T22:40:21.130Z,18.39
2023-05-19T22:41:20.098Z,18.41
2023-05-19T22:42:21.449Z,18.43
2023-05-19T22:43:22.687Z,18.46
2023-05-19T22:44:19.730Z,18.53
2023-05-19T22:45:22.699Z,18.57
2023-05-19T22:46:24.372Z,18.60
2023-05-19T22:47:21.832Z,18.57
2023-05-19T22:48:21.259Z,18.55
2023-05-19T22:49:21.172Z,18.53
2023-05-19T22:50:19.537Z,18.51
2023-05-19T22:51:19.725Z,18.46
2023-05-19T22:52:20.439Z,18.42
2023-05-19T22:53:20.488Z,18.39
2023-05-19T22:54:19.625Z,18.33
2023-05-19T22:55:20.096Z,18.37
2023-05-19T22:56:19.481Z,18.37
2023-05-19T22:57:20.575Z,18.36
2023-05-19T22:58:20.214Z,18.27
2023-05-19T22:59:19.490Z,18.21
2023-05-19T23:00:21.623Z,18.11
2023-05-19T23:01:20.777Z,18.02
2023-05-19T23:02:19.609Z,17.95
2023-05-19T23:03:19.786Z,17.90
2023-05-19T23:04:19.878Z,17.86
2023-05-19T23:05:20.146Z,17.82
2023-05-19T23:06:19.442Z,17.78
2023-05-19T23:07:19.643Z,17.75
2023-05-19T23:08:20.286Z,17.72
2023-05-19T23:09:19.460Z,17.66
2023-05-19T23:10:19.350Z,17.60
2023-05-19T23:11:20.254Z,17.59
2023-05-19T23:12:20.763Z,17.57
2023-05-19T23:13:22.762Z,17.56
2023-05-19T23:14:20.116Z,17.53
2023-05-19T23:15:23.546Z,17.54
2023-05-19T23:16:21.840Z,17.54
2023-05-19T23:17:20.386Z,17.54
2023-05-19T23:18:20.753Z,17.52
2023-05-19T23:19:20.758Z,17.52
2023-05-19T23:20:19.337Z,17.50
2023-05-19T23:21:19.740Z,17.50
2023-05-19T23:22:20.924Z,17.50
2023-05-19T23:23:21.310Z,17.49
2023-05-19T23:24:22.084Z,17.47
2023-05-19T23:25:21.717Z,17.49
2023-05-19T23:26:20.690Z,17.47
2023-05-19T23:27:21.109Z,17.44
2023-05-19T23:28:21.284Z,17.44
2023-05-19T23:29:20.097Z,17.42
2023-05-19T23:30:20.313Z,17.41
2023-05-19T23:31:19.682Z,17.41
2023-05-19T23:32:20.851Z,17.38
2023-05-19T23:33:19.641Z,17.37
2023-05-19T23:34:22.133Z,17.34
2023-05-19T23:35:20.152Z,17.32
2023-05-19T23:36:20.023Z,17.31
2023-05-19T23:37:19.954Z,17.28
2023-05-19T23:38:20.903Z,17.27
2023-05-19T23:39:25.806Z,17.28
2023-05-19T23:40:19.922Z,17.24
2023-05-19T23:41:23.866Z,17.27
2023-05-19T23:42:19.529Z,17.27
2023-05-19T23:43:19.999Z,17.23
2023-05-19T23:44:21.400Z,17.22
2023-05-19T23:45:21.345Z,17.20
2023-05-19T23:46:20.307Z,17.20
2023-05-19T23:47:19.716Z,17.19
2023-05-19T23:48:19.995Z,17.20
2023-05-19T23:49:19.215Z,17.22
2023-05-19T23:50:19.634Z,17.20
2023-05-19T23:51:19.543Z,17.20
2023-05-19T23:52:18.633Z,17.17
2023-05-19T23:53:20.539Z,17.19
2023-05-19T23:54:19.895Z,17.17
2023-05-19T23:55:19.508Z,17.17
2023-05-19T23:56:20.557Z,17.17
2023-05-19T23:57:18.767Z,17.17
2023-05-19T23:58:27.434Z,17.16
2023-05-19T23:59:21.433Z,17.16
