createdAt,value
2022-11-28T08:02:27.441Z,8.21
2022-11-28T08:07:27.231Z,7.97
2022-11-28T08:12:27.212Z,8.04
2022-11-28T08:17:27.028Z,8.40
2022-11-28T08:22:27.865Z,8.18
2022-11-28T08:27:26.945Z,8.36
2022-11-28T08:32:27.027Z,8.60
2022-11-28T08:37:27.007Z,8.81
2022-11-28T08:42:34.722Z,8.99
2022-11-28T08:47:26.644Z,8.51
2022-11-28T08:52:29.710Z,8.96
2022-11-28T08:57:26.588Z,8.96
2022-11-28T09:02:26.680Z,9.73
2022-11-28T09:07:33.984Z,10.09
2022-11-28T09:12:33.799Z,10.21
2022-11-28T09:17:26.298Z,10.10
2022-11-28T09:22:26.286Z,9.40
2022-11-28T09:27:26.177Z,10.21
2022-11-28T09:32:26.134Z,10.06
2022-11-28T09:37:26.121Z,10.24
2022-11-28T09:42:25.982Z,10.59
2022-11-28T09:47:25.984Z,10.55
2022-11-28T09:52:28.940Z,10.73
2022-11-28T09:57:25.737Z,10.53
2022-11-28T10:02:25.750Z,10.83
2022-11-28T10:07:25.658Z,10.42
2022-11-28T10:12:25.697Z,10.86
2022-11-28T10:18:43.117Z,11.06
2022-11-28T10:23:43.047Z,10.81
2022-11-28T10:30:11.498Z,11.06
2022-11-28T10:36:29.014Z,11.14
2022-11-28T10:41:28.816Z,10.92
2022-11-28T10:46:29.016Z,11.03
2022-11-28T10:51:28.677Z,11.10
2022-11-28T10:56:28.717Z,10.76
2022-11-28T11:01:28.645Z,10.94
2022-11-28T11:06:40.922Z,11.11
2022-11-28T11:11:29.880Z,11.25
2022-11-28T11:16:28.427Z,11.29
2022-11-28T11:21:28.427Z,11.38
2022-11-28T11:26:31.359Z,11.19
2022-11-28T11:31:28.429Z,11.07
2022-11-28T11:36:28.176Z,11.21
2022-11-28T11:41:28.086Z,11.10
2022-11-28T11:46:28.302Z,10.60
2022-11-28T11:51:28.194Z,11.03
2022-11-28T11:56:36.684Z,11.44
2022-11-28T12:01:27.935Z,11.20
2022-11-28T12:06:28.225Z,11.28
2022-11-28T12:11:27.670Z,10.96
2022-11-28T12:16:28.068Z,11.01
2022-11-28T12:21:27.566Z,10.71
2022-11-28T12:26:30.585Z,10.98
2022-11-28T12:31:27.585Z,10.91
2022-11-28T12:36:27.421Z,11.19
2022-11-28T12:41:32.158Z,11.17
2022-11-28T12:46:28.491Z,10.91
2022-11-28T12:51:27.202Z,10.68
2022-11-28T12:56:27.268Z,10.34
2022-11-28T13:01:27.135Z,10.94
2022-11-28T13:06:27.005Z,10.76
2022-11-28T13:11:34.763Z,11.27
2022-11-28T13:16:34.456Z,11.34
2022-11-28T13:21:26.815Z,11.13
2022-11-28T13:26:29.816Z,11.03
2022-11-28T13:31:26.738Z,10.12
2022-11-28T13:42:05.821Z,11.01
2022-11-28T13:46:27.542Z,11.07
2022-11-28T13:51:31.011Z,10.94
2022-11-28T13:57:37.960Z,11.20
2022-11-28T14:02:37.951Z,10.96
2022-11-28T14:07:38.016Z,10.89
2022-11-28T14:12:37.739Z,10.92
2022-11-28T14:17:37.713Z,10.56
2022-11-28T14:22:37.600Z,9.91
2022-11-28T14:27:37.668Z,10.32
2022-11-28T14:32:37.494Z,10.03
2022-11-28T14:37:38.201Z,10.01
2022-11-28T14:42:59.747Z,9.48
2022-11-28T14:47:41.359Z,9.50
2022-11-28T14:52:38.996Z,9.27
2022-11-28T14:57:37.185Z,9.43
2022-11-28T15:02:37.195Z,9.42
2022-11-28T15:07:37.207Z,9.64
2022-11-28T15:12:37.039Z,9.32
2022-11-28T15:17:36.907Z,9.38
2022-11-28T15:22:36.809Z,9.18
2022-11-28T15:27:36.772Z,9.42
2022-11-28T15:32:36.672Z,9.27
2022-11-28T15:37:36.677Z,9.24
2022-11-28T15:42:36.555Z,9.04
2022-11-28T15:47:39.589Z,9.12
2022-11-28T15:52:36.807Z,8.87
2022-11-28T15:57:36.463Z,9.32
2022-11-28T16:02:44.223Z,9.24
2022-11-28T16:07:40.846Z,8.91
2022-11-28T16:12:36.293Z,8.91
2022-11-28T16:17:36.163Z,9.24
2022-11-28T16:22:36.113Z,8.69
2022-11-28T16:27:36.037Z,9.01
2022-11-28T16:32:36.133Z,8.78
2022-11-28T16:37:35.815Z,8.84
2022-11-28T16:42:35.949Z,8.86
2022-11-28T16:47:38.797Z,8.72
2022-11-28T16:52:35.636Z,8.11
2022-11-28T16:57:36.285Z,8.28
2022-11-28T17:02:35.569Z,8.17
2022-11-28T17:07:35.528Z,8.15
2022-11-28T17:12:35.377Z,8.17
2022-11-28T17:17:35.344Z,8.20
2022-11-28T17:22:40.551Z,8.29
2022-11-28T17:27:36.208Z,8.07
2022-11-28T17:32:42.971Z,8.60
2022-11-28T17:37:35.049Z,8.37
2022-11-28T17:42:35.021Z,8.51
2022-11-28T17:47:38.135Z,8.53
2022-11-28T17:52:35.093Z,8.14
2022-11-28T17:57:34.911Z,8.50
2022-11-28T18:02:34.810Z,8.86
2022-11-28T18:07:34.780Z,8.81
2022-11-28T18:12:34.628Z,8.63
2022-11-28T18:17:42.356Z,8.99
2022-11-28T18:22:41.953Z,8.97
2022-11-28T18:27:34.463Z,8.81
2022-11-28T18:32:34.366Z,8.91
2022-11-28T18:37:34.343Z,8.37
2022-11-28T18:42:34.213Z,8.94
2022-11-28T18:47:44.973Z,8.75
2022-11-28T18:52:34.209Z,8.25
2022-11-28T18:57:34.059Z,8.65
2022-11-28T19:02:34.014Z,8.65
2022-11-28T19:07:34.000Z,8.68
2022-11-28T19:12:33.839Z,8.90
2022-11-28T19:17:33.894Z,8.97
2022-11-28T19:22:33.706Z,8.18
2022-11-28T19:27:33.727Z,8.60
2022-11-28T19:32:33.651Z,8.63
2022-11-28T19:37:33.587Z,8.47
2022-11-28T19:42:33.599Z,8.62
2022-11-28T19:47:36.419Z,8.28
2022-11-28T19:52:33.499Z,8.29
2022-11-28T19:57:33.332Z,8.81
2022-11-28T20:02:33.279Z,9.05
2022-11-28T20:07:33.214Z,9.04
2022-11-28T20:12:33.191Z,8.48
2022-11-28T20:17:33.144Z,8.99
2022-11-28T20:22:32.975Z,9.12
2022-11-28T20:27:32.995Z,8.78
2022-11-28T20:32:32.844Z,8.78
2022-11-28T20:37:32.967Z,8.76
2022-11-28T20:42:38.202Z,8.63
2022-11-28T20:47:36.677Z,8.72
2022-11-28T20:52:32.590Z,8.47
2022-11-28T20:57:32.506Z,8.60
2022-11-28T21:02:32.451Z,8.51
2022-11-28T21:07:32.442Z,8.33
2022-11-28T21:12:32.409Z,8.44
2022-11-28T21:17:32.284Z,8.26
2022-11-28T21:22:32.184Z,8.30
2022-11-28T21:27:32.135Z,8.42
2022-11-28T21:32:32.024Z,8.40
2022-11-28T21:37:40.051Z,8.25
2022-11-28T21:42:39.400Z,8.45
2022-11-28T21:47:34.947Z,8.20
2022-11-28T21:52:31.796Z,7.93
2022-11-28T21:57:32.024Z,8.21
2022-11-28T22:02:40.811Z,8.44
2022-11-28T22:07:31.646Z,8.00
2022-11-28T22:12:31.589Z,7.96
2022-11-28T22:17:31.468Z,7.74
2022-11-28T22:22:31.396Z,7.45
2022-11-28T22:27:31.477Z,7.63
2022-11-28T22:32:31.271Z,7.60
2022-11-28T22:37:31.210Z,7.63
2022-11-28T22:42:31.239Z,7.71
2022-11-28T22:47:34.179Z,7.50
2022-11-28T22:52:31.119Z,7.38
2022-11-28T22:57:30.949Z,7.52
2022-11-28T23:02:31.123Z,7.52
2022-11-28T23:07:30.887Z,7.44
2022-11-28T23:12:30.725Z,7.47
2022-11-28T23:17:30.690Z,7.49
2022-11-28T23:22:30.671Z,7.29
2022-11-28T23:27:30.618Z,7.42
2022-11-28T23:32:30.499Z,7.49
2022-11-28T23:37:30.429Z,7.35
2022-11-28T23:42:30.343Z,7.38
2022-11-28T23:47:41.474Z,7.45
2022-11-28T23:52:30.365Z,7.01
