createdAt,value
2019-03-21T00:00:50.198Z,6.62
2019-03-21T00:03:20.021Z,6.64
2019-03-21T00:05:49.839Z,6.67
2019-03-21T00:08:19.675Z,6.69
2019-03-21T00:11:16.107Z,6.70
2019-03-21T00:13:46.187Z,6.73
2019-03-21T00:16:34.795Z,6.75
2019-03-21T00:19:04.640Z,6.77
2019-03-21T00:21:34.445Z,6.76
2019-03-21T00:24:04.360Z,6.78
2019-03-21T00:26:34.184Z,6.78
2019-03-21T00:29:04.027Z,6.79
2019-03-21T00:31:33.859Z,6.77
2019-03-21T00:34:03.675Z,6.77
2019-03-21T00:36:33.490Z,6.79
2019-03-21T00:41:40.218Z,6.76
2019-03-21T00:44:17.773Z,6.75
2019-03-21T00:46:41.581Z,6.72
2019-03-21T00:49:11.394Z,6.72
2019-03-21T00:51:41.224Z,6.76
2019-03-21T00:54:11.038Z,6.76
2019-03-21T00:56:40.860Z,6.77
2019-03-21T00:59:10.705Z,6.79
2019-03-21T01:01:40.552Z,6.81
2019-03-21T01:04:10.367Z,6.78
2019-03-21T01:06:40.186Z,6.78
2019-03-21T01:09:29.488Z,6.76
2019-03-21T01:14:53.938Z,6.73
2019-03-21T01:17:23.766Z,6.71
2019-03-21T01:19:53.572Z,6.70
2019-03-21T01:22:23.503Z,6.71
2019-03-21T01:24:53.323Z,6.70
2019-03-21T01:27:23.146Z,6.67
2019-03-21T01:29:52.972Z,6.67
2019-03-21T01:32:22.796Z,6.66
2019-03-21T01:34:52.643Z,6.64
2019-03-21T01:37:22.460Z,6.65
2019-03-21T01:39:52.276Z,6.62
2019-03-21T01:42:22.104Z,6.64
2019-03-21T01:44:51.927Z,6.64
2019-03-21T01:47:21.762Z,6.66
2019-03-21T01:49:51.625Z,6.64
2019-03-21T01:52:21.438Z,6.62
2019-03-21T01:54:51.243Z,6.62
2019-03-21T01:57:21.155Z,6.63
2019-03-21T01:59:50.979Z,6.63
2019-03-21T02:02:20.804Z,6.64
2019-03-21T02:04:50.633Z,6.63
2019-03-21T02:07:20.457Z,6.63
2019-03-21T02:09:50.280Z,6.61
2019-03-21T02:12:20.116Z,6.59
2019-03-21T02:14:52.455Z,6.60
2019-03-21T02:18:00.547Z,6.63
2019-03-21T02:23:19.171Z,6.65
2019-03-21T02:25:48.994Z,6.65
2019-03-21T02:28:18.833Z,6.67
2019-03-21T02:30:48.779Z,6.65
2019-03-21T02:33:37.374Z,6.67
2019-03-21T02:36:07.223Z,6.68
2019-03-21T02:38:37.039Z,6.69
2019-03-21T02:41:08.020Z,6.71
2019-03-21T02:43:38.154Z,6.73
2019-03-21T02:46:07.990Z,6.75
2019-03-21T02:48:37.823Z,6.76
2019-03-21T02:51:26.494Z,6.77
2019-03-21T02:53:56.329Z,6.77
2019-03-21T02:56:26.398Z,6.79
2019-03-21T02:58:56.588Z,6.81
2019-03-21T03:01:26.425Z,6.80
2019-03-21T03:03:56.258Z,6.81
2019-03-21T03:06:26.158Z,6.80
2019-03-21T03:08:55.971Z,6.80
2019-03-21T03:12:04.872Z,6.82
2019-03-21T03:14:34.705Z,6.78
2019-03-21T03:17:04.529Z,6.80
2019-03-21T03:19:34.369Z,6.82
2019-03-21T03:22:04.188Z,6.82
2019-03-21T03:24:35.392Z,6.84
2019-03-21T03:27:05.208Z,6.86
2019-03-21T03:29:35.020Z,6.86
2019-03-21T03:32:04.846Z,6.89
2019-03-21T03:34:34.676Z,6.89
2019-03-21T03:37:04.537Z,6.90
2019-03-21T03:39:36.928Z,6.92
2019-03-21T03:42:05.948Z,6.94
2019-03-21T03:44:35.801Z,6.93
2019-03-21T03:47:05.623Z,6.95
2019-03-21T03:49:35.454Z,6.96
2019-03-21T03:52:05.279Z,6.94
2019-03-21T03:54:35.243Z,6.95
2019-03-21T03:57:05.069Z,6.92
2019-03-21T03:59:34.913Z,6.95
2019-03-21T04:02:04.739Z,6.97
2019-03-21T04:04:34.627Z,6.96
2019-03-21T04:07:04.446Z,6.99
2019-03-21T04:09:34.265Z,7.01
2019-03-21T04:12:04.104Z,7.01
2019-03-21T04:14:33.923Z,7.02
2019-03-21T04:17:03.747Z,7.03
2019-03-21T04:19:33.623Z,7.04
2019-03-21T04:22:03.501Z,7.06
2019-03-21T04:24:33.377Z,7.06
2019-03-21T04:27:03.194Z,7.10
2019-03-21T04:29:33.068Z,7.13
2019-03-21T04:32:02.892Z,7.15
2019-03-21T04:34:32.712Z,7.14
2019-03-21T04:37:02.549Z,7.15
2019-03-21T04:39:34.313Z,7.14
2019-03-21T04:42:04.155Z,7.17
2019-03-21T04:44:34.011Z,7.18
2019-03-21T04:47:03.822Z,7.17
2019-03-21T04:49:33.658Z,7.16
2019-03-21T04:52:03.481Z,7.13
2019-03-21T04:54:33.310Z,7.13
2019-03-21T04:57:03.261Z,7.13
2019-03-21T04:59:33.148Z,7.14
2019-03-21T05:02:02.979Z,7.12
2019-03-21T05:04:32.892Z,7.13
2019-03-21T05:07:02.720Z,7.15
2019-03-21T05:09:32.557Z,7.17
2019-03-21T05:12:02.422Z,7.18
2019-03-21T05:14:32.252Z,7.21
2019-03-21T05:17:20.846Z,7.20
2019-03-21T05:19:50.667Z,7.24
2019-03-21T05:22:20.490Z,7.20
2019-03-21T05:24:50.321Z,7.25
2019-03-21T05:27:20.155Z,7.27
2019-03-21T05:29:49.980Z,7.28
2019-03-21T05:32:19.816Z,7.27
2019-03-21T05:35:08.515Z,7.29
2019-03-21T05:37:38.408Z,7.29
2019-03-21T05:40:10.232Z,7.29
2019-03-21T05:42:40.106Z,7.30
2019-03-21T05:45:10.862Z,7.02
2019-03-21T05:47:40.682Z,7.30
2019-03-21T05:50:11.726Z,7.32
2019-03-21T05:53:00.439Z,7.33
2019-03-21T05:55:30.276Z,7.32
2019-03-21T05:58:00.101Z,7.31
2019-03-21T06:03:15.934Z,7.29
2019-03-21T06:05:48.740Z,7.28
2019-03-21T06:08:21.886Z,7.30
2019-03-21T06:10:51.870Z,7.30
2019-03-21T06:13:21.690Z,7.32
2019-03-21T06:15:51.561Z,7.35
2019-03-21T06:18:58.913Z,7.35
2019-03-21T06:21:50.333Z,7.36
2019-03-21T06:24:45.187Z,7.37
2019-03-21T06:27:34.040Z,7.35
2019-03-21T06:32:59.793Z,7.35
2019-03-21T06:35:29.652Z,7.32
2019-03-21T06:37:59.501Z,7.33
2019-03-21T06:40:29.345Z,7.34
2019-03-21T06:42:59.183Z,7.32
2019-03-21T06:45:29.051Z,7.32
2019-03-21T06:47:58.913Z,7.28
2019-03-21T06:50:28.764Z,7.31
2019-03-21T06:52:58.603Z,7.30
2019-03-21T06:55:28.467Z,7.32
2019-03-21T06:57:58.405Z,7.35
2019-03-21T07:00:28.234Z,7.36
2019-03-21T07:02:58.088Z,7.37
2019-03-21T07:05:27.920Z,7.37
2019-03-21T07:07:57.745Z,7.40
2019-03-21T07:10:27.596Z,7.42
2019-03-21T07:12:57.492Z,7.43
2019-03-21T07:15:27.347Z,7.46
2019-03-21T07:17:57.229Z,7.48
2019-03-21T07:20:45.961Z,7.49
2019-03-21T07:23:15.790Z,7.50
2019-03-21T07:25:45.615Z,7.49
2019-03-21T07:28:15.454Z,7.49
2019-03-21T07:30:45.263Z,7.52
2019-03-21T07:33:15.104Z,7.52
2019-03-21T07:35:44.932Z,7.53
2019-03-21T07:38:14.805Z,7.55
2019-03-21T07:40:44.614Z,7.55
2019-03-21T07:43:14.445Z,7.60
2019-03-21T07:45:44.275Z,7.64
2019-03-21T07:48:14.114Z,7.67
2019-03-21T07:50:43.929Z,7.72
2019-03-21T07:53:13.780Z,7.75
2019-03-21T07:55:43.609Z,7.79
2019-03-21T07:58:13.440Z,7.84
2019-03-21T08:00:43.289Z,7.87
2019-03-21T08:03:13.116Z,7.89
2019-03-21T08:05:42.946Z,7.92
2019-03-21T08:08:31.540Z,7.95
2019-03-21T08:11:01.383Z,7.95
2019-03-21T08:13:31.209Z,7.98
2019-03-21T08:16:19.781Z,8.00
2019-03-21T08:18:49.615Z,8.00
2019-03-21T08:21:19.478Z,7.72
2019-03-21T08:23:49.319Z,8.01
2019-03-21T08:26:19.576Z,7.98
2019-03-21T08:28:49.396Z,8.00
2019-03-21T08:31:20.578Z,8.02
2019-03-21T08:33:50.425Z,8.02
2019-03-21T08:36:20.229Z,8.02
2019-03-21T08:38:50.077Z,8.02
2019-03-21T08:41:19.896Z,8.03
2019-03-21T08:43:49.730Z,8.04
2019-03-21T08:46:38.375Z,8.02
2019-03-21T08:49:08.213Z,8.02
2019-03-21T08:51:38.030Z,8.01
2019-03-21T08:54:07.863Z,7.99
2019-03-21T08:56:37.684Z,7.97
2019-03-21T08:59:07.509Z,7.97
2019-03-21T09:01:37.529Z,7.98
2019-03-21T09:04:07.412Z,8.00
2019-03-21T09:06:37.241Z,8.01
2019-03-21T09:09:09.950Z,7.96
2019-03-21T09:11:40.044Z,7.97
2019-03-21T09:14:10.019Z,8.00
2019-03-21T09:16:39.908Z,8.04
2019-03-21T09:19:09.766Z,8.08
2019-03-21T09:21:58.473Z,8.15
2019-03-21T09:27:17.597Z,8.15
2019-03-21T09:29:53.829Z,8.17
2019-03-21T09:32:21.356Z,8.20
2019-03-21T09:34:51.151Z,8.24
2019-03-21T09:37:31.530Z,8.28
2019-03-21T09:40:01.444Z,8.28
2019-03-21T09:42:31.449Z,8.28
2019-03-21T09:45:01.584Z,8.25
2019-03-21T09:47:31.642Z,8.25
2019-03-21T09:50:01.477Z,8.30
2019-03-21T09:52:31.315Z,8.28
2019-03-21T09:55:01.143Z,8.33
2019-03-21T09:58:08.656Z,8.34
2019-03-21T10:03:29.168Z,8.31
2019-03-21T10:05:59.012Z,8.31
2019-03-21T10:08:28.840Z,8.37
2019-03-21T10:11:17.447Z,8.32
2019-03-21T10:13:47.262Z,8.32
2019-03-21T10:16:35.884Z,8.29
2019-03-21T10:19:05.738Z,8.29
2019-03-21T10:21:43.193Z,8.32
2019-03-21T10:24:26.000Z,8.39
2019-03-21T10:26:55.929Z,8.39
2019-03-21T10:29:25.766Z,8.44
2019-03-21T10:31:55.662Z,8.46
2019-03-21T10:34:25.501Z,8.47
2019-03-21T10:37:14.173Z,8.53
2019-03-21T10:39:44.019Z,8.53
2019-03-21T10:42:21.101Z,8.52
2019-03-21T10:45:09.700Z,8.54
2019-03-21T10:47:39.546Z,8.54
2019-03-21T10:50:09.372Z,8.51
2019-03-21T10:52:39.186Z,8.51
2019-03-21T10:55:27.788Z,8.57
2019-03-21T11:00:59.730Z,8.58
2019-03-21T11:03:29.552Z,8.58
2019-03-21T11:05:59.369Z,8.62
2019-03-21T11:08:29.223Z,8.65
2019-03-21T11:10:59.085Z,8.67
2019-03-21T11:13:29.079Z,8.72
2019-03-21T11:15:58.924Z,8.77
2019-03-21T11:18:36.109Z,8.79
2019-03-21T11:21:00.340Z,8.81
2019-03-21T11:23:48.933Z,8.89
2019-03-21T11:26:19.296Z,8.94
2019-03-21T11:28:49.120Z,9.00
2019-03-21T11:31:37.901Z,9.00
2019-03-21T11:34:07.710Z,9.03
2019-03-21T11:36:56.473Z,9.09
2019-03-21T11:39:37.179Z,9.07
2019-03-21T11:42:07.027Z,9.08
2019-03-21T11:44:36.834Z,9.06
2019-03-21T11:47:06.671Z,9.11
2019-03-21T11:49:36.502Z,9.11
2019-03-21T11:52:17.527Z,9.14
2019-03-21T11:54:37.863Z,9.23
2019-03-21T11:57:07.685Z,9.33
2019-03-21T11:59:50.718Z,9.39
2019-03-21T12:02:09.040Z,9.46
2019-03-21T12:04:38.879Z,9.51
2019-03-21T12:07:08.720Z,9.55
2019-03-21T12:09:38.568Z,9.62
2019-03-21T12:12:08.383Z,9.61
2019-03-21T12:14:38.366Z,9.69
2019-03-21T12:17:08.187Z,9.67
2019-03-21T12:19:37.989Z,9.64
2019-03-21T12:22:30.251Z,9.63
2019-03-21T12:24:58.248Z,9.67
2019-03-21T12:27:28.055Z,9.72
2019-03-21T12:29:58.093Z,9.80
2019-03-21T12:32:27.923Z,9.80
2019-03-21T12:34:57.892Z,9.73
2019-03-21T12:37:27.744Z,9.73
2019-03-21T12:39:57.630Z,9.77
2019-03-21T12:42:27.520Z,9.85
2019-03-21T12:44:57.338Z,9.82
2019-03-21T12:47:31.508Z,9.74
2019-03-21T12:50:00.774Z,9.72
2019-03-21T12:52:41.013Z,9.71
2019-03-21T12:55:02.133Z,9.64
2019-03-21T12:57:31.931Z,9.67
2019-03-21T13:00:20.664Z,9.66
2019-03-21T13:02:50.474Z,9.66
2019-03-21T13:06:04.845Z,9.69
2019-03-21T13:08:34.659Z,9.73
2019-03-21T13:11:04.468Z,9.77
2019-03-21T13:13:34.309Z,9.70
2019-03-21T13:16:04.127Z,9.80
2019-03-21T13:18:33.973Z,9.80
2019-03-21T13:21:03.797Z,9.81
2019-03-21T13:23:33.607Z,9.80
2019-03-21T13:26:03.462Z,9.75
2019-03-21T13:28:33.287Z,9.70
2019-03-21T13:31:03.104Z,9.60
2019-03-21T13:33:32.923Z,9.57
2019-03-21T13:36:02.739Z,9.57
2019-03-21T13:38:32.565Z,9.58
2019-03-21T13:41:02.412Z,9.59
2019-03-21T13:43:32.234Z,9.60
2019-03-21T13:46:02.053Z,9.61
2019-03-21T13:48:31.886Z,9.62
2019-03-21T13:51:01.730Z,9.59
2019-03-21T13:53:50.448Z,9.61
2019-03-21T13:56:20.317Z,9.58
2019-03-21T13:58:50.141Z,9.53
2019-03-21T14:01:19.970Z,9.59
2019-03-21T14:03:49.803Z,9.63
2019-03-21T14:06:19.644Z,9.63
2019-03-21T14:08:49.477Z,9.56
2019-03-21T14:11:19.487Z,9.60
2019-03-21T14:13:49.350Z,9.57
2019-03-21T14:16:19.235Z,9.55
2019-03-21T14:18:49.059Z,9.52
2019-03-21T14:21:18.883Z,9.52
2019-03-21T14:23:48.687Z,9.55
2019-03-21T14:26:18.509Z,9.56
2019-03-21T14:28:48.325Z,9.51
2019-03-21T14:31:18.246Z,9.51
2019-03-21T14:33:48.093Z,9.53
2019-03-21T14:36:17.990Z,9.50
2019-03-21T14:38:47.816Z,9.49
2019-03-21T14:41:17.696Z,9.48
2019-03-21T14:43:47.525Z,9.42
2019-03-21T14:46:17.338Z,9.40
2019-03-21T14:48:47.146Z,9.36
2019-03-21T14:51:17.165Z,9.33
2019-03-21T14:53:47.052Z,9.38
2019-03-21T14:56:17.032Z,9.34
2019-03-21T14:58:46.886Z,9.29
2019-03-21T15:01:16.736Z,9.26
2019-03-21T15:03:46.580Z,9.18
2019-03-21T15:06:16.486Z,9.23
2019-03-21T15:08:46.468Z,9.25
2019-03-21T15:11:17.530Z,9.21
2019-03-21T15:13:47.854Z,9.19
2019-03-21T15:16:17.694Z,9.14
2019-03-21T15:18:47.505Z,9.15
2019-03-21T15:21:17.357Z,9.11
2019-03-21T15:24:05.878Z,9.06
2019-03-21T15:26:35.725Z,9.05
2019-03-21T15:29:24.327Z,9.09
2019-03-21T15:31:54.206Z,9.09
2019-03-21T15:34:24.036Z,9.01
2019-03-21T15:36:53.891Z,9.02
2019-03-21T15:39:23.730Z,9.08
2019-03-21T15:41:53.572Z,9.08
2019-03-21T15:44:23.417Z,9.08
2019-03-21T15:46:53.248Z,9.09
2019-03-21T15:49:23.113Z,9.09
2019-03-21T15:51:52.953Z,9.03
2019-03-21T15:54:22.796Z,9.04
2019-03-21T15:56:52.637Z,8.99
2019-03-21T15:59:22.499Z,9.00
2019-03-21T16:01:52.336Z,8.96
2019-03-21T16:04:22.212Z,8.98
2019-03-21T16:06:52.067Z,8.95
2019-03-21T16:09:21.910Z,8.92
2019-03-21T16:11:51.756Z,8.93
2019-03-21T16:14:21.619Z,8.91
2019-03-21T16:16:51.461Z,8.94
2019-03-21T16:19:21.326Z,8.95
2019-03-21T16:21:51.191Z,8.92
2019-03-21T16:24:39.818Z,8.85
2019-03-21T16:27:09.672Z,8.85
2019-03-21T16:29:39.533Z,8.88
2019-03-21T16:32:09.380Z,8.88
2019-03-21T16:34:57.908Z,8.88
2019-03-21T16:37:27.785Z,8.88
2019-03-21T16:39:57.655Z,8.85
2019-03-21T16:42:27.506Z,8.84
2019-03-21T16:45:16.144Z,8.89
2019-03-21T16:47:45.990Z,8.89
2019-03-21T16:50:15.836Z,8.91
2019-03-21T16:52:45.746Z,8.93
2019-03-21T16:55:54.746Z,8.91
2019-03-21T16:58:35.172Z,8.86
2019-03-21T17:01:16.095Z,8.85
2019-03-21T17:03:45.972Z,8.85
2019-03-21T17:06:16.559Z,8.86
2019-03-21T17:09:07.453Z,8.81
2019-03-21T17:11:37.282Z,8.79
2019-03-21T17:14:07.257Z,8.79
2019-03-21T17:16:37.175Z,8.81
2019-03-21T17:19:25.774Z,8.77
2019-03-21T17:21:55.650Z,8.77
2019-03-21T17:24:29.484Z,8.75
2019-03-21T17:27:08.005Z,8.70
2019-03-21T17:29:37.859Z,8.70
2019-03-21T17:32:07.696Z,8.65
2019-03-21T17:34:37.540Z,8.65
2019-03-21T17:37:07.388Z,8.64
2019-03-21T17:39:37.225Z,8.63
2019-03-21T17:42:07.064Z,8.61
2019-03-21T17:44:36.985Z,8.63
2019-03-21T17:47:06.836Z,8.64
2019-03-21T17:49:36.732Z,8.56
2019-03-21T17:52:06.634Z,8.53
2019-03-21T17:54:41.584Z,8.54
2019-03-21T17:57:08.099Z,8.51
2019-03-21T17:59:37.964Z,8.52
2019-03-21T18:02:07.827Z,8.46
2019-03-21T18:04:37.835Z,8.48
2019-03-21T18:07:26.488Z,8.44
2019-03-21T18:09:56.340Z,8.44
2019-03-21T18:12:26.224Z,8.47
2019-03-21T18:14:56.064Z,8.44
2019-03-21T18:17:44.794Z,8.45
2019-03-21T18:20:14.653Z,8.42
2019-03-21T18:22:45.718Z,8.38
2019-03-21T18:25:16.069Z,8.38
2019-03-21T18:27:45.945Z,8.38
2019-03-21T18:30:15.811Z,8.35
2019-03-21T18:32:45.661Z,8.32
2019-03-21T18:35:15.511Z,8.26
2019-03-21T18:37:45.424Z,8.23
2019-03-21T18:40:34.044Z,8.17
2019-03-21T18:43:03.911Z,8.17
2019-03-21T18:45:33.762Z,8.15
2019-03-21T18:48:03.607Z,8.12
2019-03-21T18:50:33.460Z,8.02
2019-03-21T18:53:03.333Z,8.02
2019-03-21T18:55:33.198Z,8.00
2019-03-21T18:58:03.073Z,7.94
2019-03-21T19:00:32.920Z,7.92
2019-03-21T19:03:02.806Z,7.89
2019-03-21T19:05:32.765Z,7.87
2019-03-21T19:08:02.683Z,7.86
2019-03-21T19:10:32.511Z,7.88
2019-03-21T19:13:02.381Z,7.79
2019-03-21T19:15:51.048Z,7.72
2019-03-21T19:18:20.916Z,7.72
2019-03-21T19:23:39.672Z,7.68
2019-03-21T19:26:09.591Z,7.33
2019-03-21T19:28:39.483Z,7.33
2019-03-21T19:31:09.495Z,7.20
2019-03-21T19:33:39.563Z,7.19
2019-03-21T19:36:09.452Z,7.15
2019-03-21T19:38:39.316Z,7.09
2019-03-21T19:41:09.178Z,7.04
2019-03-21T19:43:39.092Z,6.99
2019-03-21T19:46:08.971Z,6.95
2019-03-21T19:48:49.834Z,6.91
2019-03-21T19:51:10.391Z,6.85
2019-03-21T19:53:40.239Z,6.84
2019-03-21T19:56:10.106Z,6.81
2019-03-21T19:58:39.977Z,6.72
2019-03-21T20:01:09.850Z,6.74
2019-03-21T20:03:39.779Z,6.73
2019-03-21T20:06:09.644Z,6.71
2019-03-21T20:08:39.503Z,6.70
2019-03-21T20:11:09.416Z,6.66
2019-03-21T20:13:39.254Z,6.58
2019-03-21T20:16:09.086Z,6.61
2019-03-21T20:18:38.910Z,6.55
2019-03-21T20:21:08.816Z,6.51
2019-03-21T20:23:38.677Z,6.52
2019-03-21T20:26:08.514Z,6.53
2019-03-21T20:28:38.405Z,6.51
2019-03-21T20:31:08.285Z,6.45
2019-03-21T20:33:38.121Z,6.44
2019-03-21T20:36:07.982Z,6.45
2019-03-21T20:38:37.839Z,6.41
2019-03-21T20:41:07.681Z,6.32
2019-03-21T20:43:37.562Z,6.26
2019-03-21T20:46:07.435Z,6.30
2019-03-21T20:48:35.002Z,6.31
2019-03-21T20:51:04.842Z,6.32
2019-03-21T20:53:34.698Z,6.34
2019-03-21T20:56:04.569Z,6.33
2019-03-21T20:58:34.422Z,6.34
2019-03-21T21:01:24.633Z,6.31
2019-03-21T21:03:54.464Z,6.27
2019-03-21T21:06:24.320Z,6.20
2019-03-21T21:08:54.179Z,6.16
2019-03-21T21:11:24.051Z,6.12
2019-03-21T21:13:53.905Z,6.03
2019-03-21T21:16:23.784Z,6.03
2019-03-21T21:18:53.607Z,5.98
2019-03-21T21:21:23.442Z,5.90
2019-03-21T21:23:53.301Z,5.80
2019-03-21T21:26:23.140Z,5.73
2019-03-21T21:28:53.018Z,5.62
2019-03-21T21:31:22.899Z,5.56
2019-03-21T21:33:52.738Z,5.53
2019-03-21T21:36:22.575Z,5.49
2019-03-21T21:38:52.414Z,5.45
2019-03-21T21:41:22.264Z,5.38
2019-03-21T21:43:52.114Z,5.29
2019-03-21T21:46:21.960Z,5.27
2019-03-21T21:48:51.892Z,5.20
2019-03-21T21:51:21.752Z,5.13
2019-03-21T21:53:51.570Z,5.06
2019-03-21T21:56:21.402Z,5.00
2019-03-21T21:58:51.260Z,4.95
2019-03-21T22:01:21.131Z,4.88
2019-03-21T22:03:50.972Z,4.83
2019-03-21T22:09:10.298Z,4.78
2019-03-21T22:11:40.143Z,4.71
2019-03-21T22:14:09.987Z,4.73
2019-03-21T22:16:39.813Z,4.66
2019-03-21T22:19:09.651Z,4.59
2019-03-21T22:21:39.499Z,4.50
2019-03-21T22:24:09.351Z,4.54
2019-03-21T22:26:39.177Z,4.49
2019-03-21T22:29:08.998Z,4.51
2019-03-21T22:31:38.845Z,4.48
2019-03-21T22:34:08.693Z,4.50
2019-03-21T22:36:48.944Z,4.48
2019-03-21T22:39:10.088Z,4.46
2019-03-21T22:41:39.931Z,4.48
2019-03-21T22:44:09.762Z,4.45
2019-03-21T22:46:39.602Z,4.42
2019-03-21T22:49:09.436Z,4.42
2019-03-21T22:51:39.263Z,4.45
2019-03-21T22:54:09.073Z,4.42
2019-03-21T22:56:41.511Z,4.40
2019-03-21T22:59:10.456Z,4.35
2019-03-21T23:01:40.290Z,4.31
2019-03-21T23:04:10.125Z,4.27
2019-03-21T23:06:39.948Z,4.22
2019-03-21T23:09:09.782Z,4.14
2019-03-21T23:11:39.609Z,4.12
2019-03-21T23:14:09.439Z,4.11
2019-03-21T23:16:39.256Z,4.05
2019-03-21T23:19:09.091Z,4.01
2019-03-21T23:21:38.942Z,3.96
2019-03-21T23:24:08.779Z,3.90
2019-03-21T23:26:38.622Z,3.85
2019-03-21T23:29:08.445Z,3.76
2019-03-21T23:31:38.261Z,3.66
2019-03-21T23:34:08.098Z,3.62
2019-03-21T23:36:37.911Z,3.55
2019-03-21T23:39:08.129Z,3.49
2019-03-21T23:41:37.960Z,3.42
2019-03-21T23:44:07.781Z,3.35
2019-03-21T23:46:37.619Z,3.28
2019-03-21T23:49:07.442Z,3.21
2019-03-21T23:51:37.318Z,3.16
2019-03-21T23:54:07.142Z,3.12
2019-03-21T23:56:36.954Z,3.07
2019-03-21T23:59:06.776Z,3.02
