createdAt,value
2019-01-10T00:00:16.475Z,1.67
2019-01-10T00:02:44.047Z,1.47
2019-01-10T00:05:11.612Z,0.80
2019-01-10T00:07:38.957Z,0.77
2019-01-10T00:10:07.659Z,1.17
2019-01-10T00:12:39.612Z,2.13
2019-01-10T00:15:07.412Z,1.10
2019-01-10T00:17:34.872Z,1.67
2019-01-10T00:20:02.508Z,1.23
2019-01-10T00:22:29.957Z,1.27
2019-01-10T00:24:57.422Z,1.40
2019-01-10T00:27:24.913Z,1.23
2019-01-10T00:29:52.267Z,2.33
2019-01-10T00:32:19.634Z,1.50
2019-01-10T00:34:46.998Z,1.13
2019-01-10T00:37:14.364Z,1.23
2019-01-10T00:39:41.810Z,1.13
2019-01-10T00:42:09.308Z,1.47
2019-01-10T00:44:36.770Z,0.83
2019-01-10T00:47:04.245Z,1.37
2019-01-10T00:49:31.742Z,1.20
2019-01-10T00:51:59.198Z,1.47
2019-01-10T00:54:26.656Z,1.53
2019-01-10T00:56:54.132Z,1.00
2019-01-10T00:59:21.517Z,1.50
2019-01-10T01:01:48.958Z,0.83
2019-01-10T01:04:16.444Z,0.80
2019-01-10T01:06:43.892Z,1.00
2019-01-10T01:09:11.353Z,1.17
2019-01-10T01:11:38.813Z,1.27
2019-01-10T01:14:06.154Z,0.97
2019-01-10T01:16:33.596Z,1.37
2019-01-10T01:19:00.976Z,0.80
2019-01-10T01:21:28.417Z,0.60
2019-01-10T01:23:55.863Z,0.57
2019-01-10T01:26:23.296Z,1.17
2019-01-10T01:28:50.762Z,0.73
2019-01-10T01:31:18.246Z,0.53
2019-01-10T01:33:45.617Z,1.07
2019-01-10T01:36:13.050Z,1.50
2019-01-10T01:38:40.526Z,0.87
2019-01-10T01:41:08.015Z,0.60
2019-01-10T01:43:35.440Z,0.60
2019-01-10T01:46:02.900Z,1.10
2019-01-10T01:48:32.092Z,0.83
2019-01-10T01:50:59.526Z,1.53
2019-01-10T01:53:26.877Z,1.10
2019-01-10T01:55:54.353Z,1.30
2019-01-10T01:58:21.700Z,0.40
2019-01-10T02:00:49.159Z,0.70
2019-01-10T02:03:16.645Z,0.80
2019-01-10T02:05:44.221Z,1.13
2019-01-10T02:08:11.993Z,1.10
2019-01-10T02:10:39.427Z,1.67
2019-01-10T02:13:16.178Z,0.97
2019-01-10T02:15:36.245Z,1.30
2019-01-10T02:18:03.705Z,1.30
2019-01-10T02:20:31.042Z,1.10
2019-01-10T02:22:58.455Z,1.40
2019-01-10T02:25:25.987Z,0.90
2019-01-10T02:27:53.463Z,1.37
2019-01-10T02:30:24.098Z,1.17
2019-01-10T02:32:51.603Z,1.00
2019-01-10T02:35:19.075Z,1.57
2019-01-10T02:37:46.544Z,1.30
2019-01-10T02:40:15.175Z,0.70
2019-01-10T02:42:42.651Z,1.00
2019-01-10T02:45:10.930Z,0.80
2019-01-10T02:47:38.297Z,0.90
2019-01-10T02:50:07.688Z,1.07
2019-01-10T02:52:35.113Z,0.70
2019-01-10T02:55:02.921Z,0.70
2019-01-10T02:57:30.397Z,1.63
2019-01-10T02:59:57.757Z,1.70
2019-01-10T03:02:25.119Z,2.13
2019-01-10T03:04:52.470Z,1.87
2019-01-10T03:07:19.824Z,0.60
2019-01-10T03:09:47.259Z,1.50
2019-01-10T03:12:14.741Z,1.73
2019-01-10T03:14:42.214Z,1.00
2019-01-10T03:17:09.568Z,1.07
2019-01-10T03:19:36.952Z,1.30
2019-01-10T03:22:04.556Z,1.37
2019-01-10T03:24:32.042Z,1.37
2019-01-10T03:26:59.513Z,0.93
2019-01-10T03:29:27.014Z,1.20
2019-01-10T03:31:54.478Z,0.83
2019-01-10T03:34:22.309Z,0.83
2019-01-10T03:36:49.800Z,1.47
2019-01-10T03:39:17.298Z,1.33
2019-01-10T03:41:46.931Z,0.77
2019-01-10T03:44:14.041Z,1.40
2019-01-10T03:46:41.531Z,0.63
2019-01-10T03:49:09.009Z,1.00
2019-01-10T03:51:36.445Z,0.90
2019-01-10T03:54:04.237Z,1.10
2019-01-10T03:56:31.710Z,0.60
2019-01-10T03:58:59.175Z,1.23
2019-01-10T04:01:26.736Z,1.53
2019-01-10T04:03:54.137Z,1.40
2019-01-10T04:06:21.612Z,1.20
2019-01-10T04:08:49.067Z,1.20
2019-01-10T04:11:16.426Z,1.73
2019-01-10T04:13:43.766Z,2.57
2019-01-10T04:16:11.132Z,1.40
2019-01-10T04:18:38.657Z,1.60
2019-01-10T04:21:16.651Z,1.13
2019-01-10T04:23:35.537Z,1.10
2019-01-10T04:26:03.098Z,1.13
2019-01-10T04:28:30.591Z,1.13
2019-01-10T04:30:58.031Z,2.63
2019-01-10T04:33:25.389Z,1.00
2019-01-10T04:35:52.864Z,1.20
2019-01-10T04:38:20.319Z,1.00
2019-01-10T04:40:47.763Z,1.20
2019-01-10T04:43:15.177Z,2.07
2019-01-10T04:45:42.658Z,1.70
2019-01-10T04:48:10.124Z,1.93
2019-01-10T04:50:37.610Z,1.33
2019-01-10T04:53:04.982Z,1.50
2019-01-10T04:55:32.474Z,1.27
2019-01-10T04:57:59.933Z,1.30
2019-01-10T05:00:27.398Z,0.83
2019-01-10T05:02:54.888Z,0.80
2019-01-10T05:05:22.353Z,1.03
2019-01-10T05:07:49.812Z,0.97
2019-01-10T05:10:17.336Z,1.43
2019-01-10T05:12:44.793Z,1.17
2019-01-10T05:15:12.525Z,1.80
2019-01-10T05:17:40.020Z,1.33
2019-01-10T05:20:10.065Z,0.90
2019-01-10T05:22:37.524Z,1.50
2019-01-10T05:25:05.124Z,0.93
2019-01-10T05:27:32.622Z,0.90
2019-01-10T05:30:00.068Z,1.03
2019-01-10T05:32:27.531Z,0.90
2019-01-10T05:34:54.981Z,1.17
2019-01-10T05:37:22.458Z,1.13
2019-01-10T05:39:49.896Z,1.10
2019-01-10T05:42:17.408Z,1.50
2019-01-10T05:44:44.867Z,1.10
2019-01-10T05:47:12.605Z,1.13
2019-01-10T05:49:40.133Z,1.63
2019-01-10T05:52:07.522Z,1.33
2019-01-10T05:54:34.915Z,1.87
2019-01-10T05:57:02.383Z,1.23
2019-01-10T05:59:29.897Z,1.37
2019-01-10T06:01:57.351Z,1.27
2019-01-10T06:04:24.812Z,1.33
2019-01-10T06:06:52.167Z,1.50
2019-01-10T06:09:19.608Z,1.23
2019-01-10T06:11:47.078Z,1.40
2019-01-10T06:14:14.581Z,1.37
2019-01-10T06:16:41.968Z,1.07
2019-01-10T06:19:09.343Z,1.70
2019-01-10T06:21:36.848Z,1.17
2019-01-10T06:24:04.334Z,1.83
2019-01-10T06:26:31.779Z,1.40
2019-01-10T06:28:59.256Z,2.17
2019-01-10T06:31:26.742Z,2.47
2019-01-10T06:33:54.197Z,1.17
2019-01-10T06:36:21.633Z,1.20
2019-01-10T06:38:49.118Z,1.00
2019-01-10T06:41:17.011Z,2.40
2019-01-10T06:43:44.626Z,2.10
2019-01-10T06:46:12.068Z,2.00
2019-01-10T06:48:39.412Z,1.77
2019-01-10T06:51:06.892Z,1.83
2019-01-10T06:53:34.370Z,2.00
2019-01-10T06:56:01.893Z,1.73
2019-01-10T06:58:29.374Z,1.83
2019-01-10T07:00:56.834Z,2.37
2019-01-10T07:03:24.270Z,1.57
2019-01-10T07:05:51.742Z,1.93
2019-01-10T07:08:19.191Z,2.57
2019-01-10T07:10:46.620Z,2.57
2019-01-10T07:13:13.994Z,4.10
2019-01-10T07:15:41.450Z,2.43
2019-01-10T07:18:09.024Z,2.27
2019-01-10T07:20:40.325Z,2.77
2019-01-10T07:23:07.793Z,2.20
2019-01-10T07:25:35.276Z,2.23
2019-01-10T07:28:23.780Z,2.13
2019-01-10T07:30:55.364Z,2.03
2019-01-10T07:33:22.822Z,1.70
2019-01-10T07:35:57.441Z,1.57
2019-01-10T07:38:25.121Z,2.00
2019-01-10T07:40:52.569Z,2.10
2019-01-10T07:43:21.582Z,2.40
2019-01-10T07:45:49.039Z,1.93
2019-01-10T07:48:16.499Z,2.37
2019-01-10T07:50:43.861Z,2.03
2019-01-10T07:53:11.381Z,2.93
2019-01-10T07:55:39.357Z,2.07
2019-01-10T07:58:06.872Z,3.10
2019-01-10T08:00:34.221Z,2.77
2019-01-10T08:03:01.699Z,3.13
2019-01-10T08:05:29.178Z,3.23
2019-01-10T08:07:56.714Z,3.97
2019-01-10T08:10:24.062Z,2.70
2019-01-10T08:12:51.615Z,2.57
2019-01-10T08:15:20.250Z,1.67
2019-01-10T08:17:47.726Z,1.90
2019-01-10T08:20:15.320Z,1.90
2019-01-10T08:22:42.903Z,2.47
2019-01-10T08:25:10.249Z,2.30
2019-01-10T08:27:37.783Z,2.70
2019-01-10T08:30:09.503Z,5.87
2019-01-10T08:32:36.950Z,5.53
2019-01-10T08:35:04.572Z,3.10
2019-01-10T08:37:32.041Z,2.07
2019-01-10T08:39:59.426Z,2.13
2019-01-10T08:42:26.912Z,2.13
2019-01-10T08:44:54.373Z,1.87
2019-01-10T08:47:21.869Z,2.10
2019-01-10T08:49:49.232Z,3.00
2019-01-10T08:52:16.735Z,9.97
2019-01-10T08:54:44.211Z,6.77
2019-01-10T08:57:11.649Z,6.07
2019-01-10T08:59:39.145Z,11.03
2019-01-10T09:02:06.613Z,6.20
2019-01-10T09:04:34.005Z,7.13
2019-01-10T09:07:01.385Z,5.70
2019-01-10T09:09:28.811Z,4.87
2019-01-10T09:11:56.216Z,3.10
2019-01-10T09:14:23.681Z,3.23
2019-01-10T09:16:51.129Z,3.10
2019-01-10T09:19:18.595Z,2.30
2019-01-10T09:21:46.037Z,3.30
2019-01-10T09:24:13.390Z,3.13
2019-01-10T09:26:40.837Z,3.27
2019-01-10T09:29:08.305Z,4.00
2019-01-10T09:31:35.764Z,3.03
2019-01-10T09:34:03.326Z,4.73
2019-01-10T09:36:30.891Z,6.83
2019-01-10T09:38:58.391Z,8.17
2019-01-10T09:41:25.876Z,9.23
2019-01-10T09:43:53.423Z,8.60
2019-01-10T09:46:20.830Z,6.00
2019-01-10T09:48:48.272Z,4.07
2019-01-10T09:51:15.741Z,3.70
2019-01-10T09:53:43.198Z,2.33
2019-01-10T09:56:10.587Z,3.20
2019-01-10T09:58:38.020Z,9.30
2019-01-10T10:01:05.643Z,6.33
2019-01-10T10:03:33.135Z,10.80
2019-01-10T10:06:07.632Z,6.40
2019-01-10T10:08:29.728Z,4.93
2019-01-10T10:10:57.198Z,3.43
2019-01-10T10:13:24.635Z,3.50
2019-01-10T10:15:52.875Z,3.60
2019-01-10T10:18:20.375Z,4.10
2019-01-10T10:20:47.882Z,4.63
2019-01-10T10:23:15.364Z,5.50
2019-01-10T10:25:42.722Z,5.33
2019-01-10T10:28:10.137Z,4.63
2019-01-10T10:30:37.516Z,6.13
2019-01-10T10:33:04.957Z,5.10
2019-01-10T10:35:32.322Z,3.53
2019-01-10T10:37:59.662Z,4.30
2019-01-10T10:40:27.032Z,4.27
2019-01-10T10:42:54.478Z,4.17
2019-01-10T10:45:22.205Z,3.47
2019-01-10T10:47:49.663Z,3.33
2019-01-10T10:50:19.599Z,3.53
2019-01-10T10:52:46.957Z,3.43
2019-01-10T10:55:14.388Z,3.23
2019-01-10T10:57:41.983Z,2.73
2019-01-10T11:00:13.196Z,3.43
2019-01-10T11:02:40.632Z,3.77
2019-01-10T11:05:08.126Z,3.57
2019-01-10T11:07:35.575Z,3.60
2019-01-10T11:10:03.739Z,2.97
2019-01-10T11:12:32.054Z,2.70
2019-01-10T11:14:59.396Z,3.20
2019-01-10T11:17:26.841Z,3.37
2019-01-10T11:19:54.323Z,3.07
2019-01-10T11:22:21.792Z,3.63
2019-01-10T11:24:49.305Z,3.20
2019-01-10T11:27:16.825Z,3.40
2019-01-10T11:29:44.298Z,3.07
2019-01-10T11:32:13.362Z,3.30
2019-01-10T11:34:41.021Z,2.83
2019-01-10T11:37:08.483Z,3.43
2019-01-10T11:39:35.946Z,3.23
2019-01-10T11:42:03.679Z,3.83
2019-01-10T11:44:31.173Z,2.97
2019-01-10T11:46:58.576Z,3.97
2019-01-10T11:49:25.935Z,3.73
2019-01-10T11:51:53.411Z,3.27
2019-01-10T11:54:20.889Z,3.60
2019-01-10T11:56:48.384Z,4.27
2019-01-10T11:59:15.827Z,4.13
2019-01-10T12:01:43.258Z,4.57
2019-01-10T12:04:10.744Z,4.07
2019-01-10T12:06:38.196Z,3.80
2019-01-10T12:09:06.444Z,4.33
2019-01-10T12:11:33.807Z,2.83
2019-01-10T12:14:01.289Z,3.53
2019-01-10T12:16:28.959Z,3.30
2019-01-10T12:18:59.288Z,3.07
2019-01-10T12:21:25.721Z,2.80
2019-01-10T12:23:53.062Z,4.57
2019-01-10T12:26:20.531Z,3.43
2019-01-10T12:28:48.011Z,4.17
2019-01-10T12:31:15.461Z,3.60
2019-01-10T12:33:42.973Z,3.00
2019-01-10T12:36:10.423Z,3.13
2019-01-10T12:38:37.838Z,3.53
2019-01-10T12:41:05.276Z,6.50
2019-01-10T12:43:32.767Z,5.37
2019-01-10T12:46:00.235Z,3.63
2019-01-10T12:48:27.719Z,4.03
2019-01-10T12:50:55.185Z,4.57
2019-01-10T12:53:22.637Z,3.83
2019-01-10T12:55:50.095Z,3.43
2019-01-10T12:58:17.545Z,3.37
2019-01-10T13:00:45.007Z,3.17
2019-01-10T13:03:12.461Z,3.83
2019-01-10T13:05:39.919Z,3.03
2019-01-10T13:08:07.391Z,3.33
2019-01-10T13:10:34.836Z,2.80
2019-01-10T13:13:02.325Z,2.93
2019-01-10T13:15:29.759Z,2.80
2019-01-10T13:17:57.268Z,2.90
2019-01-10T13:20:24.729Z,2.50
2019-01-10T13:22:52.327Z,2.47
2019-01-10T13:25:20.395Z,1.70
2019-01-10T13:27:48.604Z,2.40
2019-01-10T13:30:18.290Z,2.37
2019-01-10T13:32:45.797Z,2.63
2019-01-10T13:35:13.326Z,3.37
2019-01-10T13:37:40.832Z,4.53
2019-01-10T13:40:08.312Z,5.50
2019-01-10T13:42:35.741Z,4.27
2019-01-10T13:45:03.913Z,4.43
2019-01-10T13:47:31.348Z,4.10
2019-01-10T13:49:58.801Z,4.53
2019-01-10T13:52:26.314Z,3.90
2019-01-10T13:54:53.779Z,3.73
2019-01-10T13:57:21.230Z,3.90
2019-01-10T13:59:48.596Z,4.00
2019-01-10T14:02:16.047Z,4.37
2019-01-10T14:04:43.398Z,4.03
2019-01-10T14:07:10.903Z,3.23
2019-01-10T14:09:38.320Z,3.83
2019-01-10T14:12:05.777Z,3.40
2019-01-10T14:14:33.234Z,3.73
2019-01-10T14:17:01.860Z,3.20
2019-01-10T14:19:31.778Z,2.70
2019-01-10T14:21:59.250Z,4.20
2019-01-10T14:24:26.604Z,3.53
2019-01-10T14:26:53.937Z,3.20
2019-01-10T14:29:21.609Z,3.63
2019-01-10T14:31:48.981Z,4.10
2019-01-10T14:34:16.440Z,3.73
2019-01-10T14:36:43.908Z,3.30
2019-01-10T14:39:11.358Z,2.80
2019-01-10T14:41:38.813Z,3.07
2019-01-10T14:44:06.376Z,4.13
2019-01-10T14:46:33.697Z,3.73
2019-01-10T14:49:01.066Z,4.03
2019-01-10T14:51:28.455Z,3.47
2019-01-10T14:53:55.939Z,3.63
2019-01-10T14:56:23.298Z,3.17
2019-01-10T14:58:50.780Z,2.97
2019-01-10T15:01:19.216Z,2.90
2019-01-10T15:03:46.684Z,2.20
2019-01-10T15:06:14.242Z,2.57
2019-01-10T15:08:41.706Z,2.90
2019-01-10T15:11:09.362Z,1.53
2019-01-10T15:13:36.823Z,2.97
2019-01-10T15:16:04.317Z,2.43
2019-01-10T15:18:31.766Z,2.50
2019-01-10T15:20:59.230Z,2.10
2019-01-10T15:23:26.676Z,1.60
2019-01-10T15:25:54.136Z,2.50
2019-01-10T15:28:21.694Z,2.00
2019-01-10T15:30:49.082Z,2.80
2019-01-10T15:33:16.550Z,2.00
2019-01-10T15:35:44.013Z,2.30
2019-01-10T15:38:13.952Z,1.93
2019-01-10T15:40:40.738Z,2.07
2019-01-10T15:43:08.207Z,2.10
2019-01-10T15:45:35.701Z,1.57
2019-01-10T15:48:03.916Z,1.90
2019-01-10T15:50:31.373Z,1.53
2019-01-10T15:52:58.829Z,1.43
2019-01-10T15:55:26.379Z,2.00
2019-01-10T15:57:53.761Z,1.83
2019-01-10T16:00:22.530Z,1.90
2019-01-10T16:02:50.294Z,2.90
2019-01-10T16:05:17.661Z,2.63
2019-01-10T16:07:45.178Z,2.70
2019-01-10T16:10:13.912Z,1.40
2019-01-10T16:12:41.257Z,1.50
2019-01-10T16:15:10.896Z,2.40
2019-01-10T16:17:38.458Z,2.70
2019-01-10T16:20:06.918Z,2.83
2019-01-10T16:22:34.461Z,2.60
2019-01-10T16:25:01.925Z,3.13
2019-01-10T16:27:29.292Z,4.00
2019-01-10T16:29:56.773Z,4.83
2019-01-10T16:32:24.105Z,4.00
2019-01-10T16:34:51.722Z,4.77
2019-01-10T16:37:19.983Z,7.03
2019-01-10T16:39:47.487Z,4.57
2019-01-10T16:42:15.888Z,4.50
2019-01-10T16:44:43.333Z,3.27
2019-01-10T16:47:10.812Z,3.50
2019-01-10T16:49:40.292Z,3.70
2019-01-10T16:52:07.807Z,3.37
2019-01-10T16:54:35.286Z,3.73
2019-01-10T16:57:02.750Z,4.47
2019-01-10T16:59:30.234Z,3.60
2019-01-10T17:01:57.607Z,2.27
2019-01-10T17:04:25.029Z,1.83
2019-01-10T17:06:52.484Z,3.13
2019-01-10T17:09:19.920Z,2.40
2019-01-10T17:11:47.382Z,3.27
2019-01-10T17:14:14.856Z,3.40
2019-01-10T17:16:42.331Z,2.30
2019-01-10T17:19:09.817Z,2.40
2019-01-10T17:21:37.261Z,3.13
2019-01-10T17:24:04.791Z,2.27
2019-01-10T17:26:32.275Z,3.30
2019-01-10T17:28:59.716Z,2.93
2019-01-10T17:31:27.092Z,2.40
2019-01-10T17:33:54.535Z,4.40
2019-01-10T17:36:21.992Z,11.00
2019-01-10T17:38:49.359Z,6.93
2019-01-10T17:41:16.860Z,5.00
2019-01-10T17:43:44.337Z,6.83
2019-01-10T17:46:11.792Z,5.73
2019-01-10T17:48:39.293Z,5.57
2019-01-10T17:51:06.661Z,4.90
2019-01-10T17:53:34.095Z,5.87
2019-01-10T17:56:01.780Z,5.47
2019-01-10T17:58:31.008Z,5.27
2019-01-10T18:00:58.369Z,5.90
2019-01-10T18:03:25.724Z,5.97
2019-01-10T18:05:53.202Z,4.53
2019-01-10T18:08:20.630Z,5.20
2019-01-10T18:10:47.990Z,4.50
2019-01-10T18:13:15.388Z,5.00
2019-01-10T18:15:42.743Z,4.97
2019-01-10T18:18:10.096Z,4.90
2019-01-10T18:20:39.257Z,5.43
2019-01-10T18:23:06.703Z,5.73
2019-01-10T18:25:34.139Z,5.07
2019-01-10T18:28:01.609Z,5.77
2019-01-10T18:30:29.089Z,6.20
2019-01-10T18:32:56.578Z,5.47
2019-01-10T18:35:26.353Z,5.27
2019-01-10T18:37:53.492Z,4.77
2019-01-10T18:40:20.925Z,6.40
2019-01-10T18:42:48.428Z,7.77
2019-01-10T18:45:19.249Z,6.77
2019-01-10T18:47:46.624Z,8.23
2019-01-10T18:50:16.566Z,6.30
2019-01-10T18:52:43.996Z,5.90
2019-01-10T18:55:11.772Z,6.33
2019-01-10T18:57:39.234Z,5.47
2019-01-10T19:00:11.984Z,5.63
2019-01-10T19:02:40.335Z,7.40
2019-01-10T19:05:07.891Z,5.80
2019-01-10T19:07:35.257Z,7.37
2019-01-10T19:10:03.250Z,6.93
2019-01-10T19:12:30.614Z,6.97
2019-01-10T19:14:58.064Z,6.20
2019-01-10T19:17:26.151Z,5.43
2019-01-10T19:19:53.797Z,7.00
2019-01-10T19:22:21.188Z,5.80
2019-01-10T19:24:48.664Z,6.17
2019-01-10T19:27:16.106Z,6.50
2019-01-10T19:29:43.500Z,5.87
2019-01-10T19:32:10.817Z,5.23
2019-01-10T19:34:38.195Z,4.40
2019-01-10T19:37:05.649Z,4.00
2019-01-10T19:39:33.082Z,5.00
2019-01-10T19:42:00.516Z,3.77
2019-01-10T19:44:27.960Z,2.97
2019-01-10T19:46:55.320Z,3.83
2019-01-10T19:49:22.769Z,5.90
2019-01-10T19:51:50.114Z,3.87
2019-01-10T19:54:18.041Z,4.07
2019-01-10T19:56:45.689Z,3.67
2019-01-10T19:59:13.033Z,4.23
2019-01-10T20:01:40.506Z,3.33
2019-01-10T20:04:07.926Z,4.87
2019-01-10T20:06:35.309Z,3.37
2019-01-10T20:09:04.682Z,4.17
2019-01-10T20:11:32.132Z,2.97
2019-01-10T20:13:59.585Z,2.73
2019-01-10T20:16:27.013Z,2.50
2019-01-10T20:18:54.353Z,3.37
2019-01-10T20:21:21.729Z,2.80
2019-01-10T20:23:49.184Z,2.37
2019-01-10T20:26:16.514Z,2.57
2019-01-10T20:28:43.912Z,1.97
2019-01-10T20:31:11.378Z,3.37
2019-01-10T20:33:38.820Z,3.00
2019-01-10T20:36:06.410Z,2.80
2019-01-10T20:38:33.873Z,2.10
2019-01-10T20:41:01.312Z,2.80
2019-01-10T20:43:28.668Z,2.30
2019-01-10T20:45:56.010Z,2.40
2019-01-10T20:48:23.357Z,3.37
2019-01-10T20:50:51.777Z,2.30
2019-01-10T20:53:19.302Z,3.17
2019-01-10T20:55:46.656Z,2.43
2019-01-10T20:58:14.083Z,2.23
2019-01-10T21:00:41.565Z,2.43
2019-01-10T21:03:09.121Z,2.57
2019-01-10T21:05:36.519Z,2.80
2019-01-10T21:08:04.108Z,2.23
2019-01-10T21:10:31.561Z,2.37
2019-01-10T21:12:59.037Z,2.13
2019-01-10T21:15:28.055Z,2.10
2019-01-10T21:17:55.524Z,3.13
2019-01-10T21:20:22.906Z,2.43
2019-01-10T21:22:50.421Z,2.40
2019-01-10T21:25:17.894Z,3.73
2019-01-10T21:27:45.359Z,3.27
2019-01-10T21:30:14.946Z,2.47
2019-01-10T21:32:42.381Z,2.97
2019-01-10T21:35:10.069Z,2.27
2019-01-10T21:37:37.493Z,2.50
2019-01-10T21:40:07.339Z,2.47
2019-01-10T21:42:34.837Z,2.90
2019-01-10T21:45:02.507Z,2.73
2019-01-10T21:47:29.955Z,3.63
2019-01-10T21:49:57.387Z,2.80
2019-01-10T21:52:24.867Z,2.43
2019-01-10T21:54:52.313Z,2.80
2019-01-10T21:57:19.777Z,3.30
2019-01-10T21:59:48.099Z,2.70
2019-01-10T22:02:15.597Z,2.67
2019-01-10T22:04:43.373Z,2.47
2019-01-10T22:07:10.876Z,3.00
2019-01-10T22:09:38.334Z,3.10
2019-01-10T22:12:05.869Z,2.80
2019-01-10T22:14:33.341Z,2.73
2019-01-10T22:17:00.798Z,2.97
2019-01-10T22:19:28.287Z,3.63
2019-01-10T22:21:55.723Z,2.43
2019-01-10T22:24:23.217Z,2.00
2019-01-10T22:26:50.709Z,2.43
2019-01-10T22:29:18.129Z,3.03
2019-01-10T22:31:45.523Z,2.47
2019-01-10T22:34:12.990Z,2.30
2019-01-10T22:36:40.430Z,3.00
2019-01-10T22:39:08.009Z,2.67
2019-01-10T22:41:35.465Z,2.13
2019-01-10T22:44:02.930Z,1.90
2019-01-10T22:46:30.402Z,2.53
2019-01-10T22:48:57.845Z,2.37
2019-01-10T22:51:25.271Z,2.73
2019-01-10T22:53:52.717Z,2.00
2019-01-10T22:56:20.085Z,2.63
2019-01-10T22:58:47.455Z,2.67
2019-01-10T23:01:46.967Z,2.90
2019-01-10T23:04:19.080Z,2.53
2019-01-10T23:06:46.560Z,2.03
2019-01-10T23:09:14.020Z,2.77
2019-01-10T23:11:41.491Z,2.17
2019-01-10T23:14:08.915Z,2.20
2019-01-10T23:16:36.555Z,2.00
2019-01-10T23:19:04.753Z,2.37
2019-01-10T23:21:34.236Z,2.27
2019-01-10T23:24:13.163Z,3.10
2019-01-10T23:26:48.998Z,3.00
2019-01-10T23:29:16.379Z,2.50
2019-01-10T23:31:43.830Z,2.30
2019-01-10T23:34:11.226Z,2.47
2019-01-10T23:36:39.116Z,3.13
2019-01-10T23:39:15.452Z,2.93
2019-01-10T23:41:42.968Z,2.90
2019-01-10T23:44:10.454Z,3.10
2019-01-10T23:46:37.924Z,2.63
2019-01-10T23:49:05.360Z,2.87
2019-01-10T23:51:32.706Z,3.03
2019-01-10T23:54:00.166Z,2.60
2019-01-10T23:56:27.476Z,3.13
2019-01-10T23:58:54.940Z,3.53
