createdAt,value
2019-05-21T00:01:04.848Z,17.56
2019-05-21T00:03:33.156Z,17.59
2019-05-21T00:06:01.420Z,17.57
2019-05-21T00:08:30.711Z,17.54
2019-05-21T00:10:58.970Z,17.87
2019-05-21T00:13:27.288Z,17.92
2019-05-21T00:15:55.561Z,17.37
2019-05-21T00:18:28.915Z,17.80
2019-05-21T00:20:57.227Z,17.03
2019-05-21T00:23:25.563Z,17.38
2019-05-21T00:25:53.822Z,17.40
2019-05-21T00:28:39.247Z,23.16
2019-05-21T00:31:44.281Z,23.25
2019-05-21T00:34:49.207Z,22.99
2019-05-21T00:37:54.185Z,22.82
2019-05-21T00:40:59.110Z,23.22
2019-05-21T00:43:30.644Z,23.26
2019-05-21T00:45:59.016Z,24.76
2019-05-21T00:48:27.346Z,24.64
2019-05-21T00:50:55.617Z,23.55
2019-05-21T00:53:23.888Z,18.38
2019-05-21T00:55:52.197Z,16.94
2019-05-21T00:58:20.465Z,17.91
2019-05-21T01:00:48.899Z,16.97
2019-05-21T01:03:17.188Z,17.04
2019-05-21T01:05:45.447Z,17.81
2019-05-21T01:08:14.730Z,19.27
2019-05-21T01:10:43.044Z,21.26
2019-05-21T01:13:11.325Z,17.21
2019-05-21T01:15:39.594Z,19.22
2019-05-21T01:18:07.889Z,18.29
2019-05-21T01:20:36.248Z,19.13
2019-05-21T01:23:04.612Z,18.87
2019-05-21T01:25:32.927Z,17.96
2019-05-21T01:28:01.216Z,19.10
2019-05-21T01:30:29.505Z,17.11
2019-05-21T01:32:58.061Z,17.76
2019-05-21T01:35:26.413Z,17.61
2019-05-21T01:37:54.704Z,16.98
2019-05-21T01:40:23.013Z,17.31
2019-05-21T01:42:51.398Z,19.45
2019-05-21T01:45:19.655Z,19.88
2019-05-21T01:47:48.040Z,18.23
2019-05-21T01:50:16.330Z,21.96
2019-05-21T01:52:44.619Z,23.43
2019-05-21T01:55:13.056Z,18.53
2019-05-21T01:57:41.346Z,17.65
2019-05-21T02:00:09.709Z,18.08
2019-05-21T02:02:38.890Z,18.67
2019-05-21T02:05:07.457Z,17.49
2019-05-21T02:07:36.136Z,17.28
2019-05-21T02:10:06.546Z,18.54
2019-05-21T02:12:34.880Z,17.10
2019-05-21T02:15:03.246Z,20.34
2019-05-21T02:17:31.720Z,16.41
2019-05-21T02:20:00.140Z,26.42
2019-05-21T02:22:30.518Z,16.85
2019-05-21T02:25:01.583Z,16.19
2019-05-21T02:27:30.068Z,17.23
2019-05-21T02:29:59.377Z,17.08
2019-05-21T02:32:27.660Z,17.37
2019-05-21T02:34:55.926Z,17.48
2019-05-21T02:37:24.228Z,17.44
2019-05-21T02:39:52.579Z,17.39
2019-05-21T02:42:20.974Z,17.69
2019-05-21T02:44:53.699Z,19.90
2019-05-21T02:47:19.394Z,17.59
2019-05-21T02:49:48.689Z,19.85
2019-05-21T02:52:16.959Z,20.45
2019-05-21T02:54:45.221Z,19.45
2019-05-21T02:57:13.505Z,18.30
2019-05-21T02:59:43.443Z,18.60
2019-05-21T03:02:16.273Z,21.80
2019-05-21T03:04:45.490Z,19.78
2019-05-21T03:07:19.715Z,18.66
2019-05-21T03:09:51.088Z,19.70
2019-05-21T03:12:19.607Z,26.46
2019-05-21T03:14:48.842Z,18.15
2019-05-21T03:17:17.242Z,18.09
2019-05-21T03:19:45.518Z,17.43
2019-05-21T03:22:13.782Z,18.48
2019-05-21T03:24:43.067Z,17.80
2019-05-21T03:27:11.343Z,18.24
2019-05-21T03:29:39.627Z,18.31
2019-05-21T03:32:08.036Z,23.51
2019-05-21T03:34:37.432Z,27.08
2019-05-21T03:37:05.690Z,24.08
2019-05-21T03:39:33.924Z,27.28
2019-05-21T03:42:02.272Z,27.18
2019-05-21T03:44:30.601Z,28.33
2019-05-21T03:46:58.951Z,25.27
2019-05-21T03:49:27.218Z,25.33
2019-05-21T03:51:56.502Z,25.52
2019-05-21T03:54:24.757Z,25.17
2019-05-21T03:56:53.046Z,25.87
2019-05-21T03:59:21.391Z,30.05
2019-05-21T04:01:49.647Z,25.01
2019-05-21T04:04:17.905Z,22.24
2019-05-21T04:06:51.731Z,22.31
2019-05-21T04:09:18.100Z,21.65
2019-05-21T04:11:46.551Z,30.71
2019-05-21T04:14:16.492Z,26.02
2019-05-21T04:16:52.348Z,20.51
2019-05-21T04:19:24.959Z,25.81
2019-05-21T04:21:53.238Z,24.63
2019-05-21T04:24:21.530Z,21.80
2019-05-21T04:26:49.816Z,19.91
2019-05-21T04:29:18.089Z,29.63
2019-05-21T04:31:46.354Z,25.80
2019-05-21T04:34:14.640Z,26.54
2019-05-21T04:36:42.921Z,26.89
2019-05-21T04:39:11.157Z,27.26
2019-05-21T04:41:39.434Z,23.77
2019-05-21T04:44:07.778Z,23.20
2019-05-21T04:46:36.142Z,22.27
2019-05-21T04:49:04.518Z,26.45
2019-05-21T04:51:32.779Z,23.77
2019-05-21T04:54:01.084Z,23.25
2019-05-21T04:56:29.372Z,23.61
2019-05-21T04:58:57.646Z,23.82
2019-05-21T05:01:25.985Z,26.59
2019-05-21T05:03:55.356Z,27.33
2019-05-21T05:06:23.637Z,25.73
2019-05-21T05:08:51.896Z,23.47
2019-05-21T05:11:20.206Z,24.62
2019-05-21T05:13:48.460Z,24.07
2019-05-21T05:16:16.702Z,26.68
2019-05-21T05:18:45.039Z,29.71
2019-05-21T05:21:13.338Z,30.84
2019-05-21T05:23:41.600Z,38.32
2019-05-21T05:26:09.945Z,31.06
2019-05-21T05:28:38.225Z,24.54
2019-05-21T05:31:06.525Z,23.34
2019-05-21T05:33:35.706Z,21.94
2019-05-21T05:36:04.110Z,22.34
2019-05-21T05:38:32.326Z,21.94
2019-05-21T05:41:00.613Z,22.13
2019-05-21T05:43:28.902Z,22.78
2019-05-21T05:45:58.395Z,23.60
2019-05-21T05:48:28.894Z,24.24
2019-05-21T05:51:01.221Z,22.08
2019-05-21T05:53:29.519Z,22.88
2019-05-21T05:55:57.795Z,24.53
2019-05-21T05:58:26.133Z,23.68
2019-05-21T06:00:54.490Z,23.77
2019-05-21T06:03:22.884Z,24.93
2019-05-21T06:05:52.403Z,23.88
2019-05-21T06:08:20.626Z,24.83
2019-05-21T06:10:48.905Z,43.85
2019-05-21T06:13:17.182Z,31.49
2019-05-21T06:15:45.444Z,33.54
2019-05-21T06:18:13.703Z,31.51
2019-05-21T06:20:42.007Z,32.22
2019-05-21T06:23:10.344Z,31.77
2019-05-21T06:25:38.674Z,32.07
2019-05-21T06:28:07.048Z,32.31
2019-05-21T06:30:36.311Z,32.54
2019-05-21T06:33:05.721Z,31.97
2019-05-21T06:35:33.974Z,31.94
2019-05-21T06:38:16.507Z,32.30
2019-05-21T06:40:32.346Z,32.33
2019-05-21T06:43:00.617Z,33.17
2019-05-21T06:45:28.877Z,32.36
2019-05-21T06:48:02.241Z,35.03
2019-05-21T06:50:37.395Z,39.21
2019-05-21T06:53:05.042Z,31.56
2019-05-21T06:55:33.302Z,35.36
2019-05-21T06:58:01.559Z,36.49
2019-05-21T07:00:29.940Z,35.38
2019-05-21T07:02:58.267Z,32.71
2019-05-21T07:05:32.481Z,34.89
2019-05-21T07:08:00.828Z,34.01
2019-05-21T07:10:29.062Z,34.47
2019-05-21T07:12:58.392Z,36.72
2019-05-21T07:15:27.636Z,36.59
2019-05-21T07:17:55.960Z,29.55
2019-05-21T07:20:24.301Z,35.15
2019-05-21T07:22:53.636Z,27.61
2019-05-21T07:25:21.927Z,34.90
2019-05-21T07:27:50.254Z,38.95
2019-05-21T07:30:18.603Z,38.72
2019-05-21T07:32:46.913Z,35.90
2019-05-21T07:35:15.243Z,38.41
2019-05-21T07:37:44.607Z,37.05
2019-05-21T07:40:14.648Z,27.34
2019-05-21T07:42:42.912Z,39.36
2019-05-21T07:45:12.117Z,41.95
2019-05-21T07:47:47.317Z,30.84
2019-05-21T07:50:15.705Z,33.87
2019-05-21T07:52:44.920Z,32.63
2019-05-21T07:55:19.339Z,31.16
2019-05-21T07:57:47.608Z,30.88
2019-05-21T08:00:17.681Z,34.15
2019-05-21T08:02:47.026Z,34.94
2019-05-21T08:05:15.403Z,33.64
2019-05-21T08:07:44.581Z,34.94
2019-05-21T08:10:16.050Z,32.32
2019-05-21T08:12:45.261Z,32.36
2019-05-21T08:15:13.856Z,31.72
2019-05-21T08:17:42.135Z,31.68
2019-05-21T08:20:11.446Z,30.28
2019-05-21T08:22:42.856Z,31.73
2019-05-21T08:25:14.371Z,31.61
2019-05-21T08:27:41.324Z,32.69
2019-05-21T08:30:09.562Z,32.68
2019-05-21T08:32:37.838Z,32.85
2019-05-21T08:35:06.382Z,31.92
2019-05-21T08:37:35.615Z,31.68
2019-05-21T08:40:06.842Z,31.04
2019-05-21T08:42:37.778Z,31.01
2019-05-21T08:45:11.669Z,30.55
2019-05-21T08:47:40.020Z,30.30
2019-05-21T08:50:08.741Z,30.70
2019-05-21T08:52:37.085Z,29.51
2019-05-21T08:55:06.903Z,31.88
2019-05-21T08:57:38.367Z,30.79
2019-05-21T09:00:10.174Z,30.75
2019-05-21T09:02:39.494Z,30.55
2019-05-21T09:05:07.816Z,31.69
2019-05-21T09:07:36.210Z,31.27
2019-05-21T09:10:07.270Z,30.07
2019-05-21T09:12:35.564Z,31.17
2019-05-21T09:15:05.262Z,31.52
2019-05-21T09:17:33.573Z,30.42
2019-05-21T09:20:02.171Z,30.61
2019-05-21T09:22:30.732Z,30.22
2019-05-21T09:24:58.953Z,30.49
2019-05-21T09:27:27.228Z,30.20
2019-05-21T09:29:55.507Z,32.21
2019-05-21T09:32:23.846Z,31.51
2019-05-21T09:34:52.237Z,31.33
2019-05-21T09:37:20.794Z,30.09
2019-05-21T09:39:51.315Z,31.27
2019-05-21T09:42:19.554Z,34.21
2019-05-21T09:44:47.821Z,30.23
2019-05-21T09:47:17.111Z,31.04
2019-05-21T09:49:45.374Z,31.85
2019-05-21T09:52:14.667Z,31.49
2019-05-21T09:54:42.925Z,29.96
2019-05-21T09:57:21.302Z,29.87
2019-05-21T09:59:51.245Z,29.43
2019-05-21T10:02:30.016Z,29.53
2019-05-21T10:04:58.365Z,30.99
2019-05-21T10:07:38.842Z,30.67
2019-05-21T10:09:56.834Z,30.40
2019-05-21T10:12:25.202Z,31.32
2019-05-21T10:14:56.594Z,29.86
2019-05-21T10:17:24.874Z,30.13
2019-05-21T10:19:53.170Z,30.68
2019-05-21T10:22:21.450Z,31.52
2019-05-21T10:24:49.733Z,31.45
2019-05-21T10:27:18.023Z,30.87
2019-05-21T10:29:46.319Z,31.36
2019-05-21T10:32:14.586Z,30.67
2019-05-21T10:34:42.870Z,30.54
2019-05-21T10:37:11.213Z,29.76
2019-05-21T10:39:40.634Z,30.97
2019-05-21T10:42:08.892Z,29.35
2019-05-21T10:44:37.175Z,29.92
2019-05-21T10:47:05.529Z,30.73
2019-05-21T10:49:33.909Z,30.95
2019-05-21T10:52:05.559Z,29.42
2019-05-21T10:54:34.778Z,30.25
2019-05-21T10:57:03.086Z,30.73
2019-05-21T10:59:31.377Z,29.96
2019-05-21T11:02:02.273Z,31.01
2019-05-21T11:04:32.179Z,31.41
2019-05-21T11:07:00.608Z,32.03
2019-05-21T11:09:28.958Z,30.73
2019-05-21T11:11:57.227Z,30.56
2019-05-21T11:14:25.561Z,31.42
2019-05-21T11:16:53.759Z,32.13
2019-05-21T11:19:22.050Z,30.55
2019-05-21T11:21:51.330Z,31.83
2019-05-21T11:24:19.672Z,31.16
2019-05-21T11:26:48.077Z,30.89
2019-05-21T11:29:16.357Z,31.13
2019-05-21T11:31:57.248Z,31.42
2019-05-21T11:34:21.438Z,30.63
2019-05-21T11:36:50.738Z,29.45
2019-05-21T11:39:19.017Z,30.16
2019-05-21T11:41:51.529Z,30.97
2019-05-21T11:44:19.239Z,30.29
2019-05-21T11:46:47.523Z,30.92
2019-05-21T11:49:18.538Z,29.84
2019-05-21T11:51:46.827Z,30.63
2019-05-21T11:54:15.154Z,31.00
2019-05-21T11:56:43.511Z,29.97
2019-05-21T11:59:11.870Z,30.72
2019-05-21T12:01:41.074Z,30.18
2019-05-21T12:04:09.350Z,29.61
2019-05-21T12:06:43.398Z,29.75
2019-05-21T12:09:11.739Z,30.76
2019-05-21T12:11:41.163Z,30.07
2019-05-21T12:14:09.425Z,30.79
2019-05-21T12:16:37.767Z,30.73
2019-05-21T12:19:12.024Z,30.69
2019-05-21T12:21:40.275Z,30.23
2019-05-21T12:24:10.543Z,32.06
2019-05-21T12:26:38.836Z,32.50
2019-05-21T12:29:17.128Z,30.99
2019-05-21T12:31:45.390Z,29.98
2019-05-21T12:34:13.662Z,31.48
2019-05-21T12:36:43.360Z,30.91
2019-05-21T12:39:14.498Z,31.00
2019-05-21T12:41:41.752Z,31.00
2019-05-21T12:44:12.118Z,30.57
2019-05-21T12:46:40.382Z,30.95
2019-05-21T12:49:08.657Z,31.31
2019-05-21T12:51:37.038Z,30.49
2019-05-21T12:54:05.418Z,31.52
2019-05-21T12:56:33.812Z,31.77
2019-05-21T12:59:02.214Z,31.37
2019-05-21T13:01:31.601Z,31.43
2019-05-21T13:04:00.023Z,32.21
2019-05-21T13:06:28.321Z,30.10
2019-05-21T13:08:56.699Z,31.47
2019-05-21T13:11:25.226Z,30.38
2019-05-21T13:13:53.581Z,31.46
2019-05-21T13:16:21.923Z,32.44
2019-05-21T13:18:50.192Z,31.07
2019-05-21T13:21:18.459Z,31.19
2019-05-21T13:23:46.756Z,31.26
2019-05-21T13:26:15.134Z,31.95
2019-05-21T13:28:43.430Z,31.76
2019-05-21T13:31:11.752Z,31.83
2019-05-21T13:33:40.002Z,31.31
2019-05-21T13:36:08.395Z,31.89
2019-05-21T13:38:36.662Z,31.39
2019-05-21T13:41:06.104Z,32.04
2019-05-21T13:43:34.451Z,31.20
2019-05-21T13:46:02.819Z,30.20
2019-05-21T13:48:31.126Z,31.46
2019-05-21T13:50:59.430Z,31.11
2019-05-21T13:53:27.696Z,30.42
2019-05-21T13:55:55.962Z,30.94
2019-05-21T13:58:24.233Z,30.76
2019-05-21T14:00:53.584Z,31.05
2019-05-21T14:03:22.230Z,31.12
2019-05-21T14:05:50.581Z,30.20
2019-05-21T14:08:19.039Z,31.82
2019-05-21T14:10:48.316Z,30.09
2019-05-21T14:13:16.620Z,31.43
2019-05-21T14:15:47.862Z,29.96
2019-05-21T14:18:16.350Z,29.62
2019-05-21T14:20:44.609Z,29.83
2019-05-21T14:23:12.936Z,30.68
2019-05-21T14:25:42.215Z,30.43
2019-05-21T14:28:10.499Z,30.79
2019-05-21T14:30:38.867Z,31.53
2019-05-21T14:33:07.210Z,28.78
2019-05-21T14:35:35.567Z,33.10
2019-05-21T14:38:03.856Z,33.29
2019-05-21T14:40:33.027Z,30.67
2019-05-21T14:43:01.480Z,29.98
2019-05-21T14:45:33.729Z,33.96
2019-05-21T14:47:59.803Z,29.54
2019-05-21T14:50:28.073Z,29.38
2019-05-21T14:52:56.350Z,30.06
2019-05-21T14:55:25.669Z,30.49
2019-05-21T14:57:53.953Z,30.73
2019-05-21T15:00:31.027Z,31.97
2019-05-21T15:02:59.342Z,32.98
2019-05-21T15:05:27.604Z,32.84
2019-05-21T15:07:57.878Z,30.82
2019-05-21T15:10:26.186Z,30.79
2019-05-21T15:12:56.573Z,31.17
2019-05-21T15:15:24.842Z,31.51
2019-05-21T15:17:53.156Z,30.45
2019-05-21T15:20:39.770Z,30.23
2019-05-21T15:23:08.072Z,30.31
2019-05-21T15:25:36.324Z,30.86
2019-05-21T15:28:05.497Z,30.17
2019-05-21T15:30:33.772Z,29.26
2019-05-21T15:33:03.993Z,29.85
2019-05-21T15:35:32.624Z,30.85
2019-05-21T15:38:00.886Z,29.40
2019-05-21T15:40:29.261Z,29.88
2019-05-21T15:42:57.539Z,29.64
2019-05-21T15:45:25.886Z,29.36
2019-05-21T15:47:54.161Z,30.57
2019-05-21T15:50:22.486Z,31.10
2019-05-21T15:52:50.839Z,30.44
2019-05-21T15:55:19.139Z,29.72
2019-05-21T15:57:47.516Z,31.01
2019-05-21T16:00:16.092Z,30.85
2019-05-21T16:02:44.391Z,30.72
2019-05-21T16:05:12.949Z,30.52
2019-05-21T16:07:41.699Z,29.84
2019-05-21T16:10:10.099Z,28.86
2019-05-21T16:12:38.442Z,29.21
2019-05-21T16:15:07.663Z,30.48
2019-05-21T16:17:35.965Z,30.45
2019-05-21T16:20:06.567Z,30.30
2019-05-21T16:22:34.870Z,29.35
2019-05-21T16:25:06.020Z,30.70
2019-05-21T16:27:34.292Z,29.99
2019-05-21T16:30:02.658Z,30.69
2019-05-21T16:32:30.917Z,30.73
2019-05-21T16:34:59.364Z,31.20
2019-05-21T16:37:28.710Z,31.60
2019-05-21T16:39:57.077Z,31.22
2019-05-21T16:42:25.357Z,31.01
2019-05-21T16:44:53.691Z,30.86
2019-05-21T16:47:23.690Z,30.28
2019-05-21T16:49:55.602Z,31.23
2019-05-21T16:52:24.127Z,31.72
2019-05-21T16:54:52.403Z,31.27
2019-05-21T16:57:21.070Z,30.61
2019-05-21T16:59:49.496Z,30.93
2019-05-21T17:02:17.771Z,31.59
2019-05-21T17:04:46.064Z,31.77
2019-05-21T17:07:14.319Z,30.30
2019-05-21T17:09:42.610Z,30.83
2019-05-21T17:12:10.954Z,31.73
2019-05-21T17:14:39.234Z,31.15
2019-05-21T17:17:07.589Z,30.56
2019-05-21T17:19:36.773Z,29.84
2019-05-21T17:22:05.111Z,30.95
2019-05-21T17:24:33.411Z,31.53
2019-05-21T17:27:01.742Z,30.78
2019-05-21T17:29:30.023Z,31.41
2019-05-21T17:31:58.304Z,31.43
2019-05-21T17:34:26.688Z,31.21
2019-05-21T17:36:55.046Z,31.41
2019-05-21T17:39:23.304Z,30.85
2019-05-21T17:41:51.583Z,31.91
2019-05-21T17:44:20.872Z,32.68
2019-05-21T17:46:49.148Z,31.68
2019-05-21T17:49:17.430Z,31.83
2019-05-21T17:51:45.731Z,31.06
2019-05-21T17:54:15.042Z,30.53
2019-05-21T17:56:43.326Z,30.44
2019-05-21T17:59:11.686Z,29.85
2019-05-21T18:01:39.997Z,30.28
2019-05-21T18:04:10.244Z,29.66
2019-05-21T18:06:39.298Z,30.20
2019-05-21T18:09:09.406Z,29.91
2019-05-21T18:11:38.000Z,28.87
2019-05-21T18:14:06.700Z,29.16
2019-05-21T18:16:35.033Z,29.38
2019-05-21T18:19:08.300Z,29.44
2019-05-21T18:21:35.988Z,28.57
2019-05-21T18:24:04.665Z,28.34
2019-05-21T18:26:33.797Z,28.86
2019-05-21T18:29:02.081Z,28.80
2019-05-21T18:31:30.463Z,29.41
2019-05-21T18:33:58.803Z,29.08
2019-05-21T18:36:27.105Z,29.92
2019-05-21T18:38:55.577Z,29.75
2019-05-21T18:41:23.998Z,29.19
2019-05-21T18:43:52.318Z,29.41
2019-05-21T18:46:20.610Z,28.73
2019-05-21T18:48:48.917Z,28.60
2019-05-21T18:51:17.198Z,28.80
2019-05-21T18:53:45.500Z,28.20
2019-05-21T18:56:13.737Z,28.75
2019-05-21T18:58:42.041Z,30.07
2019-05-21T19:01:10.868Z,29.41
2019-05-21T19:03:39.154Z,30.86
2019-05-21T19:06:10.125Z,30.00
2019-05-21T19:08:39.526Z,30.42
2019-05-21T19:11:07.798Z,30.77
2019-05-21T19:13:37.062Z,30.67
2019-05-21T19:16:05.389Z,30.72
2019-05-21T19:18:41.015Z,29.71
2019-05-21T19:21:10.574Z,29.98
2019-05-21T19:23:39.840Z,30.79
2019-05-21T19:26:08.105Z,31.58
2019-05-21T19:28:36.417Z,32.05
2019-05-21T19:31:04.827Z,30.92
2019-05-21T19:33:33.116Z,30.84
2019-05-21T19:36:03.056Z,29.29
2019-05-21T19:38:31.429Z,29.70
2019-05-21T19:40:59.785Z,30.69
2019-05-21T19:43:28.080Z,30.41
2019-05-21T19:45:57.421Z,30.24
2019-05-21T19:48:26.710Z,31.04
2019-05-21T19:50:55.012Z,30.57
2019-05-21T19:53:23.268Z,30.04
2019-05-21T19:55:55.818Z,29.04
2019-05-21T19:58:24.090Z,30.32
2019-05-21T20:00:54.077Z,30.54
2019-05-21T20:03:22.609Z,29.65
2019-05-21T20:05:54.316Z,31.01
2019-05-21T20:08:22.711Z,30.35
2019-05-21T20:10:51.139Z,31.08
2019-05-21T20:13:31.834Z,30.30
2019-05-21T20:15:50.041Z,31.89
2019-05-21T20:18:18.313Z,31.59
2019-05-21T20:20:46.758Z,30.45
2019-05-21T20:23:16.692Z,30.86
2019-05-21T20:25:55.992Z,30.31
2019-05-21T20:28:17.166Z,31.14
2019-05-21T20:30:46.454Z,30.34
2019-05-21T20:33:15.211Z,30.37
2019-05-21T20:35:44.605Z,31.12
2019-05-21T20:38:12.933Z,29.50
2019-05-21T20:40:41.645Z,29.93
2019-05-21T20:43:10.855Z,30.43
2019-05-21T20:45:41.452Z,30.05
2019-05-21T20:48:12.146Z,29.53
2019-05-21T20:50:41.317Z,30.11
2019-05-21T20:53:10.379Z,30.60
2019-05-21T20:55:39.748Z,30.75
2019-05-21T20:58:10.902Z,30.37
2019-05-21T21:00:40.998Z,29.91
2019-05-21T21:03:11.730Z,31.06
2019-05-21T21:05:40.189Z,32.09
2019-05-21T21:08:10.829Z,31.41
2019-05-21T21:10:39.212Z,30.59
2019-05-21T21:13:09.112Z,31.82
2019-05-21T21:15:37.371Z,30.24
2019-05-21T21:18:05.843Z,31.20
2019-05-21T21:20:36.289Z,32.13
2019-05-21T21:23:04.580Z,30.33
2019-05-21T21:25:33.118Z,31.36
2019-05-21T21:28:01.594Z,31.60
2019-05-21T21:30:32.843Z,31.72
2019-05-21T21:33:01.708Z,31.25
2019-05-21T21:35:31.456Z,31.07
2019-05-21T21:38:01.887Z,30.61
2019-05-21T21:40:30.228Z,30.91
2019-05-21T21:42:58.586Z,31.52
2019-05-21T21:45:27.049Z,30.52
2019-05-21T21:47:55.485Z,29.69
2019-05-21T21:50:25.877Z,31.14
2019-05-21T21:52:54.274Z,30.42
2019-05-21T21:55:22.624Z,31.21
2019-05-21T21:57:51.022Z,30.35
2019-05-21T22:00:42.932Z,30.66
2019-05-21T22:03:12.120Z,31.11
2019-05-21T22:05:43.149Z,30.82
2019-05-21T22:08:11.478Z,30.22
2019-05-21T22:10:40.513Z,30.28
2019-05-21T22:13:09.843Z,30.46
2019-05-21T22:15:38.107Z,30.58
2019-05-21T22:18:07.332Z,30.68
2019-05-21T22:20:36.526Z,30.16
2019-05-21T22:23:05.672Z,30.49
2019-05-21T22:25:35.110Z,30.13
2019-05-21T22:28:03.384Z,30.44
2019-05-21T22:30:32.548Z,30.44
2019-05-21T22:33:00.810Z,30.64
2019-05-21T22:35:29.117Z,30.93
2019-05-21T22:37:57.442Z,30.63
2019-05-21T22:40:25.834Z,31.84
2019-05-21T22:42:54.208Z,30.24
2019-05-21T22:45:22.741Z,30.56
2019-05-21T22:47:51.067Z,30.44
2019-05-21T22:50:19.389Z,31.58
2019-05-21T22:52:47.718Z,30.03
2019-05-21T22:55:17.063Z,28.84
2019-05-21T22:57:46.386Z,30.10
2019-05-21T23:00:36.468Z,30.25
2019-05-21T23:03:05.525Z,30.70
2019-05-21T23:05:33.797Z,30.19
2019-05-21T23:08:04.667Z,31.21
2019-05-21T23:10:32.925Z,31.48
2019-05-21T23:13:01.403Z,31.36
2019-05-21T23:15:30.142Z,31.46
2019-05-21T23:17:59.107Z,30.05
2019-05-21T23:20:29.036Z,31.28
2019-05-21T23:22:57.377Z,29.72
2019-05-21T23:25:27.452Z,30.74
2019-05-21T23:27:55.722Z,30.43
2019-05-21T23:30:24.435Z,30.74
2019-05-21T23:32:52.852Z,30.46
2019-05-21T23:35:21.807Z,30.68
2019-05-21T23:37:51.243Z,29.20
2019-05-21T23:40:21.529Z,29.77
2019-05-21T23:42:49.587Z,30.02
2019-05-21T23:45:19.559Z,29.71
2019-05-21T23:47:47.930Z,30.04
2019-05-21T23:50:18.400Z,30.68
2019-05-21T23:52:46.740Z,30.95
2019-05-21T23:55:15.634Z,28.90
2019-05-21T23:57:44.898Z,29.71
