createdAt,value
2023-05-09T00:01:13.378Z,1.13
2023-05-09T00:03:41.942Z,1.20
2023-05-09T00:06:11.647Z,1.10
2023-05-09T00:08:39.657Z,1.17
2023-05-09T00:11:07.639Z,1.10
2023-05-09T00:13:35.950Z,0.93
2023-05-09T00:16:04.390Z,1.35
2023-05-09T00:18:34.148Z,1.00
2023-05-09T00:21:03.194Z,1.02
2023-05-09T00:23:32.542Z,1.10
2023-05-09T00:26:00.672Z,1.08
2023-05-09T00:28:28.669Z,1.27
2023-05-09T00:30:56.876Z,1.00
2023-05-09T00:33:27.000Z,1.10
2023-05-09T00:35:55.090Z,1.13
2023-05-09T00:38:23.985Z,1.15
2023-05-09T00:40:53.499Z,1.25
2023-05-09T00:43:22.537Z,1.10
2023-05-09T00:45:51.173Z,1.10
2023-05-09T00:48:19.618Z,1.23
2023-05-09T00:50:52.842Z,1.40
2023-05-09T00:53:20.903Z,1.20
2023-05-09T00:55:49.385Z,1.20
2023-05-09T00:58:19.494Z,1.10
2023-05-09T01:00:48.075Z,1.27
2023-05-09T01:03:16.381Z,1.50
2023-05-09T01:05:53.626Z,1.33
2023-05-09T01:08:34.877Z,1.30
2023-05-09T01:11:07.948Z,1.10
2023-05-09T01:13:43.792Z,1.23
2023-05-09T01:16:18.882Z,1.00
2023-05-09T01:18:51.319Z,1.30
2023-05-09T01:21:24.224Z,1.50
2023-05-09T01:24:04.586Z,1.08
2023-05-09T01:26:45.258Z,1.20
2023-05-09T01:29:40.888Z,1.27
2023-05-09T01:32:11.104Z,1.40
2023-05-09T01:34:41.910Z,1.05
2023-05-09T01:37:10.794Z,1.20
2023-05-09T01:39:42.578Z,1.38
2023-05-09T01:42:13.015Z,0.98
2023-05-09T01:44:44.535Z,1.38
2023-05-09T01:47:13.370Z,1.10
2023-05-09T01:52:14.692Z,1.00
2023-05-09T01:54:44.229Z,1.13
2023-05-09T01:57:13.385Z,1.25
2023-05-09T01:59:47.792Z,1.00
2023-05-09T02:02:16.403Z,1.73
2023-05-09T02:04:45.312Z,1.25
2023-05-09T02:09:41.955Z,1.33
2023-05-09T02:12:09.934Z,1.33
2023-05-09T02:14:37.942Z,1.25
2023-05-09T02:17:09.714Z,1.15
2023-05-09T02:19:37.798Z,1.25
2023-05-09T02:22:06.013Z,1.30
2023-05-09T02:24:35.221Z,1.20
2023-05-09T02:27:04.752Z,1.35
2023-05-09T02:29:40.513Z,1.38
2023-05-09T02:32:13.817Z,1.30
2023-05-09T02:34:43.144Z,1.30
2023-05-09T02:37:12.046Z,1.58
2023-05-09T02:42:09.690Z,1.50
2023-05-09T02:44:38.858Z,1.70
2023-05-09T02:47:08.835Z,1.40
2023-05-09T02:49:38.255Z,1.23
2023-05-09T02:52:06.641Z,1.20
2023-05-09T02:54:34.648Z,1.35
2023-05-09T02:57:02.616Z,1.35
2023-05-09T02:59:31.121Z,1.40
2023-05-09T03:01:59.141Z,1.50
2023-05-09T03:04:27.444Z,1.60
2023-05-09T03:06:56.851Z,1.67
2023-05-09T03:09:26.949Z,1.83
2023-05-09T03:11:56.632Z,1.40
2023-05-09T03:14:24.689Z,1.13
2023-05-09T03:16:52.662Z,1.40
2023-05-09T03:19:20.767Z,1.70
2023-05-09T03:21:48.816Z,1.25
2023-05-09T03:24:18.269Z,1.58
2023-05-09T03:26:46.192Z,1.50
2023-05-09T03:29:14.142Z,1.58
2023-05-09T03:31:42.128Z,1.45
2023-05-09T03:34:15.239Z,1.60
2023-05-09T03:36:43.825Z,1.40
2023-05-09T03:39:12.218Z,1.20
2023-05-09T03:41:42.023Z,1.40
2023-05-09T03:44:11.598Z,1.52
2023-05-09T03:46:39.596Z,1.50
2023-05-09T03:49:07.890Z,1.45
2023-05-09T03:51:36.731Z,1.40
2023-05-09T03:56:32.927Z,1.45
2023-05-09T03:59:02.305Z,2.25
2023-05-09T04:01:30.324Z,1.55
2023-05-09T04:03:58.731Z,1.60
2023-05-09T04:06:26.902Z,1.80
2023-05-09T04:08:55.098Z,1.58
2023-05-09T04:11:23.090Z,1.77
2023-05-09T04:13:51.118Z,1.80
2023-05-09T04:16:20.664Z,1.45
2023-05-09T04:18:48.658Z,1.65
2023-05-09T04:21:16.666Z,2.88
2023-05-09T04:23:44.770Z,1.60
2023-05-09T04:26:14.063Z,1.73
2023-05-09T04:28:42.447Z,1.98
2023-05-09T04:31:12.737Z,1.70
2023-05-09T04:33:42.152Z,1.90
2023-05-09T04:36:15.401Z,1.75
2023-05-09T04:38:43.467Z,1.73
2023-05-09T04:41:11.427Z,1.63
2023-05-09T04:43:39.718Z,1.95
2023-05-09T04:46:07.903Z,1.85
2023-05-09T04:48:37.902Z,1.75
2023-05-09T04:51:07.580Z,2.03
2023-05-09T04:53:35.664Z,1.92
2023-05-09T04:56:03.763Z,1.83
2023-05-09T04:58:33.366Z,1.95
2023-05-09T05:01:01.355Z,1.70
2023-05-09T05:03:29.358Z,1.50
2023-05-09T05:05:57.534Z,1.85
2023-05-09T05:08:26.925Z,1.85
2023-05-09T05:10:54.974Z,2.40
2023-05-09T05:13:23.031Z,1.88
2023-05-09T05:15:51.127Z,2.33
2023-05-09T05:18:21.222Z,2.05
2023-05-09T05:20:51.641Z,2.25
2023-05-09T05:23:19.623Z,2.60
2023-05-09T05:25:49.697Z,1.90
2023-05-09T05:28:17.709Z,2.25
2023-05-09T05:30:45.674Z,1.83
2023-05-09T05:33:13.724Z,1.90
2023-05-09T05:35:41.659Z,2.10
2023-05-09T05:38:09.623Z,1.88
2023-05-09T05:40:37.656Z,1.85
2023-05-09T05:43:06.990Z,1.83
2023-05-09T05:45:35.076Z,1.60
2023-05-09T05:48:03.093Z,2.13
2023-05-09T05:50:31.096Z,2.05
2023-05-09T05:52:59.185Z,2.20
2023-05-09T05:55:27.253Z,2.20
2023-05-09T05:57:55.366Z,2.10
2023-05-09T06:00:24.726Z,2.13
2023-05-09T06:02:52.863Z,1.92
2023-05-09T06:05:21.141Z,2.25
2023-05-09T06:07:49.157Z,2.08
2023-05-09T06:10:17.302Z,2.10
2023-05-09T06:12:45.366Z,2.63
2023-05-09T06:15:13.793Z,2.10
2023-05-09T06:17:43.453Z,2.40
2023-05-09T06:20:12.006Z,2.20
2023-05-09T06:22:40.078Z,1.73
2023-05-09T06:25:10.359Z,2.10
2023-05-09T06:27:39.382Z,1.75
2023-05-09T06:32:54.876Z,1.63
2023-05-09T06:35:25.515Z,1.58
2023-05-09T06:37:53.480Z,1.60
2023-05-09T06:40:21.786Z,1.85
2023-05-09T06:42:49.734Z,2.05
2023-05-09T06:45:18.189Z,1.58
2023-05-09T06:50:15.579Z,2.15
2023-05-09T06:52:43.524Z,1.60
2023-05-09T06:55:12.303Z,1.85
2023-05-09T06:57:41.090Z,1.80
2023-05-09T07:02:41.753Z,1.60
2023-05-09T07:05:10.859Z,1.45
2023-05-09T07:07:40.829Z,1.67
2023-05-09T07:10:12.286Z,1.25
2023-05-09T07:12:41.574Z,1.90
2023-05-09T07:15:11.037Z,1.70
2023-05-09T07:17:39.247Z,2.10
2023-05-09T07:20:08.643Z,2.17
2023-05-09T07:22:37.656Z,2.40
2023-05-09T07:25:09.435Z,2.38
2023-05-09T07:27:38.206Z,1.63
2023-05-09T07:30:07.071Z,1.70
2023-05-09T07:32:35.071Z,1.63
2023-05-09T07:35:03.281Z,1.90
2023-05-09T07:37:31.345Z,1.80
2023-05-09T07:39:59.308Z,1.90
2023-05-09T07:42:30.432Z,1.67
2023-05-09T07:44:59.206Z,1.50
2023-05-09T07:47:27.324Z,1.35
2023-05-09T07:49:55.482Z,2.10
2023-05-09T07:52:23.614Z,1.98
2023-05-09T07:54:51.627Z,1.92
2023-05-09T07:57:19.601Z,1.50
2023-05-09T07:59:48.986Z,1.65
2023-05-09T08:02:16.976Z,1.60
2023-05-09T08:04:48.784Z,1.52
2023-05-09T08:07:17.109Z,1.90
2023-05-09T08:09:45.094Z,1.73
2023-05-09T08:12:13.167Z,1.50
2023-05-09T08:14:41.208Z,1.70
2023-05-09T08:17:10.956Z,2.00
2023-05-09T08:19:39.158Z,1.80
2023-05-09T08:22:07.110Z,1.75
2023-05-09T08:24:35.340Z,1.70
2023-05-09T08:27:03.501Z,1.83
2023-05-09T08:29:32.000Z,1.75
2023-05-09T08:32:00.075Z,1.60
2023-05-09T08:34:31.354Z,1.55
2023-05-09T08:36:59.293Z,2.10
2023-05-09T08:39:27.345Z,1.80
2023-05-09T08:42:00.058Z,1.58
2023-05-09T08:44:30.063Z,1.48
2023-05-09T08:47:01.757Z,1.60
2023-05-09T08:49:31.866Z,1.58
2023-05-09T08:52:00.309Z,1.60
2023-05-09T08:55:00.018Z,1.67
2023-05-09T08:57:28.647Z,1.50
2023-05-09T08:59:57.594Z,1.45
2023-05-09T09:02:25.946Z,1.55
2023-05-09T09:04:57.968Z,1.60
2023-05-09T09:07:30.571Z,1.67
2023-05-09T09:10:00.281Z,1.50
2023-05-09T09:12:28.315Z,1.95
2023-05-09T09:14:57.850Z,1.60
2023-05-09T09:17:28.418Z,1.80
2023-05-09T09:20:00.604Z,1.63
2023-05-09T09:22:34.442Z,1.63
2023-05-09T09:25:02.689Z,1.80
2023-05-09T09:27:30.975Z,1.50
2023-05-09T09:30:08.162Z,1.50
2023-05-09T09:32:37.756Z,1.40
2023-05-09T09:35:08.355Z,1.50
2023-05-09T09:37:37.111Z,1.40
2023-05-09T09:40:05.676Z,1.65
2023-05-09T09:42:43.246Z,1.40
2023-05-09T09:45:13.489Z,1.75
2023-05-09T09:47:41.807Z,1.60
2023-05-09T09:50:18.939Z,1.60
2023-05-09T09:52:51.074Z,1.58
2023-05-09T09:55:19.769Z,1.42
2023-05-09T09:57:48.570Z,1.45
2023-05-09T10:00:18.296Z,1.42
2023-05-09T10:02:51.379Z,1.50
2023-05-09T10:05:27.700Z,1.40
2023-05-09T10:07:57.362Z,1.33
2023-05-09T10:10:28.324Z,1.55
2023-05-09T10:12:59.076Z,1.33
2023-05-09T10:15:28.718Z,1.70
2023-05-09T10:18:01.018Z,1.40
2023-05-09T10:20:31.366Z,1.20
2023-05-09T10:23:03.589Z,1.40
2023-05-09T10:25:39.527Z,1.38
2023-05-09T10:28:12.841Z,1.23
2023-05-09T10:30:51.765Z,1.40
2023-05-09T10:33:25.789Z,1.15
2023-05-09T10:35:56.884Z,1.40
2023-05-09T10:38:26.069Z,1.52
2023-05-09T10:40:55.591Z,1.30
2023-05-09T10:43:25.422Z,1.48
2023-05-09T10:45:56.007Z,1.27
2023-05-09T10:48:25.115Z,1.20
2023-05-09T10:50:55.854Z,2.00
2023-05-09T10:53:24.501Z,1.20
2023-05-09T10:56:00.570Z,1.40
2023-05-09T10:58:30.290Z,1.55
2023-05-09T11:01:00.225Z,1.38
2023-05-09T11:03:31.047Z,1.30
2023-05-09T11:06:03.811Z,1.40
2023-05-09T11:08:33.383Z,1.40
2023-05-09T11:11:08.784Z,1.30
2023-05-09T11:13:58.588Z,1.48
2023-05-09T11:16:27.876Z,1.65
2023-05-09T11:18:56.092Z,1.48
2023-05-09T11:21:27.440Z,1.50
2023-05-09T11:28:21.633Z,1.58
2023-05-09T11:30:53.907Z,1.70
2023-05-09T11:33:28.606Z,1.40
2023-05-09T11:36:24.507Z,1.50
2023-05-09T11:39:15.741Z,1.40
2023-05-09T11:41:55.688Z,1.60
2023-05-09T11:44:25.983Z,1.52
2023-05-09T11:46:54.383Z,1.42
2023-05-09T11:51:50.372Z,1.30
2023-05-09T11:54:19.841Z,1.63
2023-05-09T11:56:48.028Z,1.58
2023-05-09T11:59:20.515Z,1.52
2023-05-09T12:03:28.974Z,1.60
2023-05-09T12:05:44.101Z,1.35
2023-05-09T12:08:17.857Z,1.58
2023-05-09T12:10:47.760Z,1.23
2023-05-09T12:13:39.203Z,1.27
2023-05-09T12:16:10.466Z,1.58
2023-05-09T12:18:42.740Z,1.23
2023-05-09T12:22:23.831Z,1.40
2023-05-09T12:24:51.912Z,1.45
2023-05-09T12:27:23.867Z,1.40
2023-05-09T12:29:54.837Z,1.50
2023-05-09T12:32:25.421Z,1.25
2023-05-09T12:34:54.373Z,1.40
2023-05-09T12:37:25.351Z,1.35
2023-05-09T12:40:04.304Z,1.55
2023-05-09T12:42:34.564Z,1.25
2023-05-09T12:45:06.687Z,2.15
2023-05-09T12:51:03.801Z,1.58
2023-05-09T12:53:32.267Z,1.23
2023-05-09T12:56:03.748Z,1.58
2023-05-09T12:58:34.336Z,1.50
2023-05-09T13:01:05.847Z,1.33
2023-05-09T13:03:38.065Z,1.45
2023-05-09T13:06:12.898Z,1.40
2023-05-09T13:13:42.964Z,1.50
2023-05-09T13:15:49.976Z,1.60
2023-05-09T13:18:18.064Z,1.30
2023-05-09T13:20:46.097Z,1.40
2023-05-09T13:24:04.543Z,1.20
2023-05-09T13:26:41.950Z,1.30
2023-05-09T13:29:23.051Z,1.30
2023-05-09T13:31:55.875Z,1.70
2023-05-09T13:34:24.258Z,1.40
2023-05-09T13:36:52.368Z,1.20
2023-05-09T13:39:20.477Z,1.30
2023-05-09T13:41:48.889Z,1.40
2023-05-09T13:44:16.974Z,1.50
2023-05-09T13:47:00.890Z,1.60
2023-05-09T13:49:32.748Z,1.25
2023-05-09T13:52:00.773Z,1.40
2023-05-09T13:54:36.618Z,1.50
2023-05-09T13:57:07.325Z,1.40
2023-05-09T13:59:37.424Z,1.30
2023-05-09T14:02:05.790Z,1.17
2023-05-09T14:04:35.534Z,1.33
2023-05-09T14:07:03.788Z,1.50
2023-05-09T14:11:59.925Z,1.30
2023-05-09T14:14:27.940Z,1.45
2023-05-09T14:16:56.011Z,1.33
2023-05-09T14:21:53.202Z,1.25
2023-05-09T14:24:21.230Z,1.38
2023-05-09T14:26:49.634Z,1.25
2023-05-09T14:29:18.120Z,1.33
2023-05-09T14:31:46.174Z,1.20
2023-05-09T14:36:42.109Z,1.30
2023-05-09T14:41:39.228Z,1.15
2023-05-09T14:44:07.352Z,1.35
2023-05-09T14:49:04.661Z,1.40
2023-05-09T14:51:39.205Z,1.50
2023-05-09T14:54:07.307Z,1.33
2023-05-09T14:59:04.884Z,1.60
2023-05-09T15:01:33.108Z,1.25
2023-05-09T15:04:01.193Z,1.30
2023-05-09T15:06:30.519Z,1.33
2023-05-09T15:08:58.516Z,1.30
2023-05-09T15:11:28.688Z,1.27
2023-05-09T15:14:07.772Z,1.25
2023-05-09T15:16:40.973Z,1.60
2023-05-09T15:19:09.456Z,1.88
2023-05-09T15:21:38.021Z,1.63
2023-05-09T15:24:07.854Z,1.45
2023-05-09T15:26:44.291Z,1.40
2023-05-09T15:29:13.622Z,1.38
2023-05-09T15:31:41.685Z,1.60
2023-05-09T15:34:09.710Z,1.42
2023-05-09T15:36:37.728Z,1.67
2023-05-09T15:39:06.194Z,1.67
2023-05-09T15:41:34.640Z,1.40
2023-05-09T15:44:02.621Z,1.50
2023-05-09T15:46:32.645Z,1.45
2023-05-09T15:49:00.653Z,1.40
2023-05-09T15:51:30.212Z,1.40
2023-05-09T15:53:58.211Z,1.20
2023-05-09T15:56:26.257Z,1.33
2023-05-09T15:58:54.274Z,1.25
2023-05-09T16:01:22.282Z,1.38
2023-05-09T16:03:51.844Z,1.33
2023-05-09T16:06:20.001Z,1.55
2023-05-09T16:08:48.007Z,1.48
2023-05-09T16:11:15.976Z,1.30
2023-05-09T16:13:43.990Z,1.40
2023-05-09T16:16:11.962Z,1.33
2023-05-09T16:18:39.985Z,1.23
2023-05-09T16:23:37.233Z,1.30
2023-05-09T16:26:05.231Z,1.20
2023-05-09T16:31:04.768Z,1.27
2023-05-09T16:33:33.539Z,1.30
2023-05-09T16:36:01.653Z,1.42
2023-05-09T16:40:59.167Z,1.40
2023-05-09T16:43:27.212Z,1.23
2023-05-09T16:45:55.461Z,1.40
2023-05-09T16:48:23.558Z,1.48
2023-05-09T16:50:53.730Z,1.38
2023-05-09T16:53:22.851Z,1.42
2023-05-09T16:55:53.963Z,1.20
2023-05-09T16:58:21.988Z,1.40
2023-05-09T17:00:51.521Z,1.52
2023-05-09T17:03:19.496Z,1.40
2023-05-09T17:05:47.517Z,1.50
2023-05-09T17:08:15.517Z,1.40
2023-05-09T17:10:43.488Z,1.30
2023-05-09T17:13:12.938Z,1.40
2023-05-09T17:15:41.153Z,1.73
2023-05-09T17:20:37.072Z,1.50
2023-05-09T17:23:05.217Z,1.30
2023-05-09T17:25:33.557Z,1.23
2023-05-09T17:28:01.537Z,1.30
2023-05-09T17:30:30.918Z,1.30
2023-05-09T17:32:59.012Z,1.50
2023-05-09T17:35:27.043Z,1.40
2023-05-09T17:37:55.538Z,1.27
2023-05-09T17:40:23.776Z,1.83
2023-05-09T17:42:51.844Z,1.85
2023-05-09T17:45:20.835Z,1.25
2023-05-09T17:47:50.807Z,1.38
2023-05-09T17:50:20.422Z,1.30
2023-05-09T17:52:49.577Z,1.25
2023-05-09T17:55:17.596Z,1.33
2023-05-09T17:57:45.666Z,1.30
2023-05-09T18:00:14.981Z,1.40
2023-05-09T18:02:43.868Z,1.65
2023-05-09T18:05:13.325Z,1.80
2023-05-09T18:07:41.334Z,1.40
2023-05-09T18:10:10.613Z,1.40
2023-05-09T18:12:38.623Z,1.48
2023-05-09T18:15:07.910Z,1.45
2023-05-09T18:17:36.043Z,1.80
2023-05-09T18:20:04.836Z,1.60
2023-05-09T18:22:34.271Z,1.65
2023-05-09T18:25:02.266Z,1.48
2023-05-09T18:27:30.257Z,1.50
2023-05-09T18:29:58.213Z,1.38
2023-05-09T18:32:26.239Z,1.25
2023-05-09T18:34:54.263Z,1.50
2023-05-09T18:37:22.915Z,1.60
2023-05-09T18:39:52.363Z,1.23
2023-05-09T18:42:20.394Z,1.30
2023-05-09T18:44:48.464Z,1.50
2023-05-09T18:47:16.948Z,1.60
2023-05-09T18:49:45.036Z,1.60
2023-05-09T18:52:13.066Z,1.65
2023-05-09T18:54:41.368Z,1.48
2023-05-09T18:57:11.020Z,1.73
2023-05-09T18:59:39.029Z,1.23
2023-05-09T19:02:07.080Z,1.65
2023-05-09T19:04:35.171Z,1.33
2023-05-09T19:07:03.214Z,1.77
2023-05-09T19:09:31.738Z,1.70
2023-05-09T19:12:04.511Z,1.70
2023-05-09T19:14:33.912Z,1.70
2023-05-09T19:17:01.972Z,1.20
2023-05-09T19:19:29.953Z,1.48
2023-05-09T19:21:57.972Z,1.67
2023-05-09T19:24:26.077Z,1.63
2023-05-09T19:27:00.999Z,1.40
2023-05-09T19:29:29.344Z,1.33
2023-05-09T19:31:58.689Z,1.13
2023-05-09T19:34:27.243Z,1.33
2023-05-09T19:36:55.382Z,1.20
2023-05-09T19:39:23.404Z,1.60
2023-05-09T19:41:51.419Z,1.48
2023-05-09T19:44:19.433Z,1.35
2023-05-09T19:46:47.706Z,1.60
2023-05-09T19:49:17.995Z,1.70
2023-05-09T19:51:46.250Z,1.35
2023-05-09T19:54:14.292Z,2.22
2023-05-09T19:56:42.507Z,1.63
2023-05-09T19:59:10.547Z,1.60
2023-05-09T20:01:38.586Z,1.52
2023-05-09T20:04:07.577Z,1.40
2023-05-09T20:06:40.266Z,1.65
2023-05-09T20:09:08.925Z,1.35
2023-05-09T20:11:37.249Z,1.80
2023-05-09T20:14:08.592Z,1.70
2023-05-09T20:16:37.179Z,1.40
2023-05-09T20:19:07.739Z,1.40
2023-05-09T20:21:36.241Z,1.60
2023-05-09T20:26:34.505Z,1.80
2023-05-09T20:29:02.780Z,1.50
2023-05-09T20:31:31.685Z,1.50
2023-05-09T20:34:00.433Z,1.38
2023-05-09T20:36:29.455Z,1.60
2023-05-09T20:38:58.022Z,1.80
2023-05-09T20:43:56.099Z,1.45
2023-05-09T20:48:52.421Z,1.38
2023-05-09T20:51:20.789Z,1.50
2023-05-09T20:53:49.093Z,1.50
2023-05-09T20:56:17.541Z,1.40
2023-05-09T20:58:47.255Z,1.48
2023-05-09T21:01:15.537Z,1.67
2023-05-09T21:03:43.904Z,1.50
2023-05-09T21:06:12.262Z,1.60
2023-05-09T21:08:42.070Z,1.75
2023-05-09T21:11:10.379Z,1.67
2023-05-09T21:13:38.642Z,1.92
2023-05-09T21:16:08.489Z,1.92
2023-05-09T21:18:36.755Z,1.73
2023-05-09T21:21:08.178Z,1.52
2023-05-09T21:23:36.702Z,1.60
2023-05-09T21:28:33.230Z,1.63
2023-05-09T21:31:02.139Z,2.03
2023-05-09T21:33:32.120Z,2.03
2023-05-09T21:36:00.538Z,2.00
2023-05-09T21:38:29.350Z,1.90
2023-05-09T21:40:58.371Z,1.90
2023-05-09T21:43:26.716Z,2.22
2023-05-09T21:45:56.536Z,2.00
2023-05-09T21:48:24.841Z,1.85
2023-05-09T21:50:54.562Z,1.73
2023-05-09T21:53:23.469Z,1.85
2023-05-09T21:55:51.713Z,1.77
2023-05-09T21:58:19.687Z,1.77
2023-05-09T22:00:47.660Z,1.92
2023-05-09T22:03:15.722Z,2.10
2023-05-09T22:05:43.813Z,2.05
2023-05-09T22:08:13.221Z,1.90
2023-05-09T22:10:41.271Z,1.90
2023-05-09T22:13:10.270Z,1.95
2023-05-09T22:15:38.283Z,2.22
2023-05-09T22:18:06.404Z,1.83
2023-05-09T22:20:34.388Z,2.10
2023-05-09T22:23:02.555Z,2.60
2023-05-09T22:25:31.906Z,1.83
2023-05-09T22:27:59.872Z,2.13
2023-05-09T22:30:28.038Z,2.20
2023-05-09T22:32:56.044Z,1.90
2023-05-09T22:35:24.294Z,2.53
2023-05-09T22:37:52.417Z,1.83
2023-05-09T22:40:20.410Z,2.10
2023-05-09T22:42:49.780Z,2.28
2023-05-09T22:45:17.770Z,2.03
2023-05-09T22:47:45.781Z,1.90
2023-05-09T22:50:14.194Z,2.13
2023-05-09T22:52:42.282Z,1.83
2023-05-09T22:55:10.573Z,2.17
2023-05-09T22:57:38.585Z,2.03
2023-05-09T23:00:09.720Z,1.77
2023-05-09T23:02:37.752Z,1.90
2023-05-09T23:05:06.495Z,1.80
2023-05-09T23:10:02.337Z,1.90
2023-05-09T23:12:30.328Z,1.65
2023-05-09T23:14:58.346Z,1.65
2023-05-09T23:17:27.732Z,1.90
2023-05-09T23:19:55.736Z,1.90
2023-05-09T23:22:23.881Z,2.00
2023-05-09T23:24:51.856Z,1.80
2023-05-09T23:27:19.830Z,2.22
2023-05-09T23:29:47.803Z,1.85
2023-05-09T23:32:15.897Z,2.05
2023-05-09T23:34:45.249Z,1.92
2023-05-09T23:37:13.228Z,2.00
2023-05-09T23:39:41.183Z,2.00
2023-05-09T23:42:09.493Z,1.80
2023-05-09T23:44:37.474Z,2.00
2023-05-09T23:47:05.685Z,2.00
2023-05-09T23:49:33.681Z,2.00
2023-05-09T23:52:03.063Z,2.40
2023-05-09T23:54:31.268Z,2.40
2023-05-09T23:56:59.246Z,1.58
2023-05-09T23:59:27.249Z,1.63
