createdAt,value
2018-12-24T00:00:56.457Z,7.40
2018-12-24T00:03:24.338Z,7.40
2018-12-24T00:05:53.271Z,7.40
2018-12-24T00:08:21.127Z,7.40
2018-12-24T00:10:48.890Z,7.40
2018-12-24T00:13:16.983Z,7.50
2018-12-24T00:15:44.944Z,7.50
2018-12-24T00:18:12.895Z,7.40
2018-12-24T00:20:40.799Z,7.50
2018-12-24T00:23:08.748Z,7.50
2018-12-24T00:25:36.594Z,7.50
2018-12-24T00:28:04.618Z,7.50
2018-12-24T00:30:32.478Z,7.50
2018-12-24T00:33:00.399Z,7.50
2018-12-24T00:35:28.350Z,7.50
2018-12-24T00:37:58.071Z,7.50
2018-12-24T00:40:25.666Z,7.50
2018-12-24T00:42:53.663Z,7.50
2018-12-24T00:45:21.847Z,7.50
2018-12-24T00:47:49.704Z,7.50
2018-12-24T00:50:17.706Z,7.60
2018-12-24T00:52:45.654Z,7.60
2018-12-24T00:55:13.503Z,7.50
2018-12-24T00:57:41.639Z,7.60
2018-12-24T01:00:09.623Z,7.60
2018-12-24T01:02:37.439Z,7.60
2018-12-24T01:05:05.559Z,7.70
2018-12-24T01:07:33.407Z,7.70
2018-12-24T01:10:01.152Z,7.70
2018-12-24T01:12:28.971Z,7.70
2018-12-24T01:14:56.943Z,7.70
2018-12-24T01:17:26.102Z,7.70
2018-12-24T01:19:54.044Z,7.70
2018-12-24T01:22:21.834Z,7.70
2018-12-24T01:24:49.690Z,7.60
2018-12-24T01:27:17.586Z,7.70
2018-12-24T01:29:45.434Z,7.70
2018-12-24T01:32:13.295Z,7.60
2018-12-24T01:34:41.192Z,7.60
2018-12-24T01:37:09.042Z,7.60
2018-12-24T01:39:36.882Z,7.60
2018-12-24T01:42:04.802Z,7.70
2018-12-24T01:44:32.666Z,7.70
2018-12-24T01:47:01.191Z,7.70
2018-12-24T01:49:29.281Z,7.70
2018-12-24T01:51:57.233Z,7.70
2018-12-24T01:54:25.087Z,7.70
2018-12-24T01:56:52.978Z,7.80
2018-12-24T01:59:20.825Z,7.80
2018-12-24T02:01:48.678Z,7.70
2018-12-24T02:04:16.617Z,7.80
2018-12-24T02:06:44.473Z,7.80
2018-12-24T02:09:12.323Z,7.90
2018-12-24T02:11:40.334Z,7.80
2018-12-24T02:14:08.105Z,7.90
2018-12-24T02:16:36.084Z,7.80
2018-12-24T02:19:04.084Z,7.80
2018-12-24T02:21:31.929Z,7.80
2018-12-24T02:23:59.777Z,7.80
2018-12-24T02:26:27.778Z,7.80
2018-12-24T02:28:55.750Z,7.80
2018-12-24T02:31:23.715Z,7.80
2018-12-24T02:34:28.214Z,7.90
2018-12-24T02:36:55.610Z,7.90
2018-12-24T02:39:23.003Z,8.00
2018-12-24T02:41:50.605Z,7.90
2018-12-24T02:44:17.994Z,7.90
2018-12-24T02:46:45.395Z,7.90
2018-12-24T02:49:12.887Z,7.90
2018-12-24T02:51:40.290Z,7.80
2018-12-24T02:54:07.680Z,7.80
2018-12-24T02:56:35.281Z,7.90
2018-12-24T02:59:02.687Z,7.90
2018-12-24T03:01:30.100Z,7.90
2018-12-24T03:03:57.535Z,7.90
2018-12-24T03:06:24.922Z,7.90
2018-12-24T03:08:52.329Z,7.90
2018-12-24T03:11:19.797Z,7.90
2018-12-24T03:13:47.190Z,7.90
2018-12-24T03:16:14.574Z,7.90
2018-12-24T03:18:42.015Z,8.00
2018-12-24T03:21:09.405Z,7.90
2018-12-24T03:23:36.797Z,7.90
2018-12-24T03:26:04.337Z,8.00
2018-12-24T03:28:31.736Z,8.00
2018-12-24T03:30:59.134Z,8.00
2018-12-24T03:33:26.812Z,8.00
2018-12-24T03:35:54.508Z,8.00
2018-12-24T03:38:21.909Z,8.00
2018-12-24T03:40:49.497Z,8.10
2018-12-24T03:43:16.944Z,8.10
2018-12-24T03:45:44.334Z,8.10
2018-12-24T03:48:11.991Z,8.20
2018-12-24T03:50:39.378Z,8.10
2018-12-24T03:53:06.794Z,8.10
2018-12-24T03:55:34.227Z,8.20
2018-12-24T03:58:01.620Z,8.10
2018-12-24T04:00:29.015Z,8.10
2018-12-24T04:02:56.663Z,8.20
2018-12-24T04:05:24.070Z,8.30
2018-12-24T04:07:51.482Z,8.30
2018-12-24T04:10:19.042Z,8.20
2018-12-24T04:12:46.445Z,8.30
2018-12-24T04:15:13.847Z,8.30
2018-12-24T04:17:41.635Z,8.20
2018-12-24T04:20:09.058Z,8.30
2018-12-24T04:22:36.466Z,8.30
2018-12-24T04:25:23.376Z,8.30
2018-12-24T04:27:51.053Z,8.20
2018-12-24T04:30:18.446Z,8.30
2018-12-24T04:32:46.074Z,8.20
2018-12-24T04:35:13.469Z,7.00
2018-12-24T04:37:41.018Z,6.10
2018-12-24T04:40:08.546Z,5.60
2018-12-24T04:42:35.962Z,5.30
2018-12-24T04:45:03.365Z,5.10
2018-12-24T04:47:30.839Z,5.00
2018-12-24T04:49:58.253Z,5.00
2018-12-24T04:52:25.651Z,5.00
2018-12-24T04:54:53.066Z,5.10
2018-12-24T04:57:20.465Z,5.20
2018-12-24T04:59:47.879Z,5.40
2018-12-24T05:02:15.353Z,5.50
2018-12-24T05:04:42.752Z,5.60
2018-12-24T05:07:10.159Z,5.60
2018-12-24T05:09:37.630Z,5.60
2018-12-24T05:12:05.030Z,5.60
2018-12-24T05:14:32.488Z,5.50
2018-12-24T05:17:03.122Z,5.60
2018-12-24T05:19:30.410Z,5.50
2018-12-24T05:21:57.828Z,5.60
2018-12-24T05:24:25.424Z,5.60
2018-12-24T05:26:54.771Z,5.60
2018-12-24T05:29:22.538Z,5.60
2018-12-24T05:31:49.975Z,5.70
2018-12-24T05:34:17.366Z,5.70
2018-12-24T05:36:44.751Z,5.70
2018-12-24T05:39:12.193Z,5.80
2018-12-24T05:41:39.585Z,5.80
2018-12-24T05:44:06.991Z,5.80
2018-12-24T05:46:34.447Z,5.80
2018-12-24T05:49:01.842Z,5.80
2018-12-24T05:51:29.247Z,5.80
2018-12-24T05:53:56.741Z,5.80
2018-12-24T05:56:24.127Z,5.70
2018-12-24T05:58:51.535Z,5.70
2018-12-24T06:01:19.015Z,5.70
2018-12-24T06:03:46.407Z,5.80
2018-12-24T06:06:13.815Z,5.70
2018-12-24T06:08:41.487Z,5.80
2018-12-24T06:11:08.879Z,5.80
2018-12-24T06:13:36.272Z,5.70
2018-12-24T06:16:03.732Z,5.60
2018-12-24T06:18:31.139Z,5.60
2018-12-24T06:20:58.567Z,5.60
2018-12-24T06:23:26.162Z,5.50
2018-12-24T06:25:55.660Z,5.40
2018-12-24T06:28:23.042Z,5.40
2018-12-24T06:30:51.003Z,5.40
2018-12-24T06:33:18.410Z,5.40
2018-12-24T06:35:45.801Z,5.30
2018-12-24T06:38:13.598Z,5.30
2018-12-24T06:41:00.575Z,5.30
2018-12-24T06:43:28.560Z,5.20
2018-12-24T06:45:55.957Z,5.20
2018-12-24T06:48:23.369Z,5.30
2018-12-24T06:50:51.066Z,5.20
2018-12-24T06:53:18.464Z,5.20
2018-12-24T06:55:47.559Z,5.10
2018-12-24T06:58:15.097Z,5.00
2018-12-24T07:00:42.507Z,4.80
2018-12-24T07:03:09.918Z,4.90
2018-12-24T07:05:37.479Z,4.70
2018-12-24T07:08:04.907Z,4.60
2018-12-24T07:10:32.299Z,4.50
2018-12-24T07:12:59.867Z,4.50
2018-12-24T07:15:27.635Z,4.40
2018-12-24T07:17:55.116Z,4.30
2018-12-24T07:20:22.700Z,4.20
2018-12-24T07:22:50.243Z,4.00
2018-12-24T07:25:17.664Z,3.90
2018-12-24T07:27:45.145Z,3.80
2018-12-24T07:30:12.560Z,3.80
2018-12-24T07:32:40.049Z,3.60
2018-12-24T07:35:07.501Z,3.50
2018-12-24T07:37:34.901Z,3.50
2018-12-24T07:40:02.327Z,3.40
2018-12-24T07:42:29.754Z,3.40
2018-12-24T07:44:57.698Z,3.30
2018-12-24T07:47:25.113Z,3.30
2018-12-24T07:49:52.835Z,3.20
2018-12-24T07:52:20.271Z,3.20
2018-12-24T07:54:47.680Z,3.10
2018-12-24T07:57:15.421Z,3.10
2018-12-24T07:59:42.854Z,3.00
2018-12-24T08:02:10.317Z,3.00
2018-12-24T08:04:38.028Z,3.00
2018-12-24T08:07:05.413Z,3.00
2018-12-24T08:09:32.839Z,3.00
2018-12-24T08:12:00.640Z,3.00
2018-12-24T08:14:33.046Z,3.00
2018-12-24T08:16:57.255Z,2.90
2018-12-24T08:19:24.729Z,3.00
2018-12-24T08:21:56.133Z,2.90
2018-12-24T08:24:23.575Z,2.80
2018-12-24T08:26:53.550Z,2.80
2018-12-24T08:29:20.320Z,2.80
2018-12-24T08:31:47.735Z,2.80
2018-12-24T08:34:16.351Z,2.80
2018-12-24T08:37:03.831Z,2.80
2018-12-24T08:39:31.277Z,2.80
2018-12-24T08:41:58.690Z,2.70
2018-12-24T08:44:26.467Z,2.70
2018-12-24T08:46:53.871Z,2.60
2018-12-24T08:49:21.309Z,2.70
2018-12-24T08:51:48.802Z,2.90
2018-12-24T08:54:22.831Z,2.90
2018-12-24T08:56:50.543Z,2.90
2018-12-24T08:59:17.966Z,3.00
2018-12-24T09:01:45.359Z,3.00
2018-12-24T09:04:13.633Z,3.10
2018-12-24T09:06:41.093Z,3.10
2018-12-24T09:09:08.516Z,3.10
2018-12-24T09:11:36.636Z,3.10
2018-12-24T09:14:04.044Z,3.20
2018-12-24T09:16:31.435Z,3.20
2018-12-24T09:19:01.284Z,3.30
2018-12-24T09:21:29.226Z,3.30
2018-12-24T09:24:16.179Z,3.30
2018-12-24T09:26:44.209Z,3.30
2018-12-24T09:29:15.770Z,3.40
2018-12-24T09:31:45.190Z,3.40
2018-12-24T09:34:22.517Z,3.50
2018-12-24T09:36:50.062Z,3.60
2018-12-24T09:39:17.476Z,3.70
2018-12-24T09:42:08.558Z,3.70
2018-12-24T09:44:36.291Z,3.60
2018-12-24T09:47:03.691Z,3.60
2018-12-24T09:49:31.596Z,3.70
2018-12-24T09:51:59.026Z,3.70
2018-12-24T09:54:26.443Z,3.60
2018-12-24T09:56:54.198Z,3.70
2018-12-24T09:59:21.813Z,3.60
2018-12-24T10:01:49.394Z,3.70
2018-12-24T10:04:32.172Z,3.70
2018-12-24T10:07:23.326Z,3.70
2018-12-24T10:09:51.216Z,3.70
2018-12-24T10:12:19.262Z,3.70
2018-12-24T10:14:49.382Z,3.70
2018-12-24T10:17:17.026Z,3.80
2018-12-24T10:19:44.655Z,3.80
2018-12-24T10:22:13.367Z,3.90
2018-12-24T10:24:41.061Z,3.90
2018-12-24T10:27:08.672Z,4.00
2018-12-24T10:32:39.306Z,3.80
2018-12-24T10:35:10.142Z,3.80
2018-12-24T10:37:37.798Z,3.80
2018-12-24T10:40:12.152Z,3.70
2018-12-24T10:42:40.824Z,3.70
2018-12-24T10:45:16.245Z,3.70
2018-12-24T10:47:37.872Z,3.70
2018-12-24T10:50:05.941Z,3.80
2018-12-24T10:52:33.557Z,3.80
2018-12-24T10:55:01.155Z,3.80
2018-12-24T10:57:28.768Z,3.90
2018-12-24T10:59:56.689Z,3.80
2018-12-24T11:02:24.464Z,3.80
2018-12-24T12:38:38.563Z,4.20
2018-12-24T12:41:06.179Z,4.30
2018-12-24T12:43:33.795Z,4.40
2018-12-24T12:46:01.443Z,4.40
2018-12-24T12:48:33.011Z,4.50
2018-12-24T12:51:04.305Z,4.50
2018-12-24T12:53:31.731Z,4.50
2018-12-24T12:56:21.775Z,4.60
2018-12-24T12:58:49.448Z,4.50
2018-12-24T13:01:16.873Z,4.60
2018-12-24T13:03:44.721Z,4.60
2018-12-24T13:06:12.147Z,4.70
2018-12-24T13:08:39.601Z,4.70
2018-12-24T13:11:07.182Z,4.80
2018-12-24T13:13:36.850Z,4.90
2018-12-24T13:16:04.183Z,4.90
2018-12-24T13:18:31.697Z,4.80
2018-12-24T13:20:59.112Z,4.80
2018-12-24T13:23:26.551Z,4.80
2018-12-24T13:25:54.288Z,4.80
2018-12-24T13:28:27.046Z,4.90
2018-12-24T13:30:54.335Z,4.90
2018-12-24T13:33:21.867Z,4.80
2018-12-24T13:35:49.285Z,4.80
2018-12-24T13:38:16.699Z,4.90
2018-12-24T13:40:44.739Z,4.90
2018-12-24T13:43:12.190Z,4.90
2018-12-24T13:45:39.662Z,4.90
2018-12-24T13:48:07.169Z,4.80
2018-12-24T13:50:34.589Z,4.80
2018-12-24T13:53:12.979Z,4.70
2018-12-24T13:55:41.644Z,4.60
2018-12-24T13:58:09.173Z,4.60
2018-12-24T14:00:43.581Z,4.50
2018-12-24T14:03:10.968Z,4.40
2018-12-24T14:05:39.958Z,4.40
2018-12-24T14:08:09.440Z,4.30
2018-12-24T14:10:36.921Z,4.30
2018-12-24T14:13:04.337Z,4.30
2018-12-24T14:37:10.830Z,4.40
2018-12-24T14:39:38.447Z,4.40
2018-12-24T14:42:05.886Z,4.40
2018-12-24T14:44:33.354Z,4.40
2018-12-24T14:47:00.772Z,4.40
2018-12-24T14:49:30.341Z,4.40
2018-12-24T14:51:57.872Z,4.40
2018-12-24T14:54:25.326Z,4.40
2018-12-24T14:56:53.010Z,4.40
2018-12-24T14:59:20.600Z,4.40
2018-12-24T15:01:48.590Z,4.40
2018-12-24T15:09:33.759Z,4.40
2018-12-24T15:12:01.282Z,4.40
2018-12-24T15:14:28.784Z,4.30
2018-12-24T15:16:56.275Z,4.40
2018-12-24T15:19:23.687Z,4.40
2018-12-24T15:21:51.091Z,4.40
2018-12-24T15:24:18.631Z,4.40
2018-12-24T15:26:46.030Z,4.40
2018-12-24T15:29:32.931Z,4.40
2018-12-24T15:32:00.574Z,4.40
2018-12-24T15:34:28.291Z,4.40
2018-12-24T15:36:58.071Z,4.50
2018-12-24T15:39:25.483Z,4.50
2018-12-24T15:41:52.883Z,4.60
2018-12-24T15:44:20.332Z,4.50
2018-12-24T15:46:47.731Z,4.40
2018-12-24T15:49:15.136Z,4.40
2018-12-24T15:51:42.696Z,4.40
2018-12-24T15:54:10.091Z,4.40
2018-12-24T15:56:37.553Z,4.40
2018-12-24T15:59:05.026Z,4.30
2018-12-24T16:01:32.446Z,4.30
2018-12-24T16:03:59.830Z,4.30
2018-12-24T16:06:27.299Z,4.30
2018-12-24T16:08:54.699Z,4.20
2018-12-24T16:11:22.139Z,4.20
2018-12-24T16:13:49.614Z,4.30
2018-12-24T16:16:17.028Z,4.00
2018-12-24T16:18:45.424Z,4.00
2018-12-24T16:21:13.570Z,4.10
2018-12-24T16:23:40.974Z,4.00
2018-12-24T16:26:08.390Z,4.00
2018-12-24T16:28:35.895Z,4.10
2018-12-24T16:31:03.450Z,4.00
2018-12-24T16:33:31.236Z,4.10
2018-12-24T16:35:58.725Z,4.10
2018-12-24T16:38:26.128Z,4.10
2018-12-24T16:40:53.555Z,4.10
2018-12-24T16:43:21.021Z,4.20
2018-12-24T16:45:48.446Z,4.10
2018-12-24T16:48:15.851Z,4.10
2018-12-24T16:50:43.376Z,4.00
2018-12-24T16:53:10.800Z,4.00
2018-12-24T16:55:38.237Z,4.00
2018-12-24T16:58:05.819Z,3.90
2018-12-24T17:00:33.228Z,4.00
2018-12-24T17:03:01.734Z,3.90
2018-12-24T17:05:29.294Z,3.80
2018-12-24T17:07:56.707Z,3.90
2018-12-24T17:10:24.134Z,3.80
2018-12-24T17:13:11.059Z,3.80
2018-12-24T17:15:40.038Z,3.80
2018-12-24T17:18:11.628Z,3.80
2018-12-24T17:20:39.030Z,3.80
2018-12-24T17:23:07.124Z,3.80
2018-12-24T17:25:37.195Z,3.80
2018-12-24T17:28:04.683Z,3.90
2018-12-24T17:30:32.145Z,3.80
2018-12-24T17:33:01.621Z,3.80
2018-12-24T17:35:29.382Z,3.80
2018-12-24T17:37:56.776Z,3.80
2018-12-24T17:40:24.176Z,3.80
2018-12-24T17:42:51.612Z,3.80
2018-12-24T17:45:19.010Z,3.80
2018-12-24T17:47:46.425Z,3.80
2018-12-24T17:50:14.255Z,3.80
2018-12-24T17:52:41.706Z,3.80
2018-12-24T17:55:09.084Z,3.80
2018-12-24T17:57:36.936Z,3.80
2018-12-24T18:00:04.497Z,3.80
2018-12-24T18:02:31.907Z,3.80
2018-12-24T18:04:59.526Z,3.80
2018-12-24T18:07:26.936Z,3.80
2018-12-24T18:09:54.393Z,3.90
2018-12-24T18:12:21.908Z,3.90
2018-12-24T18:14:49.595Z,3.90
2018-12-24T18:17:24.531Z,3.90
2018-12-24T18:19:46.603Z,3.90
2018-12-24T18:22:14.043Z,3.90
2018-12-24T18:24:41.444Z,4.00
2018-12-24T18:27:09.249Z,3.90
2018-12-24T18:29:36.690Z,3.90
2018-12-24T18:32:04.131Z,3.90
2018-12-24T18:34:31.646Z,4.00
2018-12-24T18:36:59.080Z,4.00
2018-12-24T18:39:26.487Z,4.00
2018-12-24T18:41:54.028Z,4.10
2018-12-24T18:44:21.473Z,4.00
2018-12-24T18:46:48.881Z,4.00
2018-12-24T18:49:16.343Z,4.00
2018-12-24T18:51:43.731Z,4.10
2018-12-24T18:54:12.970Z,4.00
2018-12-24T18:56:40.731Z,4.00
2018-12-24T18:59:08.146Z,4.00
2018-12-24T19:01:35.536Z,4.00
2018-12-24T19:04:03.047Z,4.00
2018-12-24T19:06:30.483Z,4.00
2018-12-24T19:08:57.932Z,4.00
2018-12-24T19:11:25.450Z,4.10
2018-12-24T19:13:53.192Z,4.10
2018-12-24T19:16:23.283Z,4.10
2018-12-24T19:18:52.960Z,4.10
2018-12-24T19:21:20.311Z,4.10
2018-12-24T19:23:47.775Z,4.00
2018-12-24T19:26:34.824Z,4.00
2018-12-24T19:29:02.397Z,4.00
2018-12-24T19:31:29.831Z,4.00
2018-12-24T19:33:57.293Z,4.00
2018-12-24T19:36:26.965Z,4.00
2018-12-24T19:38:54.380Z,4.00
2018-12-24T19:41:21.776Z,4.00
2018-12-24T19:43:49.566Z,4.00
2018-12-24T19:46:17.002Z,4.00
2018-12-24T19:48:44.467Z,4.00
2018-12-24T19:51:11.873Z,4.00
2018-12-24T19:53:39.286Z,3.90
2018-12-24T19:56:06.747Z,4.00
2018-12-24T19:58:34.157Z,4.00
2018-12-24T20:01:01.571Z,4.00
2018-12-24T20:03:29.052Z,4.00
2018-12-24T20:05:56.487Z,4.00
2018-12-24T20:08:23.906Z,4.00
2018-12-24T20:10:51.379Z,4.10
2018-12-24T20:13:18.833Z,4.10
2018-12-24T20:15:46.277Z,4.00
2018-12-24T20:18:13.995Z,4.00
2018-12-24T20:20:41.416Z,4.10
2018-12-24T20:23:09.211Z,4.00
2018-12-24T20:25:36.717Z,4.10
2018-12-24T20:28:04.395Z,4.00
2018-12-24T20:30:32.075Z,4.10
2018-12-24T20:32:59.708Z,4.10
2018-12-24T20:35:27.138Z,4.00
2018-12-24T20:37:54.592Z,4.00
2018-12-24T20:40:22.050Z,4.10
2018-12-24T20:42:49.463Z,4.00
2018-12-24T20:45:17.056Z,4.10
2018-12-24T20:47:44.622Z,4.10
2018-12-24T20:50:12.068Z,4.10
2018-12-24T20:52:39.472Z,4.10
2018-12-24T20:55:06.936Z,4.10
2018-12-24T20:57:34.342Z,4.00
2018-12-24T21:00:01.781Z,4.00
2018-12-24T21:02:29.239Z,3.90
2018-12-24T21:04:56.645Z,3.90
2018-12-24T21:07:24.067Z,3.90
2018-12-24T21:09:51.571Z,3.90
2018-12-24T21:12:19.011Z,3.90
2018-12-24T21:14:46.430Z,3.90
2018-12-24T21:17:13.918Z,3.80
2018-12-24T21:19:42.048Z,3.80
2018-12-24T21:22:09.446Z,3.90
2018-12-24T21:24:37.019Z,3.80
2018-12-24T21:27:04.543Z,3.90
2018-12-24T21:29:32.283Z,3.80
2018-12-24T21:31:59.701Z,3.90
2018-12-24T21:34:29.550Z,3.90
2018-12-24T21:36:57.685Z,3.90
2018-12-24T21:39:25.108Z,4.00
2018-12-24T21:41:52.517Z,3.90
2018-12-24T21:44:19.978Z,4.00
2018-12-24T21:46:47.412Z,4.00
2018-12-24T21:49:14.835Z,4.00
2018-12-24T21:51:42.370Z,4.00
2018-12-24T21:54:09.786Z,4.10
2018-12-24T21:56:37.186Z,4.00
2018-12-24T21:59:04.872Z,4.00
2018-12-24T22:01:32.423Z,4.00
2018-12-24T22:04:00.556Z,4.00
2018-12-24T22:06:28.015Z,3.90
2018-12-24T22:08:55.427Z,4.00
2018-12-24T22:11:22.837Z,3.90
2018-12-24T22:13:50.370Z,3.90
2018-12-24T22:16:17.766Z,3.90
2018-12-24T22:18:45.176Z,3.90
2018-12-24T22:21:12.718Z,3.90
2018-12-24T22:23:40.163Z,3.90
2018-12-24T22:26:07.576Z,3.90
2018-12-24T22:28:35.138Z,4.00
2018-12-24T22:31:15.251Z,4.00
2018-12-24T22:33:42.788Z,3.90
2018-12-24T22:36:10.179Z,3.80
2018-12-24T22:38:37.576Z,3.70
2018-12-24T22:41:05.046Z,3.70
2018-12-24T22:43:32.435Z,3.70
2018-12-24T22:45:59.837Z,3.70
2018-12-24T22:48:27.495Z,3.60
2018-12-24T22:50:54.882Z,3.60
2018-12-24T22:53:22.279Z,3.60
2018-12-24T22:55:49.707Z,3.60
2018-12-24T22:58:17.092Z,3.60
2018-12-24T23:00:47.493Z,3.60
2018-12-24T23:03:15.434Z,3.60
2018-12-24T23:05:43.980Z,3.60
2018-12-24T23:08:11.464Z,3.60
2018-12-24T23:10:38.927Z,3.70
2018-12-24T23:13:06.326Z,3.70
2018-12-24T23:15:33.725Z,3.70
2018-12-24T23:18:01.571Z,3.70
2018-12-24T23:20:28.978Z,3.70
2018-12-24T23:22:56.441Z,3.70
2018-12-24T23:25:24.501Z,3.70
2018-12-24T23:27:51.869Z,3.70
2018-12-24T23:30:19.326Z,3.80
2018-12-24T23:32:47.160Z,3.80
2018-12-24T23:35:14.674Z,3.70
2018-12-24T23:37:42.129Z,3.70
2018-12-24T23:40:09.744Z,3.70
2018-12-24T23:42:37.158Z,3.70
2018-12-24T23:45:04.553Z,3.60
2018-12-24T23:47:32.363Z,3.60
2018-12-24T23:49:59.753Z,3.50
2018-12-24T23:52:27.131Z,3.70
2018-12-24T23:54:54.561Z,3.70
2018-12-24T23:57:21.963Z,3.70
2018-12-24T23:59:49.374Z,3.70
