createdAt,value
2023-03-13T00:04:08.592Z,99189.59
2023-03-13T00:09:07.783Z,99182.47
2023-03-13T00:14:05.724Z,99171.16
2023-03-13T00:19:02.071Z,99164.03
2023-03-13T00:23:59.869Z,99151.91
2023-03-13T00:28:56.738Z,99138.78
2023-03-13T00:33:57.200Z,99131.81
2023-03-13T00:38:54.809Z,99133.91
2023-03-13T00:43:52.038Z,99117.97
2023-03-13T00:48:49.366Z,99112.94
2023-03-13T00:53:45.914Z,99100.28
2023-03-13T00:58:44.476Z,99101.38
2023-03-13T01:03:42.480Z,99094.84
2023-03-13T01:08:38.962Z,99081.84
2023-03-13T01:13:36.740Z,99068.31
2023-03-13T01:18:37.364Z,99062.88
2023-03-13T01:23:34.088Z,99057.28
2023-03-13T01:28:30.492Z,99036.63
2023-03-13T01:33:37.688Z,99035.25
2023-03-13T01:38:36.363Z,99023.22
2023-03-13T01:43:49.852Z,99017.66
2023-03-13T01:49:02.998Z,99008.97
2023-03-13T01:54:47.071Z,98989.31
2023-03-13T02:00:03.087Z,98980.25
2023-03-13T02:05:14.705Z,98960.19
2023-03-13T02:10:14.781Z,98944.44
2023-03-13T02:15:17.634Z,98929.50
2023-03-13T02:20:15.978Z,98904.28
2023-03-13T02:25:24.427Z,98896.31
2023-03-13T02:30:21.099Z,98870.94
2023-03-13T02:35:20.942Z,98863.13
2023-03-13T02:40:24.036Z,98852.66
2023-03-13T02:45:20.547Z,98839.13
2023-03-13T02:50:17.637Z,98821.38
2023-03-13T02:55:18.398Z,98806.03
2023-03-13T03:00:17.189Z,98789.81
2023-03-13T03:05:13.747Z,98783.88
2023-03-13T03:10:10.684Z,98786.41
2023-03-13T03:15:07.757Z,98785.03
2023-03-13T03:20:08.548Z,98781.41
2023-03-13T03:25:06.295Z,98778.22
2023-03-13T03:30:04.104Z,98781.19
2023-03-13T03:35:00.493Z,98788.72
2023-03-13T03:39:56.886Z,98801.81
2023-03-13T03:44:53.553Z,98793.44
2023-03-13T03:49:49.883Z,98796.78
2023-03-13T03:54:46.323Z,98785.91
2023-03-13T03:59:42.767Z,98783.41
2023-03-13T04:04:39.143Z,98781.16
2023-03-13T04:09:35.501Z,98775.69
2023-03-13T04:14:31.895Z,98778.91
2023-03-13T04:19:28.312Z,98767.50
2023-03-13T04:24:24.795Z,98777.19
2023-03-13T04:29:21.225Z,98780.66
2023-03-13T04:34:17.643Z,98782.16
2023-03-13T04:39:14.012Z,98784.06
2023-03-13T04:44:10.342Z,98776.75
2023-03-13T04:49:08.822Z,98765.97
2023-03-13T04:54:05.466Z,98753.38
2023-03-13T04:59:01.900Z,98745.19
2023-03-13T05:03:58.362Z,98730.63
2023-03-13T05:08:55.094Z,98707.00
2023-03-13T05:13:51.533Z,98704.44
2023-03-13T05:18:48.098Z,98711.09
2023-03-13T05:23:44.430Z,98694.94
2023-03-13T05:28:40.825Z,98692.66
2023-03-13T05:33:37.190Z,98693.53
2023-03-13T05:38:33.630Z,98675.75
2023-03-13T05:43:29.978Z,98659.66
2023-03-13T05:48:26.329Z,98649.44
2023-03-13T05:53:22.691Z,98620.59
2023-03-13T05:58:19.032Z,98609.66
2023-03-13T06:03:15.412Z,98601.06
2023-03-13T06:08:11.788Z,98601.84
2023-03-13T06:13:19.432Z,98616.16
2023-03-13T06:18:16.507Z,98626.63
2023-03-13T06:23:12.910Z,98636.28
2023-03-13T06:28:09.331Z,98618.03
2023-03-13T06:33:05.829Z,98634.28
2023-03-13T06:38:02.221Z,98635.63
2023-03-13T06:42:58.963Z,98630.16
2023-03-13T06:47:55.459Z,98632.47
2023-03-13T06:52:53.010Z,98635.00
2023-03-13T06:57:51.084Z,98632.19
2023-03-13T07:02:47.504Z,98613.44
2023-03-13T07:07:44.254Z,98611.47
2023-03-13T07:12:40.865Z,98614.28
2023-03-13T07:17:37.635Z,98614.09
2023-03-13T07:22:34.024Z,98616.09
2023-03-13T07:27:30.960Z,98620.59
2023-03-13T07:32:32.027Z,98617.78
2023-03-13T07:37:28.497Z,98617.59
2023-03-13T07:42:24.836Z,98599.31
2023-03-13T07:47:21.276Z,98593.47
2023-03-13T07:52:18.000Z,98572.34
2023-03-13T07:57:14.326Z,98566.16
2023-03-13T08:02:14.150Z,98561.50
2023-03-13T08:07:11.623Z,98545.31
2023-03-13T08:12:08.951Z,98528.47
2023-03-13T08:17:05.554Z,98516.78
2023-03-13T08:22:02.679Z,98510.06
2023-03-13T08:26:58.995Z,98499.53
2023-03-13T08:31:55.701Z,98490.31
2023-03-13T08:36:53.082Z,98488.91
2023-03-13T08:41:49.967Z,98490.22
2023-03-13T08:46:48.029Z,98494.03
2023-03-13T08:51:44.745Z,98483.75
2023-03-13T08:56:43.367Z,98498.44
2023-03-13T09:01:39.740Z,98480.56
2023-03-13T09:06:38.050Z,98470.34
2023-03-13T09:11:35.913Z,98478.28
2023-03-13T09:16:34.204Z,98501.13
2023-03-13T09:21:32.312Z,98500.44
2023-03-13T09:26:29.256Z,98494.72
2023-03-13T09:31:31.168Z,98491.59
2023-03-13T09:36:28.395Z,98501.59
2023-03-13T09:41:48.338Z,98504.19
2023-03-13T09:46:53.862Z,98500.13
2023-03-13T09:51:56.485Z,98495.81
2023-03-13T09:56:55.629Z,98493.00
2023-03-13T10:01:55.271Z,98480.63
2023-03-13T10:06:53.140Z,98470.84
2023-03-13T10:12:19.742Z,98475.84
2023-03-13T10:17:27.678Z,98457.47
2023-03-13T10:22:29.982Z,98453.19
2023-03-13T10:27:26.674Z,98452.69
2023-03-13T10:32:23.042Z,98455.22
2023-03-13T10:37:28.766Z,98440.84
2023-03-13T10:42:28.812Z,98443.84
2023-03-13T10:47:25.389Z,98446.41
2023-03-13T10:52:35.166Z,98447.16
2023-03-13T10:57:36.183Z,98435.66
2023-03-13T11:02:39.168Z,98441.28
2023-03-13T11:07:38.159Z,98439.03
2023-03-13T11:12:36.013Z,98414.47
2023-03-13T11:17:38.721Z,98425.94
2023-03-13T11:22:47.650Z,98410.03
2023-03-13T11:28:17.032Z,98421.59
2023-03-13T11:33:39.348Z,98398.91
2023-03-13T11:38:39.799Z,98386.69
2023-03-13T11:44:00.176Z,98398.34
2023-03-13T11:49:07.189Z,98384.88
2023-03-13T11:54:31.719Z,98380.41
2023-03-13T11:59:46.050Z,98379.00
2023-03-13T12:05:00.805Z,98358.38
2023-03-13T12:10:10.148Z,98343.16
2023-03-13T12:15:26.625Z,98328.69
2023-03-13T12:20:50.091Z,98318.56
2023-03-13T12:25:55.200Z,98312.25
2023-03-13T12:31:04.166Z,98312.63
2023-03-13T12:36:07.914Z,98282.53
2023-03-13T12:41:26.813Z,98267.75
2023-03-13T12:46:41.933Z,98277.63
2023-03-13T12:51:44.364Z,98270.59
2023-03-13T12:56:46.521Z,98225.97
2023-03-13T13:01:47.367Z,98252.00
2023-03-13T13:07:00.480Z,98226.41
2023-03-13T13:12:00.492Z,98205.22
2023-03-13T13:17:04.197Z,98221.13
2023-03-13T13:22:37.696Z,98232.03
2023-03-13T13:27:37.090Z,98210.72
2023-03-13T13:32:37.159Z,98196.28
2023-03-13T13:37:34.425Z,98191.66
2023-03-13T13:42:30.771Z,98213.38
2023-03-13T13:47:30.917Z,98185.69
2023-03-13T13:52:31.689Z,98184.31
2023-03-13T13:57:35.599Z,98182.84
2023-03-13T14:02:34.645Z,98181.25
2023-03-13T14:07:37.121Z,98184.03
2023-03-13T14:12:36.472Z,98175.53
2023-03-13T14:17:39.956Z,98162.69
2023-03-13T14:22:47.393Z,98181.78
2023-03-13T14:27:45.268Z,98172.31
2023-03-13T14:32:41.893Z,98153.16
2023-03-13T14:37:43.298Z,98158.53
2023-03-13T14:42:47.196Z,98157.50
2023-03-13T14:47:43.990Z,98151.72
2023-03-13T14:52:49.779Z,98164.56
2023-03-13T14:58:00.049Z,98147.63
2023-03-13T15:03:16.663Z,98129.47
2023-03-13T15:08:19.278Z,98119.75
2023-03-13T15:13:29.920Z,98100.94
2023-03-13T15:18:32.046Z,98107.38
2023-03-13T15:23:30.071Z,98086.09
2023-03-13T15:28:26.327Z,98093.59
2023-03-13T15:33:26.082Z,98091.91
2023-03-13T15:38:27.530Z,98081.00
2023-03-13T15:43:24.172Z,98068.84
2023-03-13T15:48:26.045Z,98044.53
2023-03-13T15:53:35.357Z,98037.09
2023-03-13T15:58:31.790Z,98377.78
2023-03-13T16:03:28.875Z,98249.72
2023-03-13T16:08:36.140Z,98035.09
2023-03-13T16:13:33.236Z,98033.44
2023-03-13T16:18:29.617Z,98020.66
2023-03-13T16:23:25.955Z,98003.75
2023-03-13T16:28:22.287Z,98002.50
2023-03-13T16:33:18.666Z,97998.56
2023-03-13T16:38:15.071Z,97984.91
2023-03-13T16:43:12.732Z,97987.03
2023-03-13T16:48:17.284Z,97977.38
2023-03-13T16:53:13.694Z,97969.31
2023-03-13T16:58:12.860Z,97971.59
2023-03-13T17:03:09.285Z,97974.97
2023-03-13T17:08:06.069Z,97981.94
2023-03-13T17:13:02.779Z,97988.47
2023-03-13T17:17:59.428Z,97983.97
2023-03-13T17:22:56.718Z,97986.81
2023-03-13T17:27:53.402Z,97991.53
2023-03-13T17:32:50.296Z,97977.50
2023-03-13T17:37:48.217Z,97989.56
2023-03-13T17:42:45.178Z,97980.00
2023-03-13T17:47:42.387Z,97976.91
2023-03-13T17:52:38.704Z,97984.50
2023-03-13T17:57:35.147Z,98004.50
2023-03-13T18:02:31.488Z,98012.69
2023-03-13T18:07:29.582Z,98015.47
2023-03-13T18:12:25.981Z,98018.41
2023-03-13T18:17:24.300Z,98011.94
2023-03-13T18:22:27.326Z,98003.94
2023-03-13T18:27:23.683Z,97981.56
2023-03-13T18:32:20.268Z,97981.06
2023-03-13T18:37:21.657Z,97976.06
2023-03-13T18:42:18.526Z,97950.13
2023-03-13T18:47:20.950Z,97959.00
2023-03-13T18:52:17.420Z,97959.78
2023-03-13T18:57:16.325Z,97952.53
2023-03-13T19:02:18.000Z,97943.03
2023-03-13T19:07:27.353Z,97945.81
2023-03-13T19:12:23.710Z,97959.34
2023-03-13T19:17:28.034Z,97958.06
2023-03-13T19:22:25.746Z,97955.28
2023-03-13T19:27:22.049Z,97976.53
2023-03-13T19:32:19.333Z,97987.50
2023-03-13T19:37:16.398Z,97988.97
2023-03-13T19:42:12.862Z,97973.38
2023-03-13T19:47:14.662Z,97959.88
2023-03-13T19:52:11.010Z,97951.88
2023-03-13T19:57:10.755Z,97945.91
2023-03-13T20:02:09.170Z,97934.25
2023-03-13T20:07:05.589Z,97939.41
2023-03-13T20:12:01.898Z,97922.53
2023-03-13T20:16:58.239Z,97910.25
2023-03-13T20:21:54.583Z,97890.16
2023-03-13T20:26:51.139Z,97901.78
2023-03-13T20:31:47.540Z,97910.44
2023-03-13T20:36:43.888Z,97915.13
2023-03-13T20:41:40.197Z,97917.72
2023-03-13T20:46:36.523Z,97934.41
2023-03-13T20:51:34.324Z,97942.09
2023-03-13T20:56:30.665Z,97944.50
2023-03-13T21:01:27.762Z,97933.41
2023-03-13T21:06:24.448Z,97921.56
2023-03-13T21:11:22.896Z,97912.38
2023-03-13T21:16:19.894Z,97887.81
2023-03-13T21:21:18.860Z,97877.81
2023-03-13T21:26:15.745Z,97869.31
2023-03-13T21:31:18.783Z,97861.25
2023-03-13T21:36:20.522Z,97875.44
2023-03-13T21:41:19.694Z,97881.75
2023-03-13T21:46:17.812Z,97884.13
2023-03-13T21:51:14.653Z,97879.41
2023-03-13T21:56:15.254Z,97878.59
2023-03-13T22:01:12.261Z,97884.66
2023-03-13T22:06:17.283Z,97857.03
2023-03-13T22:11:14.089Z,97825.66
2023-03-13T22:16:11.507Z,97815.31
2023-03-13T22:21:07.957Z,97830.19
2023-03-13T22:26:04.981Z,97851.16
2023-03-13T22:31:01.811Z,97852.53
2023-03-13T22:35:58.420Z,97857.06
2023-03-13T22:41:00.459Z,97843.00
2023-03-13T22:45:57.529Z,97857.50
2023-03-13T22:51:11.663Z,97867.94
2023-03-13T22:56:12.347Z,97848.56
2023-03-13T23:01:12.439Z,97835.38
2023-03-13T23:06:13.827Z,97849.44
2023-03-13T23:11:10.924Z,97878.22
2023-03-13T23:16:10.233Z,97870.41
2023-03-13T23:21:09.475Z,97865.91
2023-03-13T23:26:10.404Z,97857.09
2023-03-13T23:31:12.014Z,97849.34
2023-03-13T23:36:11.578Z,97844.28
2023-03-13T23:41:09.557Z,97828.34
2023-03-13T23:46:14.166Z,97833.41
2023-03-13T23:51:10.588Z,97813.41
2023-03-13T23:56:07.592Z,97806.34
