createdAt,value
2022-10-21T06:16:11.278Z,99743.00
2022-10-21T06:18:40.029Z,99752.22
2022-10-21T06:22:06.740Z,65387.91
2022-10-21T06:25:32.941Z,65387.91
2022-10-21T06:28:59.006Z,65387.91
2022-10-21T06:32:26.659Z,65387.91
2022-10-21T06:35:52.674Z,65387.91
2022-10-21T06:39:18.983Z,65387.91
2022-10-21T06:42:46.092Z,65387.91
2022-10-21T06:46:13.837Z,65387.91
2022-10-21T06:49:41.421Z,65387.91
2022-10-21T06:53:06.830Z,65387.91
2022-10-21T06:56:32.856Z,65387.91
2022-10-21T06:59:59.026Z,65387.91
2022-10-21T07:03:25.279Z,65387.91
2022-10-21T07:06:58.471Z,65387.91
2022-10-21T07:10:24.495Z,65387.91
2022-10-21T07:13:50.511Z,65387.91
2022-10-21T07:17:18.325Z,65387.91
2022-10-21T07:20:44.338Z,65387.91
2022-10-21T07:24:11.629Z,65387.91
2022-10-21T07:27:38.006Z,65387.91
2022-10-21T07:31:05.540Z,65387.91
2022-10-21T07:34:31.650Z,65387.91
2022-10-21T07:37:57.660Z,65387.91
2022-10-21T07:41:26.067Z,65387.91
2022-10-21T07:44:57.271Z,65387.91
2022-10-21T07:48:23.728Z,65387.91
2022-10-21T07:51:50.993Z,65387.91
2022-10-21T07:55:20.860Z,65387.91
2022-10-21T07:58:48.977Z,65387.91
2022-10-21T08:02:15.821Z,65387.91
2022-10-21T08:05:42.853Z,65387.91
2022-10-21T08:09:08.944Z,65387.91
2022-10-21T08:12:35.120Z,65387.91
2022-10-21T08:16:02.742Z,65387.91
2022-10-21T08:19:29.858Z,65387.91
2022-10-21T08:22:56.361Z,65387.91
2022-10-21T08:25:23.809Z,99891.53
2022-10-21T08:27:51.284Z,99871.34
2022-10-21T08:30:20.270Z,99871.06
2022-10-21T08:32:47.929Z,99875.97
2022-10-21T08:35:15.497Z,99876.28
2022-10-21T08:37:45.247Z,99887.94
2022-10-21T08:40:13.656Z,99893.13
2022-10-21T08:42:42.543Z,99889.47
2022-10-21T08:45:16.319Z,99879.44
2022-10-21T08:47:49.375Z,99876.66
2022-10-21T08:50:18.825Z,99860.81
2022-10-21T08:52:50.381Z,99859.56
2022-10-21T08:55:21.647Z,99853.88
2022-10-21T08:57:50.278Z,99864.56
2022-10-21T09:00:20.385Z,99862.81
2022-10-21T09:03:06.120Z,99868.28
2022-10-21T09:06:04.639Z,99860.69
2022-10-21T09:08:37.290Z,99870.50
2022-10-21T09:11:19.710Z,99878.09
2022-10-21T09:14:05.416Z,99884.56
2022-10-21T09:16:47.341Z,99876.78
2022-10-21T09:19:26.944Z,99877.84
2022-10-21T09:22:29.884Z,99866.91
2022-10-21T09:25:00.218Z,99841.41
2022-10-21T09:27:37.866Z,99865.41
2022-10-21T09:30:16.948Z,99864.81
2022-10-21T09:32:50.036Z,99869.41
2022-10-21T09:35:28.024Z,99873.38
2022-10-21T09:37:59.648Z,99863.38
2022-10-21T09:40:30.015Z,99867.50
2022-10-21T09:43:02.606Z,99863.25
2022-10-21T09:45:34.293Z,99870.16
2022-10-21T09:48:04.501Z,99869.06
2022-10-21T09:50:34.624Z,99869.88
2022-10-21T09:53:08.503Z,99869.34
2022-10-21T09:55:36.281Z,99857.00
2022-10-21T09:58:05.236Z,99862.47
2022-10-21T10:00:44.783Z,99848.72
2022-10-21T10:03:12.776Z,99854.59
2022-10-21T10:05:47.867Z,99852.91
2022-10-21T10:08:30.354Z,99836.28
2022-10-21T10:11:22.640Z,99839.72
2022-10-21T10:13:52.817Z,99827.38
2022-10-21T10:16:27.940Z,99819.66
2022-10-21T10:19:15.410Z,99820.97
2022-10-21T10:21:44.505Z,99810.63
2022-10-21T10:24:18.273Z,99796.00
2022-10-21T10:26:47.038Z,99817.78
2022-10-21T10:29:25.553Z,99800.44
2022-10-21T10:31:56.495Z,99813.56
2022-10-21T10:34:28.107Z,99815.56
2022-10-21T10:37:04.114Z,99818.06
2022-10-21T10:39:34.488Z,99811.13
2022-10-21T10:42:03.625Z,99812.19
2022-10-21T10:44:34.810Z,99804.06
2022-10-21T10:47:04.832Z,99806.84
2022-10-21T10:49:38.698Z,99805.13
2022-10-21T10:52:21.410Z,99808.69
2022-10-21T10:54:49.615Z,99802.31
2022-10-21T10:57:20.887Z,99805.28
2022-10-21T10:59:55.578Z,99808.03
2022-10-21T11:02:32.822Z,99811.53
2022-10-21T11:05:24.679Z,99809.69
2022-10-21T11:07:56.036Z,99806.38
2022-10-21T11:10:34.408Z,99802.59
2022-10-21T11:13:03.950Z,99779.97
2022-10-21T11:15:48.193Z,99786.91
2022-10-21T11:18:24.489Z,99795.25
2022-10-21T11:21:07.025Z,99795.84
2022-10-21T11:24:02.679Z,99791.19
2022-10-21T11:26:40.121Z,99786.38
2022-10-21T11:29:20.828Z,99793.44
2022-10-21T11:32:11.264Z,99783.25
2022-10-21T11:34:51.035Z,99785.38
2022-10-21T11:37:29.445Z,99791.34
2022-10-21T11:40:03.988Z,99788.22
2022-10-21T11:42:39.575Z,99782.63
2022-10-21T11:45:28.543Z,99774.78
2022-10-21T11:48:01.570Z,99764.84
2022-10-21T11:50:34.599Z,99772.81
2022-10-21T11:53:19.827Z,99757.78
2022-10-21T11:56:00.728Z,99765.34
2022-10-21T11:58:41.664Z,99755.59
2022-10-21T12:01:23.884Z,99748.75
2022-10-21T12:04:30.257Z,99751.31
2022-10-21T12:07:11.217Z,99748.03
2022-10-21T12:09:45.615Z,99753.06
2022-10-21T12:12:17.536Z,99743.22
2022-10-21T12:14:50.299Z,99746.66
2022-10-21T12:17:21.026Z,99760.25
2022-10-21T12:19:56.485Z,99743.28
2022-10-21T12:22:25.686Z,99755.19
2022-10-21T12:25:01.551Z,99749.88
2022-10-21T12:27:36.277Z,99753.66
2022-10-21T12:30:12.925Z,99755.34
2022-10-21T12:32:46.204Z,99754.53
2022-10-21T12:35:16.020Z,99763.41
2022-10-21T12:38:06.432Z,99763.78
2022-10-21T12:40:40.139Z,99770.00
2022-10-21T12:43:22.593Z,99769.25
2022-10-21T12:46:04.354Z,99763.94
2022-10-21T12:48:35.284Z,99767.91
2022-10-21T12:51:06.611Z,99767.13
2022-10-21T12:53:39.198Z,99760.44
2022-10-21T12:56:08.519Z,99755.84
2022-10-21T12:58:41.594Z,99753.44
2022-10-21T13:01:28.978Z,99759.09
2022-10-21T13:03:59.050Z,99752.38
2022-10-21T13:06:50.150Z,99766.63
2022-10-21T13:10:05.986Z,99767.38
2022-10-21T13:12:34.984Z,99763.59
2022-10-21T13:15:23.404Z,99766.50
2022-10-21T13:17:53.455Z,99764.16
2022-10-21T13:20:46.933Z,99775.13
2022-10-21T13:23:33.131Z,99771.09
2022-10-21T13:26:13.717Z,99771.38
2022-10-21T13:28:42.931Z,99778.38
2022-10-21T13:31:10.725Z,99773.78
2022-10-21T13:33:39.511Z,99762.78
2022-10-21T13:36:12.286Z,99771.63
2022-10-21T13:38:49.497Z,99775.59
2022-10-21T13:41:24.702Z,99785.28
2022-10-21T13:43:56.241Z,99781.53
2022-10-21T13:46:27.815Z,99772.13
2022-10-21T13:48:59.487Z,99775.03
2022-10-21T13:51:29.154Z,99785.28
2022-10-21T13:54:00.223Z,99787.16
2022-10-21T13:56:30.430Z,99796.31
2022-10-21T13:58:59.512Z,99795.53
2022-10-21T14:01:29.141Z,99794.19
2022-10-21T14:04:13.830Z,99786.94
2022-10-21T14:06:46.126Z,99775.94
2022-10-21T14:09:19.477Z,99775.41
2022-10-21T14:11:49.894Z,99775.94
2022-10-21T14:14:22.068Z,99785.63
2022-10-21T14:16:52.765Z,99786.69
2022-10-21T14:19:22.848Z,99767.06
2022-10-21T14:21:53.526Z,99761.31
2022-10-21T14:24:29.892Z,99753.44
2022-10-21T14:26:58.172Z,99784.00
2022-10-21T14:29:29.069Z,99785.09
2022-10-21T14:31:57.917Z,99789.59
2022-10-21T14:34:26.936Z,99782.84
2022-10-21T14:37:05.594Z,99769.56
2022-10-21T14:39:35.248Z,99769.41
2022-10-21T14:42:05.925Z,99773.47
2022-10-21T14:44:35.210Z,99760.06
2022-10-21T14:47:02.733Z,99766.69
2022-10-21T14:49:33.312Z,99760.81
2022-10-21T14:52:03.969Z,99757.22
2022-10-21T14:54:41.532Z,99757.78
2022-10-21T14:57:35.043Z,99758.66
2022-10-21T15:00:05.855Z,99759.25
2022-10-21T15:02:37.581Z,99751.44
2022-10-21T15:05:30.160Z,99756.75
2022-10-21T15:08:16.321Z,99753.84
2022-10-21T15:10:44.194Z,99749.53
2022-10-21T15:13:17.149Z,99738.66
2022-10-21T15:15:53.448Z,99732.53
2022-10-21T15:18:24.318Z,99728.03
2022-10-21T15:20:58.192Z,99731.66
2022-10-21T15:23:30.265Z,99730.94
2022-10-21T15:26:01.311Z,99733.84
2022-10-21T15:28:34.846Z,99739.91
2022-10-21T15:31:06.030Z,99732.31
2022-10-21T15:33:33.467Z,99713.84
2022-10-21T15:36:02.261Z,99725.47
2022-10-21T15:38:29.739Z,99726.56
2022-10-21T15:40:57.299Z,99721.22
2022-10-21T15:43:24.913Z,99723.72
2022-10-21T15:45:52.555Z,99712.72
2022-10-21T15:48:23.028Z,99716.53
2022-10-21T15:50:50.692Z,99724.94
2022-10-21T15:53:18.153Z,99735.50
2022-10-21T15:55:45.795Z,99725.66
2022-10-21T15:58:13.571Z,99742.06
2022-10-21T16:00:41.171Z,99746.66
2022-10-21T16:03:08.824Z,99754.47
2022-10-21T16:05:38.995Z,99752.66
2022-10-21T16:08:06.573Z,99753.16
2022-10-21T16:10:37.220Z,99756.13
2022-10-21T16:13:05.200Z,99751.81
2022-10-21T16:15:32.682Z,99757.47
2022-10-21T16:18:00.676Z,99760.44
2022-10-21T16:20:30.388Z,99763.97
2022-10-21T16:23:02.287Z,99755.91
2022-10-21T16:25:30.767Z,99754.34
2022-10-21T16:27:58.379Z,99753.56
2022-10-21T16:30:28.627Z,99757.63
2022-10-21T16:32:57.113Z,99758.97
2022-10-21T16:35:25.381Z,99759.25
2022-10-21T16:37:53.592Z,99765.72
2022-10-21T16:40:24.546Z,99766.25
2022-10-21T16:42:53.178Z,99777.53
2022-10-21T16:45:23.164Z,99785.31
2022-10-21T16:47:56.391Z,99787.94
2022-10-21T16:50:26.625Z,99797.84
2022-10-21T16:52:54.056Z,99791.63
2022-10-21T16:55:23.036Z,99798.03
2022-10-21T16:57:50.701Z,99804.91
2022-10-21T17:00:19.005Z,99808.09
2022-10-21T17:02:49.202Z,99810.44
2022-10-21T17:05:16.719Z,99802.28
2022-10-21T17:07:44.408Z,99820.88
2022-10-21T17:10:12.088Z,99826.66
2022-10-21T17:13:39.360Z,65387.91
2022-10-21T17:16:07.897Z,99825.59
2022-10-21T17:19:33.840Z,65387.91
2022-10-21T17:23:00.183Z,65387.91
2022-10-21T17:26:26.931Z,65387.91
2022-10-21T17:29:54.297Z,65387.91
2022-10-21T17:33:20.430Z,65387.91
2022-10-21T17:36:46.387Z,65387.91
2022-10-21T17:40:15.548Z,65387.91
2022-10-21T17:43:42.332Z,65387.91
2022-10-21T17:47:15.742Z,65387.91
2022-10-21T17:50:41.918Z,65387.91
2022-10-21T17:54:08.058Z,65387.91
2022-10-21T17:57:34.577Z,65387.91
2022-10-21T18:01:00.701Z,65387.91
2022-10-21T18:04:28.751Z,65387.91
2022-10-21T18:07:54.769Z,65387.91
2022-10-21T18:11:21.417Z,65387.91
2022-10-21T18:14:47.783Z,65387.91
2022-10-21T18:18:13.888Z,65387.91
2022-10-21T18:21:41.803Z,65387.91
2022-10-21T18:25:08.360Z,65387.91
2022-10-21T18:28:35.689Z,65387.91
2022-10-21T18:32:01.920Z,65387.91
2022-10-21T18:35:30.055Z,65387.91
2022-10-21T18:38:58.028Z,65387.91
2022-10-21T18:42:24.441Z,65387.91
2022-10-21T18:45:50.475Z,65387.91
2022-10-21T18:49:18.259Z,65387.91
2022-10-21T18:52:44.512Z,65387.91
2022-10-21T18:56:13.988Z,65387.91
2022-10-21T18:59:40.558Z,65387.91
2022-10-21T19:03:06.950Z,65387.91
2022-10-21T19:06:36.100Z,65387.91
2022-10-21T19:10:03.882Z,65387.91
2022-10-21T19:13:31.258Z,65387.91
2022-10-21T19:16:57.221Z,65387.91
2022-10-21T19:20:23.197Z,65387.91
2022-10-21T19:23:49.171Z,65387.91
2022-10-21T19:27:15.288Z,65387.91
2022-10-21T19:30:45.212Z,65387.91
2022-10-21T19:34:12.788Z,65387.91
2022-10-21T19:37:39.136Z,65387.91
2022-10-21T19:41:08.883Z,65387.91
2022-10-21T19:44:36.594Z,65387.91
2022-10-21T19:48:03.954Z,65387.91
2022-10-21T19:51:30.236Z,65387.91
2022-10-21T19:54:56.251Z,65387.91
2022-10-21T19:58:22.325Z,65387.91
2022-10-21T20:01:48.577Z,65387.91
2022-10-21T20:05:15.932Z,65387.91
2022-10-21T20:08:42.507Z,65387.91
2022-10-21T20:12:09.740Z,65387.91
2022-10-21T20:15:35.741Z,65387.91
2022-10-21T20:19:02.898Z,65387.91
2022-10-21T20:22:31.191Z,65387.91
2022-10-21T20:25:57.786Z,65387.91
2022-10-21T20:29:25.013Z,65387.91
2022-10-21T20:32:52.750Z,65387.91
2022-10-21T20:36:20.188Z,65387.91
2022-10-21T20:39:48.173Z,65387.91
2022-10-21T20:43:14.162Z,65387.91
2022-10-21T20:46:40.225Z,65387.91
2022-10-21T20:50:07.080Z,65387.91
2022-10-21T20:53:34.633Z,65387.91
2022-10-21T20:57:02.598Z,65387.91
2022-10-21T21:00:29.677Z,65387.91
2022-10-21T21:03:56.865Z,65387.91
2022-10-21T21:07:23.187Z,65387.91
2022-10-21T21:10:49.168Z,65387.91
2022-10-21T21:14:16.767Z,65387.91
2022-10-21T21:17:42.816Z,65387.91
2022-10-21T21:21:10.856Z,65387.91
2022-10-21T21:24:37.608Z,65387.91
2022-10-21T21:28:03.717Z,65387.91
2022-10-21T21:31:31.748Z,65387.91
2022-10-21T21:35:00.145Z,65387.91
2022-10-21T21:37:33.872Z,99825.59
2022-10-21T21:40:59.859Z,65387.91
2022-10-21T21:44:26.118Z,65387.91
2022-10-21T21:47:53.477Z,65387.91
2022-10-21T21:51:19.676Z,65387.91
2022-10-21T21:53:59.319Z,65387.91
2022-10-21T21:56:31.758Z,65387.91
2022-10-21T21:59:04.544Z,65387.91
2022-10-21T22:01:45.569Z,65387.91
2022-10-21T22:05:12.923Z,65387.91
2022-10-21T22:08:33.724Z,65387.91
2022-10-21T22:11:06.030Z,65387.91
2022-10-21T22:13:33.720Z,65387.91
2022-10-21T22:16:01.359Z,99876.50
2022-10-21T22:18:28.807Z,99878.75
2022-10-21T22:21:01.234Z,99871.25
2022-10-21T22:23:29.264Z,99882.09
2022-10-21T22:25:58.021Z,99885.44
2022-10-21T22:28:26.015Z,99892.84
2022-10-21T22:30:58.452Z,99893.03
2022-10-21T22:33:26.010Z,99895.88
2022-10-21T22:35:53.584Z,99887.69
2022-10-21T22:38:22.787Z,99900.25
2022-10-21T22:40:53.749Z,99919.94
2022-10-21T22:43:21.259Z,99930.50
2022-10-21T22:45:50.492Z,99937.56
2022-10-21T22:48:18.141Z,99941.97
2022-10-21T22:50:46.257Z,99938.47
2022-10-21T22:53:13.913Z,99926.59
2022-10-21T22:55:43.418Z,99923.78
2022-10-21T22:58:16.217Z,99905.59
2022-10-21T23:00:44.005Z,99895.50
2022-10-21T23:03:11.681Z,99897.34
2022-10-21T23:05:39.237Z,99893.56
2022-10-21T23:08:06.944Z,99899.03
2022-10-21T23:10:34.452Z,99899.53
2022-10-21T23:13:05.270Z,99901.78
2022-10-21T23:15:32.991Z,99907.75
2022-10-21T23:18:00.633Z,99892.25
2022-10-21T23:20:28.247Z,99906.91
2022-10-21T23:22:55.823Z,99903.34
2022-10-21T23:25:24.013Z,99913.16
2022-10-21T23:27:51.637Z,99911.50
2022-10-21T23:30:20.839Z,99922.88
2022-10-21T23:32:48.553Z,99922.00
2022-10-21T23:35:16.855Z,99932.34
2022-10-21T23:37:44.808Z,99926.91
2022-10-21T23:40:13.496Z,99927.34
2022-10-21T23:42:42.871Z,99921.88
2022-10-21T23:45:12.194Z,99917.78
2022-10-21T23:47:41.262Z,99926.13
2022-10-21T23:50:09.925Z,99923.63
2022-10-21T23:52:37.540Z,99929.84
2022-10-21T23:55:05.425Z,99935.44
2022-10-21T23:57:33.064Z,99938.00
