createdAt,value
2023-03-15T00:01:34.270Z,2.22
2023-03-15T00:04:05.946Z,2.28
2023-03-15T00:06:36.007Z,1.90
2023-03-15T00:09:04.756Z,1.67
2023-03-15T00:11:33.338Z,2.45
2023-03-15T00:14:02.605Z,2.20
2023-03-15T00:16:32.805Z,1.50
2023-03-15T00:19:01.887Z,3.25
2023-03-15T00:21:30.424Z,2.15
2023-03-15T00:24:00.080Z,1.42
2023-03-15T00:26:28.418Z,1.90
2023-03-15T00:28:56.761Z,2.33
2023-03-15T00:31:26.722Z,1.27
2023-03-15T00:33:55.195Z,1.58
2023-03-15T00:36:26.897Z,1.17
2023-03-15T00:38:57.127Z,1.52
2023-03-15T00:41:26.983Z,1.15
2023-03-15T00:43:55.899Z,1.40
2023-03-15T00:46:24.281Z,2.30
2023-03-15T00:48:53.232Z,2.05
2023-03-15T00:51:23.859Z,2.22
2023-03-15T00:53:53.977Z,0.90
2023-03-15T00:56:24.186Z,1.73
2023-03-15T00:58:54.220Z,1.30
2023-03-15T01:01:24.477Z,1.92
2023-03-15T01:03:52.944Z,1.40
2023-03-15T01:06:23.959Z,1.15
2023-03-15T01:08:54.546Z,0.95
2023-03-15T01:11:26.145Z,1.40
2023-03-15T01:13:58.501Z,1.10
2023-03-15T01:16:28.529Z,0.98
2023-03-15T01:18:57.131Z,1.40
2023-03-15T01:21:27.182Z,1.13
2023-03-15T01:23:55.789Z,1.95
2023-03-15T01:26:24.635Z,2.17
2023-03-15T01:28:53.111Z,2.10
2023-03-15T01:31:25.332Z,1.27
2023-03-15T01:33:53.872Z,1.45
2023-03-15T01:36:23.076Z,1.50
2023-03-15T01:38:52.400Z,2.50
2023-03-15T01:41:27.360Z,2.00
2023-03-15T01:43:55.741Z,1.88
2023-03-15T01:46:34.886Z,1.40
2023-03-15T01:49:17.378Z,1.23
2023-03-15T01:51:50.178Z,1.98
2023-03-15T01:54:22.651Z,1.60
2023-03-15T01:56:56.260Z,1.38
2023-03-15T01:59:28.891Z,1.75
2023-03-15T02:02:01.122Z,1.67
2023-03-15T02:04:34.783Z,1.48
2023-03-15T02:07:05.095Z,1.90
2023-03-15T02:09:43.086Z,1.55
2023-03-15T02:12:12.576Z,1.05
2023-03-15T02:14:42.562Z,1.45
2023-03-15T02:17:16.195Z,1.65
2023-03-15T02:19:54.209Z,1.23
2023-03-15T02:22:34.547Z,2.50
2023-03-15T02:25:11.214Z,1.10
2023-03-15T02:27:41.337Z,1.50
2023-03-15T02:30:11.686Z,1.35
2023-03-15T02:32:40.445Z,1.58
2023-03-15T02:35:09.313Z,2.13
2023-03-15T02:37:37.442Z,1.45
2023-03-15T02:40:17.905Z,2.30
2023-03-15T02:42:49.264Z,1.50
2023-03-15T02:45:18.766Z,1.98
2023-03-15T02:47:48.211Z,1.80
2023-03-15T02:50:16.510Z,1.15
2023-03-15T02:52:44.928Z,0.98
2023-03-15T02:55:13.607Z,1.50
2023-03-15T02:57:41.688Z,1.52
2023-03-15T03:00:14.790Z,1.23
2023-03-15T03:02:46.860Z,2.00
2023-03-15T03:05:17.315Z,1.38
2023-03-15T03:07:45.793Z,1.20
2023-03-15T03:10:17.516Z,1.40
2023-03-15T03:12:58.681Z,1.30
2023-03-15T03:15:34.269Z,1.35
2023-03-15T03:18:02.382Z,1.60
2023-03-15T03:20:30.436Z,2.33
2023-03-15T03:22:58.791Z,1.48
2023-03-15T03:25:27.388Z,1.30
2023-03-15T03:27:57.510Z,2.08
2023-03-15T03:30:27.964Z,1.67
2023-03-15T03:32:57.576Z,2.15
2023-03-15T03:35:25.838Z,1.55
2023-03-15T03:37:54.737Z,1.45
2023-03-15T03:40:29.203Z,1.52
2023-03-15T03:42:57.324Z,3.03
2023-03-15T03:45:25.670Z,1.60
2023-03-15T03:47:58.423Z,1.52
2023-03-15T03:50:27.002Z,1.45
2023-03-15T03:52:55.335Z,2.13
2023-03-15T03:55:27.942Z,2.90
2023-03-15T03:57:56.170Z,1.85
2023-03-15T04:00:37.698Z,0.95
2023-03-15T04:03:10.647Z,1.48
2023-03-15T04:05:42.060Z,1.35
2023-03-15T04:08:10.633Z,1.33
2023-03-15T04:10:40.824Z,1.80
2023-03-15T04:13:09.650Z,1.35
2023-03-15T04:15:38.202Z,1.65
2023-03-15T04:18:07.377Z,2.50
2023-03-15T04:20:46.759Z,1.52
2023-03-15T04:23:16.808Z,1.50
2023-03-15T04:26:06.671Z,1.63
2023-03-15T04:29:00.405Z,1.70
2023-03-15T04:32:01.907Z,1.55
2023-03-15T04:34:51.361Z,2.10
2023-03-15T04:37:33.829Z,1.58
2023-03-15T04:40:20.608Z,1.30
2023-03-15T04:43:17.103Z,1.92
2023-03-15T04:45:59.764Z,1.92
2023-03-15T04:48:45.776Z,1.60
2023-03-15T04:51:44.331Z,0.98
2023-03-15T04:54:40.615Z,3.30
2023-03-15T04:57:35.252Z,2.10
2023-03-15T05:00:24.670Z,1.95
2023-03-15T05:03:25.685Z,1.30
2023-03-15T05:06:08.369Z,2.33
2023-03-15T05:09:05.690Z,1.95
2023-03-15T05:12:02.349Z,2.65
2023-03-15T05:14:57.934Z,1.80
2023-03-15T05:17:37.567Z,2.55
2023-03-15T05:20:26.170Z,1.67
2023-03-15T05:23:15.095Z,2.35
2023-03-15T05:26:03.776Z,1.40
2023-03-15T05:29:05.898Z,1.42
2023-03-15T05:32:00.541Z,1.98
2023-03-15T05:34:47.598Z,1.20
2023-03-15T05:37:42.465Z,1.95
2023-03-15T05:40:31.274Z,1.85
2023-03-15T05:43:09.126Z,2.00
2023-03-15T05:46:01.427Z,1.65
2023-03-15T05:49:05.654Z,1.85
2023-03-15T05:51:48.484Z,2.08
2023-03-15T05:54:35.949Z,5.13
2023-03-15T05:57:25.288Z,2.90
2023-03-15T06:00:17.991Z,2.53
2023-03-15T06:02:49.673Z,2.00
2023-03-15T06:05:37.146Z,1.80
2023-03-15T06:08:08.486Z,1.95
2023-03-15T06:10:41.584Z,2.53
2023-03-15T06:13:11.997Z,2.45
2023-03-15T06:15:41.169Z,1.60
2023-03-15T06:18:13.942Z,2.17
2023-03-15T06:20:42.455Z,2.00
2023-03-15T06:23:14.698Z,2.78
2023-03-15T06:25:47.172Z,2.80
2023-03-15T06:28:16.347Z,2.28
2023-03-15T06:30:51.052Z,2.28
2023-03-15T06:33:27.034Z,3.08
2023-03-15T06:35:56.452Z,1.42
2023-03-15T06:38:24.981Z,2.20
2023-03-15T06:40:53.893Z,4.15
2023-03-15T06:43:22.563Z,2.70
2023-03-15T06:45:53.677Z,3.80
2023-03-15T06:48:22.931Z,2.55
2023-03-15T06:50:53.706Z,3.55
2023-03-15T06:53:22.429Z,3.65
2023-03-15T06:55:52.410Z,2.90
2023-03-15T06:58:20.631Z,2.83
2023-03-15T07:00:49.793Z,5.13
2023-03-15T07:03:19.349Z,3.40
2023-03-15T07:05:50.002Z,1.73
2023-03-15T07:08:20.497Z,2.22
2023-03-15T07:10:49.725Z,2.58
2023-03-15T07:13:19.260Z,1.42
2023-03-15T07:15:48.199Z,2.25
2023-03-15T07:18:16.414Z,2.20
2023-03-15T07:20:44.768Z,1.88
2023-03-15T07:23:12.940Z,1.92
2023-03-15T07:25:54.390Z,3.10
2023-03-15T07:28:24.523Z,2.42
2023-03-15T07:30:57.463Z,2.55
2023-03-15T07:33:26.808Z,1.80
2023-03-15T07:35:55.876Z,1.80
2023-03-15T07:38:25.384Z,1.75
2023-03-15T07:40:55.141Z,2.10
2023-03-15T07:43:24.197Z,2.08
2023-03-15T07:46:01.654Z,1.73
2023-03-15T07:48:31.092Z,2.03
2023-03-15T07:50:59.574Z,1.65
2023-03-15T07:53:27.851Z,1.98
2023-03-15T07:55:57.997Z,1.90
2023-03-15T07:58:26.336Z,2.53
2023-03-15T08:00:56.694Z,1.98
2023-03-15T08:03:26.990Z,1.65
2023-03-15T08:05:56.521Z,1.75
2023-03-15T08:08:24.622Z,2.20
2023-03-15T08:10:52.767Z,1.77
2023-03-15T08:13:22.401Z,2.15
2023-03-15T08:15:50.846Z,1.33
2023-03-15T08:18:19.124Z,1.45
2023-03-15T08:20:47.478Z,1.80
2023-03-15T08:23:16.864Z,1.33
2023-03-15T08:25:45.513Z,1.42
2023-03-15T08:28:13.717Z,1.40
2023-03-15T08:30:43.150Z,1.77
2023-03-15T08:33:12.719Z,1.98
2023-03-15T08:35:41.907Z,1.25
2023-03-15T08:38:10.598Z,2.03
2023-03-15T08:40:40.798Z,1.30
2023-03-15T08:43:08.824Z,1.40
2023-03-15T08:45:56.748Z,1.42
2023-03-15T08:48:26.706Z,1.38
2023-03-15T08:50:55.229Z,1.60
2023-03-15T08:53:24.070Z,1.67
2023-03-15T08:55:52.096Z,1.23
2023-03-15T08:58:20.354Z,1.30
2023-03-15T09:00:51.542Z,1.88
2023-03-15T09:03:20.355Z,2.00
2023-03-15T09:05:49.937Z,1.90
2023-03-15T09:08:21.254Z,1.30
2023-03-15T09:10:49.494Z,1.73
2023-03-15T09:13:17.871Z,1.88
2023-03-15T09:15:45.942Z,1.45
2023-03-15T09:18:13.992Z,2.00
2023-03-15T09:20:42.336Z,2.00
2023-03-15T09:23:12.279Z,1.88
2023-03-15T09:25:41.048Z,2.42
2023-03-15T09:28:11.521Z,1.45
2023-03-15T09:30:42.019Z,1.77
2023-03-15T09:33:10.494Z,1.70
2023-03-15T09:35:38.518Z,1.42
2023-03-15T09:38:06.801Z,1.30
2023-03-15T09:40:41.779Z,1.60
2023-03-15T09:43:36.848Z,1.27
2023-03-15T09:46:16.960Z,1.60
2023-03-15T09:48:52.833Z,1.77
2023-03-15T09:51:30.342Z,1.65
2023-03-15T09:54:03.177Z,1.88
2023-03-15T09:56:37.518Z,1.30
2023-03-15T09:59:07.533Z,1.85
2023-03-15T10:01:40.102Z,1.90
2023-03-15T10:04:14.535Z,2.22
2023-03-15T10:06:48.673Z,2.40
2023-03-15T10:09:22.038Z,1.70
2023-03-15T10:12:03.049Z,1.48
2023-03-15T10:14:51.744Z,1.92
2023-03-15T10:17:25.570Z,1.17
2023-03-15T10:20:01.494Z,2.10
2023-03-15T10:22:35.711Z,1.27
2023-03-15T10:25:11.428Z,1.83
2023-03-15T10:27:46.895Z,1.90
2023-03-15T10:30:19.250Z,1.95
2023-03-15T10:32:50.885Z,1.35
2023-03-15T10:35:21.665Z,1.98
2023-03-15T10:37:50.206Z,1.90
2023-03-15T10:40:44.466Z,3.03
2023-03-15T10:43:20.274Z,2.60
2023-03-15T10:46:01.478Z,1.73
2023-03-15T10:48:32.680Z,2.45
2023-03-15T10:51:05.267Z,2.33
2023-03-15T10:53:33.888Z,2.13
2023-03-15T10:56:07.370Z,2.40
2023-03-15T10:58:42.347Z,3.33
2023-03-15T11:01:23.030Z,2.20
2023-03-15T11:04:14.498Z,2.40
2023-03-15T11:06:45.934Z,2.75
2023-03-15T11:09:16.371Z,2.35
2023-03-15T11:11:59.361Z,2.05
2023-03-15T11:14:33.562Z,1.95
2023-03-15T11:17:03.347Z,2.38
2023-03-15T11:19:34.371Z,1.85
2023-03-15T11:22:04.027Z,2.42
2023-03-15T11:24:34.579Z,2.15
2023-03-15T11:27:11.388Z,3.65
2023-03-15T11:29:43.472Z,3.63
2023-03-15T11:32:16.314Z,2.70
2023-03-15T11:34:49.780Z,3.25
2023-03-15T11:37:21.964Z,3.35
2023-03-15T11:40:05.117Z,2.97
2023-03-15T11:42:45.898Z,2.40
2023-03-15T11:45:19.446Z,3.80
2023-03-15T11:47:54.450Z,3.45
2023-03-15T11:50:25.376Z,3.17
2023-03-15T11:52:54.325Z,2.42
2023-03-15T11:55:26.315Z,3.15
2023-03-15T11:57:58.088Z,3.10
2023-03-15T12:00:51.819Z,2.60
2023-03-15T12:03:34.554Z,3.20
2023-03-15T12:06:07.987Z,3.00
2023-03-15T12:08:48.579Z,4.70
2023-03-15T12:11:39.014Z,4.40
2023-03-15T12:14:28.256Z,4.75
2023-03-15T12:17:48.476Z,4.30
2023-03-15T12:20:24.933Z,3.50
2023-03-15T12:22:57.466Z,4.63
2023-03-15T12:25:37.282Z,2.78
2023-03-15T12:28:10.730Z,2.60
2023-03-15T12:30:44.060Z,2.65
2023-03-15T12:33:16.905Z,3.05
2023-03-15T12:35:46.370Z,3.20
2023-03-15T12:38:19.057Z,4.00
2023-03-15T12:40:54.669Z,4.55
2023-03-15T12:43:41.245Z,3.65
2023-03-15T12:46:49.014Z,3.55
2023-03-15T12:49:32.666Z,2.90
2023-03-15T12:52:03.209Z,3.15
2023-03-15T12:54:40.369Z,3.00
2023-03-15T12:57:12.047Z,3.53
2023-03-15T12:59:51.217Z,2.70
2023-03-15T13:02:43.396Z,2.70
2023-03-15T13:05:18.917Z,2.60
2023-03-15T13:07:56.845Z,2.22
2023-03-15T13:10:39.343Z,2.92
2023-03-15T13:13:29.891Z,2.95
2023-03-15T13:16:17.889Z,2.95
2023-03-15T13:18:56.481Z,2.38
2023-03-15T13:21:29.561Z,2.70
2023-03-15T13:24:00.394Z,2.13
2023-03-15T13:26:42.555Z,2.00
2023-03-15T13:29:17.689Z,2.80
2023-03-15T13:31:46.810Z,2.00
2023-03-15T13:34:21.914Z,2.35
2023-03-15T13:36:55.931Z,2.78
2023-03-15T13:39:26.411Z,2.38
2023-03-15T13:42:00.264Z,2.70
2023-03-15T13:44:30.404Z,2.10
2023-03-15T13:46:59.110Z,1.70
2023-03-15T13:49:34.737Z,2.72
2023-03-15T13:52:12.275Z,1.63
2023-03-15T13:54:42.258Z,1.95
2023-03-15T13:57:15.072Z,2.00
2023-03-15T13:59:48.612Z,1.85
2023-03-15T14:02:20.834Z,2.20
2023-03-15T14:04:53.795Z,1.73
2023-03-15T14:07:28.856Z,1.98
2023-03-15T14:10:29.062Z,2.05
2023-03-15T14:12:59.020Z,2.10
2023-03-15T14:15:35.979Z,2.05
2023-03-15T14:18:17.134Z,2.30
2023-03-15T14:20:49.010Z,1.90
2023-03-15T14:23:19.412Z,1.85
2023-03-15T14:25:53.184Z,1.65
2023-03-15T14:28:22.085Z,1.85
2023-03-15T14:30:55.367Z,1.65
2023-03-15T14:33:27.884Z,1.30
2023-03-15T14:36:00.539Z,1.70
2023-03-15T14:38:34.624Z,1.80
2023-03-15T14:41:33.180Z,1.40
2023-03-15T14:44:04.364Z,1.85
2023-03-15T14:46:33.217Z,1.55
2023-03-15T14:49:01.743Z,1.50
2023-03-15T14:51:33.091Z,1.58
2023-03-15T14:54:01.769Z,1.83
2023-03-15T14:56:29.850Z,1.73
2023-03-15T14:58:58.153Z,1.35
2023-03-15T15:01:28.677Z,1.40
2023-03-15T15:04:01.743Z,1.55
2023-03-15T15:06:33.024Z,1.50
2023-03-15T15:09:02.964Z,1.75
2023-03-15T15:11:31.253Z,1.30
2023-03-15T15:13:59.909Z,2.03
2023-03-15T15:16:28.663Z,1.80
2023-03-15T15:18:56.794Z,1.80
2023-03-15T15:21:29.382Z,1.65
2023-03-15T15:24:00.218Z,2.50
2023-03-15T15:26:31.667Z,2.60
2023-03-15T15:29:00.851Z,2.33
2023-03-15T15:31:33.795Z,2.00
2023-03-15T15:34:03.180Z,2.70
2023-03-15T15:36:34.354Z,2.15
2023-03-15T15:39:07.077Z,2.45
2023-03-15T15:41:36.600Z,2.10
2023-03-15T15:44:04.969Z,1.70
2023-03-15T15:46:33.642Z,2.35
2023-03-15T15:49:01.770Z,2.33
2023-03-15T15:51:32.595Z,2.50
2023-03-15T15:54:02.647Z,2.60
2023-03-15T15:56:48.431Z,2.00
2023-03-15T15:59:18.644Z,2.58
2023-03-15T16:02:00.129Z,1.95
2023-03-15T16:04:30.330Z,2.15
2023-03-15T16:07:01.628Z,2.28
2023-03-15T16:09:33.407Z,2.70
2023-03-15T16:12:03.224Z,2.28
2023-03-15T16:14:31.330Z,2.28
2023-03-15T16:16:59.581Z,2.58
2023-03-15T16:19:27.917Z,2.15
2023-03-15T16:21:57.179Z,2.00
2023-03-15T16:24:29.143Z,2.45
2023-03-15T16:27:01.320Z,2.10
2023-03-15T16:29:38.107Z,2.15
2023-03-15T16:32:19.115Z,2.00
2023-03-15T16:34:53.310Z,1.92
2023-03-15T16:37:25.335Z,2.17
2023-03-15T16:39:55.783Z,2.88
2023-03-15T16:42:26.017Z,3.78
2023-03-15T16:44:56.316Z,5.43
2023-03-15T16:47:24.828Z,3.00
2023-03-15T16:49:53.174Z,3.20
2023-03-15T16:52:21.137Z,2.65
2023-03-15T16:54:49.702Z,1.88
2023-03-15T16:57:22.170Z,2.15
2023-03-15T16:59:51.432Z,1.83
2023-03-15T17:02:22.900Z,1.80
2023-03-15T17:04:52.862Z,4.15
2023-03-15T17:07:24.003Z,4.30
2023-03-15T17:09:52.513Z,4.85
2023-03-15T17:12:23.576Z,5.45
2023-03-15T17:14:52.805Z,4.65
2023-03-15T17:17:22.533Z,6.15
2023-03-15T17:19:52.711Z,4.68
2023-03-15T17:22:21.550Z,8.30
2023-03-15T17:24:51.110Z,15.13
2023-03-15T17:27:24.190Z,7.80
2023-03-15T17:29:53.000Z,7.20
2023-03-15T17:32:23.220Z,5.20
2023-03-15T17:34:51.693Z,4.50
2023-03-15T17:37:20.456Z,4.55
2023-03-15T17:39:48.786Z,5.80
2023-03-15T17:42:17.270Z,6.18
2023-03-15T17:44:45.357Z,5.55
2023-03-15T17:47:14.129Z,5.25
2023-03-15T17:49:43.620Z,5.82
2023-03-15T17:52:15.220Z,7.85
2023-03-15T17:54:45.487Z,8.23
2023-03-15T17:57:15.935Z,8.60
2023-03-15T17:59:44.666Z,8.88
2023-03-15T18:02:15.851Z,8.75
2023-03-15T18:04:45.451Z,9.90
2023-03-15T18:07:14.322Z,10.93
2023-03-15T18:09:42.674Z,9.52
2023-03-15T18:12:14.381Z,7.55
2023-03-15T18:14:43.877Z,6.65
2023-03-15T18:17:12.156Z,7.10
2023-03-15T18:19:40.669Z,6.68
2023-03-15T18:22:15.418Z,7.97
2023-03-15T18:24:45.458Z,8.48
2023-03-15T18:27:15.955Z,10.57
2023-03-15T18:29:44.132Z,8.85
2023-03-15T18:32:12.530Z,10.40
2023-03-15T18:34:41.460Z,12.32
2023-03-15T18:37:11.792Z,17.38
2023-03-15T18:39:40.081Z,15.50
2023-03-15T18:42:08.592Z,11.45
2023-03-15T18:44:37.933Z,8.50
2023-03-15T18:47:08.452Z,8.18
2023-03-15T18:49:37.438Z,8.60
2023-03-15T18:52:06.552Z,8.93
2023-03-15T18:54:38.329Z,8.75
2023-03-15T18:57:07.155Z,10.80
2023-03-15T18:59:35.448Z,9.88
2023-03-15T19:02:05.013Z,11.30
2023-03-15T19:04:33.412Z,10.85
2023-03-15T19:07:02.493Z,10.18
2023-03-15T19:09:30.591Z,10.32
2023-03-15T19:12:00.206Z,9.50
2023-03-15T19:14:28.538Z,9.57
2023-03-15T19:16:58.146Z,12.50
2023-03-15T19:19:26.608Z,12.30
2023-03-15T19:21:56.628Z,11.02
2023-03-15T19:24:24.705Z,8.73
2023-03-15T19:26:53.005Z,11.20
2023-03-15T19:29:22.869Z,10.95
2023-03-15T19:31:51.074Z,10.70
2023-03-15T19:34:19.410Z,10.38
2023-03-15T19:36:48.466Z,10.30
2023-03-15T19:39:16.447Z,9.55
2023-03-15T19:41:45.238Z,9.30
2023-03-15T19:44:13.565Z,10.30
2023-03-15T19:46:45.743Z,10.32
2023-03-15T19:49:14.358Z,15.30
2023-03-15T19:51:42.764Z,13.73
2023-03-15T19:54:11.662Z,13.45
2023-03-15T19:56:41.640Z,12.45
2023-03-15T19:59:11.133Z,11.30
2023-03-15T20:01:40.132Z,10.18
2023-03-15T20:04:10.340Z,10.57
2023-03-15T20:06:39.115Z,9.70
2023-03-15T20:09:07.144Z,9.48
2023-03-15T20:11:35.702Z,6.95
2023-03-15T20:14:04.798Z,6.85
2023-03-15T20:16:33.388Z,7.07
2023-03-15T20:19:02.969Z,7.18
2023-03-15T20:21:33.869Z,5.13
2023-03-15T20:24:02.616Z,5.10
2023-03-15T20:26:31.877Z,5.72
2023-03-15T20:29:01.411Z,4.70
2023-03-15T20:31:30.397Z,5.90
2023-03-15T20:33:58.583Z,5.07
2023-03-15T20:36:27.180Z,5.03
2023-03-15T20:38:57.657Z,4.90
2023-03-15T20:41:26.904Z,6.25
2023-03-15T20:43:55.425Z,5.85
2023-03-15T20:46:24.027Z,4.90
2023-03-15T20:48:53.227Z,4.95
2023-03-15T20:51:22.497Z,5.13
2023-03-15T20:53:51.109Z,3.90
2023-03-15T20:56:22.273Z,5.50
2023-03-15T20:58:51.360Z,4.28
2023-03-15T21:01:20.195Z,4.85
2023-03-15T21:03:48.867Z,4.85
2023-03-15T21:06:16.887Z,4.60
2023-03-15T21:08:46.070Z,4.32
2023-03-15T21:11:14.238Z,5.10
2023-03-15T21:13:44.059Z,4.75
2023-03-15T21:16:13.262Z,5.30
2023-03-15T21:18:47.754Z,5.20
2023-03-15T21:21:16.750Z,3.75
2023-03-15T21:23:44.880Z,4.22
2023-03-15T21:26:14.763Z,5.20
2023-03-15T21:28:45.834Z,5.75
2023-03-15T21:31:14.628Z,3.75
2023-03-15T21:33:43.172Z,2.83
2023-03-15T21:36:11.289Z,3.47
2023-03-15T21:38:39.523Z,3.90
2023-03-15T21:41:09.323Z,4.53
2023-03-15T21:43:38.121Z,4.90
2023-03-15T21:46:10.130Z,5.35
2023-03-15T21:48:38.366Z,5.75
2023-03-15T21:51:07.514Z,4.43
2023-03-15T21:53:36.827Z,5.38
2023-03-15T21:56:05.693Z,5.90
2023-03-15T21:58:34.216Z,5.22
2023-03-15T22:01:05.218Z,5.15
2023-03-15T22:03:36.221Z,5.10
2023-03-15T22:06:05.077Z,4.97
2023-03-15T22:08:34.259Z,5.05
2023-03-15T22:11:02.531Z,4.65
2023-03-15T22:13:31.131Z,4.00
2023-03-15T22:15:59.787Z,5.65
2023-03-15T22:18:28.965Z,4.28
2023-03-15T22:20:58.810Z,2.88
2023-03-15T22:23:26.961Z,4.00
2023-03-15T22:25:55.622Z,3.45
2023-03-15T22:28:25.535Z,5.20
2023-03-15T22:30:54.624Z,3.85
2023-03-15T22:33:23.497Z,3.90
2023-03-15T22:35:56.881Z,4.05
2023-03-15T22:38:28.996Z,4.45
2023-03-15T22:41:05.383Z,4.35
2023-03-15T22:43:33.784Z,4.60
2023-03-15T22:46:02.727Z,3.80
2023-03-15T22:48:31.460Z,5.50
2023-03-15T22:51:01.122Z,7.80
2023-03-15T22:53:31.556Z,5.63
2023-03-15T22:56:00.160Z,5.78
2023-03-15T22:58:28.647Z,5.90
2023-03-15T23:00:56.828Z,6.60
2023-03-15T23:03:26.353Z,4.85
2023-03-15T23:05:57.501Z,5.05
2023-03-15T23:08:26.092Z,5.90
2023-03-15T23:10:57.899Z,3.90
2023-03-15T23:13:26.165Z,5.50
2023-03-15T23:15:54.392Z,4.57
2023-03-15T23:18:23.085Z,6.97
2023-03-15T23:20:51.432Z,6.20
2023-03-15T23:23:19.526Z,5.38
2023-03-15T23:25:47.675Z,4.60
2023-03-15T23:28:19.378Z,5.95
2023-03-15T23:30:47.580Z,3.67
2023-03-15T23:33:15.694Z,5.40
2023-03-15T23:35:44.401Z,5.20
2023-03-15T23:38:13.639Z,5.50
2023-03-15T23:40:41.954Z,4.97
2023-03-15T23:43:09.920Z,5.63
2023-03-15T23:45:40.347Z,4.32
2023-03-15T23:48:08.605Z,5.57
2023-03-15T23:50:39.184Z,5.95
2023-03-15T23:53:07.258Z,6.05
2023-03-15T23:55:35.657Z,5.93
2023-03-15T23:58:06.784Z,5.45
