createdAt,value
2022-08-22T00:01:26.716Z,3.47
2022-08-22T00:02:42.143Z,2.30
2022-08-22T00:03:12.286Z,2.60
2022-08-22T00:04:12.559Z,3.25
2022-08-22T00:06:39.681Z,3.67
2022-08-22T00:09:29.259Z,3.70
2022-08-22T00:12:02.355Z,4.32
2022-08-22T00:14:51.826Z,3.67
2022-08-22T00:17:35.073Z,3.30
2022-08-22T00:20:31.598Z,3.42
2022-08-22T00:23:19.259Z,3.17
2022-08-22T00:25:46.355Z,3.10
2022-08-22T00:28:19.744Z,3.22
2022-08-22T00:31:03.066Z,2.75
2022-08-22T00:33:45.956Z,3.13
2022-08-22T00:36:35.106Z,3.15
2022-08-22T00:39:21.913Z,3.00
2022-08-22T00:41:50.494Z,2.80
2022-08-22T00:44:29.382Z,2.75
2022-08-22T00:47:08.357Z,3.08
2022-08-22T00:49:38.097Z,2.92
2022-08-22T00:52:17.300Z,2.60
2022-08-22T00:54:58.562Z,2.35
2022-08-22T00:57:40.630Z,2.58
2022-08-22T01:00:13.923Z,3.00
2022-08-22T01:03:11.968Z,2.05
2022-08-22T01:05:50.991Z,2.80
2022-08-22T01:08:22.092Z,2.92
2022-08-22T01:11:02.097Z,2.53
2022-08-22T01:13:29.162Z,2.50
2022-08-22T01:16:02.721Z,2.35
2022-08-22T01:18:41.505Z,2.45
2022-08-22T01:21:36.491Z,2.47
2022-08-22T01:24:29.247Z,3.08
2022-08-22T01:26:56.402Z,3.85
2022-08-22T01:32:04.217Z,2.92
2022-08-22T01:34:31.752Z,3.00
2022-08-22T01:37:16.721Z,3.20
2022-08-22T01:40:16.449Z,3.35
2022-08-22T01:42:53.068Z,3.22
2022-08-22T01:45:20.408Z,3.05
2022-08-22T01:47:59.433Z,2.78
2022-08-22T01:50:26.676Z,3.30
2022-08-22T01:53:00.392Z,3.03
2022-08-22T01:55:27.569Z,3.45
2022-08-22T01:58:00.813Z,3.42
2022-08-22T02:00:34.739Z,3.47
2022-08-22T02:03:03.404Z,3.50
2022-08-22T02:05:37.163Z,3.90
2022-08-22T02:08:14.141Z,3.05
2022-08-22T02:10:59.951Z,3.60
2022-08-22T02:13:37.352Z,3.08
2022-08-22T02:16:07.395Z,2.38
2022-08-22T02:18:46.851Z,3.00
2022-08-22T02:21:17.740Z,2.97
2022-08-22T02:23:45.554Z,2.40
2022-08-22T02:26:36.007Z,3.33
2022-08-22T02:29:20.346Z,2.30
2022-08-22T02:32:01.176Z,1.95
2022-08-22T02:34:37.300Z,3.08
2022-08-22T02:37:23.128Z,2.65
2022-08-22T02:39:53.382Z,2.55
2022-08-22T02:42:23.425Z,3.05
2022-08-22T02:45:02.417Z,3.53
2022-08-22T02:47:52.656Z,3.13
2022-08-22T02:50:23.074Z,1.45
2022-08-22T02:52:59.771Z,3.40
2022-08-22T02:55:47.015Z,2.80
2022-08-22T02:58:16.819Z,2.67
2022-08-22T03:01:03.943Z,3.13
2022-08-22T03:03:36.484Z,2.13
2022-08-22T03:06:06.838Z,2.88
2022-08-22T03:08:33.940Z,2.33
2022-08-22T03:11:05.966Z,2.95
2022-08-22T03:13:36.118Z,2.40
2022-08-22T03:16:26.060Z,2.50
2022-08-22T03:19:13.242Z,2.63
2022-08-22T03:21:52.319Z,2.40
2022-08-22T03:24:19.403Z,2.20
2022-08-22T03:26:49.456Z,2.20
2022-08-22T03:29:20.984Z,2.38
2022-08-22T03:32:06.796Z,2.65
2022-08-22T03:34:34.462Z,2.88
2022-08-22T03:37:19.165Z,2.80
2022-08-22T03:39:46.345Z,3.05
2022-08-22T03:42:26.196Z,2.75
2022-08-22T03:44:59.620Z,3.00
2022-08-22T03:47:38.667Z,2.35
2022-08-22T03:50:05.802Z,2.95
2022-08-22T03:53:07.644Z,2.05
2022-08-22T03:55:51.677Z,2.67
2022-08-22T03:58:18.831Z,2.95
2022-08-22T04:01:01.171Z,2.50
2022-08-22T04:03:35.295Z,3.00
2022-08-22T04:06:12.822Z,2.78
2022-08-22T04:08:44.730Z,2.88
2022-08-22T04:11:31.713Z,2.65
2022-08-22T04:16:44.194Z,3.40
2022-08-22T04:19:31.929Z,3.10
2022-08-22T04:22:13.620Z,1.95
2022-08-22T04:24:40.707Z,2.55
2022-08-22T04:27:10.796Z,2.58
2022-08-22T04:30:04.167Z,3.00
2022-08-22T04:32:37.861Z,2.70
2022-08-22T04:35:05.532Z,2.40
2022-08-22T04:37:39.393Z,3.10
2022-08-22T04:40:15.607Z,2.80
2022-08-22T04:42:46.345Z,2.60
2022-08-22T04:45:17.720Z,2.88
2022-08-22T04:47:57.327Z,3.20
2022-08-22T04:50:46.296Z,3.53
2022-08-22T04:53:13.834Z,2.28
2022-08-22T04:55:46.900Z,2.17
2022-08-22T04:58:17.085Z,2.33
2022-08-22T05:00:55.177Z,2.75
2022-08-22T05:03:23.345Z,2.50
2022-08-22T05:05:53.021Z,3.00
2022-08-22T05:08:22.341Z,3.72
2022-08-22T05:10:50.979Z,3.08
2022-08-22T05:13:18.263Z,3.10
2022-08-22T05:15:48.293Z,2.22
2022-08-22T05:18:21.107Z,2.92
2022-08-22T05:24:19.993Z,2.45
2022-08-22T05:26:49.160Z,2.50
2022-08-22T05:29:19.676Z,2.47
2022-08-22T05:31:52.393Z,2.58
2022-08-22T05:34:24.357Z,2.40
2022-08-22T05:36:55.119Z,2.50
2022-08-22T05:39:25.355Z,2.70
2022-08-22T05:41:55.773Z,3.28
2022-08-22T05:44:25.228Z,2.83
2022-08-22T05:46:58.321Z,2.83
2022-08-22T05:49:46.661Z,3.80
2022-08-22T05:52:13.756Z,3.15
2022-08-22T05:54:53.714Z,3.38
2022-08-22T05:57:27.837Z,3.22
2022-08-22T06:00:00.686Z,3.30
2022-08-22T06:02:40.149Z,3.40
2022-08-22T06:05:11.899Z,3.40
2022-08-22T06:07:47.496Z,3.40
2022-08-22T06:10:25.995Z,3.65
2022-08-22T06:13:06.283Z,3.50
2022-08-22T06:15:57.569Z,3.00
2022-08-22T06:18:26.368Z,3.60
2022-08-22T06:20:55.687Z,3.88
2022-08-22T06:23:25.654Z,3.30
2022-08-22T06:25:54.007Z,3.30
2022-08-22T06:30:49.247Z,4.00
2022-08-22T06:33:19.350Z,3.50
2022-08-22T06:36:15.521Z,3.40
2022-08-22T06:38:59.622Z,3.70
2022-08-22T06:41:29.425Z,3.40
2022-08-22T06:43:57.740Z,4.25
2022-08-22T06:48:52.153Z,3.58
2022-08-22T06:51:21.406Z,3.80
2022-08-22T06:53:53.861Z,4.00
2022-08-22T06:56:23.837Z,3.80
2022-08-22T06:58:53.642Z,4.10
2022-08-22T07:01:22.916Z,3.70
2022-08-22T07:07:20.455Z,4.43
2022-08-22T07:12:18.926Z,3.83
2022-08-22T07:14:48.457Z,3.97
2022-08-22T07:17:18.241Z,3.85
2022-08-22T07:20:07.936Z,3.75
2022-08-22T07:22:37.460Z,3.80
2022-08-22T07:25:11.099Z,3.85
2022-08-22T07:27:41.572Z,3.60
2022-08-22T07:30:11.203Z,3.75
2022-08-22T07:32:46.190Z,3.80
2022-08-22T07:35:53.519Z,4.05
2022-08-22T07:38:59.304Z,3.33
2022-08-22T07:41:32.255Z,3.72
2022-08-22T07:44:13.096Z,3.47
2022-08-22T07:47:04.892Z,3.67
2022-08-22T07:49:38.948Z,3.97
2022-08-22T07:52:46.567Z,3.50
2022-08-22T07:55:48.398Z,3.78
2022-08-22T07:58:22.530Z,3.67
2022-08-22T08:00:56.184Z,3.40
2022-08-22T08:03:24.399Z,3.40
2022-08-22T08:05:51.755Z,3.80
2022-08-22T08:08:24.838Z,4.22
2022-08-22T08:10:53.386Z,3.83
2022-08-22T08:13:46.926Z,3.53
2022-08-22T08:16:19.410Z,3.95
2022-08-22T08:18:48.326Z,3.60
2022-08-22T08:21:39.211Z,4.18
2022-08-22T08:24:08.057Z,3.97
2022-08-22T08:26:38.719Z,4.22
2022-08-22T08:29:07.254Z,3.88
2022-08-22T08:31:38.045Z,4.13
2022-08-22T08:34:16.569Z,4.20
2022-08-22T08:36:53.127Z,4.68
2022-08-22T08:39:23.888Z,5.03
2022-08-22T08:45:24.999Z,4.45
2022-08-22T08:48:03.986Z,4.18
2022-08-22T08:50:50.170Z,3.85
2022-08-22T08:53:24.267Z,3.40
2022-08-22T08:56:01.460Z,4.50
2022-08-22T08:58:34.557Z,4.32
2022-08-22T09:01:37.647Z,4.40
2022-08-22T09:04:23.527Z,3.95
2022-08-22T09:07:21.366Z,4.13
2022-08-22T09:10:07.102Z,4.10
2022-08-22T09:12:43.386Z,4.35
2022-08-22T09:18:38.079Z,4.78
2022-08-22T09:21:13.610Z,4.45
2022-08-22T09:23:47.508Z,5.35
2022-08-22T09:26:39.260Z,5.10
2022-08-22T09:29:14.566Z,5.40
2022-08-22T09:31:52.638Z,4.88
2022-08-22T09:34:35.452Z,4.05
2022-08-22T09:37:21.941Z,4.53
2022-08-22T09:40:16.698Z,4.45
2022-08-22T09:43:12.392Z,4.10
2022-08-22T09:45:42.941Z,4.18
2022-08-22T09:48:28.709Z,3.70
2022-08-22T09:51:04.705Z,3.55
2022-08-22T09:53:55.886Z,3.75
2022-08-22T09:56:47.696Z,3.58
2022-08-22T09:59:33.849Z,3.17
2022-08-22T10:02:17.000Z,3.28
2022-08-22T10:04:44.207Z,3.70
2022-08-22T10:07:12.204Z,3.60
2022-08-22T10:09:40.576Z,3.22
2022-08-22T10:12:12.495Z,3.72
2022-08-22T10:14:50.510Z,3.67
2022-08-22T10:17:21.909Z,3.90
2022-08-22T10:19:55.886Z,3.47
2022-08-22T10:22:30.165Z,3.42
2022-08-22T10:25:16.313Z,3.60
2022-08-22T10:27:53.832Z,2.83
2022-08-22T10:30:30.902Z,3.75
2022-08-22T10:33:03.251Z,2.75
2022-08-22T10:35:33.922Z,2.95
2022-08-22T10:38:06.735Z,3.30
2022-08-22T10:40:40.541Z,3.35
2022-08-22T10:43:17.726Z,3.22
2022-08-22T10:45:47.516Z,3.10
2022-08-22T10:48:22.327Z,3.15
2022-08-22T10:50:56.373Z,3.00
2022-08-22T10:53:30.373Z,3.47
2022-08-22T10:56:06.964Z,2.65
2022-08-22T10:58:39.702Z,2.70
2022-08-22T11:01:38.035Z,2.80
2022-08-22T11:04:06.359Z,2.45
2022-08-22T11:06:39.364Z,2.20
2022-08-22T11:09:14.378Z,2.50
2022-08-22T11:11:47.844Z,2.20
2022-08-22T11:14:29.224Z,2.00
2022-08-22T11:16:59.231Z,2.30
2022-08-22T11:19:44.765Z,2.33
2022-08-22T11:22:21.793Z,2.08
2022-08-22T11:25:15.228Z,1.60
2022-08-22T11:27:59.413Z,1.95
2022-08-22T11:30:26.928Z,2.00
2022-08-22T11:33:00.787Z,2.10
2022-08-22T11:35:43.718Z,1.80
2022-08-22T11:38:32.636Z,2.13
2022-08-22T11:41:18.734Z,1.98
2022-08-22T11:43:53.634Z,2.17
2022-08-22T11:46:24.569Z,2.05
2022-08-22T11:49:09.313Z,2.20
2022-08-22T11:51:45.553Z,1.73
2022-08-22T11:54:19.965Z,2.05
2022-08-22T11:56:54.751Z,2.35
2022-08-22T11:59:29.464Z,2.20
2022-08-22T12:02:04.765Z,2.00
2022-08-22T12:04:42.704Z,1.70
2022-08-22T12:07:14.344Z,1.80
2022-08-22T12:10:13.897Z,2.05
2022-08-22T12:13:03.915Z,2.13
2022-08-22T12:15:40.876Z,2.10
2022-08-22T12:18:23.562Z,2.20
2022-08-22T12:21:10.495Z,2.10
2022-08-22T12:23:56.527Z,1.77
2022-08-22T12:27:02.134Z,2.20
2022-08-22T12:29:40.033Z,2.20
2022-08-22T12:32:28.266Z,2.20
2022-08-22T12:35:13.551Z,2.60
2022-08-22T12:40:20.643Z,1.80
2022-08-22T12:45:40.369Z,2.30
2022-08-22T12:48:26.810Z,2.20
2022-08-22T12:51:02.740Z,1.80
2022-08-22T12:53:38.812Z,1.70
2022-08-22T12:56:33.358Z,1.70
2022-08-22T12:59:10.184Z,2.00
2022-08-22T13:01:43.646Z,1.85
2022-08-22T13:04:33.061Z,1.90
2022-08-22T13:07:01.315Z,1.83
2022-08-22T13:09:44.013Z,2.03
2022-08-22T13:12:25.408Z,2.03
2022-08-22T13:14:55.436Z,2.00
2022-08-22T13:17:26.295Z,1.92
2022-08-22T13:19:56.136Z,2.15
2022-08-22T13:22:26.441Z,1.90
2022-08-22T13:25:25.947Z,1.90
2022-08-22T13:27:55.898Z,1.90
2022-08-22T13:30:29.052Z,2.10
2022-08-22T13:33:05.379Z,2.15
2022-08-22T13:35:51.691Z,1.88
2022-08-22T13:38:46.270Z,1.88
2022-08-22T13:41:18.961Z,2.17
2022-08-22T13:44:07.125Z,1.85
2022-08-22T13:46:35.740Z,2.00
2022-08-22T13:49:05.186Z,2.13
2022-08-22T13:51:57.598Z,1.60
2022-08-22T13:54:24.860Z,1.73
2022-08-22T13:56:56.487Z,2.00
2022-08-22T13:59:51.022Z,1.80
2022-08-22T14:02:38.741Z,2.08
2022-08-22T14:05:12.150Z,1.80
2022-08-22T14:07:50.055Z,1.60
2022-08-22T14:10:26.106Z,2.15
2022-08-22T14:12:57.658Z,1.80
2022-08-22T14:15:45.560Z,2.00
2022-08-22T14:18:20.486Z,1.90
2022-08-22T14:21:16.580Z,1.90
2022-08-22T14:23:44.324Z,1.70
2022-08-22T14:26:23.410Z,2.05
2022-08-22T14:29:01.256Z,1.95
2022-08-22T14:31:29.325Z,2.03
2022-08-22T14:34:03.029Z,1.90
2022-08-22T14:36:43.003Z,1.90
2022-08-22T14:42:04.096Z,1.92
2022-08-22T14:44:47.581Z,1.67
2022-08-22T14:47:55.320Z,1.80
2022-08-22T14:50:33.396Z,2.10
2022-08-22T14:53:09.888Z,1.77
2022-08-22T14:55:39.887Z,2.00
2022-08-22T14:58:18.656Z,2.08
2022-08-22T15:03:20.904Z,1.90
2022-08-22T15:05:53.429Z,1.88
2022-08-22T15:08:22.091Z,1.90
2022-08-22T15:11:04.902Z,1.95
2022-08-22T15:13:35.946Z,1.90
2022-08-22T15:16:13.318Z,1.83
2022-08-22T15:18:41.550Z,2.10
2022-08-22T15:21:27.628Z,1.92
2022-08-22T15:23:56.140Z,1.98
2022-08-22T15:26:25.560Z,2.10
2022-08-22T15:28:57.722Z,1.67
2022-08-22T15:31:25.256Z,2.05
2022-08-22T15:34:05.417Z,1.77
2022-08-22T15:36:32.526Z,1.70
2022-08-22T15:42:57.176Z,1.63
2022-08-22T15:45:33.963Z,1.60
2022-08-22T15:48:04.509Z,1.75
2022-08-22T15:50:37.428Z,1.85
2022-08-22T15:53:42.595Z,1.85
2022-08-22T16:00:13.672Z,1.55
2022-08-22T16:03:02.345Z,1.70
2022-08-22T16:05:35.477Z,1.80
2022-08-22T16:08:06.604Z,1.55
2022-08-22T16:10:38.182Z,1.48
2022-08-22T16:13:14.563Z,1.73
2022-08-22T16:16:15.373Z,1.83
2022-08-22T16:18:52.284Z,1.77
2022-08-22T16:21:39.500Z,1.95
2022-08-22T16:24:06.728Z,1.88
2022-08-22T16:26:43.495Z,1.60
2022-08-22T16:29:14.808Z,2.20
2022-08-22T16:34:17.220Z,2.05
2022-08-22T16:36:47.299Z,2.05
2022-08-22T16:39:33.036Z,1.90
2022-08-22T16:42:24.418Z,1.90
2022-08-22T16:45:05.567Z,2.25
2022-08-22T16:47:32.789Z,1.85
2022-08-22T16:50:03.103Z,2.20
2022-08-22T16:52:30.360Z,1.70
2022-08-22T16:55:02.317Z,1.92
2022-08-22T16:57:38.719Z,1.95
2022-08-22T17:00:28.585Z,2.22
2022-08-22T17:03:05.063Z,1.85
2022-08-22T17:05:51.362Z,1.50
2022-08-22T17:08:39.236Z,1.80
2022-08-22T17:11:32.468Z,1.80
2022-08-22T17:14:17.768Z,1.67
2022-08-22T17:16:54.798Z,2.10
2022-08-22T17:19:40.529Z,2.30
2022-08-22T17:22:28.901Z,1.90
2022-08-22T17:25:09.867Z,2.00
2022-08-22T17:27:41.361Z,1.90
2022-08-22T17:30:12.350Z,2.20
2022-08-22T17:32:59.800Z,1.92
2022-08-22T17:35:46.443Z,2.10
2022-08-22T17:41:02.069Z,1.77
2022-08-22T17:43:33.549Z,2.30
2022-08-22T17:46:24.515Z,1.90
2022-08-22T17:48:56.817Z,2.15
2022-08-22T17:51:29.912Z,2.10
2022-08-22T17:54:08.569Z,1.80
2022-08-22T17:56:47.489Z,2.42
2022-08-22T17:59:21.265Z,2.10
2022-08-22T18:01:58.745Z,2.20
2022-08-22T18:04:28.975Z,1.90
2022-08-22T18:07:01.413Z,1.80
2022-08-22T18:09:54.675Z,2.10
2022-08-22T18:12:25.566Z,2.22
2022-08-22T18:14:57.210Z,2.00
2022-08-22T18:17:36.961Z,2.20
2022-08-22T18:20:08.623Z,2.30
2022-08-22T18:22:43.956Z,2.50
2022-08-22T18:25:20.508Z,2.20
2022-08-22T18:27:47.588Z,2.30
2022-08-22T18:30:20.546Z,2.30
2022-08-22T18:32:50.801Z,2.50
2022-08-22T18:35:18.234Z,2.30
2022-08-22T18:38:19.555Z,2.60
2022-08-22T18:40:50.615Z,2.60
2022-08-22T18:43:23.797Z,2.42
2022-08-22T18:45:50.983Z,2.42
2022-08-22T18:48:29.389Z,2.33
2022-08-22T18:51:14.808Z,2.40
2022-08-22T18:53:47.444Z,2.67
2022-08-22T18:56:35.705Z,2.63
2022-08-22T18:59:07.361Z,2.67
2022-08-22T19:01:52.948Z,2.90
2022-08-22T19:04:33.097Z,2.42
2022-08-22T19:07:19.701Z,2.70
2022-08-22T19:10:16.421Z,2.45
2022-08-22T19:13:02.363Z,2.50
2022-08-22T19:15:48.490Z,2.92
2022-08-22T19:18:21.261Z,2.80
2022-08-22T19:21:27.142Z,3.40
2022-08-22T19:23:55.858Z,3.17
2022-08-22T19:26:23.168Z,3.63
2022-08-22T19:28:55.584Z,3.45
2022-08-22T19:31:25.646Z,4.20
2022-08-22T19:34:11.529Z,3.38
2022-08-22T19:36:38.729Z,3.30
2022-08-22T19:39:09.456Z,3.47
2022-08-22T19:41:59.607Z,3.58
2022-08-22T19:44:34.502Z,3.13
2022-08-22T19:47:11.339Z,3.53
2022-08-22T19:49:40.329Z,3.30
2022-08-22T19:52:16.566Z,3.47
2022-08-22T19:54:49.575Z,3.90
2022-08-22T19:57:20.060Z,3.40
2022-08-22T20:00:07.828Z,3.20
2022-08-22T20:02:44.089Z,3.80
2022-08-22T20:05:21.445Z,3.13
2022-08-22T20:08:14.375Z,3.47
2022-08-22T20:10:41.577Z,4.07
2022-08-22T20:13:20.527Z,3.22
2022-08-22T20:16:05.311Z,3.95
2022-08-22T20:19:02.006Z,3.55
2022-08-22T20:21:55.093Z,3.63
2022-08-22T20:24:30.920Z,3.60
2022-08-22T20:27:16.017Z,3.83
2022-08-22T20:30:03.557Z,3.70
2022-08-22T20:32:32.236Z,3.72
2022-08-22T20:35:01.126Z,3.80
2022-08-22T20:37:50.642Z,3.85
2022-08-22T20:40:56.117Z,4.00
2022-08-22T20:43:25.142Z,3.22
2022-08-22T20:45:58.451Z,3.78
2022-08-22T20:48:39.289Z,4.22
2022-08-22T20:53:34.479Z,3.70
2022-08-22T20:56:01.619Z,3.65
2022-08-22T20:58:35.589Z,3.55
2022-08-22T21:01:06.283Z,3.72
2022-08-22T21:03:54.296Z,3.70
2022-08-22T21:06:29.410Z,3.72
2022-08-22T21:09:29.453Z,3.92
2022-08-22T21:11:59.067Z,4.10
2022-08-22T21:14:27.356Z,3.95
2022-08-22T21:16:54.505Z,3.47
2022-08-22T21:22:17.658Z,4.20
2022-08-22T21:27:53.680Z,3.90
2022-08-22T21:30:23.163Z,3.95
2022-08-22T21:32:55.560Z,3.90
2022-08-22T21:35:26.021Z,3.78
2022-08-22T21:37:55.122Z,3.85
2022-08-22T21:40:24.706Z,3.60
2022-08-22T21:43:18.709Z,4.05
2022-08-22T21:45:46.935Z,3.72
2022-08-22T21:50:41.411Z,3.80
2022-08-22T21:53:14.066Z,3.97
2022-08-22T21:55:47.868Z,2.97
2022-08-22T21:58:32.632Z,3.45
2022-08-22T22:01:03.973Z,3.00
2022-08-22T22:03:35.849Z,3.17
2022-08-22T22:06:04.699Z,2.88
2022-08-22T22:08:32.570Z,3.58
2022-08-22T22:11:01.219Z,3.63
2022-08-22T22:13:28.907Z,3.30
2022-08-22T22:15:56.942Z,3.33
2022-08-22T22:18:25.929Z,3.40
2022-08-22T22:20:54.064Z,3.67
2022-08-22T22:23:22.393Z,3.80
2022-08-22T22:25:49.814Z,3.60
2022-08-22T22:28:22.374Z,3.80
2022-08-22T22:30:52.973Z,3.72
2022-08-22T22:33:21.297Z,4.40
2022-08-22T22:35:48.794Z,3.60
2022-08-22T22:38:19.367Z,3.75
2022-08-22T22:40:49.039Z,3.88
2022-08-22T22:43:16.499Z,3.70
2022-08-22T22:45:43.590Z,3.80
2022-08-22T22:48:10.720Z,3.80
2022-08-22T22:50:43.243Z,3.65
2022-08-22T22:53:11.413Z,4.20
2022-08-22T22:55:59.509Z,3.97
2022-08-22T22:58:28.954Z,3.72
2022-08-22T23:00:57.691Z,3.75
2022-08-22T23:03:26.775Z,3.05
2022-08-22T23:05:53.938Z,3.75
2022-08-22T23:08:21.082Z,4.35
2022-08-22T23:10:48.220Z,4.20
2022-08-22T23:13:15.472Z,3.85
2022-08-22T23:15:42.591Z,4.13
2022-08-22T23:18:09.715Z,3.97
2022-08-22T23:20:36.824Z,4.22
2022-08-22T23:23:03.952Z,4.40
2022-08-22T23:25:31.313Z,4.72
2022-08-22T23:27:58.631Z,4.00
2022-08-22T23:30:25.824Z,4.18
2022-08-22T23:32:53.477Z,4.70
2022-08-22T23:35:20.961Z,4.30
2022-08-22T23:37:48.154Z,4.30
2022-08-22T23:40:15.415Z,4.25
2022-08-22T23:42:42.665Z,4.53
2022-08-22T23:45:10.163Z,4.72
2022-08-22T23:47:37.335Z,4.35
2022-08-22T23:50:06.277Z,4.30
2022-08-22T23:52:33.730Z,4.80
2022-08-22T23:55:00.925Z,5.00
2022-08-22T23:57:29.463Z,3.90
2022-08-22T23:59:57.898Z,4.57
