createdAt,value
2022-11-06T00:01:29.064Z,91
2022-11-06T00:03:27.811Z,91.7
2022-11-06T00:05:28.338Z,91.4
2022-11-06T00:07:27.527Z,91.5
2022-11-06T00:09:27.514Z,92.6
2022-11-06T00:11:27.517Z,93.4
2022-11-06T00:13:28.949Z,91.5
2022-11-06T00:15:27.625Z,92.9
2022-11-06T00:17:27.110Z,91.7
2022-11-06T00:19:27.189Z,91.4
2022-11-06T00:21:28.800Z,92.7
2022-11-06T00:23:26.816Z,91.2
2022-11-06T00:25:26.700Z,91.8
2022-11-06T00:27:27.213Z,91.7
2022-11-06T00:29:26.415Z,91.7
2022-11-06T00:31:28.368Z,92.3
2022-11-06T00:33:26.249Z,92.3
2022-11-06T00:35:26.135Z,92.3
2022-11-06T00:37:26.400Z,94.1
2022-11-06T00:39:27.204Z,92.6
2022-11-06T00:41:26.824Z,93
2022-11-06T00:43:25.694Z,93.8
2022-11-06T00:45:25.652Z,93.8
2022-11-06T00:47:25.493Z,93.4
2022-11-06T00:49:26.680Z,93.9
2022-11-06T00:51:27.073Z,93.5
2022-11-06T00:53:25.195Z,92.6
2022-11-06T00:55:25.124Z,92.6
2022-11-06T00:57:24.964Z,93.3
2022-11-06T00:59:24.991Z,92.6
2022-11-06T01:01:27.591Z,93.4
2022-11-06T01:03:24.670Z,93.2
2022-11-06T01:05:24.750Z,92.6
2022-11-06T01:07:24.680Z,92.7
2022-11-06T01:09:27.258Z,92.8
2022-11-06T01:11:26.073Z,92.7
2022-11-06T01:13:24.356Z,92.7
2022-11-06T01:15:24.149Z,92.7
2022-11-06T01:17:24.488Z,92.9
2022-11-06T01:19:24.277Z,92.9
2022-11-06T01:21:26.255Z,94.3
2022-11-06T01:23:24.047Z,92.8
2022-11-06T01:25:23.897Z,93.7
2022-11-06T01:27:27.469Z,94.1
2022-11-06T01:29:23.439Z,93.1
2022-11-06T01:31:25.412Z,93.5
2022-11-06T01:33:23.276Z,94.1
2022-11-06T01:35:23.186Z,93.7
2022-11-06T01:37:23.091Z,93.7
2022-11-06T01:39:23.088Z,93.7
2022-11-06T01:41:25.189Z,94.5
2022-11-06T01:43:25.336Z,93.4
2022-11-06T01:45:30.661Z,93.4
2022-11-06T01:47:25.095Z,94.5
2022-11-06T01:49:22.990Z,93.5
2022-11-06T01:51:25.007Z,94.1
2022-11-06T01:53:24.033Z,93.1
2022-11-06T01:55:25.522Z,93
2022-11-06T01:57:23.540Z,93.7
2022-11-06T01:59:25.744Z,93.7
2022-11-06T02:01:22.382Z,94.4
2022-11-06T02:03:21.915Z,93.6
2022-11-06T02:05:21.941Z,93
2022-11-06T02:07:21.936Z,93.7
2022-11-06T02:09:21.560Z,93.7
2022-11-06T02:11:21.757Z,94.3
2022-11-06T02:13:31.685Z,94.3
2022-11-06T02:15:36.492Z,94.3
2022-11-06T02:17:32.664Z,94.9
2022-11-06T02:19:39.088Z,94.7
2022-11-06T02:21:44.781Z,94.3
2022-11-06T02:23:44.756Z,96
2022-11-06T02:25:32.399Z,93.6
2022-11-06T02:27:23.747Z,94.6
2022-11-06T02:29:28.790Z,94.6
2022-11-06T02:31:26.018Z,94.5
2022-11-06T02:33:29.438Z,96.3
2022-11-06T02:35:23.692Z,94.2
2022-11-06T02:37:27.160Z,95
2022-11-06T02:39:23.812Z,95
2022-11-06T02:41:23.312Z,95
2022-11-06T02:43:25.613Z,95
2022-11-06T02:45:21.837Z,96.4
2022-11-06T02:47:22.314Z,94.6
2022-11-06T02:49:26.046Z,94.6
2022-11-06T02:51:24.854Z,95.8
2022-11-06T02:53:24.527Z,95.8
2022-11-06T02:55:26.059Z,95
2022-11-06T02:57:20.532Z,95.3
2022-11-06T02:59:22.909Z,96
2022-11-06T03:01:24.746Z,96
2022-11-06T03:03:25.560Z,96.7
2022-11-06T03:05:24.284Z,95.7
2022-11-06T03:07:24.823Z,95
2022-11-06T03:09:21.814Z,95.5
2022-11-06T03:11:22.211Z,95.5
2022-11-06T03:13:21.589Z,95.5
2022-11-06T03:15:25.784Z,95.8
2022-11-06T03:17:22.482Z,95.3
2022-11-06T03:19:26.069Z,97.2
2022-11-06T03:21:24.499Z,96.4
2022-11-06T03:23:23.336Z,95.3
2022-11-06T03:25:24.706Z,95.3
2022-11-06T03:27:21.953Z,95.5
2022-11-06T03:29:21.026Z,96.5
2022-11-06T03:31:23.222Z,95.3
2022-11-06T03:33:22.478Z,95.3
2022-11-06T03:35:22.627Z,94.4
2022-11-06T03:37:22.643Z,95.1
2022-11-06T03:39:25.210Z,94.6
2022-11-06T03:41:22.202Z,95.2
2022-11-06T03:43:21.453Z,95.2
2022-11-06T03:45:20.707Z,94.6
2022-11-06T03:47:22.061Z,95.6
2022-11-06T03:49:21.837Z,95.6
2022-11-06T03:51:20.982Z,95.3
2022-11-06T03:53:22.881Z,95.6
2022-11-06T03:55:19.152Z,94.4
2022-11-06T03:57:21.833Z,95.3
2022-11-06T03:59:17.384Z,95.3
2022-11-06T04:01:20.487Z,96.6
2022-11-06T04:03:24.365Z,96.6
2022-11-06T04:05:20.330Z,96
2022-11-06T04:07:20.645Z,95.6
2022-11-06T04:09:18.403Z,95.1
2022-11-06T04:11:21.536Z,96.1
2022-11-06T04:13:18.784Z,96.1
2022-11-06T04:15:18.574Z,95.2
2022-11-06T04:17:16.983Z,95
2022-11-06T04:19:17.270Z,95
2022-11-06T04:21:25.756Z,95.9
2022-11-06T04:23:26.316Z,95.9
2022-11-06T04:25:27.365Z,95.4
2022-11-06T04:27:27.000Z,96.1
2022-11-06T04:29:26.806Z,95.8
2022-11-06T04:31:24.260Z,95.6
2022-11-06T04:33:21.979Z,95.6
2022-11-06T04:35:20.340Z,94.7
2022-11-06T04:37:21.851Z,95.3
2022-11-06T04:39:21.773Z,95.3
2022-11-06T04:41:21.339Z,94.8
2022-11-06T04:43:22.866Z,95.3
2022-11-06T04:45:20.333Z,95.3
2022-11-06T04:47:17.558Z,95.4
2022-11-06T04:49:16.231Z,95.4
2022-11-06T04:51:14.908Z,94.4
2022-11-06T04:53:15.514Z,94.9
2022-11-06T04:55:13.761Z,95.6
2022-11-06T04:57:13.776Z,94.9
2022-11-06T04:59:16.985Z,94.9
2022-11-06T05:01:14.004Z,96.1
2022-11-06T05:03:14.703Z,96.1
2022-11-06T05:05:13.302Z,95.5
2022-11-06T05:07:13.835Z,95
2022-11-06T05:09:13.208Z,95
2022-11-06T05:11:13.429Z,95
2022-11-06T05:13:14.003Z,95
2022-11-06T05:15:12.933Z,96.3
2022-11-06T05:17:12.712Z,95.8
2022-11-06T05:19:12.580Z,96.1
2022-11-06T05:21:12.441Z,96.5
2022-11-06T05:23:12.546Z,95.9
2022-11-06T05:25:12.272Z,94.6
2022-11-06T05:27:12.171Z,95.7
2022-11-06T05:29:14.477Z,95.8
2022-11-06T05:31:12.020Z,95.3
2022-11-06T05:33:11.997Z,95.8
2022-11-06T05:35:11.721Z,95.8
2022-11-06T05:37:11.670Z,95.4
2022-11-06T05:39:11.671Z,95.6
2022-11-06T05:41:11.516Z,95.5
2022-11-06T05:43:11.370Z,96.2
2022-11-06T05:45:11.312Z,95.2
2022-11-06T05:47:11.247Z,94.6
2022-11-06T05:49:11.262Z,95.2
2022-11-06T05:51:11.122Z,95.2
2022-11-06T05:53:10.851Z,93.5
2022-11-06T05:55:14.654Z,94.4
2022-11-06T05:57:10.913Z,95.2
2022-11-06T05:59:11.086Z,95.8
2022-11-06T06:01:11.461Z,95.8
2022-11-06T06:03:10.839Z,95.8
2022-11-06T06:05:10.640Z,94.2
2022-11-06T06:07:10.221Z,94.1
2022-11-06T06:09:10.076Z,94.9
2022-11-06T06:11:10.224Z,95.1
2022-11-06T06:13:10.475Z,95.1
2022-11-06T06:15:10.387Z,95.4
2022-11-06T06:17:10.025Z,95.5
2022-11-06T06:19:09.597Z,95.5
2022-11-06T06:21:09.632Z,94.3
2022-11-06T06:23:09.815Z,93.7
2022-11-06T06:25:21.140Z,94.7
2022-11-06T06:27:09.639Z,94.1
2022-11-06T06:29:09.098Z,94.1
2022-11-06T06:31:10.717Z,94.8
2022-11-06T06:33:08.832Z,94.5
2022-11-06T06:35:08.942Z,94.5
2022-11-06T06:37:08.836Z,94.2
2022-11-06T06:39:08.569Z,94.2
2022-11-06T06:41:12.025Z,93.7
2022-11-06T06:43:08.328Z,93.7
2022-11-06T06:45:08.915Z,95
2022-11-06T06:47:08.356Z,94.1
2022-11-06T06:49:07.985Z,94.7
2022-11-06T06:51:08.059Z,93.2
2022-11-06T06:53:07.763Z,94
2022-11-06T06:55:08.288Z,95.1
2022-11-06T06:57:07.906Z,93.7
2022-11-06T06:59:07.957Z,93.7
2022-11-06T07:01:07.482Z,94.4
2022-11-06T07:03:07.418Z,94.4
2022-11-06T07:05:07.801Z,94.4
2022-11-06T07:07:07.066Z,94.6
2022-11-06T07:09:07.037Z,94.6
2022-11-06T07:11:08.586Z,95.8
2022-11-06T07:13:08.135Z,95.6
2022-11-06T07:15:08.249Z,94.3
2022-11-06T07:17:06.609Z,96
2022-11-06T07:19:06.486Z,93.8
2022-11-06T07:21:08.415Z,94.3
2022-11-06T07:23:07.171Z,94.3
2022-11-06T07:25:06.814Z,93.8
2022-11-06T07:27:06.275Z,93.8
2022-11-06T07:29:06.018Z,94.4
2022-11-06T07:31:07.538Z,94.4
2022-11-06T07:33:05.894Z,94.4
2022-11-06T07:35:07.340Z,94.4
2022-11-06T07:37:07.738Z,94.9
2022-11-06T07:39:05.617Z,94.3
2022-11-06T07:41:07.666Z,95.6
2022-11-06T07:43:06.996Z,94.9
2022-11-06T07:45:06.873Z,95.4
2022-11-06T07:47:05.375Z,93.8
2022-11-06T07:49:05.179Z,93.8
2022-11-06T07:51:08.037Z,93.8
2022-11-06T07:53:05.024Z,95.2
2022-11-06T07:55:06.051Z,95.2
2022-11-06T07:57:04.829Z,94.2
2022-11-06T07:59:05.087Z,96.1
2022-11-06T08:01:05.344Z,94.1
2022-11-06T08:03:04.554Z,95.8
2022-11-06T08:05:05.112Z,94
2022-11-06T08:07:05.095Z,94.8
2022-11-06T08:09:05.697Z,93.9
2022-11-06T08:11:05.690Z,93.9
2022-11-06T08:13:04.192Z,93.9
2022-11-06T08:15:04.947Z,93.1
2022-11-06T08:17:03.998Z,93.8
2022-11-06T08:19:03.964Z,95.8
2022-11-06T08:21:05.218Z,92.2
2022-11-06T08:23:06.158Z,92.4
2022-11-06T08:25:04.290Z,92.4
2022-11-06T08:27:03.703Z,93
2022-11-06T08:29:03.475Z,91.7
2022-11-06T08:31:04.286Z,93
2022-11-06T08:33:06.204Z,91.8
2022-11-06T08:35:05.856Z,92.4
2022-11-06T08:37:03.135Z,92.2
2022-11-06T08:39:03.053Z,92.2
2022-11-06T08:41:04.771Z,93.5
2022-11-06T08:43:06.159Z,93
2022-11-06T08:45:03.470Z,93
2022-11-06T08:47:02.761Z,92.8
2022-11-06T08:49:02.655Z,94.4
2022-11-06T08:51:03.730Z,93.6
2022-11-06T08:53:03.491Z,92.6
2022-11-06T08:55:02.789Z,92.4
2022-11-06T08:57:02.356Z,92.5
2022-11-06T08:59:02.289Z,92.5
2022-11-06T09:01:02.565Z,91.5
2022-11-06T09:03:04.462Z,92.2
2022-11-06T09:05:01.999Z,91.5
2022-11-06T09:07:01.938Z,91
2022-11-06T09:09:02.040Z,90.8
2022-11-06T09:11:05.010Z,92.5
2022-11-06T09:13:01.712Z,91.8
2022-11-06T09:15:01.723Z,91.8
2022-11-06T09:17:01.529Z,91.5
2022-11-06T09:19:01.488Z,91.1
2022-11-06T09:21:01.560Z,91.4
2022-11-06T09:23:03.364Z,91.4
2022-11-06T09:25:04.148Z,90.5
2022-11-06T09:27:01.311Z,90.2
2022-11-06T09:29:01.089Z,90.2
2022-11-06T09:31:01.494Z,89.8
2022-11-06T09:33:02.306Z,91.8
2022-11-06T09:35:00.813Z,90.1
2022-11-06T09:37:01.778Z,90.4
2022-11-06T09:39:00.701Z,90.4
2022-11-06T09:41:02.014Z,92.3
2022-11-06T09:43:12.659Z,91.5
2022-11-06T09:45:06.592Z,91
2022-11-06T09:47:05.822Z,90.5
2022-11-06T09:49:06.330Z,91.7
2022-11-06T09:51:09.551Z,88.4
2022-11-06T09:53:06.456Z,88.4
2022-11-06T09:55:03.886Z,89.2
2022-11-06T09:57:04.986Z,88.9
2022-11-06T09:59:02.904Z,90.2
2022-11-06T10:01:06.144Z,88.8
2022-11-06T10:03:05.373Z,89.8
2022-11-06T10:05:07.461Z,89.8
2022-11-06T10:06:59.681Z,89.5
2022-11-06T10:09:02.414Z,88.9
2022-11-06T10:11:04.785Z,88.9
2022-11-06T10:13:17.457Z,88.9
2022-11-06T10:15:15.761Z,88.8
2022-11-06T10:17:06.643Z,89.6
2022-11-06T10:19:09.689Z,89.8
2022-11-06T10:21:08.942Z,88.4
2022-11-06T10:23:04.627Z,88.1
2022-11-06T10:25:09.098Z,89.4
2022-11-06T10:27:02.009Z,87.5
2022-11-06T10:29:13.998Z,87.5
2022-11-06T10:31:10.429Z,86.9
2022-11-06T10:33:16.781Z,87.7
2022-11-06T10:35:02.554Z,88.2
2022-11-06T10:37:05.237Z,87.5
2022-11-06T10:38:59.539Z,86.1
2022-11-06T10:41:00.654Z,86.1
2022-11-06T10:43:08.275Z,86.7
2022-11-06T10:45:03.707Z,86.7
2022-11-06T10:47:03.286Z,86.9
2022-11-06T10:49:00.470Z,88.3
2022-11-06T10:51:11.354Z,89.8
2022-11-06T10:53:03.026Z,88.6
2022-11-06T10:55:17.946Z,86.5
2022-11-06T10:57:13.053Z,86.7
2022-11-06T10:58:58.402Z,87.7
2022-11-06T11:01:02.647Z,86
2022-11-06T11:03:01.119Z,87.2
2022-11-06T11:04:58.632Z,86.5
2022-11-06T11:07:08.336Z,87.2
2022-11-06T11:08:57.721Z,86.1
2022-11-06T11:11:05.111Z,87
2022-11-06T11:13:05.355Z,88.4
2022-11-06T11:15:14.047Z,86.8
2022-11-06T11:17:00.169Z,85.8
2022-11-06T11:19:15.893Z,86.4
2022-11-06T11:21:13.474Z,86.4
2022-11-06T11:23:07.133Z,87
2022-11-06T11:25:00.501Z,86.2
2022-11-06T11:27:01.219Z,86.4
2022-11-06T11:28:59.100Z,86.2
2022-11-06T11:31:05.386Z,87.2
2022-11-06T11:32:57.926Z,86.3
2022-11-06T11:34:58.406Z,86.2
2022-11-06T11:36:59.951Z,86.7
2022-11-06T11:38:57.070Z,86.8
2022-11-06T11:41:07.053Z,86.8
2022-11-06T11:43:20.622Z,85.7
2022-11-06T11:45:14.220Z,87.1
2022-11-06T11:46:56.667Z,87.5
2022-11-06T11:48:58.200Z,86
2022-11-06T11:50:56.526Z,88.3
2022-11-06T11:53:09.665Z,86.3
2022-11-06T11:54:56.478Z,86.3
2022-11-06T11:57:05.155Z,85.6
2022-11-06T11:58:58.752Z,86.3
2022-11-06T12:00:58.794Z,86.1
2022-11-06T12:03:00.372Z,86.1
2022-11-06T12:04:59.507Z,86.1
2022-11-06T12:07:00.131Z,88.1
2022-11-06T12:08:56.107Z,87.1
2022-11-06T12:11:02.275Z,87.1
2022-11-06T12:12:57.582Z,87.1
2022-11-06T12:15:16.000Z,87.5
2022-11-06T12:17:01.519Z,88.8
2022-11-06T12:18:59.080Z,87.3
2022-11-06T12:21:00.818Z,86.7
2022-11-06T12:22:57.729Z,85.6
2022-11-06T12:25:01.397Z,86.3
2022-11-06T12:26:59.122Z,86.9
2022-11-06T12:29:04.916Z,86.5
2022-11-06T12:31:03.327Z,86.5
2022-11-06T12:33:05.872Z,85.5
2022-11-06T12:35:04.525Z,86.2
2022-11-06T12:37:10.057Z,86.9
2022-11-06T12:39:01.046Z,86.9
2022-11-06T12:41:00.427Z,88
2022-11-06T12:43:08.379Z,85.4
2022-11-06T12:44:54.819Z,85.8
2022-11-06T12:47:00.018Z,86.6
2022-11-06T12:49:12.746Z,87.2
2022-11-06T12:51:03.526Z,86.2
2022-11-06T12:53:06.686Z,86.2
2022-11-06T12:55:09.542Z,87.1
2022-11-06T12:57:02.662Z,85.5
2022-11-06T12:59:04.823Z,87.4
2022-11-06T13:01:03.862Z,87.4
2022-11-06T13:03:16.762Z,86.2
2022-11-06T13:05:01.160Z,87.6
2022-11-06T13:07:07.509Z,87
2022-11-06T13:09:02.535Z,86.3
2022-11-06T13:11:03.882Z,87.9
2022-11-06T13:13:11.369Z,87.1
2022-11-06T13:15:05.381Z,87.1
2022-11-06T13:17:00.699Z,87.3
2022-11-06T13:19:03.696Z,87.8
2022-11-06T13:20:58.889Z,87.8
2022-11-06T13:23:03.872Z,87.8
2022-11-06T13:25:00.963Z,87.3
2022-11-06T13:26:57.615Z,88.9
2022-11-06T13:28:56.870Z,89.3
2022-11-06T13:30:55.316Z,89.1
2022-11-06T13:33:02.285Z,89.2
2022-11-06T13:34:54.881Z,89.6
2022-11-06T13:36:55.423Z,87.2
2022-11-06T13:38:57.521Z,88.7
2022-11-06T13:41:02.224Z,87.6
2022-11-06T13:42:59.557Z,88.6
2022-11-06T13:44:54.341Z,88.2
2022-11-06T13:46:59.225Z,88
2022-11-06T13:49:04.480Z,88
2022-11-06T13:50:58.430Z,88
2022-11-06T13:52:59.521Z,88.2
2022-11-06T13:55:06.906Z,88.2
2022-11-06T13:57:11.079Z,88.5
2022-11-06T13:59:24.046Z,88.5
2022-11-06T14:01:02.306Z,89.3
2022-11-06T14:03:20.310Z,89.4
2022-11-06T14:05:20.675Z,89.4
2022-11-06T14:06:54.812Z,88.4
2022-11-06T14:08:53.953Z,90.3
2022-11-06T14:10:56.629Z,88.5
2022-11-06T14:12:51.889Z,89
2022-11-06T14:15:12.844Z,90.2
2022-11-06T14:17:10.206Z,88.2
2022-11-06T14:18:56.376Z,88.2
2022-11-06T14:21:20.452Z,88.6
2022-11-06T14:22:50.890Z,90
2022-11-06T14:24:51.244Z,88.4
2022-11-06T14:26:50.594Z,88.4
2022-11-06T14:28:50.459Z,89.8
2022-11-06T14:31:11.589Z,90.8
2022-11-06T14:32:51.485Z,89.7
2022-11-06T14:34:00.054Z,82.3
2022-11-06T14:34:27.202Z,89
2022-11-06T14:34:50.276Z,89
2022-11-06T14:36:50.109Z,87.9
2022-11-06T14:38:50.963Z,89.9
2022-11-06T14:40:49.809Z,88.9
2022-11-06T14:42:50.741Z,90.3
2022-11-06T14:44:51.724Z,87.7
2022-11-06T14:46:52.359Z,89.1
2022-11-06T14:48:51.304Z,88.1
2022-11-06T14:50:49.883Z,87.8
2022-11-06T14:52:52.443Z,90
2022-11-06T14:54:54.395Z,88.9
2022-11-06T14:56:53.027Z,88.2
2022-11-06T14:58:53.835Z,88.2
2022-11-06T15:00:52.375Z,89.6
2022-11-06T15:02:48.950Z,88.3
2022-11-06T15:04:52.965Z,87.8
2022-11-06T15:06:50.588Z,87.8
2022-11-06T15:08:54.575Z,89.4
2022-11-06T15:10:51.760Z,88.3
2022-11-06T15:13:04.192Z,88.3
2022-11-06T15:14:58.552Z,88.2
2022-11-06T15:16:50.215Z,87.8
2022-11-06T15:18:48.729Z,87.8
2022-11-06T15:20:51.884Z,88.3
2022-11-06T15:22:57.765Z,88.3
2022-11-06T15:24:53.858Z,88.3
2022-11-06T15:26:51.402Z,88.9
2022-11-06T15:29:02.012Z,87.9
2022-11-06T15:30:51.490Z,87.9
2022-11-06T15:32:51.389Z,87.9
2022-11-06T15:33:25.050Z,90
2022-11-06T15:33:32.422Z,90
2022-11-06T15:34:54.169Z,88.4
2022-11-06T15:36:54.434Z,87.7
2022-11-06T15:38:47.039Z,87.7
2022-11-06T15:40:48.381Z,88.4
2022-11-06T15:42:46.924Z,88.1
2022-11-06T15:44:48.255Z,88.1
2022-11-06T15:46:53.290Z,88.9
2022-11-06T15:48:47.004Z,88.2
2022-11-06T15:50:46.318Z,87.5
2022-11-06T15:52:48.315Z,89
2022-11-06T15:54:48.748Z,88
2022-11-06T15:56:48.476Z,88.9
2022-11-06T15:58:46.042Z,88.3
2022-11-06T16:00:46.128Z,90.6
2022-11-06T16:02:47.303Z,88.1
2022-11-06T16:04:47.390Z,88.8
2022-11-06T16:06:47.231Z,89.2
2022-11-06T16:08:46.154Z,88.8
2022-11-06T16:10:46.845Z,89.2
2022-11-06T16:12:46.507Z,87.8
2022-11-06T16:14:45.150Z,87.6
2022-11-06T16:16:47.300Z,87.6
2022-11-06T16:18:45.873Z,87.4
2022-11-06T16:20:47.623Z,88.4
2022-11-06T16:22:44.880Z,89.1
2022-11-06T16:24:48.605Z,88.9
2022-11-06T16:26:47.946Z,88.2
2022-11-06T16:28:46.794Z,88.4
2022-11-06T16:30:46.285Z,88.4
2022-11-06T16:32:44.380Z,88.4
2022-11-06T16:34:45.487Z,87.6
2022-11-06T16:36:58.897Z,88.9
2022-11-06T16:38:44.442Z,88.1
2022-11-06T16:40:49.347Z,90
2022-11-06T16:43:00.670Z,88
2022-11-06T16:44:45.730Z,88.6
2022-11-06T16:47:09.921Z,88.7
2022-11-06T16:48:43.447Z,88.7
2022-11-06T16:50:45.274Z,87.8
2022-11-06T16:52:52.760Z,87.8
2022-11-06T16:54:46.002Z,87.8
2022-11-06T16:56:43.107Z,89
2022-11-06T16:58:50.566Z,88.1
2022-11-06T17:00:43.021Z,87.5
2022-11-06T17:02:47.296Z,88.8
2022-11-06T17:04:42.765Z,87.8
2022-11-06T17:06:44.113Z,88.8
2022-11-06T17:08:57.008Z,88.2
2022-11-06T17:10:43.453Z,88.2
2022-11-06T17:12:42.275Z,88.2
2022-11-06T17:14:43.220Z,88.2
2022-11-06T17:16:46.997Z,89.2
2022-11-06T17:18:42.419Z,89.2
2022-11-06T17:20:46.953Z,88.1
2022-11-06T17:22:41.814Z,88.5
2022-11-06T17:24:41.687Z,87.7
2022-11-06T17:26:45.670Z,88.2
2022-11-06T17:28:41.841Z,88.7
2022-11-06T17:30:41.696Z,88.7
2022-11-06T17:32:41.502Z,87.7
2022-11-06T17:34:41.258Z,89.3
2022-11-06T17:36:41.296Z,88.5
2022-11-06T17:38:41.142Z,89.1
2022-11-06T17:40:41.723Z,87.5
2022-11-06T17:42:40.966Z,89.7
2022-11-06T17:44:40.970Z,88.7
2022-11-06T17:46:42.666Z,88.1
2022-11-06T17:48:40.696Z,89.3
2022-11-06T17:50:40.661Z,89.3
2022-11-06T17:52:40.591Z,88.8
2022-11-06T17:54:40.501Z,88.5
2022-11-06T17:56:40.812Z,87.9
2022-11-06T17:58:40.380Z,88.5
2022-11-06T18:00:40.350Z,87.7
2022-11-06T18:03:00.297Z,87.7
2022-11-06T18:04:40.359Z,89.3
2022-11-06T18:06:42.922Z,89.3
2022-11-06T18:08:40.010Z,87.9
2022-11-06T18:10:40.147Z,88.4
2022-11-06T18:12:39.773Z,89
2022-11-06T18:14:40.162Z,89
2022-11-06T18:16:43.851Z,88
2022-11-06T18:18:39.495Z,88
2022-11-06T18:20:43.454Z,88.8
2022-11-06T18:22:39.307Z,88.4
2022-11-06T18:24:39.251Z,87.8
2022-11-06T18:26:39.580Z,88.4
2022-11-06T18:28:39.278Z,87.9
2022-11-06T18:30:38.956Z,88.9
2022-11-06T18:32:38.985Z,88.3
2022-11-06T18:34:38.836Z,88.9
2022-11-06T18:36:38.781Z,90.1
2022-11-06T18:38:39.547Z,88.3
2022-11-06T18:40:38.905Z,88.5
2022-11-06T18:42:38.582Z,89.5
2022-11-06T18:44:38.471Z,89.5
2022-11-06T18:46:38.446Z,89.6
2022-11-06T18:48:38.495Z,87.9
2022-11-06T18:50:38.637Z,89.5
2022-11-06T18:52:56.844Z,88.5
2022-11-06T18:54:38.294Z,88.5
2022-11-06T18:56:38.491Z,88.5
2022-11-06T18:58:38.522Z,89.1
2022-11-06T19:00:39.285Z,89.1
2022-11-06T19:02:38.113Z,88.4
2022-11-06T19:04:37.880Z,88.4
2022-11-06T19:06:38.228Z,89.3
2022-11-06T19:08:37.843Z,88.1
2022-11-06T19:10:37.686Z,88.1
2022-11-06T19:12:37.609Z,90.3
2022-11-06T19:14:37.630Z,88.8
2022-11-06T19:16:37.457Z,89.1
2022-11-06T19:18:38.750Z,88.4
2022-11-06T19:20:39.019Z,88.4
2022-11-06T19:22:37.222Z,87.9
2022-11-06T19:24:37.433Z,88.4
2022-11-06T19:26:37.123Z,88.4
2022-11-06T19:27:00.977Z,88.8
2022-11-06T19:27:03.505Z,88.8
2022-11-06T19:28:37.155Z,89.4
2022-11-06T19:30:37.027Z,88.8
2022-11-06T19:32:36.906Z,87.9
2022-11-06T19:34:39.349Z,89.1
2022-11-06T19:36:36.871Z,88.2
2022-11-06T19:38:36.619Z,89.5
2022-11-06T19:40:36.573Z,88.2
2022-11-06T19:42:36.550Z,89.7
2022-11-06T19:44:36.460Z,88.6
2022-11-06T19:46:36.680Z,89.8
2022-11-06T19:48:36.400Z,88.4
2022-11-06T19:50:58.553Z,88.4
2022-11-06T19:52:41.790Z,89
2022-11-06T19:54:36.101Z,88.1
2022-11-06T19:56:36.166Z,88.1
2022-11-06T19:58:35.974Z,88.7
2022-11-06T20:00:37.213Z,88.7
2022-11-06T20:02:35.907Z,89.4
2022-11-06T20:04:35.637Z,88.5
2022-11-06T20:06:35.728Z,88.5
2022-11-06T20:08:36.386Z,88.6
2022-11-06T20:10:35.774Z,88.6
2022-11-06T20:12:35.329Z,88.2
2022-11-06T20:14:35.296Z,88.2
2022-11-06T20:16:35.193Z,88.2
2022-11-06T20:18:35.564Z,88.8
2022-11-06T20:20:36.597Z,88.8
2022-11-06T20:22:35.009Z,88.8
2022-11-06T20:24:34.908Z,88.8
2022-11-06T20:26:34.767Z,88.1
2022-11-06T20:28:35.330Z,88.3
2022-11-06T20:30:35.311Z,88.9
2022-11-06T20:32:34.934Z,88.2
2022-11-06T20:34:34.410Z,88.9
2022-11-06T20:36:34.413Z,88.2
2022-11-06T20:38:34.306Z,88.3
2022-11-06T20:40:34.770Z,88.8
2022-11-06T20:42:34.206Z,88.8
2022-11-06T20:44:34.891Z,88.8
2022-11-06T20:46:33.967Z,88.8
2022-11-06T20:48:35.059Z,88.2
2022-11-06T20:50:33.984Z,88.2
2022-11-06T20:52:33.739Z,89.2
2022-11-06T20:54:33.628Z,89.2
2022-11-06T20:56:33.657Z,89.2
2022-11-06T20:58:33.796Z,88.9
2022-11-06T21:00:33.436Z,88.6
2022-11-06T21:02:33.497Z,87.9
2022-11-06T21:04:33.237Z,87.9
2022-11-06T21:06:33.237Z,88.5
2022-11-06T21:08:34.027Z,88.5
2022-11-06T21:10:33.128Z,88.5
2022-11-06T21:12:33.314Z,88
2022-11-06T21:14:33.093Z,89
2022-11-06T21:16:34.645Z,88
2022-11-06T21:18:35.180Z,88
2022-11-06T21:20:36.736Z,88.9
2022-11-06T21:22:32.544Z,88.2
2022-11-06T21:24:33.396Z,88.7
2022-11-06T21:26:34.831Z,88.7
2022-11-06T21:28:32.600Z,88.1
2022-11-06T21:30:32.267Z,88.1
2022-11-06T21:32:32.173Z,88.7
2022-11-06T21:34:32.147Z,88.7
2022-11-06T21:36:34.070Z,88.1
2022-11-06T21:38:31.968Z,88.1
2022-11-06T21:40:32.768Z,88.8
2022-11-06T21:42:31.839Z,88.8
2022-11-06T21:44:31.742Z,88
2022-11-06T21:46:32.079Z,88.7
2022-11-06T21:48:45.718Z,88.7
2022-11-06T21:50:31.487Z,88.1
2022-11-06T21:52:31.497Z,88.1
2022-11-06T21:54:31.312Z,89
2022-11-06T21:56:32.259Z,88.7
2022-11-06T21:58:31.192Z,88.7
2022-11-06T22:00:31.415Z,87.9
2022-11-06T22:02:31.138Z,88.8
2022-11-06T22:04:31.006Z,88.8
2022-11-06T22:06:31.102Z,88.2
2022-11-06T22:08:30.887Z,88.1
2022-11-06T22:10:30.761Z,89
2022-11-06T22:12:30.802Z,88.1
2022-11-06T22:14:30.920Z,88.9
2022-11-06T22:16:34.339Z,88.9
2022-11-06T22:18:30.438Z,88.1
2022-11-06T22:20:30.346Z,88.1
2022-11-06T22:22:30.339Z,89
2022-11-06T22:24:30.346Z,88.1
2022-11-06T22:26:32.143Z,88.1
2022-11-06T22:28:30.317Z,88.4
2022-11-06T22:30:30.059Z,89.4
2022-11-06T22:32:29.974Z,89.4
2022-11-06T22:34:30.058Z,88.7
2022-11-06T22:36:30.364Z,88.5
2022-11-06T22:38:29.897Z,89.4
2022-11-06T22:40:29.829Z,88.4
2022-11-06T22:42:30.339Z,88.4
2022-11-06T22:44:31.374Z,88.6
2022-11-06T22:46:29.760Z,89.5
2022-11-06T22:48:30.590Z,89.1
2022-11-06T22:50:29.503Z,89.2
2022-11-06T22:52:29.894Z,88.2
2022-11-06T22:54:29.405Z,88.2
2022-11-06T22:56:31.029Z,88.9
2022-11-06T22:58:29.930Z,88.9
2022-11-06T23:00:29.243Z,88.9
2022-11-06T23:02:29.331Z,88.9
2022-11-06T23:04:29.165Z,88.9
2022-11-06T23:06:29.436Z,88.9
2022-11-06T23:08:29.258Z,88.5
2022-11-06T23:10:29.033Z,89.6
2022-11-06T23:12:28.984Z,90.7
2022-11-06T23:14:28.894Z,90
2022-11-06T23:16:28.824Z,90.5
2022-11-06T23:18:28.763Z,92.4
2022-11-06T23:20:31.031Z,91.7
2022-11-06T23:22:28.607Z,90
2022-11-06T23:24:28.695Z,90.9
2022-11-06T23:26:28.527Z,91.7
2022-11-06T23:28:28.445Z,90.6
2022-11-06T23:30:29.109Z,90.6
2022-11-06T23:32:32.016Z,91.8
2022-11-06T23:34:28.298Z,91.8
2022-11-06T23:36:28.558Z,90.9
2022-11-06T23:38:28.146Z,92.9
2022-11-06T23:40:28.124Z,92
2022-11-06T23:42:28.109Z,91.2
2022-11-06T23:44:27.995Z,91.7
2022-11-06T23:46:30.379Z,93
2022-11-06T23:48:27.842Z,91.8
2022-11-06T23:50:27.847Z,91.2
2022-11-06T23:52:28.245Z,92.3
2022-11-06T23:54:27.733Z,92.3
2022-11-06T23:56:27.678Z,91.5
2022-11-06T23:58:27.637Z,90.8
