createdAt,value
2023-07-24T00:01:56.205Z,95408.25
2023-07-24T00:04:22.935Z,95393.97
2023-07-24T00:06:49.557Z,95394.78
2023-07-24T00:09:22.315Z,95396.38
2023-07-24T00:11:48.985Z,95383.28
2023-07-24T00:14:17.059Z,95378.94
2023-07-24T00:16:43.811Z,95367.88
2023-07-24T00:19:10.560Z,95363.13
2023-07-24T00:21:37.266Z,95358.44
2023-07-24T00:24:04.262Z,95342.66
2023-07-24T00:26:31.149Z,95326.91
2023-07-24T00:28:57.957Z,95314.41
2023-07-24T00:31:24.482Z,95295.88
2023-07-24T00:33:51.094Z,95292.88
2023-07-24T00:36:17.647Z,95277.44
2023-07-24T00:38:48.433Z,95283.69
2023-07-24T00:41:15.103Z,95289.97
2023-07-24T00:43:42.371Z,95304.19
2023-07-24T00:46:11.538Z,95307.31
2023-07-24T00:48:39.510Z,95309.28
2023-07-24T00:51:06.865Z,95316.78
2023-07-24T00:53:33.959Z,95325.00
2023-07-24T00:56:00.834Z,95324.94
2023-07-24T00:58:27.749Z,95333.16
2023-07-24T01:00:55.050Z,95333.50
2023-07-24T01:03:32.512Z,95335.03
2023-07-24T01:05:59.086Z,95335.00
2023-07-24T01:08:25.715Z,95342.06
2023-07-24T01:10:52.314Z,95349.59
2023-07-24T01:13:25.893Z,95346.41
2023-07-24T01:16:04.165Z,95360.63
2023-07-24T01:18:31.694Z,95361.78
2023-07-24T01:20:59.875Z,95361.38
2023-07-24T01:23:45.447Z,95359.75
2023-07-24T01:26:14.109Z,95355.81
2023-07-24T01:28:41.110Z,95358.97
2023-07-24T01:31:08.098Z,95349.06
2023-07-24T01:33:36.720Z,95345.53
2023-07-24T01:36:05.320Z,95343.19
2023-07-24T01:38:32.902Z,95330.19
2023-07-24T01:41:00.308Z,95310.06
2023-07-24T01:43:30.828Z,95305.72
2023-07-24T01:45:57.533Z,95291.44
2023-07-24T01:48:24.129Z,95300.50
2023-07-24T01:50:51.327Z,95298.91
2023-07-24T01:53:18.145Z,95297.22
2023-07-24T01:55:44.682Z,95302.56
2023-07-24T01:58:11.197Z,95323.75
2023-07-24T02:00:37.940Z,95329.53
2023-07-24T02:03:04.720Z,95336.41
2023-07-24T02:05:31.501Z,95341.09
2023-07-24T02:07:58.188Z,95357.22
2023-07-24T02:10:25.144Z,95358.31
2023-07-24T02:12:51.753Z,95359.78
2023-07-24T02:15:18.456Z,95352.22
2023-07-24T02:17:45.040Z,95357.63
2023-07-24T02:20:11.737Z,95359.09
2023-07-24T02:22:38.370Z,95350.28
2023-07-24T02:25:05.262Z,95348.59
2023-07-24T02:27:35.852Z,95351.72
2023-07-24T02:30:04.267Z,95369.13
2023-07-24T02:32:31.043Z,95371.91
2023-07-24T02:34:57.927Z,95374.66
2023-07-24T02:37:24.561Z,95362.38
2023-07-24T02:39:52.648Z,95373.06
2023-07-24T02:42:19.323Z,95371.91
2023-07-24T02:44:46.097Z,95367.97
2023-07-24T02:47:12.976Z,95370.00
2023-07-24T02:49:39.629Z,95357.75
2023-07-24T02:52:06.820Z,95355.72
2023-07-24T02:54:33.450Z,95348.59
2023-07-24T02:57:00.334Z,95343.88
2023-07-24T02:59:26.970Z,95339.94
2023-07-24T03:01:53.595Z,95348.97
2023-07-24T03:04:21.018Z,95341.41
2023-07-24T03:06:47.772Z,95330.28
2023-07-24T03:09:14.524Z,95331.81
2023-07-24T03:11:41.505Z,95326.63
2023-07-24T03:14:08.150Z,95323.00
2023-07-24T03:16:35.140Z,95320.59
2023-07-24T03:19:01.755Z,95307.16
2023-07-24T03:21:28.410Z,95309.03
2023-07-24T03:23:58.453Z,95310.53
2023-07-24T03:26:25.082Z,95313.25
2023-07-24T03:28:51.698Z,95325.47
2023-07-24T03:31:18.535Z,95322.69
2023-07-24T03:33:45.364Z,95321.91
2023-07-24T03:36:12.242Z,95328.22
2023-07-24T03:38:38.937Z,95324.31
2023-07-24T03:41:05.643Z,95318.03
2023-07-24T03:43:32.534Z,95321.97
2023-07-24T03:45:59.159Z,95314.84
2023-07-24T03:48:26.050Z,95328.66
2023-07-24T03:51:01.220Z,95329.41
2023-07-24T03:53:28.538Z,95317.97
2023-07-24T03:55:55.750Z,95313.69
2023-07-24T03:58:22.790Z,95318.94
2023-07-24T04:00:49.447Z,95311.81
2023-07-24T04:03:17.409Z,95316.59
2023-07-24T04:05:44.394Z,95319.38
2023-07-24T04:08:10.936Z,95316.59
2023-07-24T04:10:37.761Z,95314.72
2023-07-24T04:13:04.376Z,95314.34
2023-07-24T04:15:30.938Z,95307.28
2023-07-24T04:17:57.695Z,95307.28
2023-07-24T04:20:24.309Z,95307.72
2023-07-24T04:22:50.993Z,95312.06
2023-07-24T04:25:17.616Z,95310.47
2023-07-24T04:27:44.361Z,95317.19
2023-07-24T04:30:11.539Z,95309.69
2023-07-24T04:32:38.290Z,95318.78
2023-07-24T04:35:05.183Z,95330.28
2023-07-24T04:37:31.704Z,95338.56
2023-07-24T04:39:58.506Z,95339.81
2023-07-24T04:42:25.070Z,95343.81
2023-07-24T04:44:52.996Z,95349.34
2023-07-24T04:47:19.692Z,95362.00
2023-07-24T04:49:46.223Z,95359.28
2023-07-24T04:52:12.871Z,95347.59
2023-07-24T04:54:39.628Z,95353.81
2023-07-24T04:57:06.370Z,95365.19
2023-07-24T04:59:33.181Z,95370.75
2023-07-24T05:02:00.113Z,95374.19
2023-07-24T05:04:26.771Z,95357.22
2023-07-24T05:06:53.285Z,95348.63
2023-07-24T05:09:19.929Z,95346.41
2023-07-24T05:11:46.542Z,95333.59
2023-07-24T05:14:13.081Z,95332.50
2023-07-24T05:16:40.117Z,95335.47
2023-07-24T05:19:06.656Z,95327.94
2023-07-24T05:21:33.202Z,95311.66
2023-07-24T05:23:59.666Z,95310.06
2023-07-24T05:26:26.279Z,95312.50
2023-07-24T05:28:53.926Z,95301.84
2023-07-24T05:31:20.805Z,95296.63
2023-07-24T05:33:47.495Z,95304.94
2023-07-24T05:36:14.446Z,95300.91
2023-07-24T05:38:41.155Z,95283.94
2023-07-24T05:41:08.001Z,95288.53
2023-07-24T05:43:34.660Z,95266.97
2023-07-24T05:46:02.789Z,95275.59
2023-07-24T05:48:29.388Z,95275.50
2023-07-24T05:50:56.096Z,95281.72
2023-07-24T05:53:22.705Z,95294.72
2023-07-24T05:55:58.234Z,95305.38
2023-07-24T05:58:24.950Z,95316.38
2023-07-24T06:00:53.040Z,95309.66
2023-07-24T06:03:19.873Z,95311.97
2023-07-24T06:05:47.138Z,95315.75
2023-07-24T06:08:14.692Z,95319.25
2023-07-24T06:10:41.330Z,95301.78
2023-07-24T06:13:08.108Z,95327.94
2023-07-24T06:15:34.871Z,95318.66
2023-07-24T06:18:01.446Z,95331.75
2023-07-24T06:20:28.010Z,95302.34
2023-07-24T06:22:54.535Z,95303.16
2023-07-24T06:25:21.114Z,95307.50
2023-07-24T06:27:49.690Z,95318.94
2023-07-24T06:30:16.800Z,95316.91
2023-07-24T06:32:44.542Z,95309.84
2023-07-24T06:35:11.175Z,95313.41
2023-07-24T06:37:37.731Z,95324.78
2023-07-24T06:40:04.707Z,95343.28
2023-07-24T06:42:31.377Z,95341.16
2023-07-24T06:44:57.914Z,95340.97
2023-07-24T06:47:24.740Z,95343.78
2023-07-24T06:49:51.272Z,95342.28
2023-07-24T06:52:17.779Z,95348.31
2023-07-24T06:54:44.333Z,95341.59
2023-07-24T06:57:11.298Z,95349.06
2023-07-24T06:59:38.528Z,95356.19
2023-07-24T07:02:06.693Z,95355.81
2023-07-24T07:04:33.438Z,95358.66
2023-07-24T07:07:00.263Z,95359.41
2023-07-24T07:09:26.813Z,95349.38
2023-07-24T07:11:53.419Z,95354.13
2023-07-24T07:14:19.963Z,95355.72
2023-07-24T07:16:48.968Z,95349.44
2023-07-24T07:19:15.687Z,95355.88
2023-07-24T07:21:42.348Z,95351.94
2023-07-24T07:24:08.851Z,95347.09
2023-07-24T07:26:35.846Z,95349.59
2023-07-24T07:29:02.510Z,95363.56
2023-07-24T07:31:29.142Z,95359.28
2023-07-24T07:33:55.837Z,95353.97
2023-07-24T07:36:23.932Z,95344.78
2023-07-24T07:38:50.473Z,95355.88
2023-07-24T07:41:17.130Z,95347.03
2023-07-24T07:43:43.928Z,95342.44
2023-07-24T07:46:10.781Z,95346.03
2023-07-24T07:48:38.140Z,95351.25
2023-07-24T07:51:04.714Z,95340.31
2023-07-24T07:53:32.792Z,95342.03
2023-07-24T07:56:03.578Z,95342.03
2023-07-24T07:58:30.411Z,95327.31
2023-07-24T08:00:57.172Z,95322.31
2023-07-24T08:03:24.176Z,95312.00
2023-07-24T08:05:51.129Z,95295.13
2023-07-24T08:08:18.067Z,95267.38
2023-07-24T08:10:44.638Z,95259.47
2023-07-24T08:13:11.454Z,95242.97
2023-07-24T08:15:38.957Z,95241.13
2023-07-24T08:18:06.326Z,95215.00
2023-07-24T08:20:35.970Z,95191.84
2023-07-24T08:23:04.851Z,95172.19
2023-07-24T08:25:31.881Z,95144.97
2023-07-24T08:28:05.392Z,95143.28
2023-07-24T08:30:33.602Z,95115.09
2023-07-24T08:33:00.609Z,95081.28
2023-07-24T08:35:27.584Z,95044.72
2023-07-24T08:37:54.282Z,95032.00
2023-07-24T08:40:20.985Z,95026.72
2023-07-24T08:42:50.331Z,95046.13
2023-07-24T08:45:17.309Z,95056.50
2023-07-24T08:47:48.206Z,95063.75
2023-07-24T08:50:16.602Z,95051.47
2023-07-24T08:52:44.368Z,95018.81
2023-07-24T08:55:12.505Z,95011.94
2023-07-24T08:57:39.618Z,94989.63
2023-07-24T09:00:06.744Z,94985.72
2023-07-24T09:02:35.045Z,94993.28
2023-07-24T09:05:02.276Z,94983.41
2023-07-24T09:07:30.782Z,95000.06
2023-07-24T09:10:03.546Z,94999.53
2023-07-24T09:12:30.039Z,94981.31
2023-07-24T09:15:06.781Z,94980.22
2023-07-24T09:17:34.351Z,94979.75
2023-07-24T09:20:02.753Z,94966.75
2023-07-24T09:22:29.553Z,94949.13
2023-07-24T09:25:00.635Z,94928.06
2023-07-24T09:27:31.704Z,94935.06
2023-07-24T09:30:00.494Z,94912.09
2023-07-24T09:32:29.106Z,94907.69
2023-07-24T09:34:56.015Z,94896.19
2023-07-24T09:37:32.147Z,94893.66
2023-07-24T09:40:00.251Z,94907.25
2023-07-24T09:42:38.932Z,94936.78
2023-07-24T09:45:11.671Z,94969.00
2023-07-24T09:50:11.230Z,94971.56
2023-07-24T09:52:42.827Z,94964.97
2023-07-24T09:55:12.740Z,94975.31
2023-07-24T09:57:40.462Z,94985.34
2023-07-24T10:00:08.747Z,95000.53
2023-07-24T10:02:36.460Z,95033.56
2023-07-24T10:05:03.140Z,95063.78
2023-07-24T10:07:30.657Z,95088.44
2023-07-24T10:09:58.906Z,95117.72
2023-07-24T10:12:29.318Z,95134.31
2023-07-24T10:14:56.991Z,95156.50
2023-07-24T10:17:43.600Z,95167.16
2023-07-24T10:20:12.376Z,95193.44
2023-07-24T10:22:43.368Z,95200.34
2023-07-24T10:25:12.654Z,95222.50
2023-07-24T10:27:47.684Z,95227.75
2023-07-24T10:32:49.805Z,95249.56
2023-07-24T10:35:19.362Z,95270.00
2023-07-24T10:37:46.038Z,95273.72
2023-07-24T10:40:22.320Z,95278.22
2023-07-24T10:43:00.477Z,95283.09
2023-07-24T10:45:27.381Z,95305.44
2023-07-24T10:47:54.942Z,95282.13
2023-07-24T10:50:21.511Z,95297.84
2023-07-24T10:52:48.635Z,95289.94
2023-07-24T10:55:15.166Z,95296.47
2023-07-24T10:57:41.996Z,95308.13
2023-07-24T11:00:09.304Z,95327.75
2023-07-24T11:02:36.983Z,95343.19
2023-07-24T11:05:05.618Z,95335.50
2023-07-24T11:07:36.678Z,95321.50
2023-07-24T11:10:03.317Z,95315.09
2023-07-24T11:12:40.368Z,95330.59
2023-07-24T11:15:08.582Z,95338.59
2023-07-24T11:17:41.600Z,95346.44
2023-07-24T11:20:17.653Z,95379.75
2023-07-24T11:22:45.497Z,95352.00
2023-07-24T11:25:12.268Z,95353.25
2023-07-24T11:27:40.929Z,95365.78
2023-07-24T11:30:08.066Z,95360.66
2023-07-24T11:32:34.651Z,95354.06
2023-07-24T11:35:02.068Z,95342.44
2023-07-24T11:37:28.946Z,95339.25
2023-07-24T11:40:05.878Z,95292.28
2023-07-24T11:42:32.747Z,95278.59
2023-07-24T11:45:02.599Z,95261.94
2023-07-24T11:47:31.135Z,95244.38
2023-07-24T11:50:01.633Z,95201.88
2023-07-24T11:52:48.741Z,95168.28
2023-07-24T11:55:32.822Z,95148.00
2023-07-24T11:58:01.025Z,95138.28
2023-07-24T12:00:29.079Z,95136.06
2023-07-24T12:03:01.405Z,95087.19
2023-07-24T12:05:28.259Z,95095.59
2023-07-24T12:07:56.338Z,95088.44
2023-07-24T12:10:29.681Z,95070.13
2023-07-24T12:13:00.197Z,95066.97
2023-07-24T12:15:27.886Z,95044.66
2023-07-24T12:17:54.833Z,95034.34
2023-07-24T12:20:21.967Z,95004.59
2023-07-24T12:22:48.552Z,95014.09
2023-07-24T12:25:16.593Z,95027.16
2023-07-24T12:27:43.730Z,95020.09
2023-07-24T12:30:10.577Z,95010.53
2023-07-24T12:32:38.324Z,94991.41
2023-07-24T12:35:05.879Z,94950.00
2023-07-24T12:37:32.789Z,94909.31
2023-07-24T12:39:59.355Z,94885.47
2023-07-24T12:42:27.823Z,94900.06
2023-07-24T12:44:58.028Z,94883.91
2023-07-24T12:47:26.574Z,94848.06
2023-07-24T12:49:56.966Z,94810.66
2023-07-24T12:52:23.745Z,94807.91
2023-07-24T12:55:00.984Z,94799.38
2023-07-24T12:57:28.582Z,94804.28
2023-07-24T12:59:55.045Z,94795.84
2023-07-24T13:02:22.882Z,94802.91
2023-07-24T13:04:49.421Z,94821.09
2023-07-24T13:07:16.029Z,94827.47
2023-07-24T13:09:42.844Z,94839.81
2023-07-24T13:12:15.590Z,94830.94
2023-07-24T13:14:42.939Z,94879.00
2023-07-24T13:17:13.359Z,94871.84
2023-07-24T13:19:39.858Z,94838.47
2023-07-24T13:22:07.211Z,94853.59
2023-07-24T13:24:34.901Z,94851.47
2023-07-24T13:27:02.273Z,94802.50
2023-07-24T13:29:28.725Z,94770.16
2023-07-24T13:31:55.544Z,94795.53
2023-07-24T13:34:24.875Z,94782.63
2023-07-24T13:36:51.476Z,94776.34
2023-07-24T13:39:18.315Z,94796.59
2023-07-24T13:41:46.139Z,94776.25
2023-07-24T13:44:12.684Z,94756.88
2023-07-24T13:46:40.827Z,94746.13
2023-07-24T13:49:07.963Z,94764.19
2023-07-24T13:51:34.702Z,94779.66
2023-07-24T13:54:03.611Z,94801.63
2023-07-24T13:56:34.535Z,94766.38
2023-07-24T13:59:01.493Z,94752.53
2023-07-24T14:01:28.172Z,94771.41
2023-07-24T14:03:54.853Z,94811.66
2023-07-24T14:06:21.608Z,94818.75
2023-07-24T14:08:48.096Z,94823.94
2023-07-24T14:11:15.849Z,94829.38
2023-07-24T14:13:42.722Z,94797.81
2023-07-24T14:16:09.606Z,94799.28
2023-07-24T14:18:37.181Z,94811.56
2023-07-24T14:21:04.540Z,94845.94
2023-07-24T14:23:32.097Z,94891.31
2023-07-24T14:25:58.829Z,94907.09
2023-07-24T14:28:26.662Z,94949.00
2023-07-24T14:30:53.279Z,94953.88
2023-07-24T14:33:20.088Z,94953.94
2023-07-24T14:35:46.874Z,94936.97
2023-07-24T14:38:13.445Z,94925.44
2023-07-24T14:40:41.179Z,94891.22
2023-07-24T14:43:08.218Z,94898.47
2023-07-24T14:45:35.089Z,94909.59
2023-07-24T14:48:04.121Z,94903.63
2023-07-24T14:50:31.263Z,94893.31
2023-07-24T14:52:57.958Z,94894.47
2023-07-24T14:55:24.596Z,94867.31
2023-07-24T14:57:51.144Z,94855.38
2023-07-24T15:00:18.034Z,94830.38
2023-07-24T15:02:47.450Z,94834.75
2023-07-24T15:05:14.037Z,94839.94
2023-07-24T15:07:41.068Z,94838.84
2023-07-24T15:10:08.182Z,94853.16
2023-07-24T15:12:34.924Z,94846.03
2023-07-24T15:15:01.414Z,94851.22
2023-07-24T15:17:28.451Z,94842.91
2023-07-24T15:19:55.053Z,94870.28
2023-07-24T15:22:22.122Z,94870.25
2023-07-24T15:24:50.532Z,94893.63
2023-07-24T15:27:17.301Z,94907.91
2023-07-24T15:29:44.006Z,94896.78
2023-07-24T15:32:10.974Z,94912.63
2023-07-24T15:34:39.608Z,94939.22
2023-07-24T15:37:07.179Z,94966.63
2023-07-24T15:39:34.036Z,94981.16
2023-07-24T15:42:00.823Z,95017.47
2023-07-24T15:44:32.623Z,95045.03
2023-07-24T15:46:59.185Z,95055.78
2023-07-24T15:49:25.773Z,95026.69
2023-07-24T15:51:52.619Z,95002.91
2023-07-24T15:54:19.121Z,95013.66
2023-07-24T15:56:45.898Z,94975.13
2023-07-24T15:59:12.652Z,94977.00
2023-07-24T16:01:39.392Z,94987.75
2023-07-24T16:04:06.106Z,94977.53
2023-07-24T16:06:32.708Z,94992.38
2023-07-24T16:09:01.575Z,94985.22
2023-07-24T16:11:29.468Z,94987.84
2023-07-24T16:13:56.637Z,94999.41
2023-07-24T16:16:23.168Z,94980.16
2023-07-24T16:19:15.882Z,94957.22
2023-07-24T16:21:43.847Z,94964.34
2023-07-24T16:24:10.900Z,94970.75
2023-07-24T16:26:37.872Z,94948.56
2023-07-24T16:29:08.057Z,94942.09
2023-07-24T16:31:36.722Z,94913.78
2023-07-24T16:34:04.326Z,94903.88
2023-07-24T16:36:36.149Z,94923.47
2023-07-24T16:39:06.966Z,94930.63
2023-07-24T16:41:34.058Z,94945.31
2023-07-24T16:44:02.877Z,94961.06
2023-07-24T16:46:29.978Z,94976.56
2023-07-24T16:48:56.519Z,94991.34
2023-07-24T16:51:23.328Z,94988.97
2023-07-24T16:53:55.388Z,94979.84
2023-07-24T16:56:21.942Z,94967.59
2023-07-24T16:58:48.945Z,94982.66
2023-07-24T17:01:15.687Z,94982.66
2023-07-24T17:03:42.261Z,94990.59
2023-07-24T17:06:08.901Z,94985.84
2023-07-24T17:08:35.716Z,94973.16
2023-07-24T17:11:02.233Z,94964.44
2023-07-24T17:13:28.801Z,94972.34
2023-07-24T17:15:55.390Z,94973.97
2023-07-24T17:18:21.915Z,94976.31
2023-07-24T17:20:51.540Z,94990.19
2023-07-24T17:23:18.992Z,95007.22
2023-07-24T17:25:48.192Z,95000.97
2023-07-24T17:28:14.959Z,94979.88
2023-07-24T17:30:42.035Z,94979.09
2023-07-24T17:33:08.637Z,94980.25
2023-07-24T17:35:35.662Z,94969.84
2023-07-24T17:38:02.388Z,94983.72
2023-07-24T17:40:29.278Z,94987.38
2023-07-24T17:42:55.914Z,94968.25
2023-07-24T17:45:22.538Z,94979.38
2023-07-24T17:47:49.423Z,94976.16
2023-07-24T17:50:16.006Z,94979.69
2023-07-24T17:52:42.842Z,94989.22
2023-07-24T17:55:09.521Z,94986.03
2023-07-24T17:57:36.102Z,94976.13
2023-07-24T18:00:02.841Z,94973.31
2023-07-24T18:02:29.471Z,94980.41
2023-07-24T18:04:56.331Z,94977.63
2023-07-24T18:07:23.122Z,94982.75
2023-07-24T18:09:49.717Z,94972.84
2023-07-24T18:12:18.042Z,94979.94
2023-07-24T18:14:44.587Z,94968.03
2023-07-24T18:17:11.477Z,94974.34
2023-07-24T18:19:38.079Z,94974.72
2023-07-24T18:22:04.904Z,94987.75
2023-07-24T18:24:32.080Z,94987.34
2023-07-24T18:26:58.630Z,94996.09
2023-07-24T18:29:25.164Z,94988.53
2023-07-24T18:31:52.015Z,95001.19
2023-07-24T18:34:20.569Z,95007.53
2023-07-24T18:36:47.451Z,94999.19
2023-07-24T18:39:14.000Z,95005.88
2023-07-24T18:41:41.084Z,95009.84
2023-07-24T18:44:07.634Z,95009.03
2023-07-24T18:46:34.302Z,95014.97
2023-07-24T18:49:01.109Z,95019.31
2023-07-24T18:51:27.605Z,95019.19
2023-07-24T18:53:54.059Z,95025.50
2023-07-24T18:56:20.826Z,95041.34
2023-07-24T18:58:49.771Z,95038.53
2023-07-24T19:01:16.364Z,95042.09
2023-07-24T19:03:45.869Z,95039.72
2023-07-24T19:06:21.474Z,95051.59
2023-07-24T19:08:49.097Z,95041.63
2023-07-24T19:11:18.294Z,95053.06
2023-07-24T19:13:44.988Z,95052.28
2023-07-24T19:16:11.724Z,95064.13
2023-07-24T19:18:38.545Z,95074.38
2023-07-24T19:21:05.836Z,95075.56
2023-07-24T19:23:33.239Z,95064.03
2023-07-24T19:25:59.967Z,95064.09
2023-07-24T19:28:29.346Z,95062.44
2023-07-24T19:31:00.385Z,95056.03
2023-07-24T19:33:27.254Z,95071.06
2023-07-24T19:36:01.420Z,95070.19
2023-07-24T19:38:29.446Z,95078.78
2023-07-24T19:41:00.460Z,95086.97
2023-07-24T19:43:27.581Z,95101.50
2023-07-24T19:45:54.706Z,95099.00
2023-07-24T19:48:22.193Z,95099.84
2023-07-24T19:50:56.143Z,95102.19
2023-07-24T19:53:25.363Z,95111.22
2023-07-24T19:55:53.530Z,95115.91
2023-07-24T19:58:31.873Z,95117.97
2023-07-24T20:01:00.595Z,95125.91
2023-07-24T20:03:27.488Z,95124.34
2023-07-24T20:05:58.165Z,95125.91
2023-07-24T20:08:26.199Z,95125.84
2023-07-24T20:10:57.878Z,95117.56
2023-07-24T20:13:25.447Z,95121.50
2023-07-24T20:15:52.268Z,95115.50
2023-07-24T20:18:18.826Z,95123.03
2023-07-24T20:20:46.845Z,95120.66
2023-07-24T20:23:16.723Z,95126.94
2023-07-24T20:25:47.885Z,95127.31
2023-07-24T20:28:15.123Z,95133.66
2023-07-24T20:30:41.690Z,95134.03
2023-07-24T20:33:08.318Z,95130.84
2023-07-24T20:35:34.926Z,95126.81
2023-07-24T20:38:05.907Z,95130.38
2023-07-24T20:40:33.802Z,95126.34
2023-07-24T20:43:00.913Z,95134.19
2023-07-24T20:45:27.552Z,95143.28
2023-07-24T20:47:54.373Z,95151.44
2023-07-24T20:50:20.931Z,95143.81
2023-07-24T20:52:47.516Z,95148.50
2023-07-24T20:55:14.105Z,95150.41
2023-07-24T20:57:40.674Z,95152.34
2023-07-24T21:00:08.046Z,95161.28
2023-07-24T21:02:34.614Z,95172.25
2023-07-24T21:05:01.317Z,95175.69
2023-07-24T21:07:27.994Z,95184.28
2023-07-24T21:09:54.876Z,95194.31
2023-07-24T21:12:21.431Z,95197.94
2023-07-24T21:14:47.940Z,95208.25
2023-07-24T21:17:14.496Z,95207.03
2023-07-24T21:19:41.074Z,95210.91
2023-07-24T21:22:07.818Z,95212.50
2023-07-24T21:24:34.531Z,95215.25
2023-07-24T21:27:01.164Z,95216.06
2023-07-24T21:29:27.978Z,95218.78
2023-07-24T21:31:54.521Z,95221.09
2023-07-24T21:34:21.473Z,95219.81
2023-07-24T21:36:47.982Z,95227.69
2023-07-24T21:39:15.562Z,95235.25
2023-07-24T21:41:42.454Z,95235.69
2023-07-24T21:44:09.002Z,95234.56
2023-07-24T21:46:35.994Z,95234.13
2023-07-24T21:49:02.513Z,95230.63
2023-07-24T21:51:29.402Z,95231.00
2023-07-24T21:53:56.634Z,95236.09
2023-07-24T21:56:23.250Z,95233.63
2023-07-24T21:58:49.823Z,95229.91
2023-07-24T22:01:21.306Z,95236.25
2023-07-24T22:03:48.634Z,95229.78
2023-07-24T22:06:15.502Z,95226.09
2023-07-24T22:08:42.658Z,95232.38
2023-07-24T22:11:14.514Z,95234.56
2023-07-24T22:13:44.023Z,95225.69
2023-07-24T22:16:12.224Z,95231.81
2023-07-24T22:18:38.706Z,95247.44
2023-07-24T22:21:05.990Z,95241.72
2023-07-24T22:23:33.876Z,95238.34
2023-07-24T22:26:03.755Z,95242.91
2023-07-24T22:28:30.339Z,95254.31
2023-07-24T22:30:56.924Z,95277.56
2023-07-24T22:33:23.670Z,95285.34
2023-07-24T22:35:58.523Z,95289.88
2023-07-24T22:38:25.164Z,95292.81
2023-07-24T22:40:51.700Z,95315.53
2023-07-24T22:43:18.366Z,95317.41
2023-07-24T22:45:44.976Z,95328.72
2023-07-24T22:48:11.523Z,95331.75
2023-07-24T22:50:38.116Z,95334.06
2023-07-24T22:53:06.566Z,95349.13
2023-07-24T22:55:33.109Z,95359.81
2023-07-24T22:58:00.093Z,95360.25
2023-07-24T23:00:27.054Z,95357.94
2023-07-24T23:02:53.767Z,95365.06
2023-07-24T23:05:20.606Z,95360.25
2023-07-24T23:07:47.248Z,95364.06
2023-07-24T23:10:13.821Z,95365.59
2023-07-24T23:12:41.504Z,95372.53
2023-07-24T23:15:08.245Z,95367.28
2023-07-24T23:17:34.819Z,95368.44
2023-07-24T23:20:01.378Z,95369.59
2023-07-24T23:22:28.183Z,95366.84
2023-07-24T23:24:54.745Z,95368.44
2023-07-24T23:27:21.321Z,95366.94
2023-07-24T23:29:48.280Z,95377.25
2023-07-24T23:32:14.742Z,95371.03
2023-07-24T23:34:41.517Z,95371.81
2023-07-24T23:37:08.331Z,95375.81
2023-07-24T23:39:35.095Z,95362.13
2023-07-24T23:42:01.678Z,95368.09
2023-07-24T23:44:28.343Z,95365.06
2023-07-24T23:46:54.851Z,95367.81
2023-07-24T23:49:21.429Z,95376.09
2023-07-24T23:51:48.166Z,95360.34
2023-07-24T23:54:14.726Z,95358.72
2023-07-24T23:56:41.322Z,95355.53
2023-07-24T23:59:07.929Z,95345.28
