createdAt,value
2022-09-17T00:01:12.973Z,66.00
2022-09-17T00:02:47.187Z,66.10
2022-09-17T00:04:20.585Z,66.00
2022-09-17T00:06:01.658Z,65.80
2022-09-17T00:07:36.243Z,66.10
2022-09-17T00:09:10.595Z,66.00
2022-09-17T00:10:45.748Z,66.20
2022-09-17T00:12:19.057Z,66.10
2022-09-17T00:13:53.426Z,66.00
2022-09-17T00:15:26.740Z,65.90
2022-09-17T00:17:02.768Z,65.70
2022-09-17T00:18:40.495Z,65.70
2022-09-17T00:20:14.489Z,65.70
2022-09-17T00:21:48.292Z,65.60
2022-09-17T00:23:21.978Z,65.60
2022-09-17T00:24:55.236Z,65.70
2022-09-17T00:26:30.461Z,65.70
2022-09-17T00:28:02.811Z,65.90
2022-09-17T00:29:36.286Z,65.80
2022-09-17T00:31:09.899Z,65.80
2022-09-17T00:32:43.189Z,65.90
2022-09-17T00:34:16.501Z,65.90
2022-09-17T00:35:59.949Z,66.00
2022-09-17T00:37:33.627Z,66.30
2022-09-17T00:39:11.008Z,66.20
2022-09-17T00:40:44.403Z,66.30
2022-09-17T00:42:19.933Z,66.20
2022-09-17T00:43:57.075Z,66.40
2022-09-17T00:45:32.108Z,66.40
2022-09-17T00:47:06.137Z,66.40
2022-09-17T00:48:39.685Z,66.30
2022-09-17T00:50:22.702Z,66.20
2022-09-17T00:52:07.024Z,66.30
2022-09-17T00:53:41.275Z,66.10
2022-09-17T00:55:25.088Z,66.00
2022-09-17T00:56:58.523Z,65.90
2022-09-17T00:58:39.033Z,65.50
2022-09-17T01:00:23.998Z,65.30
2022-09-17T01:02:05.054Z,65.10
2022-09-17T01:03:44.518Z,65.10
2022-09-17T01:05:28.853Z,65.00
2022-09-17T01:07:15.862Z,65.00
2022-09-17T01:09:22.822Z,65.00
2022-09-17T01:11:22.856Z,64.90
2022-09-17T01:13:17.025Z,65.10
2022-09-17T01:15:17.140Z,65.00
2022-09-17T01:17:07.103Z,65.00
2022-09-17T01:19:03.338Z,65.10
2022-09-17T01:21:17.873Z,65.20
2022-09-17T01:23:18.185Z,65.40
2022-09-17T01:25:22.730Z,65.40
2022-09-17T01:27:51.598Z,65.20
2022-09-17T01:29:45.398Z,66.20
2022-09-17T01:31:51.939Z,65.20
2022-09-17T01:33:37.245Z,65.60
2022-09-17T01:35:17.471Z,65.40
2022-09-17T01:37:05.445Z,65.50
2022-09-17T01:38:45.914Z,65.60
2022-09-17T01:40:28.864Z,65.70
2022-09-17T01:42:16.641Z,65.90
2022-09-17T01:43:59.138Z,65.70
2022-09-17T01:45:40.758Z,65.90
2022-09-17T01:47:23.198Z,66.00
2022-09-17T01:49:02.297Z,66.00
2022-09-17T01:50:45.408Z,66.10
2022-09-17T01:52:21.730Z,66.10
2022-09-17T01:54:02.293Z,66.20
2022-09-17T01:55:41.511Z,66.20
2022-09-17T01:57:23.581Z,66.30
2022-09-17T01:59:04.384Z,66.30
2022-09-17T02:00:44.364Z,66.30
2022-09-17T02:02:27.084Z,66.30
2022-09-17T02:04:09.901Z,66.40
2022-09-17T02:05:50.672Z,66.30
2022-09-17T02:07:26.330Z,66.30
2022-09-17T02:09:07.173Z,66.20
2022-09-17T02:10:47.969Z,66.00
2022-09-17T02:12:29.775Z,65.90
2022-09-17T02:14:09.182Z,65.90
2022-09-17T02:15:51.035Z,65.70
2022-09-17T02:17:33.386Z,65.70
2022-09-17T02:19:12.563Z,65.70
2022-09-17T02:20:52.454Z,65.60
2022-09-17T02:22:35.390Z,65.50
2022-09-17T02:24:17.765Z,65.50
2022-09-17T02:25:58.536Z,65.50
2022-09-17T02:27:53.522Z,65.60
2022-09-17T02:29:33.834Z,65.60
2022-09-17T02:31:07.373Z,65.70
2022-09-17T02:32:43.156Z,65.50
2022-09-17T02:34:16.876Z,65.60
2022-09-17T02:35:49.350Z,65.70
2022-09-17T02:37:23.044Z,65.70
2022-09-17T02:39:02.616Z,66.80
2022-09-17T02:40:45.361Z,66.10
2022-09-17T02:42:30.043Z,66.10
2022-09-17T02:44:21.406Z,66.20
2022-09-17T02:46:13.422Z,66.20
2022-09-17T02:48:25.447Z,66.10
2022-09-17T02:50:28.086Z,66.40
2022-09-17T02:52:14.582Z,66.50
2022-09-17T02:54:02.177Z,66.30
2022-09-17T02:55:43.233Z,66.40
2022-09-17T02:57:29.081Z,66.50
2022-09-17T02:59:17.181Z,66.50
2022-09-17T03:00:51.340Z,66.60
2022-09-17T03:02:33.510Z,66.50
2022-09-17T03:04:13.496Z,66.70
2022-09-17T03:05:48.386Z,66.80
2022-09-17T03:07:24.081Z,66.70
2022-09-17T03:08:58.046Z,66.90
2022-09-17T03:10:33.638Z,67.00
2022-09-17T03:12:06.597Z,66.40
2022-09-17T03:13:40.617Z,66.40
2022-09-17T03:15:14.952Z,66.50
2022-09-17T03:16:51.110Z,66.50
2022-09-17T03:18:24.681Z,66.40
2022-09-17T03:19:59.825Z,66.70
2022-09-17T03:21:33.440Z,66.60
2022-09-17T03:23:07.182Z,66.70
2022-09-17T03:24:39.790Z,66.70
2022-09-17T03:26:13.331Z,66.70
2022-09-17T03:27:48.270Z,66.70
2022-09-17T03:29:21.673Z,66.80
2022-09-17T03:30:55.334Z,66.90
2022-09-17T03:32:27.633Z,67.00
2022-09-17T03:34:00.933Z,66.90
2022-09-17T03:35:35.822Z,66.80
2022-09-17T03:37:09.095Z,67.10
2022-09-17T03:38:41.742Z,67.00
2022-09-17T03:40:15.348Z,66.90
2022-09-17T03:41:48.973Z,67.00
2022-09-17T03:43:21.799Z,66.90
2022-09-17T03:44:55.131Z,66.90
2022-09-17T03:46:29.911Z,66.90
2022-09-17T03:48:08.195Z,66.90
2022-09-17T03:49:43.709Z,66.70
2022-09-17T03:51:18.357Z,66.70
2022-09-17T03:52:51.997Z,66.70
2022-09-17T03:54:25.771Z,66.50
2022-09-17T03:56:00.633Z,66.50
2022-09-17T03:57:34.117Z,66.40
2022-09-17T03:59:08.077Z,66.30
2022-09-17T04:00:40.427Z,66.30
2022-09-17T04:02:13.949Z,66.30
2022-09-17T04:03:47.554Z,66.10
2022-09-17T04:05:21.402Z,66.20
2022-09-17T04:06:56.153Z,66.20
2022-09-17T04:08:30.879Z,66.20
2022-09-17T04:10:05.429Z,66.20
2022-09-17T04:11:39.079Z,66.20
2022-09-17T04:13:13.521Z,66.20
2022-09-17T04:14:46.906Z,66.20
2022-09-17T04:16:20.657Z,66.10
2022-09-17T04:17:58.702Z,66.20
2022-09-17T04:19:35.037Z,66.30
2022-09-17T04:21:08.808Z,66.20
2022-09-17T04:22:43.918Z,66.20
2022-09-17T04:24:17.335Z,66.10
2022-09-17T04:25:51.329Z,66.20
2022-09-17T04:27:25.046Z,66.20
2022-09-17T04:28:58.314Z,66.10
2022-09-17T04:30:31.898Z,66.10
2022-09-17T04:32:05.597Z,66.50
2022-09-17T04:33:39.223Z,66.00
2022-09-17T04:35:12.678Z,65.80
2022-09-17T04:36:46.029Z,65.80
2022-09-17T04:38:22.061Z,65.70
2022-09-17T04:39:55.412Z,65.60
2022-09-17T04:41:28.694Z,65.60
2022-09-17T04:43:03.016Z,65.50
2022-09-17T04:44:36.375Z,65.40
2022-09-17T04:46:10.116Z,65.40
2022-09-17T04:47:42.434Z,65.40
2022-09-17T04:49:15.923Z,65.50
2022-09-17T04:50:49.232Z,65.50
2022-09-17T04:52:22.595Z,65.50
2022-09-17T04:53:57.238Z,65.50
2022-09-17T04:55:31.173Z,65.50
2022-09-17T04:57:04.731Z,65.70
2022-09-17T04:58:38.202Z,65.70
2022-09-17T05:00:12.605Z,65.60
2022-09-17T05:01:46.177Z,65.70
2022-09-17T05:03:19.438Z,65.50
2022-09-17T05:04:52.534Z,65.50
2022-09-17T05:06:25.793Z,65.50
2022-09-17T05:07:58.298Z,65.60
2022-09-17T05:09:33.202Z,65.60
2022-09-17T05:11:06.826Z,65.60
2022-09-17T05:12:40.779Z,65.60
2022-09-17T05:14:14.568Z,65.70
2022-09-17T05:15:47.914Z,65.70
2022-09-17T05:17:20.206Z,65.80
2022-09-17T05:18:53.884Z,66.20
2022-09-17T05:20:27.456Z,66.00
2022-09-17T05:22:00.749Z,65.90
2022-09-17T05:23:34.077Z,65.90
2022-09-17T05:25:08.892Z,65.80
2022-09-17T05:26:42.354Z,66.00
2022-09-17T05:28:15.796Z,66.00
2022-09-17T05:29:49.079Z,66.10
2022-09-17T05:31:22.424Z,66.10
2022-09-17T05:33:07.373Z,66.10
2022-09-17T05:34:40.462Z,66.40
2022-09-17T05:36:13.734Z,67.10
2022-09-17T05:37:47.381Z,66.20
2022-09-17T05:39:22.539Z,66.30
2022-09-17T05:40:57.390Z,66.30
2022-09-17T05:42:29.721Z,66.30
2022-09-17T05:44:03.635Z,66.30
2022-09-17T05:45:38.247Z,66.40
2022-09-17T05:47:11.733Z,66.40
2022-09-17T05:48:48.035Z,66.50
2022-09-17T05:50:21.586Z,66.50
2022-09-17T05:51:54.833Z,66.90
2022-09-17T05:53:28.183Z,66.90
2022-09-17T05:55:01.502Z,66.90
2022-09-17T05:56:36.690Z,66.90
2022-09-17T05:58:15.654Z,67.30
2022-09-17T05:59:49.349Z,67.10
2022-09-17T06:01:22.864Z,67.10
2022-09-17T06:02:57.784Z,67.10
2022-09-17T06:04:34.848Z,67.10
2022-09-17T06:06:08.640Z,67.10
2022-09-17T06:07:42.254Z,67.00
2022-09-17T06:09:15.729Z,66.90
2022-09-17T06:10:49.234Z,67.00
2022-09-17T06:12:23.993Z,67.10
2022-09-17T06:13:57.809Z,67.00
2022-09-17T06:15:32.006Z,66.90
2022-09-17T06:17:05.644Z,67.00
2022-09-17T06:18:39.189Z,66.90
2022-09-17T06:20:12.503Z,66.90
2022-09-17T06:21:50.350Z,67.00
2022-09-17T06:23:25.468Z,67.00
2022-09-17T06:24:59.704Z,67.70
2022-09-17T06:26:32.993Z,67.00
2022-09-17T06:28:07.570Z,67.10
2022-09-17T06:29:41.185Z,67.00
2022-09-17T06:31:17.025Z,67.90
2022-09-17T06:32:50.636Z,67.20
2022-09-17T06:34:24.415Z,67.00
2022-09-17T06:36:00.536Z,67.00
2022-09-17T06:37:36.235Z,67.10
2022-09-17T06:39:09.559Z,67.30
2022-09-17T06:40:43.004Z,67.30
2022-09-17T06:42:16.471Z,67.50
2022-09-17T06:43:54.051Z,67.60
2022-09-17T06:45:31.556Z,67.60
2022-09-17T06:47:05.409Z,67.60
2022-09-17T06:48:39.704Z,67.40
2022-09-17T06:50:13.247Z,67.10
2022-09-17T06:51:46.727Z,66.80
2022-09-17T06:53:20.508Z,66.70
2022-09-17T06:54:54.009Z,66.70
2022-09-17T06:56:26.307Z,66.90
2022-09-17T06:58:01.247Z,67.00
2022-09-17T06:59:36.287Z,67.00
2022-09-17T07:01:12.169Z,67.00
2022-09-17T07:02:56.249Z,66.80
2022-09-17T07:04:30.181Z,66.70
2022-09-17T07:06:03.794Z,66.60
2022-09-17T07:07:37.161Z,66.70
2022-09-17T07:09:11.248Z,66.40
2022-09-17T07:10:44.996Z,66.60
2022-09-17T07:12:18.321Z,66.50
2022-09-17T07:13:51.824Z,66.10
2022-09-17T07:15:26.686Z,65.80
2022-09-17T07:17:00.033Z,65.20
2022-09-17T07:18:33.966Z,65.00
2022-09-17T07:20:08.389Z,65.10
2022-09-17T07:21:41.688Z,65.40
2022-09-17T07:23:15.237Z,65.40
2022-09-17T07:24:48.869Z,65.20
2022-09-17T07:26:22.336Z,65.00
2022-09-17T07:27:56.717Z,64.80
2022-09-17T07:29:31.564Z,64.80
2022-09-17T07:31:07.699Z,64.80
2022-09-17T07:32:42.917Z,64.90
2022-09-17T07:34:16.777Z,65.00
2022-09-17T07:35:54.697Z,65.00
2022-09-17T07:37:28.134Z,64.70
2022-09-17T07:39:01.664Z,64.80
2022-09-17T07:40:34.349Z,64.80
2022-09-17T07:42:07.972Z,64.70
2022-09-17T07:43:42.621Z,64.60
2022-09-17T07:45:15.980Z,65.50
2022-09-17T07:46:50.889Z,64.50
2022-09-17T07:48:24.826Z,64.40
2022-09-17T07:49:58.089Z,64.30
2022-09-17T07:51:31.704Z,64.10
2022-09-17T07:53:04.419Z,64.00
2022-09-17T07:54:37.933Z,64.20
2022-09-17T07:56:12.059Z,64.00
2022-09-17T07:57:52.604Z,64.20
2022-09-17T07:59:26.033Z,64.50
2022-09-17T08:01:07.085Z,64.40
2022-09-17T08:02:49.498Z,64.50
2022-09-17T08:04:24.232Z,64.30
2022-09-17T08:06:04.879Z,64.50
2022-09-17T08:07:38.196Z,64.20
2022-09-17T08:09:12.814Z,64.30
2022-09-17T08:10:48.008Z,64.30
2022-09-17T08:12:22.759Z,63.60
2022-09-17T08:13:56.427Z,62.60
2022-09-17T08:15:30.219Z,62.70
2022-09-17T08:17:09.869Z,62.50
2022-09-17T08:18:55.754Z,62.10
2022-09-17T08:20:39.242Z,61.90
2022-09-17T08:22:14.209Z,62.60
2022-09-17T08:23:49.545Z,63.00
2022-09-17T08:25:24.785Z,62.90
2022-09-17T08:26:59.596Z,62.70
2022-09-17T08:28:33.998Z,62.30
2022-09-17T08:30:10.247Z,62.60
2022-09-17T08:31:47.923Z,63.20
2022-09-17T08:33:23.118Z,63.50
2022-09-17T08:34:58.510Z,62.50
2022-09-17T08:36:34.212Z,61.90
2022-09-17T08:38:08.338Z,61.60
2022-09-17T08:39:42.170Z,61.10
2022-09-17T08:41:28.121Z,60.90
2022-09-17T08:43:03.829Z,60.70
2022-09-17T08:44:43.894Z,60.40
2022-09-17T08:46:20.552Z,60.20
2022-09-17T08:48:01.299Z,60.40
2022-09-17T08:49:40.918Z,60.20
2022-09-17T08:51:33.815Z,60.10
2022-09-17T08:53:38.498Z,60.20
2022-09-17T08:55:31.210Z,60.40
2022-09-17T08:57:22.020Z,60.60
2022-09-17T08:59:24.071Z,60.10
2022-09-17T09:01:10.573Z,60.50
2022-09-17T09:03:05.037Z,60.30
2022-09-17T09:05:03.849Z,59.60
2022-09-17T09:06:47.249Z,59.20
2022-09-17T09:08:30.068Z,59.30
2022-09-17T09:10:15.321Z,59.40
2022-09-17T09:11:53.133Z,59.20
2022-09-17T09:13:38.233Z,59.50
2022-09-17T09:15:32.970Z,59.10
2022-09-17T09:17:11.418Z,59.00
2022-09-17T09:18:45.652Z,58.60
2022-09-17T09:20:26.788Z,59.00
2022-09-17T09:22:11.756Z,58.20
2022-09-17T09:23:56.913Z,57.70
2022-09-17T09:25:52.876Z,57.50
2022-09-17T09:27:31.554Z,56.40
2022-09-17T09:29:20.592Z,57.00
2022-09-17T09:31:11.754Z,57.10
2022-09-17T09:32:59.299Z,56.20
2022-09-17T09:34:36.641Z,55.80
2022-09-17T09:36:16.205Z,55.50
2022-09-17T09:38:00.889Z,55.90
2022-09-17T09:39:42.507Z,55.40
2022-09-17T09:41:26.632Z,55.50
2022-09-17T09:43:10.282Z,55.20
2022-09-17T09:44:44.137Z,54.90
2022-09-17T09:46:50.560Z,55.20
2022-09-17T09:48:39.429Z,54.80
2022-09-17T09:51:05.664Z,54.70
2022-09-17T09:52:59.882Z,52.80
2022-09-17T09:54:54.481Z,53.80
2022-09-17T09:56:49.029Z,53.70
2022-09-17T09:58:35.039Z,54.10
2022-09-17T10:00:26.895Z,55.20
2022-09-17T10:02:00.657Z,54.40
2022-09-17T10:03:42.101Z,54.80
2022-09-17T10:05:15.732Z,54.50
2022-09-17T10:06:52.925Z,54.40
2022-09-17T10:08:29.608Z,53.70
2022-09-17T10:10:11.261Z,53.30
2022-09-17T10:12:00.029Z,52.20
2022-09-17T10:13:36.576Z,51.60
2022-09-17T10:15:27.085Z,51.80
2022-09-17T10:17:23.015Z,51.10
2022-09-17T10:19:15.208Z,51.00
2022-09-17T10:21:02.461Z,51.00
2022-09-17T10:22:38.439Z,51.30
2022-09-17T10:24:32.056Z,51.90
2022-09-17T10:26:05.370Z,51.40
2022-09-17T10:27:38.712Z,51.20
2022-09-17T10:29:18.330Z,50.60
2022-09-17T10:30:59.098Z,50.20
2022-09-17T10:32:32.505Z,50.10
2022-09-17T10:34:05.798Z,50.20
2022-09-17T10:35:38.332Z,49.90
2022-09-17T10:37:36.209Z,50.00
2022-09-17T10:39:36.302Z,49.80
2022-09-17T10:41:18.928Z,49.40
2022-09-17T10:43:18.476Z,49.90
2022-09-17T10:44:54.108Z,49.30
2022-09-17T10:46:33.791Z,49.40
2022-09-17T10:48:16.705Z,49.20
2022-09-17T10:49:57.295Z,49.00
2022-09-17T10:51:30.487Z,49.40
2022-09-17T10:53:08.310Z,49.10
2022-09-17T10:55:19.187Z,48.90
2022-09-17T10:56:58.131Z,49.10
2022-09-17T10:58:47.498Z,50.00
2022-09-17T11:00:23.939Z,49.30
2022-09-17T11:02:20.814Z,49.50
2022-09-17T11:04:25.152Z,49.20
2022-09-17T11:06:27.253Z,48.90
2022-09-17T11:08:08.884Z,49.00
2022-09-17T11:09:56.954Z,50.00
2022-09-17T11:11:45.892Z,49.00
2022-09-17T11:13:34.204Z,48.90
2022-09-17T11:15:29.343Z,48.90
2022-09-17T11:17:14.237Z,48.90
2022-09-17T11:18:57.623Z,48.20
2022-09-17T11:20:57.877Z,49.00
2022-09-17T11:22:50.932Z,49.00
2022-09-17T11:24:52.787Z,49.40
2022-09-17T11:26:39.161Z,49.80
2022-09-17T11:28:39.109Z,49.00
2022-09-17T11:30:19.724Z,48.70
2022-09-17T11:32:03.169Z,48.00
2022-09-17T11:34:16.073Z,47.30
2022-09-17T11:35:56.483Z,46.60
2022-09-17T11:37:36.491Z,47.20
2022-09-17T11:39:19.937Z,47.60
2022-09-17T11:41:04.272Z,47.90
2022-09-17T11:42:49.562Z,47.90
2022-09-17T11:44:31.913Z,47.80
2022-09-17T11:46:14.857Z,48.30
2022-09-17T11:47:58.810Z,48.90
2022-09-17T11:49:41.809Z,48.90
2022-09-17T11:51:31.726Z,49.10
2022-09-17T11:53:16.656Z,49.40
2022-09-17T11:54:59.007Z,49.80
2022-09-17T11:56:41.457Z,49.20
2022-09-17T11:58:27.741Z,49.70
2022-09-17T12:00:09.150Z,50.10
2022-09-17T12:02:07.673Z,50.50
2022-09-17T12:03:51.738Z,50.90
2022-09-17T12:05:31.643Z,51.10
2022-09-17T12:07:22.347Z,51.20
2022-09-17T12:09:06.244Z,51.60
2022-09-17T12:10:50.568Z,51.90
2022-09-17T12:12:48.372Z,51.70
2022-09-17T12:14:28.129Z,52.30
2022-09-17T12:16:14.490Z,52.80
2022-09-17T12:18:14.237Z,53.10
2022-09-17T12:19:58.157Z,53.00
2022-09-17T12:21:40.415Z,53.60
2022-09-17T12:23:23.229Z,53.70
2022-09-17T12:25:00.028Z,53.50
2022-09-17T12:26:58.513Z,53.40
2022-09-17T12:28:44.007Z,53.20
2022-09-17T12:30:23.109Z,53.60
2022-09-17T12:32:05.505Z,53.00
2022-09-17T12:33:50.071Z,51.30
2022-09-17T12:36:07.811Z,51.80
2022-09-17T12:37:55.032Z,51.30
2022-09-17T12:40:04.463Z,51.60
2022-09-17T12:41:53.245Z,50.80
2022-09-17T12:43:51.547Z,51.80
2022-09-17T12:45:57.129Z,52.50
2022-09-17T12:48:09.350Z,52.40
2022-09-17T12:50:12.005Z,52.10
2022-09-17T12:51:57.123Z,53.00
2022-09-17T12:53:36.832Z,53.10
2022-09-17T12:55:37.221Z,52.80
2022-09-17T12:57:29.052Z,53.00
2022-09-17T12:59:11.332Z,53.10
2022-09-17T13:00:53.265Z,52.60
2022-09-17T13:02:34.384Z,52.00
2022-09-17T13:04:50.167Z,52.10
2022-09-17T13:07:07.086Z,51.40
2022-09-17T13:09:27.876Z,50.20
2022-09-17T13:11:41.326Z,50.30
2022-09-17T13:13:37.830Z,50.30
2022-09-17T13:15:47.520Z,49.80
2022-09-17T13:17:32.376Z,50.10
2022-09-17T13:19:17.402Z,50.30
2022-09-17T13:21:05.418Z,50.40
2022-09-17T13:22:47.663Z,50.70
2022-09-17T13:24:24.971Z,50.50
2022-09-17T13:26:05.710Z,50.50
2022-09-17T13:27:40.700Z,50.50
2022-09-17T13:29:34.393Z,50.90
2022-09-17T13:31:08.622Z,51.10
2022-09-17T13:32:53.652Z,51.30
2022-09-17T13:34:32.531Z,51.00
2022-09-17T13:36:46.881Z,50.50
2022-09-17T13:38:24.622Z,50.50
2022-09-17T13:39:59.520Z,50.60
2022-09-17T13:41:38.134Z,50.00
2022-09-17T13:43:17.082Z,49.70
2022-09-17T13:45:03.139Z,49.30
2022-09-17T13:46:40.015Z,48.80
2022-09-17T13:48:25.116Z,48.90
2022-09-17T13:50:04.540Z,48.90
2022-09-17T13:51:55.415Z,48.30
2022-09-17T13:53:31.774Z,47.90
2022-09-17T13:55:07.482Z,48.60
2022-09-17T13:56:45.919Z,48.40
2022-09-17T13:58:29.759Z,48.20
2022-09-17T14:00:03.770Z,49.10
2022-09-17T14:02:30.711Z,49.20
2022-09-17T14:04:06.873Z,49.30
2022-09-17T14:05:40.353Z,49.00
2022-09-17T14:07:36.147Z,48.90
2022-09-17T14:09:51.188Z,49.30
2022-09-17T14:11:40.441Z,49.60
2022-09-17T14:13:53.155Z,49.90
2022-09-17T14:15:58.213Z,49.80
2022-09-17T14:17:52.026Z,50.10
2022-09-17T14:19:40.824Z,49.70
2022-09-17T14:21:34.169Z,49.70
2022-09-17T14:23:13.267Z,49.40
2022-09-17T14:24:53.463Z,49.70
2022-09-17T14:26:48.528Z,49.60
2022-09-17T14:28:35.032Z,50.10
2022-09-17T14:30:16.771Z,50.50
2022-09-17T14:31:50.262Z,50.90
2022-09-17T14:33:32.129Z,50.70
2022-09-17T14:35:32.416Z,50.80
2022-09-17T14:37:05.933Z,51.30
2022-09-17T14:38:45.500Z,51.00
2022-09-17T14:40:21.348Z,51.40
2022-09-17T14:41:56.308Z,51.60
2022-09-17T14:43:42.364Z,52.00
2022-09-17T14:45:21.684Z,52.70
2022-09-17T14:47:01.493Z,52.90
2022-09-17T14:48:37.114Z,53.30
2022-09-17T14:50:23.415Z,53.60
2022-09-17T14:51:59.020Z,54.50
2022-09-17T14:53:32.222Z,54.40
2022-09-17T14:55:21.783Z,54.60
2022-09-17T14:57:01.492Z,56.00
2022-09-17T14:58:39.929Z,55.30
2022-09-17T15:00:22.928Z,55.30
2022-09-17T15:01:55.853Z,55.70
2022-09-17T15:03:29.182Z,56.10
2022-09-17T15:05:04.152Z,56.50
2022-09-17T15:06:39.332Z,56.40
2022-09-17T15:08:17.309Z,56.20
2022-09-17T15:09:52.753Z,56.40
2022-09-17T15:11:25.988Z,56.40
2022-09-17T15:12:59.522Z,56.40
2022-09-17T15:14:37.793Z,56.50
2022-09-17T15:16:22.376Z,56.50
2022-09-17T15:17:58.247Z,56.80
2022-09-17T15:19:36.745Z,57.00
2022-09-17T15:21:31.250Z,57.50
2022-09-17T15:23:17.255Z,57.60
2022-09-17T15:24:56.847Z,57.60
2022-09-17T15:26:38.841Z,57.90
2022-09-17T15:28:29.620Z,58.20
2022-09-17T15:30:06.612Z,58.70
2022-09-17T15:31:40.193Z,58.50
2022-09-17T15:33:15.221Z,58.40
2022-09-17T15:35:23.556Z,58.30
2022-09-17T15:37:07.084Z,58.90
2022-09-17T15:38:42.740Z,58.60
2022-09-17T15:40:26.144Z,58.40
2022-09-17T15:41:59.525Z,58.40
2022-09-17T15:43:35.293Z,58.50
2022-09-17T15:45:20.069Z,59.40
2022-09-17T15:46:56.706Z,58.80
2022-09-17T15:48:38.405Z,58.90
2022-09-17T15:50:17.331Z,59.20
2022-09-17T15:51:52.335Z,59.40
2022-09-17T15:53:28.437Z,59.40
2022-09-17T15:55:03.712Z,59.70
2022-09-17T15:56:39.952Z,59.70
2022-09-17T15:58:25.949Z,59.50
2022-09-17T16:00:12.569Z,59.80
2022-09-17T16:01:57.252Z,60.20
2022-09-17T16:04:09.080Z,60.60
2022-09-17T16:05:50.057Z,60.70
2022-09-17T16:07:31.615Z,60.30
2022-09-17T16:09:25.269Z,60.30
2022-09-17T16:10:59.908Z,60.30
2022-09-17T16:12:33.156Z,60.20
2022-09-17T16:14:05.640Z,60.10
2022-09-17T16:15:40.505Z,60.50
2022-09-17T16:17:35.373Z,60.40
2022-09-17T16:19:11.632Z,61.10
2022-09-17T16:20:45.333Z,61.00
2022-09-17T16:22:17.696Z,60.70
2022-09-17T16:23:51.255Z,60.30
2022-09-17T16:25:27.753Z,60.30
2022-09-17T16:27:02.434Z,60.50
2022-09-17T16:28:35.674Z,60.10
2022-09-17T16:30:16.549Z,59.60
2022-09-17T16:31:51.867Z,59.40
2022-09-17T16:33:28.010Z,59.60
2022-09-17T16:35:01.570Z,59.50
2022-09-17T16:36:34.832Z,59.50
2022-09-17T16:38:09.551Z,59.50
2022-09-17T16:39:43.011Z,59.40
2022-09-17T16:41:16.941Z,59.40
2022-09-17T16:42:52.527Z,59.50
2022-09-17T16:44:25.761Z,59.40
2022-09-17T16:46:00.683Z,59.20
2022-09-17T16:47:38.525Z,59.20
2022-09-17T16:49:11.792Z,59.10
2022-09-17T16:50:44.977Z,58.90
2022-09-17T16:52:18.684Z,58.80
2022-09-17T16:53:52.551Z,58.80
2022-09-17T16:55:26.009Z,58.80
2022-09-17T16:56:59.265Z,58.70
2022-09-17T16:58:34.384Z,58.20
2022-09-17T17:00:12.489Z,58.10
2022-09-17T17:01:48.689Z,58.30
2022-09-17T17:03:22.072Z,58.10
2022-09-17T17:04:54.417Z,58.00
2022-09-17T17:06:27.876Z,58.10
2022-09-17T17:08:06.440Z,57.90
2022-09-17T17:09:40.363Z,58.70
2022-09-17T17:11:14.344Z,58.20
2022-09-17T17:12:47.843Z,58.20
2022-09-17T17:14:22.485Z,58.30
2022-09-17T17:15:56.177Z,58.50
2022-09-17T17:17:29.973Z,58.70
2022-09-17T17:19:03.324Z,58.70
2022-09-17T17:20:37.262Z,58.80
2022-09-17T17:22:10.645Z,58.70
2022-09-17T17:23:44.365Z,58.70
2022-09-17T17:25:18.165Z,58.90
2022-09-17T17:26:51.549Z,58.90
2022-09-17T17:28:24.912Z,58.80
2022-09-17T17:30:01.506Z,59.10
2022-09-17T17:31:35.234Z,59.20
2022-09-17T17:33:08.504Z,59.00
2022-09-17T17:34:41.794Z,58.90
2022-09-17T17:36:15.684Z,59.00
2022-09-17T17:37:49.089Z,59.00
2022-09-17T17:39:22.446Z,59.00
2022-09-17T17:41:08.258Z,59.20
2022-09-17T17:42:44.072Z,59.50
2022-09-17T17:44:17.661Z,59.40
2022-09-17T17:45:52.232Z,59.40
2022-09-17T17:47:25.615Z,59.40
2022-09-17T17:48:58.916Z,59.40
2022-09-17T17:50:33.146Z,59.30
2022-09-17T17:52:06.732Z,59.40
2022-09-17T17:53:43.920Z,59.40
2022-09-17T17:55:17.972Z,59.50
2022-09-17T17:56:52.631Z,59.40
2022-09-17T17:58:26.481Z,59.40
2022-09-17T17:59:59.953Z,59.50
2022-09-17T18:01:35.076Z,59.50
2022-09-17T18:03:08.193Z,59.50
2022-09-17T18:04:41.692Z,59.60
2022-09-17T18:06:16.214Z,59.70
2022-09-17T18:07:49.822Z,59.70
2022-09-17T18:09:23.276Z,59.80
2022-09-17T18:11:00.109Z,59.90
2022-09-17T18:12:33.368Z,59.80
2022-09-17T18:14:06.776Z,59.90
2022-09-17T18:15:40.008Z,60.00
2022-09-17T18:17:14.621Z,60.00
2022-09-17T18:18:49.181Z,60.30
2022-09-17T18:20:23.078Z,60.20
2022-09-17T18:21:56.632Z,60.20
2022-09-17T18:23:31.112Z,60.40
2022-09-17T18:25:04.834Z,60.30
2022-09-17T18:26:38.353Z,60.30
2022-09-17T18:28:10.549Z,60.10
2022-09-17T18:29:43.873Z,60.20
2022-09-17T18:31:24.027Z,60.00
2022-09-17T18:32:59.179Z,60.00
2022-09-17T18:34:32.559Z,59.90
2022-09-17T18:36:07.237Z,59.90
2022-09-17T18:37:40.536Z,59.90
2022-09-17T18:39:56.422Z,59.90
2022-09-17T18:41:13.904Z,60.10
2022-09-17T18:42:49.316Z,60.20
2022-09-17T18:44:22.706Z,60.40
2022-09-17T18:45:56.688Z,60.20
2022-09-17T18:47:30.052Z,60.20
2022-09-17T18:49:06.173Z,60.30
2022-09-17T18:50:39.751Z,60.50
2022-09-17T18:52:13.414Z,60.40
2022-09-17T18:53:51.334Z,60.40
2022-09-17T18:55:25.509Z,60.30
2022-09-17T18:56:58.761Z,60.40
2022-09-17T18:58:32.111Z,60.40
2022-09-17T19:00:07.972Z,60.50
2022-09-17T19:01:41.346Z,60.30
2022-09-17T19:03:14.005Z,60.40
2022-09-17T19:04:48.834Z,60.50
2022-09-17T19:06:23.528Z,60.60
2022-09-17T19:07:56.906Z,60.90
2022-09-17T19:09:30.225Z,60.70
2022-09-17T19:11:04.816Z,60.70
2022-09-17T19:12:38.167Z,60.80
2022-09-17T19:14:11.710Z,60.80
2022-09-17T19:15:45.216Z,60.90
2022-09-17T19:17:18.581Z,61.10
2022-09-17T19:18:52.211Z,61.20
2022-09-17T19:20:29.152Z,61.40
2022-09-17T19:22:02.386Z,61.40
2022-09-17T19:23:36.920Z,61.40
2022-09-17T19:25:13.228Z,61.50
2022-09-17T19:26:50.790Z,61.50
2022-09-17T19:28:24.538Z,61.60
2022-09-17T19:29:59.956Z,61.80
2022-09-17T19:31:33.318Z,61.80
2022-09-17T19:33:06.680Z,61.80
2022-09-17T19:34:39.936Z,61.90
2022-09-17T19:36:18.747Z,61.90
2022-09-17T19:37:52.754Z,62.30
2022-09-17T19:39:26.065Z,62.30
2022-09-17T19:41:01.528Z,62.30
2022-09-17T19:42:35.484Z,62.30
2022-09-17T19:44:10.860Z,62.30
2022-09-17T19:45:44.059Z,62.40
2022-09-17T19:47:17.675Z,62.40
2022-09-17T19:48:52.957Z,62.50
2022-09-17T19:50:26.687Z,62.60
2022-09-17T19:52:01.378Z,62.60
2022-09-17T19:53:34.800Z,62.60
2022-09-17T19:55:12.765Z,62.70
2022-09-17T19:56:47.340Z,62.80
2022-09-17T19:58:20.654Z,63.00
2022-09-17T19:59:54.245Z,63.30
2022-09-17T20:01:27.641Z,63.50
2022-09-17T20:03:03.333Z,63.60
2022-09-17T20:04:36.600Z,63.70
2022-09-17T20:06:13.068Z,63.70
2022-09-17T20:07:48.112Z,63.70
2022-09-17T20:09:21.708Z,63.50
2022-09-17T20:10:55.271Z,63.20
2022-09-17T20:12:28.688Z,63.10
2022-09-17T20:14:07.650Z,63.00
2022-09-17T20:15:41.011Z,63.10
2022-09-17T20:17:14.372Z,63.00
2022-09-17T20:18:49.061Z,63.20
2022-09-17T20:20:28.187Z,63.30
2022-09-17T20:22:01.741Z,63.20
2022-09-17T20:23:37.031Z,63.20
2022-09-17T20:25:10.839Z,63.40
2022-09-17T20:26:44.085Z,63.40
2022-09-17T20:28:17.685Z,63.40
2022-09-17T20:29:50.896Z,63.20
2022-09-17T20:31:27.051Z,63.10
2022-09-17T20:33:00.396Z,63.10
2022-09-17T20:34:33.620Z,63.20
2022-09-17T20:36:10.548Z,63.40
2022-09-17T20:38:44.575Z,63.70
2022-09-17T20:39:38.797Z,63.70
2022-09-17T20:41:14.500Z,63.40
2022-09-17T20:42:47.904Z,63.40
2022-09-17T20:44:21.277Z,63.40
2022-09-17T20:45:55.029Z,63.60
2022-09-17T20:47:28.856Z,63.70
2022-09-17T20:49:02.159Z,63.70
2022-09-17T20:50:35.594Z,63.70
2022-09-17T20:52:08.912Z,63.70
2022-09-17T20:53:43.508Z,63.60
2022-09-17T20:55:18.361Z,63.70
2022-09-17T20:56:51.576Z,63.70
2022-09-17T20:58:24.497Z,63.70
2022-09-17T21:00:00.711Z,63.70
2022-09-17T21:01:34.316Z,63.60
2022-09-17T21:03:09.757Z,63.60
2022-09-17T21:04:49.544Z,63.70
2022-09-17T21:06:26.146Z,63.60
2022-09-17T21:07:59.449Z,63.70
2022-09-17T21:09:32.654Z,63.70
2022-09-17T21:11:07.576Z,63.70
2022-09-17T21:12:40.941Z,63.60
2022-09-17T21:14:15.624Z,63.60
2022-09-17T21:15:57.323Z,63.60
2022-09-17T21:17:33.853Z,63.60
2022-09-17T21:19:11.655Z,63.50
2022-09-17T21:20:45.627Z,63.30
2022-09-17T21:22:19.382Z,63.20