createdAt,value
2022-11-26T00:00:32.723Z,5.38
2022-11-26T00:05:34.275Z,5.46
2022-11-26T00:10:36.449Z,5.50
2022-11-26T00:15:38.138Z,5.59
2022-11-26T00:20:40.163Z,5.65
2022-11-26T00:25:44.723Z,5.76
2022-11-26T00:30:46.337Z,5.88
2022-11-26T00:35:50.277Z,5.98
2022-11-26T00:40:51.874Z,5.97
2022-11-26T00:45:53.490Z,6.06
2022-11-26T00:50:55.128Z,6.13
2022-11-26T00:55:56.683Z,6.21
2022-11-26T01:01:00.173Z,6.30
2022-11-26T01:06:01.894Z,6.41
2022-11-26T01:11:05.037Z,6.42
2022-11-26T01:16:29.789Z,6.45
2022-11-26T01:21:31.981Z,6.48
2022-11-26T01:26:44.291Z,6.49
2022-11-26T01:31:46.122Z,6.48
2022-11-26T01:36:47.731Z,6.40
2022-11-26T01:41:57.562Z,6.38
2022-11-26T01:47:00.529Z,6.36
2022-11-26T01:52:11.984Z,6.43
2022-11-26T01:57:18.785Z,6.50
2022-11-26T02:02:23.191Z,6.45
2022-11-26T02:07:24.851Z,6.45
2022-11-26T02:12:26.799Z,6.41
2022-11-26T02:17:39.476Z,6.41
2022-11-26T02:22:49.781Z,6.43
2022-11-26T02:27:57.123Z,6.43
2022-11-26T02:33:20.156Z,6.44
2022-11-26T02:38:24.578Z,6.33
2022-11-26T02:43:26.732Z,6.30
2022-11-26T02:48:34.223Z,6.39
2022-11-26T02:53:37.631Z,6.43
2022-11-26T02:58:39.749Z,6.45
2022-11-26T03:03:47.017Z,6.51
2022-11-26T03:08:49.116Z,6.54
2022-11-26T03:13:50.667Z,6.59
2022-11-26T03:18:52.250Z,6.55
2022-11-26T03:23:53.809Z,6.58
2022-11-26T03:28:55.361Z,6.63
2022-11-26T03:33:56.962Z,6.61
2022-11-26T03:38:58.538Z,6.60
2022-11-26T03:44:00.100Z,6.59
2022-11-26T03:49:01.674Z,6.61
2022-11-26T03:54:03.549Z,6.63
2022-11-26T03:59:05.387Z,6.61
2022-11-26T04:04:07.046Z,6.64
2022-11-26T04:09:08.733Z,6.66
2022-11-26T04:14:10.379Z,6.67
2022-11-26T04:19:12.047Z,6.69
2022-11-26T04:24:13.684Z,6.61
2022-11-26T04:29:15.241Z,6.66
2022-11-26T04:34:16.815Z,6.75
2022-11-26T04:39:18.361Z,6.80
2022-11-26T04:44:20.001Z,6.84
2022-11-26T04:49:21.605Z,6.93
2022-11-26T04:54:23.365Z,6.98
2022-11-26T04:59:25.003Z,7.06
2022-11-26T05:04:27.932Z,7.12
2022-11-26T05:09:29.545Z,7.23
2022-11-26T05:14:31.145Z,7.11
2022-11-26T05:19:32.787Z,7.00
2022-11-26T05:24:34.355Z,7.04
2022-11-26T05:29:35.950Z,7.10
2022-11-26T05:34:37.749Z,7.25
2022-11-26T05:39:39.492Z,7.14
2022-11-26T05:44:41.300Z,7.28
2022-11-26T05:49:43.007Z,7.33
2022-11-26T05:54:44.600Z,7.41
2022-11-26T05:59:49.113Z,7.40
2022-11-26T06:04:50.653Z,7.55
2022-11-26T06:09:52.207Z,7.44
2022-11-26T06:14:53.754Z,7.53
2022-11-26T06:19:55.317Z,7.53
2022-11-26T06:24:56.895Z,7.58
2022-11-26T06:29:58.440Z,7.58
2022-11-26T06:35:00.012Z,7.61
2022-11-26T06:40:01.994Z,7.55
2022-11-26T06:45:03.839Z,7.61
2022-11-26T06:50:10.583Z,7.69
2022-11-26T06:55:12.523Z,7.73
2022-11-26T07:00:14.370Z,7.64
2022-11-26T07:05:15.963Z,7.68
2022-11-26T07:10:17.795Z,7.70
2022-11-26T07:15:19.402Z,7.75
2022-11-26T07:20:21.097Z,7.76
2022-11-26T07:25:22.753Z,7.76
2022-11-26T07:30:24.317Z,7.78
2022-11-26T07:35:25.965Z,7.58
2022-11-26T07:40:27.572Z,7.51
2022-11-26T07:45:29.122Z,7.79
2022-11-26T07:50:31.238Z,7.92
2022-11-26T07:55:32.762Z,7.77
2022-11-26T08:00:34.348Z,7.74
2022-11-26T08:05:35.931Z,7.81
2022-11-26T08:10:38.081Z,7.93
2022-11-26T08:15:39.635Z,7.95
2022-11-26T08:20:41.199Z,8.05
2022-11-26T08:26:06.193Z,8.14
2022-11-26T08:31:07.104Z,8.13
2022-11-26T08:36:10.045Z,8.24
2022-11-26T08:41:14.955Z,8.23
2022-11-26T08:46:16.737Z,8.34
2022-11-26T08:51:18.479Z,8.24
2022-11-26T08:56:20.286Z,8.17
2022-11-26T09:01:24.955Z,8.23
2022-11-26T09:06:29.238Z,8.20
2022-11-26T09:11:32.337Z,8.32
2022-11-26T09:16:34.104Z,8.28
2022-11-26T09:21:36.472Z,8.16
2022-11-26T09:26:38.425Z,8.19
2022-11-26T09:31:54.938Z,8.36
2022-11-26T09:37:02.416Z,8.17
2022-11-26T09:42:24.529Z,8.27
2022-11-26T09:47:38.717Z,8.02
2022-11-26T09:52:48.276Z,8.04
2022-11-26T09:57:54.399Z,7.93
2022-11-26T10:02:57.717Z,7.89
2022-11-26T10:08:04.331Z,8.00
2022-11-26T10:13:19.445Z,8.32
2022-11-26T10:18:37.724Z,8.28
2022-11-26T10:23:57.836Z,8.40
2022-11-26T10:29:17.845Z,8.17
2022-11-26T10:34:29.851Z,8.19
2022-11-26T10:39:32.924Z,8.21
2022-11-26T10:44:40.590Z,8.10
2022-11-26T10:49:42.498Z,8.21
2022-11-26T10:54:45.231Z,8.27
2022-11-26T10:59:53.450Z,8.35
2022-11-26T11:04:57.959Z,8.46
2022-11-26T11:10:19.695Z,8.25
2022-11-26T11:15:33.842Z,8.27
2022-11-26T11:20:39.179Z,8.28
2022-11-26T11:25:45.973Z,8.18
2022-11-26T11:31:05.048Z,7.86
2022-11-26T11:36:19.036Z,7.94
2022-11-26T11:41:35.945Z,7.91
2022-11-26T11:46:46.702Z,7.80
2022-11-26T11:52:25.728Z,7.90
2022-11-26T11:57:39.491Z,7.69
2022-11-26T12:02:55.068Z,7.88
2022-11-26T12:08:22.833Z,7.67
2022-11-26T12:13:26.832Z,7.82
2022-11-26T12:18:48.035Z,7.67
2022-11-26T12:24:03.194Z,7.80
2022-11-26T12:29:14.858Z,7.75
2022-11-26T12:34:33.618Z,7.70
2022-11-26T12:39:43.045Z,7.76
2022-11-26T12:44:49.699Z,8.15
2022-11-26T12:50:23.244Z,8.17
2022-11-26T12:55:48.888Z,8.23
2022-11-26T13:00:54.603Z,8.15
2022-11-26T13:06:14.589Z,8.23
2022-11-26T13:11:29.977Z,8.09
2022-11-26T13:16:45.273Z,7.87
2022-11-26T13:21:56.045Z,7.93
2022-11-26T13:27:16.082Z,8.00
2022-11-26T13:32:29.539Z,7.96
2022-11-26T13:38:01.774Z,7.98
2022-11-26T13:43:22.801Z,7.97
2022-11-26T13:48:53.326Z,7.89
2022-11-26T13:54:17.919Z,8.01
2022-11-26T13:59:28.302Z,7.93
2022-11-26T14:04:33.479Z,7.87
2022-11-26T14:09:47.334Z,7.81
2022-11-26T14:14:50.357Z,7.76
2022-11-26T14:19:52.137Z,7.80
2022-11-26T14:25:12.364Z,7.85
2022-11-26T14:30:20.987Z,7.72
2022-11-26T14:35:34.610Z,7.73
2022-11-26T14:40:38.556Z,7.73
2022-11-26T14:45:40.721Z,7.58
2022-11-26T14:50:43.211Z,7.56
2022-11-26T14:55:46.079Z,7.64
2022-11-26T15:01:03.921Z,7.66
2022-11-26T15:06:05.722Z,7.52
2022-11-26T15:11:08.139Z,7.54
2022-11-26T15:16:53.985Z,7.58
2022-11-26T15:21:56.457Z,7.48
2022-11-26T15:26:58.009Z,7.64
2022-11-26T15:31:59.753Z,7.55
2022-11-26T15:37:01.346Z,7.64
2022-11-26T15:42:22.559Z,7.55
2022-11-26T15:47:27.738Z,7.53
2022-11-26T15:52:32.936Z,7.67
2022-11-26T15:57:40.961Z,7.74
2022-11-26T16:02:44.116Z,7.73
2022-11-26T16:08:21.625Z,7.81
2022-11-26T16:13:28.176Z,7.80
2022-11-26T16:18:54.038Z,7.85
2022-11-26T16:24:02.960Z,7.93
2022-11-26T16:29:09.950Z,7.96
2022-11-26T16:34:11.806Z,7.99
2022-11-26T16:39:15.229Z,7.95
2022-11-26T16:44:16.802Z,7.95
2022-11-26T16:49:18.408Z,8.02
2022-11-26T16:54:19.964Z,7.99
2022-11-26T16:59:28.116Z,7.97
2022-11-26T17:04:29.718Z,7.97
2022-11-26T17:09:31.313Z,7.91
2022-11-26T17:14:32.905Z,7.78
2022-11-26T17:19:34.452Z,7.65
2022-11-26T17:24:39.731Z,7.55
2022-11-26T17:29:42.970Z,7.52
2022-11-26T17:34:45.780Z,7.51
2022-11-26T17:39:47.534Z,7.45
2022-11-26T17:44:50.354Z,7.47
2022-11-26T17:49:52.702Z,7.47
2022-11-26T17:54:54.303Z,7.50
2022-11-26T17:59:56.700Z,7.48
2022-11-26T18:04:58.269Z,7.52
2022-11-26T18:09:59.906Z,7.45
2022-11-26T18:15:02.132Z,7.49
2022-11-26T18:20:04.021Z,7.50
2022-11-26T18:25:05.791Z,7.54
2022-11-26T18:30:08.073Z,7.54
2022-11-26T18:35:10.470Z,7.49
2022-11-26T18:40:17.097Z,7.41
2022-11-26T18:45:18.661Z,7.44
2022-11-26T18:50:20.329Z,7.45
2022-11-26T18:55:21.893Z,7.48
2022-11-26T19:00:23.630Z,7.48
2022-11-26T19:05:25.179Z,7.42
2022-11-26T19:10:26.833Z,7.47
2022-11-26T19:15:28.649Z,7.36
2022-11-26T19:20:30.215Z,7.41
2022-11-26T19:25:31.895Z,7.38
2022-11-26T19:30:33.847Z,7.38
2022-11-26T19:35:39.640Z,7.37
2022-11-26T19:40:41.190Z,7.30
2022-11-26T19:45:42.742Z,7.31
2022-11-26T19:50:44.830Z,7.32
2022-11-26T19:55:56.992Z,7.28
2022-11-26T20:00:58.692Z,7.20
2022-11-26T20:06:06.081Z,7.28
2022-11-26T20:11:09.028Z,7.27
2022-11-26T20:16:15.167Z,7.29
2022-11-26T20:21:20.332Z,7.25
2022-11-26T20:26:27.948Z,7.13
2022-11-26T20:31:30.302Z,7.15
2022-11-26T20:36:32.083Z,7.20
2022-11-26T20:41:34.570Z,7.24
2022-11-26T20:46:36.694Z,7.23
2022-11-26T20:51:38.841Z,7.27
2022-11-26T20:56:40.460Z,7.27
2022-11-26T21:01:42.173Z,7.28
2022-11-26T21:06:44.302Z,7.30
2022-11-26T21:11:45.858Z,7.27
2022-11-26T21:16:48.657Z,7.23
2022-11-26T21:21:50.227Z,7.12
2022-11-26T21:26:51.771Z,7.09
2022-11-26T21:31:53.586Z,7.18
2022-11-26T21:36:55.137Z,7.24
2022-11-26T21:41:56.709Z,7.27
2022-11-26T21:46:59.448Z,7.23
2022-11-26T21:52:01.022Z,7.27
2022-11-26T21:57:02.600Z,7.17
2022-11-26T22:02:06.161Z,7.26
2022-11-26T22:07:07.777Z,7.23
2022-11-26T22:12:11.331Z,7.17
2022-11-26T22:17:12.891Z,7.14
2022-11-26T22:22:14.522Z,7.17
2022-11-26T22:27:16.087Z,7.19
2022-11-26T22:32:17.655Z,7.20
2022-11-26T22:37:19.699Z,7.14
2022-11-26T22:42:21.343Z,7.11
2022-11-26T22:47:22.898Z,7.15
2022-11-26T22:52:24.443Z,7.18
2022-11-26T22:57:26.006Z,7.28
2022-11-26T23:02:28.278Z,7.13
2022-11-26T23:07:29.919Z,7.08
2022-11-26T23:12:31.501Z,7.05
2022-11-26T23:17:33.068Z,7.00
2022-11-26T23:22:34.640Z,7.03
2022-11-26T23:27:36.193Z,6.96
2022-11-26T23:32:37.729Z,6.98
2022-11-26T23:37:39.892Z,6.97
2022-11-26T23:42:41.497Z,6.99
2022-11-26T23:47:43.036Z,7.06
2022-11-26T23:52:44.590Z,6.98
2022-11-26T23:57:46.145Z,6.97
