createdAt,value
2018-06-08T00:01:30.006Z,5.77
2018-06-08T00:03:58.130Z,6.57
2018-06-08T00:06:26.383Z,7.00
2018-06-08T00:08:54.456Z,5.90
2018-06-08T00:11:22.544Z,5.90
2018-06-08T00:13:50.627Z,6.10
2018-06-08T00:16:18.703Z,7.80
2018-06-08T00:18:46.776Z,6.73
2018-06-08T00:21:14.872Z,7.17
2018-06-08T00:23:42.956Z,6.17
2018-06-08T00:26:11.042Z,5.80
2018-06-08T00:28:39.099Z,6.20
2018-06-08T00:31:13.523Z,5.30
2018-06-08T00:33:41.670Z,6.13
2018-06-08T00:36:09.750Z,6.43
2018-06-08T00:38:37.830Z,6.30
2018-06-08T00:41:05.928Z,6.10
2018-06-08T00:43:34.030Z,6.00
2018-06-08T00:46:02.117Z,6.37
2018-06-08T00:48:29.976Z,6.03
2018-06-08T00:50:57.838Z,6.33
2018-06-08T00:53:25.910Z,6.33
2018-06-08T00:55:54.005Z,5.90
2018-06-08T00:58:21.870Z,5.90
2018-06-08T01:00:49.961Z,5.70
2018-06-08T01:03:18.044Z,5.90
2018-06-08T01:05:46.147Z,5.57
2018-06-08T01:08:14.252Z,5.93
2018-06-08T01:10:42.335Z,6.60
2018-06-08T01:13:12.699Z,5.83
2018-06-08T01:15:41.516Z,5.83
2018-06-08T01:18:09.647Z,5.60
2018-06-08T01:20:37.747Z,5.60
2018-06-08T01:23:06.018Z,6.27
2018-06-08T01:25:34.172Z,6.20
2018-06-08T01:28:02.265Z,6.10
2018-06-08T01:30:30.347Z,5.83
2018-06-08T01:32:58.422Z,7.10
2018-06-08T01:35:26.526Z,5.90
2018-06-08T01:37:54.386Z,8.37
2018-06-08T01:40:22.463Z,5.73
2018-06-08T01:42:50.563Z,5.63
2018-06-08T01:45:18.640Z,6.90
2018-06-08T01:47:46.720Z,6.10
2018-06-08T01:50:14.813Z,5.70
2018-06-08T01:52:42.920Z,5.97
2018-06-08T01:55:10.996Z,5.53
2018-06-08T01:57:39.082Z,5.77
2018-06-08T02:00:07.156Z,7.87
2018-06-08T02:02:35.252Z,6.10
2018-06-08T02:05:03.349Z,5.70
2018-06-08T02:07:31.428Z,5.60
2018-06-08T02:09:59.524Z,5.57
2018-06-08T02:12:27.612Z,5.20
2018-06-08T02:14:55.718Z,5.80
2018-06-08T02:17:23.803Z,7.10
2018-06-08T02:19:51.892Z,7.33
2018-06-08T02:22:19.983Z,5.57
2018-06-08T02:24:48.073Z,5.47
2018-06-08T02:27:16.170Z,5.40
2018-06-08T02:29:44.256Z,14.80
2018-06-08T02:32:12.360Z,5.40
2018-06-08T02:34:40.435Z,7.93
2018-06-08T02:37:08.516Z,6.67
2018-06-08T02:39:36.582Z,5.50
2018-06-08T02:42:04.681Z,6.37
2018-06-08T02:44:32.535Z,6.03
2018-06-08T02:47:00.602Z,6.23
2018-06-08T02:49:28.708Z,6.27
2018-06-08T02:51:56.794Z,5.70
2018-06-08T02:54:24.895Z,5.90
2018-06-08T02:56:52.976Z,5.43
2018-06-08T02:59:21.057Z,5.20
2018-06-08T03:01:49.148Z,5.30
2018-06-08T03:04:17.251Z,5.00
2018-06-08T03:06:45.349Z,5.20
2018-06-08T03:09:13.429Z,5.30
2018-06-08T03:11:41.513Z,6.00
2018-06-08T03:14:09.587Z,5.80
2018-06-08T03:16:37.768Z,5.30
2018-06-08T03:19:05.849Z,5.90
2018-06-08T03:21:33.920Z,6.30
2018-06-08T03:24:02.016Z,6.30
2018-06-08T03:26:30.104Z,5.97
2018-06-08T03:28:58.214Z,5.43
2018-06-08T03:31:26.323Z,5.67
2018-06-08T03:33:54.426Z,5.43
2018-06-08T03:36:22.503Z,5.40
2018-06-08T03:38:50.590Z,4.93
2018-06-08T03:41:18.691Z,5.90
2018-06-08T03:43:46.614Z,9.53
2018-06-08T03:46:14.696Z,5.30
2018-06-08T03:48:42.784Z,5.90
2018-06-08T03:51:10.858Z,8.70
2018-06-08T03:53:38.937Z,5.27
2018-06-08T03:56:07.036Z,5.10
2018-06-08T03:58:35.150Z,5.10
2018-06-08T04:01:03.236Z,5.30
2018-06-08T04:03:31.323Z,5.37
2018-06-08T04:05:59.403Z,4.83
2018-06-08T04:08:27.500Z,5.10
2018-06-08T04:10:55.611Z,5.07
2018-06-08T04:13:23.715Z,5.70
2018-06-08T04:15:51.801Z,5.27
2018-06-08T04:18:19.892Z,5.60
2018-06-08T04:20:47.987Z,6.07
2018-06-08T04:23:16.887Z,5.23
2018-06-08T04:25:44.974Z,5.00
2018-06-08T04:28:13.049Z,5.37
2018-06-08T04:30:41.131Z,5.43
2018-06-08T04:33:09.228Z,6.23
2018-06-08T04:35:37.356Z,5.20
2018-06-08T04:38:05.496Z,4.90
2018-06-08T04:40:33.647Z,5.73
2018-06-08T04:43:01.679Z,4.47
2018-06-08T04:45:29.752Z,7.03
2018-06-08T04:47:57.828Z,8.03
2018-06-08T04:50:26.119Z,4.57
2018-06-08T04:52:54.208Z,5.30
2018-06-08T04:55:22.332Z,5.40
2018-06-08T04:57:50.428Z,4.90
2018-06-08T05:00:18.512Z,7.73
2018-06-08T05:02:46.600Z,5.10
2018-06-08T05:05:14.475Z,5.40
2018-06-08T05:07:42.560Z,4.70
2018-06-08T05:10:10.651Z,5.30
2018-06-08T05:12:38.833Z,4.90
2018-06-08T05:15:06.942Z,4.77
2018-06-08T05:17:35.033Z,4.87
2018-06-08T05:20:02.914Z,5.03
2018-06-08T05:22:30.797Z,4.60
2018-06-08T05:24:58.881Z,4.40
2018-06-08T05:27:26.975Z,5.07
2018-06-08T05:29:55.060Z,4.80
2018-06-08T05:32:23.155Z,4.27
2018-06-08T05:34:51.248Z,4.80
2018-06-08T05:37:19.362Z,5.10
2018-06-08T05:39:47.415Z,4.90
2018-06-08T05:42:15.519Z,7.40
2018-06-08T05:44:43.611Z,4.63
2018-06-08T05:47:11.687Z,4.87
2018-06-08T05:49:39.768Z,5.53
2018-06-08T05:52:07.843Z,5.20
2018-06-08T05:54:35.768Z,4.50
2018-06-08T05:57:04.002Z,4.50
2018-06-08T05:59:32.100Z,4.80
2018-06-08T06:02:00.190Z,5.10
2018-06-08T06:04:28.321Z,5.30
2018-06-08T06:06:56.399Z,5.70
2018-06-08T06:09:24.479Z,5.50
2018-06-08T06:11:52.571Z,4.37
2018-06-08T06:14:20.668Z,4.53
2018-06-08T06:16:48.751Z,4.80
2018-06-08T06:19:16.887Z,4.50
2018-06-08T06:21:44.985Z,4.23
2018-06-08T06:24:13.075Z,4.40
2018-06-08T06:26:40.931Z,4.90
2018-06-08T06:29:09.057Z,4.07
2018-06-08T06:31:37.162Z,4.43
2018-06-08T06:34:05.265Z,4.47
2018-06-08T06:36:33.340Z,4.40
2018-06-08T06:39:06.367Z,4.20
2018-06-08T06:41:34.464Z,4.43
2018-06-08T06:44:02.568Z,4.93
2018-06-08T06:46:30.422Z,4.03
2018-06-08T06:48:58.508Z,4.23
2018-06-08T06:51:26.367Z,4.20
2018-06-08T06:53:54.448Z,6.47
2018-06-08T06:56:22.530Z,4.50
2018-06-08T06:58:50.633Z,4.03
2018-06-08T07:01:18.700Z,3.87
2018-06-08T07:03:46.776Z,4.47
2018-06-08T07:06:14.888Z,3.70
2018-06-08T07:08:42.976Z,4.13
2018-06-08T07:11:11.052Z,3.93
2018-06-08T07:13:39.121Z,4.37
2018-06-08T07:16:07.208Z,4.37
2018-06-08T07:18:35.303Z,5.50
2018-06-08T07:21:03.391Z,4.50
2018-06-08T07:23:31.737Z,3.70
2018-06-08T07:25:59.823Z,7.47
2018-06-08T07:28:27.924Z,4.47
2018-06-08T07:30:56.012Z,4.10
2018-06-08T07:33:24.097Z,3.60
2018-06-08T07:35:52.175Z,3.67
2018-06-08T07:38:20.271Z,3.53
2018-06-08T07:40:48.360Z,4.90
2018-06-08T07:43:16.473Z,5.10
2018-06-08T07:45:44.556Z,3.67
2018-06-08T07:48:12.636Z,4.50
2018-06-08T07:50:40.759Z,4.17
2018-06-08T07:53:08.835Z,3.50
2018-06-08T07:55:36.937Z,3.97
2018-06-08T07:58:05.129Z,3.77
2018-06-08T08:00:33.223Z,3.73
2018-06-08T08:03:01.307Z,3.80
2018-06-08T08:05:29.392Z,3.90
2018-06-08T08:07:57.498Z,8.73
2018-06-08T08:10:25.584Z,4.17
2018-06-08T08:12:53.692Z,3.17
2018-06-08T08:15:21.799Z,8.00
2018-06-08T08:17:49.872Z,3.00
2018-06-08T08:20:18.028Z,3.93
2018-06-08T08:22:46.123Z,3.37
2018-06-08T08:25:14.183Z,3.70
2018-06-08T08:27:42.247Z,3.30
2018-06-08T08:30:10.320Z,3.77
2018-06-08T08:32:38.385Z,3.07
2018-06-08T08:35:06.468Z,3.70
2018-06-08T08:37:34.543Z,3.60
2018-06-08T08:40:02.617Z,3.13
2018-06-08T08:42:30.696Z,3.27
2018-06-08T08:44:58.843Z,3.20
2018-06-08T08:47:26.914Z,5.23
2018-06-08T08:49:54.995Z,3.57
2018-06-08T08:52:23.059Z,3.70
2018-06-08T08:54:51.131Z,3.37
2018-06-08T08:57:19.207Z,3.23
2018-06-08T08:59:47.304Z,3.50
2018-06-08T09:02:15.364Z,5.00
2018-06-08T09:04:43.427Z,3.37
2018-06-08T09:07:11.500Z,5.90
2018-06-08T09:09:39.568Z,3.30
2018-06-08T09:12:07.660Z,5.20
2018-06-08T09:14:35.744Z,6.13
2018-06-08T09:17:03.821Z,3.60
2018-06-08T09:19:31.885Z,3.00
2018-06-08T09:21:59.960Z,3.23
2018-06-08T09:24:28.021Z,3.33
2018-06-08T09:26:56.107Z,3.60
2018-06-08T09:29:24.178Z,6.67
2018-06-08T09:31:52.251Z,3.40
2018-06-08T09:34:20.311Z,3.10
2018-06-08T09:36:48.392Z,4.73
2018-06-08T09:39:16.462Z,3.53
2018-06-08T09:41:44.539Z,3.67
2018-06-08T09:44:12.615Z,3.37
2018-06-08T09:46:40.680Z,3.13
2018-06-08T09:49:08.765Z,2.93
2018-06-08T09:51:36.840Z,2.90
2018-06-08T09:54:04.912Z,6.43
2018-06-08T09:56:32.983Z,4.83
2018-06-08T09:59:01.080Z,2.90
2018-06-08T10:01:29.161Z,2.77
2018-06-08T10:03:57.283Z,2.80
2018-06-08T10:06:25.364Z,3.23
2018-06-08T10:08:53.448Z,4.40
2018-06-08T10:11:21.588Z,3.10
2018-06-08T10:13:49.613Z,3.00
2018-06-08T10:16:17.709Z,3.00
2018-06-08T10:18:45.797Z,2.47
2018-06-08T10:21:13.896Z,3.23
2018-06-08T10:23:41.968Z,2.57
2018-06-08T10:26:10.045Z,2.93
2018-06-08T10:28:38.176Z,2.80
2018-06-08T10:31:06.304Z,3.37
2018-06-08T10:33:34.380Z,2.80
2018-06-08T10:36:02.493Z,2.70
2018-06-08T10:38:30.620Z,2.70
2018-06-08T10:40:58.708Z,2.60
2018-06-08T10:43:26.809Z,3.37
2018-06-08T10:45:54.880Z,3.07
2018-06-08T10:48:22.964Z,2.70
2018-06-08T10:50:51.068Z,2.70
2018-06-08T10:53:19.143Z,2.90
2018-06-08T10:55:47.235Z,3.10
2018-06-08T10:58:15.326Z,2.80
2018-06-08T11:00:43.416Z,3.03
2018-06-08T11:03:11.504Z,3.13
2018-06-08T11:05:39.579Z,4.73
2018-06-08T11:08:07.653Z,3.10
2018-06-08T11:10:35.727Z,3.17
2018-06-08T11:13:03.807Z,4.27
2018-06-08T11:15:31.881Z,2.63
2018-06-08T11:17:59.983Z,2.70
2018-06-08T11:20:28.100Z,3.50
2018-06-08T11:22:56.191Z,2.77
2018-06-08T11:25:24.276Z,4.43
2018-06-08T11:27:52.356Z,3.20
2018-06-08T11:30:20.439Z,2.93
2018-06-08T11:32:48.520Z,3.10
2018-06-08T11:35:16.604Z,2.93
2018-06-08T11:37:44.697Z,3.20
2018-06-08T11:40:12.786Z,3.10
2018-06-08T11:42:40.857Z,3.10
2018-06-08T11:45:08.934Z,2.90
2018-06-08T11:47:37.024Z,3.00
2018-06-08T11:50:05.137Z,2.40
2018-06-08T11:52:33.208Z,1.87
2018-06-08T11:55:01.309Z,1.60
2018-06-08T11:57:29.384Z,1.77
2018-06-08T11:59:57.485Z,1.40
2018-06-08T12:02:25.568Z,1.30
2018-06-08T12:04:53.659Z,1.65
2018-06-08T12:07:21.740Z,1.30
2018-06-08T12:09:49.816Z,1.50
2018-06-08T12:12:17.901Z,1.32
2018-06-08T12:14:45.990Z,1.27
2018-06-08T12:17:14.057Z,1.00
2018-06-08T12:19:42.147Z,1.00
2018-06-08T12:22:10.258Z,0.93
2018-06-08T12:24:38.330Z,1.07
2018-06-08T12:27:06.400Z,1.00
2018-06-08T12:29:34.482Z,1.10
2018-06-08T12:32:02.578Z,1.25
2018-06-08T12:34:30.655Z,0.82
2018-06-08T12:36:58.755Z,0.70
2018-06-08T12:39:26.829Z,0.90
2018-06-08T12:41:54.900Z,1.00
2018-06-08T12:44:22.990Z,1.00
2018-06-08T12:46:51.052Z,0.80
2018-06-08T12:49:19.139Z,0.80
2018-06-08T12:51:47.212Z,1.00
2018-06-08T12:54:15.284Z,1.30
2018-06-08T12:56:43.352Z,1.20
2018-06-08T12:59:11.420Z,1.37
2018-06-08T13:01:39.504Z,1.40
2018-06-08T13:04:07.588Z,1.50
2018-06-08T13:06:35.689Z,1.67
2018-06-08T13:09:05.303Z,1.10
2018-06-08T13:11:33.377Z,1.00
2018-06-08T13:14:01.452Z,1.05
2018-06-08T13:16:29.540Z,1.12
2018-06-08T13:18:57.625Z,1.42
2018-06-08T13:21:25.703Z,1.17
2018-06-08T13:26:28.293Z,1.27
2018-06-08T13:28:56.391Z,1.57
2018-06-08T13:31:24.480Z,1.35
2018-06-08T13:33:52.621Z,1.35
2018-06-08T13:36:20.720Z,1.27
2018-06-08T13:38:48.779Z,1.50
2018-06-08T13:41:16.892Z,3.20
2018-06-08T13:43:44.994Z,3.85
2018-06-08T13:46:24.359Z,3.27
2018-06-08T13:48:52.477Z,2.73
2018-06-08T13:51:20.570Z,2.30
2018-06-08T13:53:48.627Z,2.40
2018-06-08T13:56:16.707Z,2.27
2018-06-08T13:58:44.775Z,2.33
2018-06-08T14:01:12.863Z,2.90
2018-06-08T14:03:40.952Z,2.33
2018-06-08T14:06:09.060Z,3.77
2018-06-08T14:08:37.151Z,2.77
2018-06-08T14:11:05.246Z,2.80
2018-06-08T14:13:33.327Z,2.97
2018-06-08T14:16:01.415Z,3.43
2018-06-08T14:18:29.485Z,2.63
2018-06-08T14:20:57.652Z,4.43
2018-06-08T14:23:25.717Z,3.13
2018-06-08T14:25:53.806Z,4.03
2018-06-08T14:28:21.913Z,3.50
2018-06-08T14:30:50.012Z,3.37
2018-06-08T14:33:18.127Z,3.30
2018-06-08T14:35:46.200Z,3.63
2018-06-08T14:38:14.292Z,3.20
2018-06-08T14:40:42.363Z,3.40
2018-06-08T14:43:10.444Z,3.30
2018-06-08T14:45:38.525Z,3.83
2018-06-08T14:48:06.724Z,3.40
2018-06-08T14:50:34.807Z,3.87
2018-06-08T14:53:02.879Z,3.50
2018-06-08T14:55:31.035Z,3.70
2018-06-08T14:57:59.139Z,3.73
2018-06-08T15:00:29.184Z,3.23
2018-06-08T15:02:57.260Z,3.43
2018-06-08T15:05:25.337Z,3.23
2018-06-08T15:07:53.407Z,4.13
2018-06-08T15:10:21.531Z,3.73
2018-06-08T15:12:49.595Z,3.50
2018-06-08T15:15:17.696Z,3.83
2018-06-08T15:17:45.760Z,3.70
2018-06-08T15:20:13.840Z,4.47
2018-06-08T15:22:41.943Z,3.87
2018-06-08T15:25:10.009Z,3.60
2018-06-08T15:27:38.091Z,3.73
2018-06-08T15:30:06.228Z,4.10
2018-06-08T15:32:34.316Z,4.10
2018-06-08T15:35:02.440Z,4.20
2018-06-08T15:37:30.528Z,4.20
2018-06-08T15:39:58.660Z,4.00
2018-06-08T15:42:26.756Z,4.00
2018-06-08T15:44:57.644Z,4.50
2018-06-08T15:47:25.793Z,4.50
2018-06-08T15:49:53.877Z,6.30
2018-06-08T15:52:21.963Z,4.17
2018-06-08T15:54:50.107Z,4.33
2018-06-08T15:57:18.234Z,4.33
2018-06-08T15:59:46.325Z,3.97
2018-06-08T16:02:14.405Z,4.13
2018-06-08T16:04:42.504Z,5.03
2018-06-08T16:07:10.627Z,4.37
2018-06-08T16:09:38.727Z,4.50
2018-06-08T16:12:06.799Z,4.13
2018-06-08T16:14:34.891Z,4.27
2018-06-08T16:17:02.984Z,4.30
2018-06-08T16:19:31.075Z,4.20
2018-06-08T16:21:59.156Z,3.90
2018-06-08T16:24:27.259Z,4.87
2018-06-08T16:26:55.313Z,4.70
2018-06-08T16:29:23.403Z,4.47
2018-06-08T16:31:51.479Z,4.10
2018-06-08T16:34:19.564Z,4.50
2018-06-08T16:36:47.635Z,4.63
2018-06-08T16:39:15.727Z,5.03
2018-06-08T16:41:43.841Z,4.13
2018-06-08T16:44:11.869Z,4.67
2018-06-08T16:46:39.941Z,4.10
2018-06-08T16:49:08.011Z,4.10
2018-06-08T16:51:42.782Z,4.93
2018-06-08T16:54:10.873Z,4.63
2018-06-08T16:56:38.971Z,4.43
2018-06-08T16:59:07.032Z,4.30
2018-06-08T17:01:35.108Z,4.53
2018-06-08T17:04:03.184Z,4.00
2018-06-08T17:06:31.263Z,4.73
2018-06-08T17:08:59.347Z,4.30
2018-06-08T17:11:27.412Z,4.43
2018-06-08T17:13:55.496Z,4.40
2018-06-08T17:16:23.582Z,4.60
2018-06-08T17:18:51.661Z,4.20
2018-06-08T17:21:19.756Z,4.53
2018-06-08T17:23:47.918Z,4.23
2018-06-08T17:26:15.964Z,4.10
2018-06-08T17:28:44.044Z,4.60
2018-06-08T17:31:12.135Z,4.13
2018-06-08T17:33:40.259Z,4.63
2018-06-08T17:36:08.406Z,4.53
2018-06-08T17:38:36.478Z,3.90
2018-06-08T17:41:04.588Z,4.37
2018-06-08T17:43:32.667Z,4.10
2018-06-08T17:46:00.772Z,4.93
2018-06-08T17:48:28.926Z,4.30
2018-06-08T17:50:57.001Z,4.40
2018-06-08T17:53:25.088Z,4.40
2018-06-08T17:55:53.202Z,4.47
2018-06-08T17:58:21.260Z,4.50
2018-06-08T18:00:49.352Z,3.90
2018-06-08T18:03:17.453Z,4.43
2018-06-08T18:05:45.590Z,4.20
2018-06-08T18:08:13.685Z,4.37
2018-06-08T18:10:41.799Z,5.53
2018-06-08T18:13:09.869Z,4.30
2018-06-08T18:15:37.972Z,4.20
2018-06-08T18:18:06.116Z,4.30
2018-06-08T18:20:34.243Z,4.60
2018-06-08T18:23:02.318Z,4.47
2018-06-08T18:25:30.392Z,4.43
2018-06-08T18:27:58.470Z,4.20
2018-06-08T18:30:26.551Z,4.13
2018-06-08T18:32:54.645Z,4.60
2018-06-08T18:35:22.794Z,4.47
2018-06-08T18:37:50.852Z,4.33
2018-06-08T18:40:18.932Z,4.60
2018-06-08T18:42:46.998Z,4.23
2018-06-08T18:45:15.097Z,4.30
2018-06-08T18:47:44.338Z,4.50
2018-06-08T18:50:13.264Z,4.43
2018-06-08T18:52:42.099Z,4.33
2018-06-08T18:55:10.455Z,4.67
2018-06-08T18:57:38.672Z,4.37
2018-06-08T19:00:07.776Z,4.10
2018-06-08T19:02:37.297Z,4.23
2018-06-08T19:05:06.434Z,4.40
2018-06-08T19:07:35.125Z,4.37
2018-06-08T19:10:03.432Z,3.97
2018-06-08T19:12:32.268Z,3.70
2018-06-08T19:15:00.824Z,4.03
2018-06-08T19:17:29.101Z,3.73
2018-06-08T19:19:57.220Z,4.30
2018-06-08T19:22:25.576Z,4.30
2018-06-08T19:24:55.104Z,3.83
2018-06-08T19:27:24.388Z,4.90
2018-06-08T19:29:54.911Z,3.80
2018-06-08T19:32:24.736Z,4.37
2018-06-08T19:34:55.597Z,4.73
2018-06-08T19:37:24.982Z,4.10
2018-06-08T19:39:54.807Z,5.93
2018-06-08T19:42:22.881Z,4.30
2018-06-08T19:44:50.948Z,4.10
2018-06-08T19:47:19.032Z,4.30
2018-06-08T19:49:47.151Z,4.07
2018-06-08T19:52:15.386Z,3.70
2018-06-08T19:54:44.849Z,4.10
2018-06-08T19:57:14.212Z,3.97
2018-06-08T19:59:43.784Z,4.50
2018-06-08T20:02:13.467Z,4.13
2018-06-08T20:04:43.371Z,3.97
2018-06-08T20:07:13.328Z,4.30
2018-06-08T20:09:43.623Z,4.00
2018-06-08T20:12:13.932Z,4.23
2018-06-08T20:14:43.183Z,3.40
2018-06-08T20:17:13.568Z,4.07
2018-06-08T20:19:44.270Z,3.60
2018-06-08T20:22:14.035Z,3.43
2018-06-08T20:24:43.411Z,3.77
2018-06-08T20:27:13.780Z,3.90
2018-06-08T20:29:43.484Z,4.03
2018-06-08T20:32:13.797Z,3.70
2018-06-08T20:34:48.937Z,3.80
2018-06-08T20:37:17.344Z,3.97
2018-06-08T20:39:45.411Z,3.40
2018-06-08T20:42:13.608Z,3.40
2018-06-08T20:44:41.861Z,4.33
2018-06-08T20:47:11.149Z,3.90
2018-06-08T20:49:39.259Z,3.70
2018-06-08T20:52:07.356Z,4.00
2018-06-08T20:54:35.447Z,3.67
2018-06-08T20:57:09.441Z,3.63
2018-06-08T20:59:37.514Z,3.43
2018-06-08T21:02:05.678Z,4.00
2018-06-08T21:04:33.681Z,3.73
2018-06-08T21:07:01.775Z,3.23
2018-06-08T21:09:29.904Z,3.50
2018-06-08T21:11:58.004Z,4.67
2018-06-08T21:14:26.080Z,3.30
2018-06-08T21:16:54.251Z,3.37
2018-06-08T21:19:22.396Z,3.97
2018-06-08T21:21:50.549Z,3.57
2018-06-08T21:24:18.635Z,4.10
2018-06-08T21:26:46.740Z,3.40
2018-06-08T21:29:14.860Z,3.43
2018-06-08T21:31:42.960Z,3.77
2018-06-08T21:34:11.085Z,3.77
2018-06-08T21:36:39.212Z,3.43
2018-06-08T21:39:07.303Z,3.00
2018-06-08T21:41:35.415Z,3.53
2018-06-08T21:44:03.501Z,3.50
2018-06-08T21:46:31.601Z,3.50
2018-06-08T21:48:59.695Z,3.10
2018-06-08T21:51:27.832Z,3.60
2018-06-08T21:53:55.997Z,3.60
2018-06-08T21:56:24.065Z,3.70
2018-06-08T21:58:52.188Z,3.50
2018-06-08T22:01:20.378Z,3.27
2018-06-08T22:03:48.501Z,3.77
2018-06-08T22:06:16.590Z,3.50
2018-06-08T22:08:44.676Z,3.23
2018-06-08T22:11:12.760Z,3.57
2018-06-08T22:13:40.905Z,2.93
2018-06-08T22:16:09.035Z,3.50
2018-06-08T22:18:37.201Z,3.23
2018-06-08T22:21:05.296Z,3.07
2018-06-08T22:23:33.391Z,3.27
2018-06-08T22:26:01.500Z,3.40
2018-06-08T22:28:29.609Z,3.30
2018-06-08T22:30:57.738Z,3.47
2018-06-08T22:33:25.837Z,3.73
2018-06-08T22:35:53.914Z,3.17
2018-06-08T22:38:22.037Z,3.20
2018-06-08T22:40:50.134Z,3.30
2018-06-08T22:43:18.303Z,3.10
2018-06-08T22:45:46.432Z,3.30
2018-06-08T22:48:14.503Z,2.90
2018-06-08T22:50:42.575Z,3.13
2018-06-08T22:53:10.683Z,3.80
2018-06-08T22:55:38.825Z,3.33
2018-06-08T22:58:07.184Z,3.00
2018-06-08T23:00:35.304Z,3.10
2018-06-08T23:03:03.408Z,3.27
2018-06-08T23:05:31.522Z,2.87
2018-06-08T23:08:00.524Z,3.40
2018-06-08T23:10:30.186Z,4.63
2018-06-08T23:12:58.304Z,3.50
2018-06-08T23:15:26.402Z,3.30
2018-06-08T23:17:54.503Z,4.20
2018-06-08T23:20:22.367Z,3.30
2018-06-08T23:22:50.272Z,3.53
2018-06-08T23:25:18.356Z,3.27
2018-06-08T23:27:46.412Z,3.50
2018-06-08T23:30:14.503Z,2.80
2018-06-08T23:32:42.600Z,3.50
2018-06-08T23:35:10.680Z,3.53
2018-06-08T23:37:38.752Z,2.90
2018-06-08T23:40:06.832Z,3.10
2018-06-08T23:42:34.937Z,3.00
2018-06-08T23:45:03.032Z,3.20
2018-06-08T23:47:31.103Z,3.00
2018-06-08T23:49:59.207Z,3.37
2018-06-08T23:52:27.293Z,3.00
2018-06-08T23:54:55.371Z,3.30
2018-06-08T23:57:23.254Z,3.20
2018-06-08T23:59:51.339Z,3.53
