createdAt,value
2023-10-22T00:13:28.076Z,1007.84
2023-10-22T00:41:51.146Z,1008.05
2023-10-22T01:10:10.826Z,1008.3
2023-10-22T01:38:27.030Z,1008.57
2023-10-22T02:06:50.944Z,1008.61
2023-10-22T02:35:09.681Z,1008.87
2023-10-22T03:03:30.319Z,1009.15
2023-10-22T03:31:50.715Z,1009.53
2023-10-22T04:00:04.486Z,1009.61
2023-10-22T04:28:25.760Z,1009.92
2023-10-22T04:56:48.172Z,1010.11
2023-10-22T05:25:04.622Z,1010.2
2023-10-22T05:53:20.832Z,1010.52
2023-10-22T06:21:41.946Z,1010.95
2023-10-22T06:50:36.018Z,1011.35
2023-10-22T07:19:51.817Z,1011.57
2023-10-22T07:48:54.274Z,1011.79
2023-10-22T08:17:56.655Z,1011.98
2023-10-22T08:47:07.538Z,1012.2
2023-10-22T09:16:21.200Z,1012.2
2023-10-22T09:45:03.897Z,1012.29
2023-10-22T10:13:55.700Z,1012.52
2023-10-22T10:42:48.452Z,1012.43
2023-10-22T11:11:56.250Z,1012.48
2023-10-22T11:40:38.069Z,1012.46
2023-10-22T12:09:38.793Z,1012.56
2023-10-22T12:38:19.212Z,1012.66
2023-10-22T13:07:18.748Z,1012.62
2023-10-22T13:36:19.148Z,1012.61
2023-10-22T14:05:20.616Z,1012.72
2023-10-22T14:34:31.887Z,1012.73
2023-10-22T15:03:06.651Z,1012.91
2023-10-22T15:31:50.290Z,1012.91
2023-10-22T16:00:43.824Z,1013.17
2023-10-22T16:29:03.292Z,1013.42
2023-10-22T16:57:23.030Z,1013.62
2023-10-22T17:25:35.283Z,1013.9
2023-10-22T17:53:57.110Z,1014.02
2023-10-22T18:22:02.309Z,1014.23
2023-10-22T18:50:34.772Z,1014.36
2023-10-22T19:18:58.389Z,1014.54
2023-10-22T19:47:19.371Z,1014.78
2023-10-22T20:15:43.483Z,1014.88
2023-10-22T20:44:04.043Z,1014.99
2023-10-22T21:12:27.274Z,1014.83
2023-10-22T21:41:19.206Z,1014.79
2023-10-22T22:10:27.920Z,1014.78
2023-10-22T22:39:26.415Z,1014.55
2023-10-22T23:08:21.296Z,1014.71
2023-10-22T23:37:28.156Z,1014.92
