createdAt,value
2019-04-23T00:04:16.637Z,98.90
2019-04-23T00:09:27.689Z,99.30
2019-04-23T00:14:45.991Z,99.30
2019-04-23T00:19:51.464Z,99.20
2019-04-23T00:30:04.376Z,99.40
2019-04-23T00:35:13.647Z,99.50
2019-04-23T00:40:25.823Z,99.50
2019-04-23T00:45:39.839Z,99.90
2019-04-23T00:50:54.250Z,99.90
2019-04-23T00:55:55.664Z,99.90
2019-04-23T01:01:00.382Z,99.90
2019-04-23T01:06:12.957Z,99.90
2019-04-23T01:11:20.772Z,99.90
2019-04-23T01:16:28.605Z,99.90
2019-04-23T01:21:26.439Z,99.90
2019-04-23T01:27:33.662Z,99.90
2019-04-23T01:32:27.045Z,99.90
2019-04-23T01:37:36.741Z,99.90
2019-04-23T01:47:54.858Z,99.90
2019-04-23T01:53:13.780Z,99.90
2019-04-23T01:58:25.848Z,99.90
2019-04-23T02:03:28.014Z,99.90
2019-04-23T02:08:32.157Z,99.90
2019-04-23T02:13:49.054Z,99.90
2019-04-23T02:18:59.554Z,99.90
2019-04-23T02:24:11.967Z,99.90
2019-04-23T02:29:28.718Z,99.90
2019-04-23T02:39:49.812Z,99.90
2019-04-23T02:44:45.422Z,99.90
2019-04-23T02:50:14.055Z,99.90
2019-04-23T02:55:10.790Z,99.90
2019-04-23T03:05:32.941Z,99.90
2019-04-23T03:16:06.328Z,99.90
2019-04-23T03:21:54.349Z,99.90
2019-04-23T03:42:17.821Z,99.90
2019-04-23T03:52:44.623Z,99.90
2019-04-23T03:57:43.386Z,99.90
2019-04-23T04:03:10.281Z,99.90
2019-04-23T04:08:13.251Z,99.90
2019-04-23T04:13:15.854Z,99.90
2019-04-23T04:18:38.838Z,99.90
2019-04-23T04:29:01.722Z,99.90
2019-04-23T04:34:11.654Z,99.90
2019-04-23T04:39:22.580Z,99.90
2019-04-23T04:44:27.192Z,99.90
2019-04-23T04:49:21.471Z,99.90
2019-04-23T04:54:22.653Z,99.90
2019-04-23T04:59:45.679Z,99.90
2019-04-23T05:05:02.266Z,99.90
2019-04-23T05:10:21.701Z,99.90
2019-04-23T05:20:14.657Z,99.90
2019-04-23T05:25:17.644Z,99.90
2019-04-23T05:30:34.712Z,99.90
2019-04-23T05:36:04.782Z,99.90
2019-04-23T05:45:55.882Z,99.90
2019-04-23T05:51:10.949Z,99.90
2019-04-23T05:56:13.244Z,99.90
2019-04-23T06:11:56.990Z,98.70
2019-04-23T06:17:01.979Z,98.30
2019-04-23T06:27:21.218Z,97.20
2019-04-23T06:32:22.903Z,96.40
2019-04-23T06:37:49.541Z,95.40
2019-04-23T06:42:59.132Z,95.30
2019-04-23T06:48:15.442Z,94.90
2019-04-23T06:53:12.621Z,94.30
2019-04-23T07:09:05.368Z,93.40
2019-04-23T07:13:55.826Z,92.60
2019-04-23T07:19:04.997Z,92.40
2019-04-23T07:24:08.646Z,91.80
2019-04-23T07:34:32.024Z,91.60
2019-04-23T07:39:57.117Z,91.30
2019-04-23T07:45:10.403Z,91.20
2019-04-23T07:55:36.287Z,90.30
2019-04-23T08:05:42.537Z,89.00
2019-04-23T08:16:32.982Z,89.40
2019-04-23T08:21:32.062Z,85.90
2019-04-23T08:42:32.593Z,84.10
2019-04-23T08:52:39.582Z,83.00
2019-04-23T08:57:45.219Z,81.10
2019-04-23T09:03:05.676Z,81.70
2019-04-23T09:08:15.012Z,81.50
2019-04-23T09:18:26.211Z,79.30
2019-04-23T09:23:45.110Z,79.60
2019-04-23T09:34:11.421Z,75.20
2019-04-23T09:39:34.693Z,66.40
2019-04-23T09:45:03.830Z,60.80
2019-04-23T09:50:15.349Z,55.40
2019-04-23T10:00:37.942Z,56.50
2019-04-23T10:05:25.107Z,58.20
2019-04-23T10:10:22.727Z,55.50
2019-04-23T10:15:34.947Z,53.50
2019-04-23T10:20:40.340Z,58.50
2019-04-23T10:25:48.075Z,57.60
2019-04-23T10:30:56.560Z,58.20
2019-04-23T10:36:09.391Z,61.40
2019-04-23T10:41:14.159Z,63.70
2019-04-23T10:47:11.528Z,65.40
2019-04-23T10:52:26.463Z,57.20
2019-04-23T10:57:25.296Z,58.80
2019-04-23T11:02:40.244Z,63.40
2019-04-23T11:07:33.979Z,61.80
2019-04-23T11:13:10.702Z,62.30
2019-04-23T11:18:02.996Z,62.10
2019-04-23T11:23:22.413Z,56.00
2019-04-23T11:28:33.238Z,50.70
2019-04-23T11:33:47.342Z,47.80
2019-04-23T11:38:56.225Z,53.50
2019-04-23T11:44:52.953Z,54.60
2019-04-23T11:49:26.629Z,57.40
2019-04-23T11:54:17.496Z,59.30
2019-04-23T11:59:36.410Z,58.60
2019-04-23T12:05:13.247Z,54.00
2019-04-23T12:10:22.981Z,56.20
2019-04-23T12:25:45.762Z,63.20
2019-04-23T12:31:00.801Z,63.20
2019-04-23T12:36:28.623Z,66.40
2019-04-23T12:41:31.941Z,70.80
2019-04-23T12:51:56.083Z,69.70
2019-04-23T12:57:04.806Z,70.70
2019-04-23T13:07:29.148Z,67.50
2019-04-23T13:12:38.135Z,71.10
2019-04-23T13:22:49.305Z,73.60
2019-04-23T13:28:02.804Z,73.80
2019-04-23T13:33:08.405Z,73.60
2019-04-23T13:38:21.521Z,74.00
2019-04-23T13:43:29.648Z,69.30
2019-04-23T13:48:24.933Z,68.60
2019-04-23T13:58:51.364Z,72.70
2019-04-23T14:04:24.064Z,73.80
2019-04-23T14:09:11.710Z,74.00
2019-04-23T14:14:38.168Z,74.60
2019-04-23T14:19:31.949Z,73.70
2019-04-23T14:24:54.610Z,74.60
2019-04-23T14:29:55.953Z,74.70
2019-04-23T14:40:20.053Z,76.70
2019-04-23T14:45:57.830Z,75.70
2019-04-23T14:55:58.120Z,75.80
2019-04-23T15:01:16.049Z,77.70
2019-04-23T15:06:26.276Z,78.00
2019-04-23T15:11:38.817Z,79.70
2019-04-23T15:16:31.773Z,79.20
2019-04-23T15:37:21.876Z,83.10
2019-04-23T15:42:23.095Z,84.60
2019-04-23T15:47:28.227Z,84.90
2019-04-23T15:58:05.442Z,86.00
2019-04-23T16:02:24.562Z,86.80
2019-04-23T16:07:51.902Z,87.80
2019-04-23T16:13:13.326Z,88.80
2019-04-23T16:18:35.195Z,89.40
2019-04-23T16:23:42.217Z,89.60
2019-04-23T16:29:08.321Z,90.00
2019-04-23T16:39:16.913Z,90.50
2019-04-23T16:44:40.433Z,91.00
2019-04-23T16:49:42.183Z,91.30
2019-04-23T17:00:17.140Z,92.00
2019-04-23T17:05:16.202Z,92.30
2019-04-23T17:15:28.116Z,92.60
2019-04-23T17:20:41.308Z,92.70
2019-04-23T17:25:41.736Z,92.80
2019-04-23T17:31:15.431Z,93.00
2019-04-23T17:36:34.897Z,93.20
2019-04-23T17:42:05.220Z,93.70
2019-04-23T17:47:13.415Z,93.70
2019-04-23T17:52:26.263Z,94.00
2019-04-23T17:57:28.387Z,94.20
2019-04-23T18:02:59.901Z,94.60
2019-04-23T18:12:57.595Z,94.60
2019-04-23T18:18:10.098Z,94.60
2019-04-23T18:28:30.169Z,94.80
2019-04-23T18:38:59.279Z,95.10
2019-04-23T18:44:21.490Z,95.20
2019-04-23T18:49:28.204Z,95.30
2019-04-23T18:54:37.030Z,95.40
2019-04-23T18:59:57.124Z,95.50
2019-04-23T19:10:33.699Z,95.90
2019-04-23T19:21:08.045Z,96.00
2019-04-23T19:25:57.763Z,96.30
2019-04-23T19:31:33.941Z,96.50
2019-04-23T19:36:49.296Z,96.70
2019-04-23T19:41:57.586Z,96.80
2019-04-23T19:57:12.638Z,97.00
2019-04-23T20:02:33.847Z,97.10
2019-04-23T20:07:43.785Z,97.40
2019-04-23T20:12:40.413Z,97.50
2019-04-23T20:17:53.107Z,97.80
2019-04-23T20:23:04.537Z,97.90
2019-04-23T20:28:24.601Z,98.10
2019-04-23T20:34:19.656Z,98.40
2019-04-23T20:39:02.647Z,98.50
2019-04-23T20:44:02.093Z,98.60
2019-04-23T20:49:07.318Z,98.80
2019-04-23T20:54:18.582Z,99.00
2019-04-23T20:59:35.893Z,99.30
2019-04-23T21:04:42.601Z,99.30
2019-04-23T21:10:00.951Z,99.30
2019-04-23T21:15:05.690Z,99.60
2019-04-23T21:20:19.572Z,99.50
2019-04-23T21:25:14.730Z,99.60
2019-04-23T21:36:18.371Z,99.90
2019-04-23T21:41:46.671Z,99.70
2019-04-23T21:46:53.573Z,99.60
2019-04-23T21:56:54.058Z,99.80
2019-04-23T22:07:18.939Z,99.90
2019-04-23T22:12:23.237Z,99.90
2019-04-23T22:17:41.257Z,99.90
2019-04-23T22:22:59.480Z,99.90
2019-04-23T22:27:54.535Z,99.90
2019-04-23T22:38:17.012Z,99.90
2019-04-23T22:43:20.591Z,99.90
2019-04-23T22:48:46.135Z,99.90
2019-04-23T22:53:52.253Z,99.90
2019-04-23T22:59:11.951Z,99.90
2019-04-23T23:04:24.329Z,99.90
2019-04-23T23:09:26.979Z,99.90
2019-04-23T23:14:35.302Z,99.90
2019-04-23T23:19:51.908Z,99.90
2019-04-23T23:24:59.612Z,99.90
2019-04-23T23:30:02.785Z,99.90
2019-04-23T23:40:22.156Z,99.90
2019-04-23T23:45:25.340Z,99.90
2019-04-23T23:55:52.055Z,99.90
