createdAt,value
2022-12-01T00:01:30.564Z,13.85
2022-12-01T00:03:57.406Z,13.43
2022-12-01T00:06:24.233Z,13.68
2022-12-01T00:09:15.150Z,14.50
2022-12-01T00:11:47.527Z,15.95
2022-12-01T00:14:14.678Z,15.63
2022-12-01T00:16:43.830Z,16.30
2022-12-01T00:19:11.745Z,16.63
2022-12-01T00:21:38.404Z,16.83
2022-12-01T00:24:05.377Z,18.60
2022-12-01T00:26:32.074Z,18.92
2022-12-01T00:28:59.817Z,18.05
2022-12-01T00:31:27.351Z,18.15
2022-12-01T00:33:54.382Z,19.33
2022-12-01T00:36:21.492Z,19.48
2022-12-01T00:38:51.890Z,17.67
2022-12-01T00:41:18.655Z,19.80
2022-12-01T00:43:45.348Z,19.65
2022-12-01T00:46:12.077Z,20.50
2022-12-01T00:48:38.864Z,20.10
2022-12-01T00:51:05.840Z,20.48
2022-12-01T00:53:32.716Z,19.05
2022-12-01T00:55:59.821Z,19.50
2022-12-01T00:58:26.544Z,19.17
2022-12-01T01:01:02.116Z,19.25
2022-12-01T01:03:29.915Z,17.75
2022-12-01T01:06:03.014Z,18.67
2022-12-01T01:08:29.741Z,17.23
2022-12-01T01:10:59.441Z,16.95
2022-12-01T01:13:26.280Z,17.33
2022-12-01T01:16:14.435Z,17.08
2022-12-01T01:18:41.249Z,17.15
2022-12-01T01:21:11.256Z,17.45
2022-12-01T01:26:14.379Z,17.52
2022-12-01T01:28:44.135Z,17.15
2022-12-01T01:31:13.377Z,17.73
2022-12-01T01:33:40.355Z,17.38
2022-12-01T01:36:08.018Z,16.45
2022-12-01T01:38:35.120Z,17.50
2022-12-01T01:41:02.252Z,17.38
2022-12-01T01:43:48.721Z,17.58
2022-12-01T01:46:18.760Z,18.35
2022-12-01T01:51:44.975Z,16.67
2022-12-01T01:54:18.017Z,17.70
2022-12-01T01:56:48.246Z,16.20
2022-12-01T01:59:19.102Z,16.08
2022-12-01T02:01:52.891Z,16.38
2022-12-01T02:04:20.592Z,15.18
2022-12-01T02:06:47.346Z,14.93
2022-12-01T02:09:16.151Z,15.63
2022-12-01T02:11:50.195Z,16.17
2022-12-01T02:14:34.297Z,16.23
2022-12-01T02:17:12.800Z,14.98
2022-12-01T02:20:17.875Z,15.77
2022-12-01T02:23:02.917Z,15.32
2022-12-01T02:26:02.193Z,15.73
2022-12-01T02:28:59.533Z,15.13
2022-12-01T02:31:57.599Z,14.82
2022-12-01T02:34:43.705Z,14.95
2022-12-01T02:37:13.544Z,14.88
2022-12-01T02:40:15.380Z,14.95
2022-12-01T02:42:54.272Z,14.98
2022-12-01T02:45:28.107Z,15.40
2022-12-01T02:47:59.123Z,13.95
2022-12-01T02:50:27.074Z,14.60
2022-12-01T02:52:54.751Z,14.98
2022-12-01T02:55:21.760Z,15.65
2022-12-01T02:57:48.538Z,15.98
2022-12-01T03:00:16.913Z,14.25
2022-12-01T03:02:58.882Z,15.50
2022-12-01T03:05:46.439Z,13.40
2022-12-01T03:08:31.180Z,14.27
2022-12-01T03:10:59.585Z,14.68
2022-12-01T03:13:51.640Z,13.35
2022-12-01T03:16:39.837Z,14.25
2022-12-01T03:19:36.111Z,13.07
2022-12-01T03:22:12.666Z,13.18
2022-12-01T03:24:42.977Z,14.15
2022-12-01T03:27:13.882Z,13.75
2022-12-01T03:29:45.007Z,14.68
2022-12-01T03:32:18.462Z,14.63
2022-12-01T03:35:04.795Z,14.70
2022-12-01T03:37:51.525Z,14.35
2022-12-01T03:40:22.633Z,14.43
2022-12-01T03:42:59.476Z,14.77
2022-12-01T03:45:47.694Z,15.40
2022-12-01T03:48:14.799Z,14.93
2022-12-01T03:50:56.696Z,14.18
2022-12-01T03:53:32.779Z,14.63
2022-12-01T03:56:03.415Z,15.20
2022-12-01T03:58:38.122Z,15.57
2022-12-01T04:01:07.198Z,15.00
2022-12-01T04:03:33.865Z,14.30
2022-12-01T04:06:01.192Z,13.88
2022-12-01T04:08:28.261Z,13.73
2022-12-01T04:10:55.040Z,14.63
2022-12-01T04:13:25.589Z,14.40
2022-12-01T04:15:56.233Z,15.00
2022-12-01T04:18:23.060Z,14.00
2022-12-01T04:20:50.746Z,14.18
2022-12-01T04:23:36.140Z,13.63
2022-12-01T04:26:04.837Z,13.88
2022-12-01T04:28:31.580Z,14.23
2022-12-01T04:30:58.379Z,14.07
2022-12-01T04:33:25.182Z,14.02
2022-12-01T04:36:01.265Z,14.70
2022-12-01T04:38:30.933Z,14.60
2022-12-01T04:40:58.042Z,14.50
2022-12-01T04:43:24.913Z,14.30
2022-12-01T04:45:51.675Z,14.77
2022-12-01T04:48:18.331Z,14.88
2022-12-01T04:50:45.135Z,14.90
2022-12-01T04:53:11.771Z,14.88
2022-12-01T04:55:39.331Z,13.80
2022-12-01T04:58:06.169Z,14.35
2022-12-01T05:00:33.799Z,15.02
2022-12-01T05:03:01.085Z,13.77
2022-12-01T05:05:27.996Z,15.02
2022-12-01T05:07:54.962Z,14.60
2022-12-01T05:10:22.490Z,14.82
2022-12-01T05:12:49.776Z,14.55
2022-12-01T05:15:16.928Z,15.75
2022-12-01T05:17:44.031Z,15.05
2022-12-01T05:20:37.974Z,14.48
2022-12-01T05:23:06.266Z,14.25
2022-12-01T05:25:33.731Z,15.10
2022-12-01T05:28:00.677Z,14.75
2022-12-01T05:30:28.889Z,13.20
2022-12-01T05:32:55.956Z,14.05
2022-12-01T05:35:22.634Z,14.55
2022-12-01T05:37:49.334Z,14.10
2022-12-01T05:40:16.134Z,14.18
2022-12-01T05:42:42.878Z,14.30
2022-12-01T05:45:10.092Z,14.05
2022-12-01T05:47:36.887Z,14.40
2022-12-01T05:50:05.697Z,13.80
2022-12-01T05:52:35.195Z,14.13
2022-12-01T05:55:03.417Z,13.90
2022-12-01T05:57:30.978Z,14.25
2022-12-01T05:59:57.971Z,14.77
2022-12-01T06:02:26.867Z,14.52
2022-12-01T06:04:53.773Z,12.68
2022-12-01T06:07:22.990Z,15.07
2022-12-01T06:09:50.291Z,14.18
2022-12-01T06:12:17.128Z,14.18
2022-12-01T06:14:43.856Z,14.05
2022-12-01T06:17:10.820Z,14.13
2022-12-01T06:19:37.786Z,14.55
2022-12-01T06:22:04.672Z,14.90
2022-12-01T06:24:31.351Z,15.40
2022-12-01T06:26:58.216Z,14.57
2022-12-01T06:29:24.940Z,13.90
2022-12-01T06:31:51.898Z,14.75
2022-12-01T06:34:18.540Z,14.50
2022-12-01T06:36:45.178Z,14.98
2022-12-01T06:39:11.846Z,13.73
2022-12-01T06:41:38.948Z,15.00
2022-12-01T06:44:05.901Z,14.50
2022-12-01T06:46:32.720Z,14.20
2022-12-01T06:48:59.518Z,14.10
2022-12-01T06:51:26.798Z,15.23
2022-12-01T06:53:55.013Z,14.57
2022-12-01T06:56:22.765Z,14.13
2022-12-01T06:58:50.568Z,14.63
2022-12-01T07:01:18.114Z,14.30
2022-12-01T07:03:51.764Z,14.77
2022-12-01T07:06:19.199Z,14.13
2022-12-01T07:08:45.873Z,15.95
2022-12-01T07:11:14.701Z,14.93
2022-12-01T07:13:45.316Z,14.02
2022-12-01T07:16:12.515Z,13.43
2022-12-01T07:18:40.469Z,14.52
2022-12-01T07:21:10.369Z,13.35
2022-12-01T07:23:37.021Z,14.52
2022-12-01T07:26:06.545Z,15.10
2022-12-01T07:28:33.711Z,14.43
2022-12-01T07:31:22.511Z,13.65
2022-12-01T07:33:49.238Z,14.70
2022-12-01T07:36:16.150Z,14.60
2022-12-01T07:38:42.914Z,13.90
2022-12-01T07:41:12.267Z,13.75
2022-12-01T07:43:39.716Z,13.77
2022-12-01T07:46:25.158Z,13.45
2022-12-01T07:48:52.709Z,14.90
2022-12-01T07:51:19.898Z,14.02
2022-12-01T07:53:48.284Z,15.18
2022-12-01T07:56:15.477Z,15.02
2022-12-01T07:58:42.786Z,13.90
2022-12-01T08:01:15.110Z,14.07
2022-12-01T08:03:42.496Z,14.48
2022-12-01T08:06:10.309Z,13.90
2022-12-01T08:08:39.798Z,14.55
2022-12-01T08:11:10.614Z,14.88
2022-12-01T08:13:38.940Z,14.50
2022-12-01T08:16:07.480Z,14.88
2022-12-01T08:18:41.657Z,14.48
2022-12-01T08:21:11.048Z,13.88
2022-12-01T08:23:37.695Z,15.55
2022-12-01T08:26:12.685Z,18.75
2022-12-01T08:28:42.592Z,17.63
2022-12-01T08:31:13.806Z,16.52
2022-12-01T08:33:40.620Z,15.48
2022-12-01T08:36:07.950Z,15.25
2022-12-01T08:38:34.966Z,14.82
2022-12-01T08:41:02.720Z,15.25
2022-12-01T08:43:55.855Z,15.65
2022-12-01T08:46:16.710Z,13.85
2022-12-01T08:48:43.559Z,14.40
2022-12-01T08:51:15.845Z,13.98
2022-12-01T08:53:45.816Z,12.88
2022-12-01T08:58:42.705Z,13.18
2022-12-01T09:01:12.088Z,14.82
2022-12-01T09:03:39.972Z,14.27
2022-12-01T09:06:09.656Z,14.18
2022-12-01T09:08:37.149Z,16.83
2022-12-01T09:11:10.129Z,15.68
2022-12-01T09:13:38.174Z,17.75
2022-12-01T09:16:08.145Z,19.02
2022-12-01T09:21:13.859Z,16.08
2022-12-01T09:23:41.334Z,15.00
2022-12-01T09:26:13.370Z,15.43
2022-12-01T09:28:40.853Z,13.88
2022-12-01T09:31:09.862Z,14.43
2022-12-01T09:33:36.927Z,14.55
2022-12-01T09:36:05.231Z,15.57
2022-12-01T09:38:34.270Z,14.75
2022-12-01T09:41:05.383Z,16.63
2022-12-01T09:43:48.424Z,15.50
2022-12-01T09:46:23.040Z,14.77
2022-12-01T09:48:53.205Z,15.77
2022-12-01T09:51:28.236Z,15.80
2022-12-01T09:53:58.312Z,15.23
2022-12-01T09:59:02.394Z,14.82
2022-12-01T10:01:42.917Z,16.25
2022-12-01T10:04:22.387Z,16.63
2022-12-01T10:06:59.327Z,16.98
2022-12-01T10:09:41.489Z,17.83
2022-12-01T10:12:17.209Z,15.70
2022-12-01T10:14:48.954Z,16.35
2022-12-01T10:17:30.491Z,15.93
2022-12-01T10:20:08.414Z,14.85
2022-12-01T10:22:57.964Z,16.13
2022-12-01T10:25:27.771Z,15.40
2022-12-01T10:28:23.743Z,16.40
2022-12-01T10:30:52.697Z,15.07
2022-12-01T10:33:30.559Z,16.60
2022-12-01T10:35:58.006Z,15.60
2022-12-01T10:38:28.854Z,16.27
2022-12-01T10:40:59.917Z,15.23
2022-12-01T10:43:35.125Z,15.93
2022-12-01T10:46:17.265Z,14.93
2022-12-01T10:48:55.972Z,15.48
2022-12-01T10:51:23.595Z,15.52
2022-12-01T10:53:57.618Z,14.25
2022-12-01T10:56:24.763Z,14.57
2022-12-01T10:58:57.959Z,15.13
2022-12-01T11:01:32.188Z,15.10
2022-12-01T11:04:07.255Z,15.35
2022-12-01T11:06:35.727Z,14.75
2022-12-01T11:09:06.880Z,15.40
2022-12-01T11:11:36.245Z,15.15
2022-12-01T11:14:06.301Z,16.10
2022-12-01T11:19:27.674Z,15.95
2022-12-01T11:21:58.017Z,15.50
2022-12-01T11:26:59.174Z,15.30
2022-12-01T11:29:37.647Z,15.68
2022-12-01T11:32:17.113Z,15.93
2022-12-01T11:34:49.813Z,15.50
2022-12-01T11:37:20.160Z,16.55
2022-12-01T11:42:28.112Z,15.45
2022-12-01T11:45:22.350Z,17.92
2022-12-01T11:48:11.918Z,16.38
2022-12-01T11:50:41.501Z,15.57
2022-12-01T11:53:28.401Z,16.05
2022-12-01T11:56:13.079Z,15.20
2022-12-01T11:58:40.168Z,16.05
2022-12-01T12:01:39.998Z,16.60
2022-12-01T12:04:09.955Z,16.70
2022-12-01T12:07:15.122Z,17.13
2022-12-01T12:09:51.951Z,16.05
2022-12-01T12:12:18.640Z,16.92
2022-12-01T12:15:12.861Z,16.83
2022-12-01T12:17:39.988Z,14.85
2022-12-01T12:20:24.669Z,16.92
2022-12-01T12:23:15.082Z,15.27
2022-12-01T12:26:03.675Z,15.80
2022-12-01T12:29:21.733Z,15.38
2022-12-01T12:32:06.915Z,16.08
2022-12-01T12:35:01.557Z,16.05
2022-12-01T12:38:09.811Z,15.85
2022-12-01T12:40:54.250Z,15.30
2022-12-01T12:43:59.477Z,15.52
2022-12-01T12:46:50.168Z,15.65
2022-12-01T12:49:39.723Z,16.33
2022-12-01T12:52:34.108Z,16.00
2022-12-01T12:55:12.466Z,16.48
2022-12-01T12:57:45.576Z,16.45
2022-12-01T13:00:22.085Z,16.80
2022-12-01T13:02:54.597Z,16.15
2022-12-01T13:05:35.783Z,15.70
2022-12-01T13:08:02.422Z,16.98
2022-12-01T13:10:48.149Z,14.48
2022-12-01T13:13:41.212Z,15.65
2022-12-01T13:16:15.756Z,16.83
2022-12-01T13:18:51.429Z,14.52
2022-12-01T13:21:21.038Z,15.90
2022-12-01T13:23:50.868Z,15.68
2022-12-01T13:26:20.519Z,16.08
2022-12-01T13:28:51.947Z,16.05
2022-12-01T13:31:20.659Z,15.00
2022-12-01T13:34:02.144Z,15.68
2022-12-01T13:36:46.120Z,16.60
2022-12-01T13:39:22.630Z,16.30
2022-12-01T13:42:02.443Z,16.08
2022-12-01T13:44:38.390Z,15.45
2022-12-01T13:47:33.166Z,17.52
2022-12-01T13:50:46.152Z,16.83
2022-12-01T13:53:25.312Z,15.02
2022-12-01T13:55:57.988Z,15.60
2022-12-01T13:58:47.236Z,16.73
2022-12-01T14:01:20.382Z,16.83
2022-12-01T14:04:02.697Z,16.48
2022-12-01T14:06:50.047Z,16.17
2022-12-01T14:09:36.958Z,15.35
2022-12-01T14:12:12.298Z,15.68
2022-12-01T14:14:42.362Z,15.02
2022-12-01T14:19:52.778Z,15.23
2022-12-01T14:22:42.005Z,15.32
2022-12-01T14:25:29.197Z,15.45
2022-12-01T14:28:02.917Z,15.00
2022-12-01T14:30:47.786Z,16.05
2022-12-01T14:33:39.454Z,15.18
2022-12-01T14:36:22.754Z,15.95
2022-12-01T14:38:58.880Z,15.07
2022-12-01T14:41:29.403Z,15.07
2022-12-01T14:44:05.023Z,15.90
2022-12-01T14:46:42.571Z,16.48
2022-12-01T14:49:33.572Z,16.08
2022-12-01T14:52:12.316Z,16.15
2022-12-01T14:54:48.411Z,16.27
2022-12-01T14:57:18.563Z,15.65
2022-12-01T14:59:45.414Z,16.08
2022-12-01T15:02:12.618Z,15.43
2022-12-01T15:05:07.372Z,15.65
2022-12-01T15:07:42.575Z,16.42
2022-12-01T15:10:21.825Z,15.93
2022-12-01T15:12:50.125Z,16.75
2022-12-01T15:15:25.615Z,16.65
2022-12-01T15:17:55.516Z,16.05
2022-12-01T15:20:35.884Z,15.27
2022-12-01T15:23:13.159Z,15.70
2022-12-01T15:25:43.280Z,17.60
2022-12-01T15:30:41.848Z,19.77
2022-12-01T15:33:25.536Z,17.73
2022-12-01T15:35:54.387Z,16.23
2022-12-01T15:38:25.796Z,17.73
2022-12-01T15:41:21.119Z,19.40
2022-12-01T15:43:41.409Z,18.05
2022-12-01T15:46:12.735Z,17.05
2022-12-01T15:48:40.126Z,19.38
2022-12-01T15:51:12.506Z,19.48
2022-12-01T15:53:45.825Z,18.85
2022-12-01T15:56:12.674Z,18.67
2022-12-01T15:58:47.564Z,19.75
2022-12-01T16:01:18.308Z,21.40
2022-12-01T16:03:53.821Z,23.45
2022-12-01T16:06:25.510Z,25.20
2022-12-01T16:08:57.826Z,23.90
2022-12-01T16:11:25.144Z,23.70
2022-12-01T16:14:04.812Z,22.73
2022-12-01T16:16:36.520Z,24.35
2022-12-01T16:19:22.421Z,24.67
2022-12-01T16:21:51.688Z,22.17
2022-12-01T16:24:32.237Z,23.77
2022-12-01T16:27:00.597Z,32.88
2022-12-01T16:29:29.816Z,26.20
2022-12-01T16:32:23.646Z,25.88
2022-12-01T16:34:52.669Z,23.80
2022-12-01T16:37:20.058Z,23.73
2022-12-01T16:39:46.704Z,23.65
2022-12-01T16:42:21.282Z,20.73
2022-12-01T16:44:49.822Z,25.42
2022-12-01T16:47:21.416Z,23.45
2022-12-01T16:49:48.442Z,20.35
2022-12-01T16:52:43.079Z,21.02
2022-12-01T16:55:02.177Z,18.73
2022-12-01T16:57:28.902Z,17.48
2022-12-01T16:59:55.679Z,15.80
2022-12-01T17:02:22.354Z,15.05
2022-12-01T17:04:49.393Z,15.38
2022-12-01T17:07:16.373Z,15.52
2022-12-01T17:09:43.010Z,16.70
2022-12-01T17:12:09.816Z,16.33
2022-12-01T17:14:36.494Z,16.05
2022-12-01T17:17:03.833Z,17.33
2022-12-01T17:19:30.556Z,16.27
2022-12-01T17:21:57.278Z,16.50
2022-12-01T17:24:25.930Z,17.15
2022-12-01T17:26:52.654Z,14.10
2022-12-01T17:29:19.390Z,13.48
2022-12-01T17:31:46.508Z,14.57
2022-12-01T17:34:16.294Z,14.73
2022-12-01T17:36:44.063Z,13.27
2022-12-01T17:39:15.022Z,14.52
2022-12-01T17:41:42.204Z,15.88
2022-12-01T17:44:08.989Z,14.82
2022-12-01T17:46:35.643Z,16.42
2022-12-01T17:49:08.536Z,19.50
2022-12-01T17:51:36.580Z,22.55
2022-12-01T17:54:03.588Z,20.48
2022-12-01T17:56:30.695Z,18.38
2022-12-01T17:58:57.308Z,18.77
2022-12-01T18:01:29.971Z,21.40
2022-12-01T18:03:57.947Z,19.70
2022-12-01T18:06:25.740Z,19.92
2022-12-01T18:08:53.168Z,18.83
2022-12-01T18:11:20.493Z,18.90
2022-12-01T18:13:49.382Z,18.13
2022-12-01T18:16:29.488Z,16.90
2022-12-01T18:18:58.210Z,17.00
2022-12-01T18:21:25.962Z,18.35
2022-12-01T18:23:55.325Z,17.63
2022-12-01T18:26:22.725Z,16.52
2022-12-01T18:29:16.261Z,16.65
2022-12-01T18:31:43.225Z,17.08
2022-12-01T18:34:10.708Z,18.67
2022-12-01T18:36:40.450Z,17.55
2022-12-01T18:39:08.899Z,18.50
2022-12-01T18:41:36.588Z,18.08
2022-12-01T18:44:03.642Z,17.83
2022-12-01T18:46:30.597Z,18.45
2022-12-01T18:49:02.012Z,16.98
2022-12-01T18:51:30.162Z,15.98
2022-12-01T18:53:58.754Z,16.40
2022-12-01T18:56:26.226Z,16.67
2022-12-01T18:58:57.392Z,16.85
2022-12-01T19:01:32.075Z,17.98
2022-12-01T19:04:00.060Z,18.25
2022-12-01T19:06:28.069Z,18.77
2022-12-01T19:08:59.936Z,19.20
2022-12-01T19:11:27.985Z,20.67
2022-12-01T19:13:56.445Z,19.77
2022-12-01T19:16:23.857Z,20.17
2022-12-01T19:18:50.635Z,18.70
2022-12-01T19:21:18.985Z,21.25
2022-12-01T19:23:46.856Z,20.08
2022-12-01T19:26:16.076Z,19.50
2022-12-01T19:28:45.410Z,20.93
2022-12-01T19:31:16.310Z,20.55
2022-12-01T19:33:43.366Z,22.00
2022-12-01T19:36:15.330Z,21.30
2022-12-01T19:38:42.417Z,19.90
2022-12-01T19:41:09.589Z,20.92
2022-12-01T19:43:37.102Z,21.05
2022-12-01T19:46:10.708Z,21.35
2022-12-01T19:48:37.484Z,21.55
2022-12-01T19:51:04.570Z,24.05
2022-12-01T19:53:33.788Z,24.80
2022-12-01T19:56:05.138Z,25.33
2022-12-01T19:58:35.933Z,23.75
2022-12-01T20:01:11.392Z,23.95
2022-12-01T20:03:39.133Z,25.05
2022-12-01T20:06:10.135Z,25.55
2022-12-01T20:08:37.026Z,24.75
2022-12-01T20:11:04.681Z,26.35
2022-12-01T20:13:38.409Z,25.15
2022-12-01T20:16:08.251Z,22.25
2022-12-01T20:18:35.949Z,23.80
2022-12-01T20:21:16.527Z,24.35
2022-12-01T20:24:00.756Z,25.95
2022-12-01T20:26:31.159Z,26.20
2022-12-01T20:29:02.629Z,25.60
2022-12-01T20:31:31.245Z,24.85
2022-12-01T20:34:00.579Z,25.40
2022-12-01T20:36:27.777Z,23.83
2022-12-01T20:38:55.115Z,23.70
2022-12-01T20:41:22.055Z,23.95
2022-12-01T20:43:48.884Z,23.42
2022-12-01T20:46:15.927Z,22.25
2022-12-01T20:48:43.021Z,25.85
2022-12-01T20:51:11.490Z,26.30
2022-12-01T20:53:38.193Z,29.80
2022-12-01T20:56:07.644Z,39.13
2022-12-01T20:58:37.476Z,33.15
2022-12-01T21:01:10.285Z,31.08
2022-12-01T21:03:39.080Z,34.13
2022-12-01T21:06:06.641Z,32.10
2022-12-01T21:08:33.714Z,29.77
2022-12-01T21:11:13.411Z,30.23
2022-12-01T21:13:42.201Z,27.55
2022-12-01T21:16:29.074Z,24.67
2022-12-01T21:19:13.640Z,29.00
2022-12-01T21:21:41.174Z,30.48
2022-12-01T21:24:07.744Z,28.75
2022-12-01T21:26:37.406Z,27.40
2022-12-01T21:29:18.958Z,28.88
2022-12-01T21:31:48.709Z,29.08
2022-12-01T21:34:24.220Z,27.92
2022-12-01T21:36:53.223Z,28.80
2022-12-01T21:39:22.349Z,29.60
2022-12-01T21:41:51.818Z,32.03
2022-12-01T21:44:21.594Z,30.77
2022-12-01T21:46:56.512Z,29.48
2022-12-01T21:49:38.619Z,30.20
2022-12-01T21:52:30.237Z,29.80
2022-12-01T21:55:15.408Z,29.08
2022-12-01T21:57:45.995Z,28.35
2022-12-01T22:00:29.888Z,29.27
2022-12-01T22:03:08.672Z,30.58
2022-12-01T22:05:42.008Z,32.00
2022-12-01T22:08:14.704Z,28.77
2022-12-01T22:11:00.569Z,34.10
2022-12-01T22:13:39.721Z,31.65
2022-12-01T22:16:14.331Z,32.10
2022-12-01T22:18:44.615Z,29.88
2022-12-01T22:21:23.623Z,29.48
2022-12-01T22:23:59.460Z,30.50
2022-12-01T22:26:26.371Z,29.63
2022-12-01T22:28:58.508Z,30.13
2022-12-01T22:31:25.974Z,30.02
2022-12-01T22:34:01.534Z,29.17
2022-12-01T22:36:33.426Z,28.92
2022-12-01T22:39:01.354Z,29.83
2022-12-01T22:41:28.807Z,29.92
2022-12-01T22:43:57.275Z,28.02
2022-12-01T22:46:33.181Z,26.35
2022-12-01T22:49:06.094Z,26.13
2022-12-01T22:51:43.633Z,26.52
2022-12-01T22:54:10.293Z,27.95
2022-12-01T22:56:39.735Z,28.88
2022-12-01T22:59:19.591Z,26.48
2022-12-01T23:02:13.508Z,27.10
2022-12-01T23:04:45.108Z,26.33
2022-12-01T23:07:33.280Z,26.80
2022-12-01T23:10:26.491Z,27.27
2022-12-01T23:12:54.947Z,26.08
2022-12-01T23:15:44.449Z,25.90
2022-12-01T23:18:27.838Z,27.02
2022-12-01T23:20:59.925Z,27.35
2022-12-01T23:23:29.959Z,26.65
2022-12-01T23:25:57.531Z,25.75
2022-12-01T23:28:25.153Z,25.60
2022-12-01T23:30:55.630Z,28.80
2022-12-01T23:33:24.738Z,27.73
2022-12-01T23:35:58.420Z,27.95
2022-12-01T23:38:31.534Z,29.23
2022-12-01T23:41:02.380Z,27.02
2022-12-01T23:43:33.583Z,27.52
2022-12-01T23:46:07.575Z,27.77
2022-12-01T23:48:39.415Z,27.02
2022-12-01T23:51:15.945Z,28.92
2022-12-01T23:53:43.370Z,26.92
2022-12-01T23:56:18.703Z,27.92
2022-12-01T23:58:45.442Z,27.35
