createdAt,value
2024-04-06T06:34:23.553Z,1017.69
2024-04-06T07:43:23.508Z,1017.45
2024-04-06T07:53:07.051Z,1017.17
2024-04-06T08:02:45.984Z,1017.01
2024-04-06T08:12:23.924Z,1017.13
2024-04-06T08:31:39.511Z,1016.96
2024-04-06T08:50:55.144Z,1017.1
2024-04-06T09:00:32.240Z,1017.08
2024-04-06T09:10:09.687Z,1016.99
2024-04-06T09:29:24.171Z,1016.8
2024-04-06T09:39:01.642Z,1016.69
2024-04-06T09:48:39.077Z,1016.88
2024-04-06T10:07:54.937Z,1016.67
2024-04-06T10:17:32.629Z,1016.63
2024-04-06T10:27:10.211Z,1016.44
2024-04-06T10:37:23.154Z,1015.99
2024-04-06T10:47:10.577Z,1016.01
2024-04-06T11:06:39.070Z,1015.76
2024-04-06T11:16:17.749Z,1015.6
2024-04-06T11:25:55.999Z,1015.52
2024-04-06T11:35:36.236Z,1015.5
2024-04-06T11:45:17.729Z,1015.39
2024-04-06T11:54:59.169Z,1015.22
2024-04-06T12:04:42.767Z,1015.08
2024-04-06T12:23:53.226Z,1014.87
2024-04-06T12:43:19.492Z,1014.7
2024-04-06T12:53:02.372Z,1014.46
2024-04-06T13:02:43.640Z,1014.39
2024-04-06T13:21:59.976Z,1014.23
2024-04-06T13:31:39.553Z,1013.98
2024-04-06T13:41:20.772Z,1013.81
2024-04-06T13:50:57.672Z,1013.81
2024-04-06T14:00:36.024Z,1014.08
2024-04-06T14:19:55.004Z,1013.76
2024-04-06T14:29:32.160Z,1013.51
2024-04-06T14:39:11.643Z,1013.5
2024-04-06T14:48:45.184Z,1013.55
2024-04-06T14:58:11.314Z,1013.7
2024-04-06T15:08:04.514Z,1013.5
2024-04-06T15:17:45.690Z,1013.46
2024-04-06T15:27:17.304Z,1013.49
2024-04-06T15:36:50.284Z,1013.58
2024-04-06T15:46:22.015Z,1013.68
2024-04-06T15:55:48.465Z,1013.69
2024-04-06T16:14:54.120Z,1013.89
2024-04-06T16:24:31.277Z,1013.91
2024-04-06T16:34:07.379Z,1014.05
2024-04-06T16:43:42.825Z,1014.17
2024-04-06T16:53:19.049Z,1014.24
2024-04-06T17:02:54.932Z,1014.29
2024-04-06T17:12:31.387Z,1014.44
2024-04-06T17:22:09.678Z,1014.54
2024-04-06T17:31:43.650Z,1014.62
2024-04-06T17:50:56.376Z,1014.68
2024-04-06T18:00:33.203Z,1014.82
2024-04-06T18:10:09.678Z,1014.99
2024-04-06T18:29:23.696Z,1015
2024-04-06T18:39:00.547Z,1015.22
2024-04-06T18:48:36.812Z,1015.41
2024-04-06T18:58:13.745Z,1015.51
2024-04-06T19:07:50.980Z,1015.43
2024-04-06T19:17:28.014Z,1015.5
2024-04-06T19:27:04.949Z,1015.57
2024-04-06T19:46:19.623Z,1015.7
2024-04-06T19:55:57.166Z,1015.66
2024-04-06T20:05:34.229Z,1015.6
2024-04-06T20:24:49.239Z,1015.67
2024-04-06T20:34:26.579Z,1015.74
2024-04-06T20:44:04.086Z,1015.69
2024-04-06T21:03:18.753Z,1015.65
2024-04-06T21:12:56.030Z,1015.59
2024-04-06T21:22:33.385Z,1015.92
2024-04-06T21:32:10.531Z,1016.06
2024-04-06T21:41:46.289Z,1016.45
2024-04-06T22:01:00.321Z,1016.28
2024-04-06T22:10:37.227Z,1016.26
2024-04-06T22:20:14.236Z,1016.26
2024-04-06T22:29:50.782Z,1016.4
2024-04-06T22:39:27.985Z,1016.42
2024-04-06T22:58:29.814Z,1016.57
2024-04-06T23:08:06.507Z,1016.62
2024-04-06T23:17:44.100Z,1016.54
2024-04-06T23:37:00.690Z,1016.77
