createdAt,value
2022-09-20T00:00:28.301Z,0.00
2022-09-20T00:01:28.786Z,0.00
2022-09-20T00:02:28.917Z,0.00
2022-09-20T00:03:29.071Z,0.00
2022-09-20T00:04:29.381Z,0.00
2022-09-20T00:05:29.749Z,0.00
2022-09-20T00:06:29.940Z,0.00
2022-09-20T00:07:30.248Z,0.00
2022-09-20T00:08:30.442Z,0.00
2022-09-20T00:09:30.771Z,0.00
2022-09-20T00:10:31.109Z,0.00
2022-09-20T00:11:31.399Z,0.00
2022-09-20T00:12:31.641Z,0.00
2022-09-20T00:13:31.938Z,0.00
2022-09-20T00:14:32.242Z,0.00
2022-09-20T00:15:32.493Z,0.00
2022-09-20T00:16:32.880Z,0.00
2022-09-20T00:17:33.104Z,0.00
2022-09-20T00:18:33.424Z,0.00
2022-09-20T00:19:33.695Z,0.00
2022-09-20T00:20:33.949Z,0.00
2022-09-20T00:21:34.233Z,0.00
2022-09-20T00:22:34.550Z,0.00
2022-09-20T00:23:34.861Z,0.00
2022-09-20T00:24:35.193Z,0.00
2022-09-20T00:25:35.414Z,0.00
2022-09-20T00:26:35.784Z,0.00
2022-09-20T00:27:36.047Z,0.00
2022-09-20T00:28:36.345Z,0.00
2022-09-20T00:29:36.659Z,0.00
2022-09-20T00:30:37.006Z,0.00
2022-09-20T00:31:37.272Z,0.00
2022-09-20T00:32:37.433Z,0.00
2022-09-20T00:33:37.717Z,0.00
2022-09-20T00:34:38.057Z,0.00
2022-09-20T00:35:38.380Z,0.00
2022-09-20T00:36:38.693Z,0.00
2022-09-20T00:37:38.989Z,0.00
2022-09-20T00:38:39.313Z,0.00
2022-09-20T00:39:39.607Z,0.00
2022-09-20T00:40:40.012Z,0.00
2022-09-20T00:41:40.171Z,0.00
2022-09-20T00:42:40.685Z,0.00
2022-09-20T00:43:40.840Z,0.00
2022-09-20T00:44:41.173Z,0.00
2022-09-20T00:45:41.980Z,0.00
2022-09-20T00:46:41.725Z,0.00
2022-09-20T00:47:41.876Z,0.00
2022-09-20T00:48:42.196Z,0.00
2022-09-20T00:49:42.430Z,0.00
2022-09-20T00:50:42.818Z,0.00
2022-09-20T00:51:43.105Z,0.00
2022-09-20T00:52:43.401Z,0.00
2022-09-20T00:53:43.725Z,0.00
2022-09-20T00:54:43.991Z,0.00
2022-09-20T00:55:44.325Z,0.00
2022-09-20T00:56:44.623Z,0.00
2022-09-20T00:57:44.963Z,0.00
2022-09-20T00:58:45.242Z,0.00
2022-09-20T00:59:45.595Z,0.00
2022-09-20T01:00:46.027Z,0.00
2022-09-20T01:01:46.199Z,0.00
2022-09-20T01:02:46.489Z,0.00
2022-09-20T01:03:46.772Z,0.00
2022-09-20T01:04:47.113Z,0.00
2022-09-20T01:05:47.405Z,0.00
2022-09-20T01:06:47.739Z,0.00
2022-09-20T01:07:48.027Z,0.00
2022-09-20T01:08:48.337Z,0.00
2022-09-20T01:09:48.623Z,0.00
2022-09-20T01:10:49.035Z,0.00
2022-09-20T01:11:49.267Z,0.00
2022-09-20T01:12:49.504Z,0.00
2022-09-20T01:13:49.908Z,0.00
2022-09-20T01:14:50.095Z,0.00
2022-09-20T01:15:50.405Z,0.00
2022-09-20T01:16:50.719Z,0.00
2022-09-20T01:17:51.018Z,0.00
2022-09-20T01:18:51.297Z,0.00
2022-09-20T01:19:51.650Z,0.00
2022-09-20T01:20:51.981Z,0.00
2022-09-20T01:21:52.219Z,0.00
2022-09-20T01:22:52.563Z,0.00
2022-09-20T01:23:52.856Z,0.00
2022-09-20T01:24:53.153Z,0.00
2022-09-20T01:25:53.461Z,0.00
2022-09-20T01:26:53.722Z,0.00
2022-09-20T01:27:54.030Z,0.00
2022-09-20T01:28:54.338Z,0.00
2022-09-20T01:29:54.615Z,0.00
2022-09-20T01:30:54.956Z,0.00
2022-09-20T01:31:55.344Z,0.00
2022-09-20T01:32:55.484Z,0.00
2022-09-20T01:33:55.891Z,0.00
2022-09-20T01:34:56.185Z,0.00
2022-09-20T01:35:56.489Z,0.00
2022-09-20T01:36:56.754Z,0.00
2022-09-20T01:37:57.069Z,0.00
2022-09-20T01:38:57.345Z,0.00
2022-09-20T01:39:57.683Z,0.00
2022-09-20T01:40:57.910Z,0.00
2022-09-20T01:41:58.190Z,0.00
2022-09-20T01:42:58.544Z,0.00
2022-09-20T01:43:58.844Z,0.00
2022-09-20T01:44:59.122Z,0.00
2022-09-20T01:45:59.568Z,0.00
2022-09-20T01:46:59.749Z,0.00
2022-09-20T01:48:00.082Z,0.00
2022-09-20T01:49:00.359Z,0.00
2022-09-20T01:50:00.629Z,0.00
2022-09-20T01:51:00.962Z,0.00
2022-09-20T01:52:01.263Z,0.00
2022-09-20T01:53:01.604Z,0.00
2022-09-20T01:54:01.914Z,0.00
2022-09-20T01:55:02.189Z,0.00
2022-09-20T01:56:02.492Z,0.00
2022-09-20T01:57:02.839Z,0.00
2022-09-20T01:58:03.132Z,0.00
2022-09-20T01:59:22.665Z,0.00
2022-09-20T02:00:04.797Z,0.00
2022-09-20T02:01:04.135Z,0.00
2022-09-20T02:02:04.320Z,0.00
2022-09-20T02:03:04.667Z,0.00
2022-09-20T02:04:04.945Z,0.00
2022-09-20T02:05:05.270Z,0.00
2022-09-20T02:06:05.576Z,0.00
2022-09-20T02:07:05.892Z,0.00
2022-09-20T02:08:06.304Z,0.00
2022-09-20T02:09:06.564Z,0.00
2022-09-20T02:10:06.877Z,0.00
2022-09-20T02:11:07.238Z,0.00
2022-09-20T02:12:07.508Z,0.00
2022-09-20T02:13:07.840Z,0.00
2022-09-20T02:14:08.085Z,0.00
2022-09-20T02:15:08.364Z,0.00
2022-09-20T02:16:08.706Z,0.00
2022-09-20T02:17:08.994Z,0.00
2022-09-20T02:18:09.331Z,0.00
2022-09-20T02:19:09.530Z,0.00
2022-09-20T02:20:09.816Z,0.00
2022-09-20T02:21:10.102Z,0.00
2022-09-20T02:22:10.407Z,0.00
2022-09-20T02:23:10.816Z,0.00
2022-09-20T02:24:10.981Z,0.00
2022-09-20T02:25:11.321Z,0.00
2022-09-20T02:26:11.590Z,0.00
2022-09-20T02:27:11.943Z,0.00
2022-09-20T02:28:12.241Z,0.00
2022-09-20T02:29:12.537Z,0.00
2022-09-20T02:30:12.835Z,0.00
2022-09-20T02:31:13.266Z,0.00
2022-09-20T02:32:13.460Z,0.00
2022-09-20T02:33:13.744Z,0.00
2022-09-20T02:34:14.083Z,0.00
2022-09-20T02:35:14.408Z,0.00
2022-09-20T02:36:14.750Z,0.00
2022-09-20T02:37:15.037Z,0.00
2022-09-20T02:38:15.375Z,0.00
2022-09-20T02:39:15.681Z,0.00
2022-09-20T02:40:16.142Z,0.00
2022-09-20T02:41:16.252Z,0.00
2022-09-20T02:42:16.557Z,0.00
2022-09-20T02:43:16.783Z,0.00
2022-09-20T02:44:17.188Z,0.00
2022-09-20T02:45:17.386Z,0.00
2022-09-20T02:46:17.754Z,0.00
2022-09-20T02:47:17.988Z,0.00
2022-09-20T02:48:18.261Z,0.00
2022-09-20T02:49:18.576Z,0.00
2022-09-20T02:50:18.910Z,0.00
2022-09-20T02:51:19.270Z,0.00
2022-09-20T02:52:19.562Z,0.00
2022-09-20T02:53:19.856Z,0.00
2022-09-20T02:54:20.139Z,0.00
2022-09-20T02:55:20.465Z,0.00
2022-09-20T02:56:20.790Z,0.00
2022-09-20T02:57:21.049Z,0.00
2022-09-20T02:58:21.463Z,0.00
2022-09-20T02:59:21.668Z,0.00
2022-09-20T03:00:21.966Z,0.00
2022-09-20T03:01:22.363Z,0.00
2022-09-20T03:02:22.613Z,0.00
2022-09-20T03:03:22.791Z,0.00
2022-09-20T03:04:23.477Z,0.00
2022-09-20T03:05:23.341Z,0.00
2022-09-20T03:06:23.736Z,0.00
2022-09-20T03:07:24.057Z,0.00
2022-09-20T03:08:24.289Z,0.00
2022-09-20T03:09:24.433Z,0.00
2022-09-20T03:10:24.733Z,0.00
2022-09-20T03:11:25.038Z,0.00
2022-09-20T03:12:25.404Z,0.00
2022-09-20T03:13:25.598Z,0.00
2022-09-20T03:14:25.904Z,0.00
2022-09-20T03:15:26.189Z,0.00
2022-09-20T03:16:26.446Z,0.00
2022-09-20T03:17:26.783Z,0.00
2022-09-20T03:18:27.067Z,0.00
2022-09-20T03:19:27.393Z,0.00
2022-09-20T03:20:27.724Z,0.00
2022-09-20T03:21:28.047Z,0.00
2022-09-20T03:22:28.418Z,0.00
2022-09-20T03:23:28.699Z,0.00
2022-09-20T03:24:29.028Z,0.00
2022-09-20T03:25:29.265Z,0.00
2022-09-20T03:26:29.553Z,0.00
2022-09-20T03:27:29.832Z,0.00
2022-09-20T03:28:30.056Z,0.00
2022-09-20T03:29:30.514Z,0.00
2022-09-20T03:30:30.702Z,0.00
2022-09-20T03:31:31.111Z,0.00
2022-09-20T03:32:31.355Z,0.00
2022-09-20T03:33:31.561Z,0.00
2022-09-20T03:34:31.909Z,0.00
2022-09-20T03:35:32.150Z,0.00
2022-09-20T03:36:32.373Z,0.00
2022-09-20T03:37:33.043Z,0.00
2022-09-20T03:38:32.894Z,0.00
2022-09-20T03:39:33.273Z,0.00
2022-09-20T03:40:33.582Z,0.00
2022-09-20T03:41:33.860Z,0.00
2022-09-20T03:42:34.080Z,0.00
2022-09-20T03:43:34.436Z,0.00
2022-09-20T03:44:34.770Z,0.00
2022-09-20T03:45:34.990Z,0.00
2022-09-20T03:46:35.324Z,0.00
2022-09-20T03:47:35.639Z,0.00
2022-09-20T03:48:35.834Z,0.00
2022-09-20T03:49:36.133Z,0.00
2022-09-20T03:50:36.447Z,0.00
2022-09-20T03:51:36.784Z,0.00
2022-09-20T03:52:37.189Z,0.00
2022-09-20T03:53:37.390Z,0.00
2022-09-20T03:54:37.622Z,0.00
2022-09-20T03:55:37.897Z,0.00
2022-09-20T03:56:38.273Z,0.00
2022-09-20T03:57:38.560Z,0.00
2022-09-20T03:58:38.899Z,0.00
2022-09-20T03:59:39.192Z,0.00
2022-09-20T04:00:39.494Z,0.00
2022-09-20T04:01:39.824Z,0.00
2022-09-20T04:02:40.115Z,0.00
2022-09-20T04:03:40.266Z,0.00
2022-09-20T04:04:40.544Z,0.00
2022-09-20T04:05:40.904Z,0.00
2022-09-20T04:06:41.204Z,0.00
2022-09-20T04:07:41.405Z,0.00
2022-09-20T04:08:41.687Z,0.00
2022-09-20T04:09:42.067Z,0.00
2022-09-20T04:10:42.248Z,0.00
2022-09-20T04:11:42.644Z,0.00
2022-09-20T04:12:42.952Z,0.00
2022-09-20T04:13:43.239Z,0.00
2022-09-20T04:14:43.498Z,0.00
2022-09-20T04:15:43.822Z,0.00
2022-09-20T04:16:44.156Z,0.00
2022-09-20T04:17:44.422Z,0.00
2022-09-20T04:18:44.742Z,0.00
2022-09-20T04:19:45.014Z,0.00
2022-09-20T04:20:45.187Z,0.00
2022-09-20T04:21:45.480Z,0.00
2022-09-20T04:22:45.802Z,0.00
2022-09-20T04:23:46.116Z,0.00
2022-09-20T04:24:46.347Z,0.00
2022-09-20T04:25:46.635Z,0.00
2022-09-20T04:26:47.019Z,0.00
2022-09-20T04:27:47.289Z,0.00
2022-09-20T04:28:47.635Z,0.00
2022-09-20T04:29:47.901Z,0.00
2022-09-20T04:30:48.171Z,0.00
2022-09-20T04:31:52.081Z,0.00
2022-09-20T04:32:49.776Z,0.00
2022-09-20T04:33:49.066Z,0.00
2022-09-20T04:34:49.327Z,0.00
2022-09-20T04:35:49.684Z,0.00
2022-09-20T04:36:49.937Z,0.00
2022-09-20T04:37:50.171Z,0.00
2022-09-20T04:38:50.497Z,0.00
2022-09-20T04:39:50.834Z,0.00
2022-09-20T04:40:51.144Z,0.00
2022-09-20T04:41:51.396Z,0.00
2022-09-20T04:42:51.680Z,0.00
2022-09-20T04:43:51.974Z,0.00
2022-09-20T04:44:52.290Z,0.00
2022-09-20T04:45:52.481Z,0.00
2022-09-20T04:46:55.887Z,0.00
2022-09-20T04:47:53.107Z,0.00
2022-09-20T04:48:53.402Z,0.00
2022-09-20T04:49:53.633Z,0.00
2022-09-20T04:50:53.885Z,0.00
2022-09-20T04:51:54.114Z,0.00
2022-09-20T04:52:54.429Z,0.00
2022-09-20T04:53:54.868Z,0.00
2022-09-20T04:54:55.136Z,0.00
2022-09-20T04:55:55.383Z,0.00
2022-09-20T04:56:55.591Z,0.00
2022-09-20T04:57:55.959Z,0.00
2022-09-20T04:58:56.153Z,0.00
2022-09-20T04:59:56.557Z,0.00
2022-09-20T05:00:56.810Z,0.00
2022-09-20T05:01:57.095Z,0.00
2022-09-20T05:02:57.342Z,0.00
2022-09-20T05:03:57.588Z,0.00
2022-09-20T05:04:57.803Z,0.00
2022-09-20T05:05:58.080Z,0.00
2022-09-20T05:06:58.310Z,0.00
2022-09-20T05:07:58.740Z,0.00
2022-09-20T05:08:59.299Z,0.00
2022-09-20T05:09:59.110Z,0.00
2022-09-20T05:10:59.529Z,0.00
2022-09-20T05:11:59.739Z,0.00
2022-09-20T05:12:59.992Z,0.00
2022-09-20T05:14:00.235Z,0.00
2022-09-20T05:15:00.514Z,0.00
2022-09-20T05:16:00.767Z,0.00
2022-09-20T05:17:01.113Z,0.00
2022-09-20T05:18:01.291Z,0.00
2022-09-20T05:19:01.580Z,0.00
2022-09-20T05:20:01.870Z,0.00
2022-09-20T05:21:02.128Z,0.00
2022-09-20T05:22:02.400Z,0.00
2022-09-20T05:23:02.634Z,0.00
2022-09-20T05:24:02.929Z,0.00
2022-09-20T05:25:03.189Z,0.00
2022-09-20T05:26:03.496Z,0.00
2022-09-20T05:27:03.922Z,0.00
2022-09-20T05:28:04.043Z,0.00
2022-09-20T05:29:04.290Z,0.00
2022-09-20T05:30:05.343Z,5.62
2022-09-20T05:31:04.788Z,5.62
2022-09-20T05:32:05.159Z,5.62
2022-09-20T05:33:05.414Z,5.62
2022-09-20T05:34:05.701Z,5.62
2022-09-20T05:35:05.900Z,5.62
2022-09-20T05:36:06.279Z,5.62
2022-09-20T05:37:06.513Z,5.62
2022-09-20T05:38:06.739Z,5.62
2022-09-20T05:39:06.986Z,5.62
2022-09-20T05:40:07.302Z,5.62
2022-09-20T05:41:08.397Z,5.62
2022-09-20T05:42:07.799Z,5.62
2022-09-20T05:43:08.158Z,5.62
2022-09-20T05:44:08.467Z,5.62
2022-09-20T05:45:08.689Z,5.62
2022-09-20T05:46:08.927Z,5.62
2022-09-20T05:47:09.157Z,5.62
2022-09-20T05:48:09.447Z,11.25
2022-09-20T05:49:09.700Z,11.25
2022-09-20T05:50:09.948Z,11.25
2022-09-20T05:51:10.233Z,11.25
2022-09-20T05:52:10.565Z,11.25
2022-09-20T05:53:11.830Z,11.25
2022-09-20T05:54:11.174Z,11.25
2022-09-20T05:55:11.368Z,16.88
2022-09-20T05:56:11.625Z,16.88
2022-09-20T05:57:11.926Z,16.88
2022-09-20T05:58:12.243Z,16.88
2022-09-20T05:59:12.559Z,16.88
2022-09-20T06:00:12.778Z,16.88
2022-09-20T06:01:13.059Z,16.88
2022-09-20T06:02:13.326Z,16.88
2022-09-20T06:03:13.569Z,22.50
2022-09-20T06:04:13.831Z,22.50
2022-09-20T06:05:14.090Z,16.88
2022-09-20T06:06:14.370Z,16.88
2022-09-20T06:07:14.628Z,22.50
2022-09-20T06:08:14.929Z,22.50
2022-09-20T06:09:15.659Z,22.50
2022-09-20T06:10:15.802Z,22.50
2022-09-20T06:11:16.056Z,22.50
2022-09-20T06:12:15.996Z,22.50
2022-09-20T06:13:16.288Z,22.50
2022-09-20T06:14:16.516Z,22.50
2022-09-20T06:15:16.809Z,22.50
2022-09-20T06:16:17.206Z,22.50
2022-09-20T06:17:17.277Z,22.50
2022-09-20T06:18:17.515Z,28.12
2022-09-20T06:19:17.779Z,22.50
2022-09-20T06:20:18.014Z,22.50
2022-09-20T06:21:18.280Z,22.50
2022-09-20T06:22:18.524Z,22.50
2022-09-20T06:23:18.819Z,22.50
2022-09-20T06:24:19.038Z,22.50
2022-09-20T06:25:19.301Z,22.50
2022-09-20T06:26:19.647Z,16.88
2022-09-20T06:27:19.936Z,16.88
2022-09-20T06:28:20.121Z,16.88
2022-09-20T06:29:20.352Z,22.50
2022-09-20T06:30:20.715Z,22.50
2022-09-20T06:31:20.973Z,22.50
2022-09-20T06:32:21.295Z,22.50
2022-09-20T06:33:21.478Z,22.50
2022-09-20T06:34:21.784Z,22.50
2022-09-20T06:35:22.021Z,22.50
2022-09-20T06:36:23.264Z,22.50
2022-09-20T06:37:22.571Z,28.12
2022-09-20T06:38:22.824Z,28.12
2022-09-20T06:39:23.119Z,28.12
2022-09-20T06:40:23.458Z,33.75
2022-09-20T06:41:23.708Z,39.38
2022-09-20T06:42:26.988Z,33.75
2022-09-20T06:43:24.402Z,28.12
2022-09-20T06:44:24.598Z,33.75
2022-09-20T06:45:24.895Z,39.38
2022-09-20T06:46:25.278Z,39.38
2022-09-20T06:47:25.458Z,39.38
2022-09-20T06:48:25.700Z,39.38
2022-09-20T06:49:26.009Z,39.38
2022-09-20T06:50:26.787Z,39.38
2022-09-20T06:51:26.587Z,39.38
2022-09-20T06:52:26.826Z,39.38
2022-09-20T06:53:27.127Z,39.38
2022-09-20T06:54:27.401Z,39.38
2022-09-20T06:55:29.324Z,45.00
2022-09-20T06:56:27.863Z,45.00
2022-09-20T06:57:28.145Z,45.00
2022-09-20T06:58:28.475Z,39.38
2022-09-20T06:59:28.739Z,39.38
2022-09-20T07:00:29.460Z,39.38
2022-09-20T07:01:30.579Z,39.38
2022-09-20T07:02:29.689Z,45.00
2022-09-20T07:03:29.910Z,39.38
2022-09-20T07:04:30.165Z,39.38
2022-09-20T07:05:30.515Z,45.00
2022-09-20T07:06:30.787Z,45.00
2022-09-20T07:07:31.121Z,50.62
2022-09-20T07:08:31.336Z,45.00
2022-09-20T07:09:31.584Z,45.00
2022-09-20T07:10:31.824Z,39.38
2022-09-20T07:11:32.108Z,39.38
2022-09-20T07:12:32.457Z,39.38
2022-09-20T07:13:32.676Z,33.75
2022-09-20T07:14:32.954Z,33.75
2022-09-20T07:15:33.178Z,33.75
2022-09-20T07:16:33.532Z,28.12
2022-09-20T07:17:33.701Z,28.12
2022-09-20T07:18:33.967Z,28.12
2022-09-20T07:19:34.276Z,39.38
2022-09-20T07:20:34.480Z,39.38
2022-09-20T07:21:34.723Z,39.38
2022-09-20T07:22:35.010Z,45.00
2022-09-20T07:23:35.257Z,45.00
2022-09-20T07:24:35.511Z,50.62
2022-09-20T07:25:35.892Z,56.25
2022-09-20T07:26:36.046Z,45.00
2022-09-20T07:27:36.233Z,50.62
2022-09-20T07:28:36.622Z,50.62
2022-09-20T07:29:36.908Z,39.38
2022-09-20T07:30:37.163Z,39.38
2022-09-20T07:31:37.496Z,39.38
2022-09-20T07:32:37.923Z,50.62
2022-09-20T07:33:38.364Z,39.38
2022-09-20T07:34:38.185Z,39.38
2022-09-20T07:35:38.418Z,39.38
2022-09-20T07:36:38.676Z,39.38
2022-09-20T07:37:38.913Z,50.62
2022-09-20T07:38:39.169Z,45.00
2022-09-20T07:39:39.479Z,45.00
2022-09-20T07:40:39.797Z,45.00
2022-09-20T07:41:40.024Z,45.00
2022-09-20T07:42:40.431Z,50.62
2022-09-20T07:43:40.523Z,61.88
2022-09-20T07:44:40.766Z,50.62
2022-09-20T07:45:41.114Z,61.88
2022-09-20T07:46:41.330Z,67.50
2022-09-20T07:47:41.682Z,78.75
2022-09-20T07:48:42.001Z,78.75
2022-09-20T07:49:42.243Z,90.00
2022-09-20T07:50:42.530Z,84.38
2022-09-20T07:51:42.777Z,73.12
2022-09-20T07:52:43.096Z,95.62
2022-09-20T07:53:43.353Z,95.62
2022-09-20T07:54:43.622Z,106.88
2022-09-20T07:55:43.947Z,73.12
2022-09-20T07:56:44.209Z,78.75
2022-09-20T07:57:44.534Z,101.25
2022-09-20T07:58:47.406Z,90.00
2022-09-20T07:59:45.990Z,73.12
2022-09-20T08:00:45.313Z,67.50
2022-09-20T08:01:45.640Z,73.12
2022-09-20T08:02:46.798Z,84.38
2022-09-20T08:03:46.201Z,78.75
2022-09-20T08:04:46.459Z,118.12
2022-09-20T08:05:46.731Z,112.50
2022-09-20T08:06:46.985Z,112.50
2022-09-20T08:07:47.205Z,112.50
2022-09-20T08:08:47.433Z,118.12
2022-09-20T08:09:47.843Z,123.75
2022-09-20T08:10:48.098Z,129.38
2022-09-20T08:11:48.379Z,135.00
2022-09-20T08:14:06.910Z,129.38
2022-09-20T08:14:50.655Z,140.62
2022-09-20T08:15:49.472Z,90.00
2022-09-20T08:16:49.861Z,135.00
2022-09-20T08:17:50.028Z,135.00
2022-09-20T08:18:50.311Z,140.62
2022-09-20T08:19:50.611Z,95.62
2022-09-20T08:20:50.899Z,67.50
2022-09-20T08:21:51.095Z,61.88
2022-09-20T08:23:12.594Z,56.25
2022-09-20T08:23:52.769Z,50.62
2022-09-20T08:24:51.809Z,45.00
2022-09-20T08:25:52.047Z,39.38
2022-09-20T08:26:52.355Z,39.38
2022-09-20T08:27:52.602Z,39.38
2022-09-20T08:28:53.251Z,45.00
2022-09-20T08:29:53.143Z,50.62
2022-09-20T08:30:53.460Z,61.88
2022-09-20T08:31:53.717Z,73.12
2022-09-20T08:32:53.985Z,90.00
2022-09-20T08:33:54.233Z,95.62
2022-09-20T08:34:54.488Z,106.88
2022-09-20T08:35:57.640Z,106.88
2022-09-20T08:36:54.964Z,95.62
2022-09-20T08:37:55.311Z,90.00
2022-09-20T08:39:57.802Z,84.38
2022-09-20T08:40:56.113Z,90.00
2022-09-20T08:41:56.398Z,90.00
2022-09-20T08:42:56.654Z,90.00
2022-09-20T08:43:56.991Z,95.62
2022-09-20T08:44:58.923Z,101.25
2022-09-20T08:45:57.495Z,101.25
2022-09-20T08:46:57.723Z,106.88
2022-09-20T08:47:58.967Z,112.50
2022-09-20T08:48:58.452Z,112.50
2022-09-20T08:49:58.525Z,118.12
2022-09-20T08:50:59.083Z,118.12
2022-09-20T08:51:59.024Z,118.12
2022-09-20T08:53:00.649Z,118.12
2022-09-20T08:53:59.484Z,118.12
2022-09-20T08:54:59.745Z,123.75
2022-09-20T08:56:00.014Z,123.75
2022-09-20T08:57:00.311Z,123.75
2022-09-20T08:58:02.944Z,135.00
2022-09-20T08:59:07.763Z,135.00
2022-09-20T09:00:01.180Z,129.38
2022-09-20T09:01:01.478Z,135.00
2022-09-20T09:02:01.858Z,140.62
2022-09-20T09:03:01.997Z,151.88
2022-09-20T09:04:02.210Z,146.25
2022-09-20T09:05:02.483Z,151.88
2022-09-20T09:06:02.735Z,157.50
2022-09-20T09:07:03.010Z,140.62
2022-09-20T09:08:04.701Z,135.00
2022-09-20T09:09:03.582Z,135.00
2022-09-20T09:10:03.752Z,174.38
2022-09-20T09:11:04.018Z,180.00
2022-09-20T09:12:04.329Z,174.38
2022-09-20T09:13:04.674Z,180.00
2022-09-20T09:14:04.971Z,180.00
2022-09-20T09:15:05.193Z,180.00
2022-09-20T09:16:05.475Z,180.00
2022-09-20T09:17:05.842Z,174.38
2022-09-20T09:18:05.997Z,163.12
2022-09-20T09:19:06.393Z,140.62
2022-09-20T09:20:06.725Z,146.25
2022-09-20T09:21:06.912Z,146.25
2022-09-20T09:22:07.195Z,135.00
2022-09-20T09:23:07.489Z,129.38
2022-09-20T09:24:07.754Z,112.50
2022-09-20T09:25:07.982Z,112.50
2022-09-20T09:26:08.383Z,112.50
2022-09-20T09:27:08.562Z,123.75
2022-09-20T09:28:09.831Z,135.00
2022-09-20T09:29:09.030Z,135.00
2022-09-20T09:30:09.354Z,123.75
2022-09-20T09:31:09.678Z,106.88
2022-09-20T09:32:09.982Z,90.00
2022-09-20T09:33:10.245Z,112.50
2022-09-20T09:34:10.445Z,135.00
2022-09-20T09:35:10.748Z,129.38
2022-09-20T09:36:11.044Z,163.12
2022-09-20T09:37:11.309Z,157.50
2022-09-20T09:38:11.570Z,118.12
2022-09-20T09:39:11.853Z,101.25
2022-09-20T09:40:12.127Z,84.38
2022-09-20T09:41:12.373Z,73.12
2022-09-20T09:42:12.606Z,67.50
2022-09-20T09:43:12.860Z,56.25
2022-09-20T09:44:13.130Z,50.62
2022-09-20T09:45:13.935Z,45.00
2022-09-20T09:46:13.879Z,39.38
2022-09-20T09:47:13.911Z,33.75
2022-09-20T09:48:14.212Z,28.12
2022-09-20T09:49:14.520Z,33.75
2022-09-20T09:50:14.828Z,33.75
2022-09-20T09:51:15.123Z,33.75
2022-09-20T09:52:15.378Z,33.75
2022-09-20T09:53:15.596Z,39.38
2022-09-20T09:54:15.873Z,45.00
2022-09-20T09:55:16.130Z,56.25
2022-09-20T09:56:16.374Z,56.25
2022-09-20T09:57:16.688Z,56.25
2022-09-20T09:58:16.935Z,61.88
2022-09-20T09:59:17.201Z,67.50
2022-09-20T10:00:21.968Z,67.50
2022-09-20T10:01:17.798Z,50.62
2022-09-20T10:02:18.050Z,50.62
2022-09-20T10:03:18.356Z,67.50
2022-09-20T10:04:18.592Z,73.12
2022-09-20T10:05:18.881Z,78.75
2022-09-20T10:06:19.135Z,95.62
2022-09-20T10:07:19.420Z,202.50
2022-09-20T10:08:19.683Z,118.12
2022-09-20T10:09:19.965Z,118.12
2022-09-20T10:10:20.311Z,129.38
2022-09-20T10:11:20.437Z,241.88
2022-09-20T10:12:20.749Z,225.00
2022-09-20T10:13:21.006Z,168.75
2022-09-20T10:14:21.366Z,607.50
2022-09-20T10:15:21.621Z,225.00
2022-09-20T10:16:21.881Z,270.00
2022-09-20T10:17:23.061Z,1063.12
2022-09-20T10:18:22.536Z,337.50
2022-09-20T10:19:22.968Z,168.75
2022-09-20T10:20:23.096Z,714.38
2022-09-20T10:21:23.744Z,838.12
2022-09-20T10:22:23.717Z,990.00
2022-09-20T10:23:51.494Z,191.25
2022-09-20T10:24:25.373Z,106.88
2022-09-20T10:25:24.577Z,101.25
2022-09-20T10:26:24.811Z,106.88
2022-09-20T10:27:26.227Z,967.50
2022-09-20T10:28:25.510Z,1096.88
2022-09-20T10:29:25.745Z,1012.50
2022-09-20T10:30:26.069Z,1051.88
2022-09-20T10:31:26.493Z,601.88
2022-09-20T10:32:26.713Z,888.75
2022-09-20T10:33:26.884Z,855.00
2022-09-20T10:34:27.324Z,815.62
2022-09-20T10:35:27.560Z,196.88
2022-09-20T10:36:27.691Z,123.75
2022-09-20T10:37:28.071Z,90.00
2022-09-20T10:38:28.393Z,50.62
2022-09-20T10:39:28.492Z,39.38
2022-09-20T10:40:28.862Z,33.75
2022-09-20T10:41:29.002Z,28.12
2022-09-20T10:42:29.425Z,28.12
2022-09-20T10:43:29.620Z,28.12
2022-09-20T10:44:29.853Z,22.50
2022-09-20T10:45:59.541Z,22.50
2022-09-20T10:46:32.952Z,22.50
2022-09-20T10:47:30.659Z,22.50
2022-09-20T10:48:30.915Z,22.50
2022-09-20T10:49:31.168Z,22.50
2022-09-20T10:50:31.484Z,16.88
2022-09-20T10:51:31.688Z,16.88
2022-09-20T10:52:32.022Z,16.88
2022-09-20T10:53:32.271Z,16.88
2022-09-20T10:54:32.498Z,16.88
2022-09-20T10:55:32.767Z,16.88
2022-09-20T10:56:33.517Z,16.88
2022-09-20T10:57:33.328Z,16.88
2022-09-20T10:58:33.583Z,16.88
2022-09-20T10:59:33.878Z,16.88
2022-09-20T11:00:34.155Z,22.50
2022-09-20T11:01:34.500Z,22.50
2022-09-20T11:02:34.740Z,22.50
2022-09-20T11:03:35.021Z,28.12
2022-09-20T11:04:35.248Z,33.75
2022-09-20T11:05:35.507Z,45.00
2022-09-20T11:06:35.807Z,56.25
2022-09-20T11:07:36.135Z,67.50
2022-09-20T11:08:36.348Z,84.38
2022-09-20T11:09:36.610Z,123.75
2022-09-20T11:10:36.852Z,185.62
2022-09-20T11:11:37.071Z,489.38
2022-09-20T11:12:37.386Z,298.12
2022-09-20T11:13:37.656Z,298.12
2022-09-20T11:14:37.846Z,331.88
2022-09-20T11:15:38.102Z,298.12
2022-09-20T11:16:38.433Z,168.75
2022-09-20T11:17:38.739Z,241.88
2022-09-20T11:18:39.020Z,129.38
2022-09-20T11:19:39.215Z,90.00
2022-09-20T11:20:39.557Z,67.50
2022-09-20T11:21:39.739Z,45.00
2022-09-20T11:22:39.987Z,28.12
2022-09-20T11:23:40.220Z,22.50
2022-09-20T11:24:40.463Z,22.50
2022-09-20T11:25:40.849Z,28.12
2022-09-20T11:26:40.964Z,28.12
2022-09-20T11:27:41.317Z,28.12
2022-09-20T11:28:41.462Z,28.12
2022-09-20T11:29:41.710Z,28.12
2022-09-20T11:30:41.980Z,22.50
2022-09-20T11:31:42.340Z,22.50
2022-09-20T11:32:42.609Z,22.50
2022-09-20T11:33:42.860Z,28.12
2022-09-20T11:34:43.136Z,33.75
2022-09-20T11:35:43.402Z,39.38
2022-09-20T11:36:43.678Z,45.00
2022-09-20T11:37:44.034Z,56.25
2022-09-20T11:38:44.259Z,67.50
2022-09-20T11:39:44.542Z,84.38
2022-09-20T11:40:44.934Z,84.38
2022-09-20T11:41:45.107Z,84.38
2022-09-20T11:42:45.350Z,95.62
2022-09-20T11:43:45.601Z,112.50
2022-09-20T11:44:45.869Z,140.62
2022-09-20T11:45:46.194Z,253.12
2022-09-20T11:46:46.410Z,196.88
2022-09-20T11:47:55.551Z,168.75
2022-09-20T11:48:47.971Z,213.75
2022-09-20T11:49:47.126Z,1147.50
2022-09-20T11:50:47.387Z,984.38
2022-09-20T11:51:47.628Z,1299.38
2022-09-20T11:52:47.988Z,1265.62
2022-09-20T11:53:48.277Z,826.88
2022-09-20T11:54:48.560Z,1029.38
2022-09-20T11:55:48.852Z,1012.50
2022-09-20T11:56:49.066Z,1068.75
2022-09-20T11:57:49.376Z,1170.00
2022-09-20T11:58:49.598Z,1209.38
2022-09-20T11:59:49.892Z,1243.12
2022-09-20T12:00:50.107Z,1417.50
2022-09-20T12:01:50.616Z,1423.12
2022-09-20T12:02:50.847Z,416.25
2022-09-20T12:03:51.030Z,427.50
2022-09-20T12:04:52.065Z,292.50
2022-09-20T12:05:51.674Z,309.38
2022-09-20T12:06:51.881Z,337.50
2022-09-20T12:07:52.132Z,360.00
2022-09-20T12:08:52.442Z,382.50
2022-09-20T12:09:52.717Z,281.25
2022-09-20T12:10:52.951Z,731.25
2022-09-20T12:11:53.214Z,365.62
2022-09-20T12:12:53.611Z,646.88
2022-09-20T12:13:53.919Z,1136.25
2022-09-20T12:14:54.102Z,1102.50
2022-09-20T12:15:54.377Z,1029.38
2022-09-20T12:16:54.664Z,1220.62
2022-09-20T12:17:55.119Z,1153.12
2022-09-20T12:18:55.210Z,118.12
2022-09-20T12:19:59.373Z,78.75
2022-09-20T12:20:55.738Z,61.88
2022-09-20T12:21:55.976Z,61.88
2022-09-20T12:22:56.226Z,67.50
2022-09-20T12:23:56.535Z,84.38
2022-09-20T12:24:56.749Z,101.25
2022-09-20T12:26:01.026Z,635.62
2022-09-20T12:26:57.380Z,1119.38
2022-09-20T12:27:57.620Z,1051.88
2022-09-20T12:28:57.843Z,1119.38
2022-09-20T12:29:58.110Z,945.00
2022-09-20T12:30:58.376Z,731.25
2022-09-20T12:31:58.675Z,472.50
2022-09-20T12:32:58.895Z,365.62
2022-09-20T12:33:59.210Z,253.12
2022-09-20T12:34:59.410Z,191.25
2022-09-20T12:35:59.703Z,180.00
2022-09-20T12:36:59.887Z,191.25
2022-09-20T12:38:00.215Z,303.75
2022-09-20T12:39:00.387Z,241.88
2022-09-20T12:40:00.737Z,348.75
2022-09-20T12:41:00.970Z,208.12
2022-09-20T12:42:01.204Z,191.25
2022-09-20T12:43:01.415Z,180.00
2022-09-20T12:44:01.785Z,157.50
2022-09-20T12:45:02.016Z,151.88
2022-09-20T12:46:06.402Z,146.25
2022-09-20T12:47:03.563Z,140.62
2022-09-20T12:48:02.792Z,140.62
2022-09-20T12:49:03.115Z,123.75
2022-09-20T12:50:03.413Z,123.75
2022-09-20T12:51:03.668Z,135.00
2022-09-20T12:52:03.942Z,146.25
2022-09-20T12:53:04.212Z,151.88
2022-09-20T12:54:04.455Z,146.25
2022-09-20T12:55:08.945Z,185.62
2022-09-20T12:56:05.986Z,163.12
2022-09-20T12:57:05.215Z,174.38
2022-09-20T12:58:05.547Z,168.75
2022-09-20T12:59:05.795Z,135.00
2022-09-20T13:00:06.926Z,168.75
2022-09-20T13:01:10.617Z,112.50
2022-09-20T13:02:07.820Z,90.00
2022-09-20T13:03:07.022Z,95.62