createdAt,value
2023-02-13T00:03:07.452Z,99.90
2023-02-13T00:05:35.530Z,99.90
2023-02-13T00:30:24.219Z,99.90
2023-02-13T00:47:44.203Z,99.90
2023-02-13T00:55:09.852Z,99.90
2023-02-13T01:05:05.951Z,99.90
2023-02-13T02:07:21.721Z,99.90
2023-02-13T02:12:26.443Z,99.90
2023-02-13T02:20:02.362Z,99.90
2023-02-13T02:36:05.636Z,99.90
2023-02-13T02:57:23.284Z,99.90
2023-02-13T03:32:49.647Z,99.90
2023-02-13T03:51:27.718Z,99.90
2023-02-13T03:54:01.806Z,99.90
2023-02-13T04:02:02.572Z,99.90
2023-02-13T04:29:31.782Z,99.90
2023-02-13T04:59:17.291Z,99.90
2023-02-13T05:41:47.158Z,99.90
2023-02-13T05:49:15.762Z,99.90
2023-02-13T06:23:58.044Z,99.90
2023-02-13T06:36:20.386Z,99.90
2023-02-13T06:41:19.013Z,99.90
2023-02-13T06:48:44.016Z,99.90
2023-02-13T06:53:41.632Z,99.90
2023-02-13T06:58:40.723Z,99.90
2023-02-13T07:01:09.692Z,99.90
2023-02-13T07:11:03.137Z,99.90
2023-02-13T07:13:31.151Z,99.90
2023-02-13T07:16:03.349Z,99.90
2023-02-13T07:18:31.386Z,99.90
2023-02-13T07:33:26.120Z,99.90
2023-02-13T07:50:45.814Z,99.90
2023-02-13T08:00:41.450Z,99.90
2023-02-13T08:05:38.818Z,99.90
2023-02-13T08:08:08.939Z,99.90
2023-02-13T08:23:18.200Z,99.90
2023-02-13T08:28:16.076Z,99.90
2023-02-13T08:30:44.466Z,99.90
2023-02-13T08:33:13.725Z,99.90
2023-02-13T08:38:11.213Z,99.90
2023-02-13T08:40:41.125Z,99.90
2023-02-13T08:53:05.782Z,99.90
2023-02-13T08:58:04.966Z,99.90
2023-02-13T09:03:03.272Z,99.90
2023-02-13T09:05:32.616Z,99.90
2023-02-13T09:08:03.070Z,99.90
2023-02-13T09:10:31.773Z,99.90
2023-02-13T09:13:01.297Z,99.90
2023-02-13T09:15:30.875Z,99.90
2023-02-13T09:17:59.158Z,99.90
2023-02-13T09:22:57.819Z,99.90
2023-02-13T09:27:54.647Z,99.90
2023-02-13T09:32:56.644Z,93.20
2023-02-13T09:35:25.071Z,90.90
2023-02-13T09:40:26.763Z,75.50
2023-02-13T09:42:57.960Z,69.50
2023-02-13T09:45:26.309Z,67.40
2023-02-13T09:47:55.946Z,70.60
2023-02-13T09:50:27.949Z,65.80
2023-02-13T09:52:57.637Z,70.20
2023-02-13T09:55:37.344Z,64.10
2023-02-13T09:58:16.199Z,66.70
2023-02-13T10:00:48.097Z,68.40
2023-02-13T10:03:29.068Z,63.70
2023-02-13T10:06:06.543Z,65.30
2023-02-13T10:08:55.759Z,60.80
2023-02-13T10:11:58.121Z,59.80
2023-02-13T10:14:32.878Z,59.70
2023-02-13T10:17:05.161Z,60.80
2023-02-13T10:19:39.138Z,59.00
2023-02-13T10:22:12.861Z,58.90
2023-02-13T10:24:48.279Z,60.80
2023-02-13T10:27:23.689Z,60.00
2023-02-13T10:30:09.404Z,59.30
2023-02-13T10:32:44.921Z,59.70
2023-02-13T10:35:24.967Z,62.70
2023-02-13T10:37:56.282Z,63.60
2023-02-13T10:40:29.667Z,64.00
2023-02-13T10:43:08.469Z,65.40
2023-02-13T10:45:55.455Z,63.10
2023-02-13T10:48:46.488Z,59.20
2023-02-13T10:51:25.344Z,62.80
2023-02-13T10:54:09.577Z,57.40
2023-02-13T10:56:43.658Z,60.50
2023-02-13T10:59:29.988Z,59.70
2023-02-13T11:02:02.867Z,57.60
2023-02-13T11:04:31.194Z,57.70
2023-02-13T11:07:02.639Z,58.90
2023-02-13T11:09:34.410Z,58.70
2023-02-13T11:12:25.564Z,56.80
2023-02-13T11:14:58.870Z,57.00
2023-02-13T11:17:29.882Z,58.80
2023-02-13T11:20:00.908Z,56.50
2023-02-13T11:22:34.076Z,56.80
2023-02-13T11:25:05.455Z,58.70
2023-02-13T11:27:35.688Z,59.30
2023-02-13T11:30:08.475Z,62.50
2023-02-13T11:32:37.192Z,63.90
2023-02-13T11:35:28.566Z,59.50
2023-02-13T11:38:21.893Z,64.20
2023-02-13T11:40:53.057Z,63.50
2023-02-13T11:43:28.812Z,63.10
2023-02-13T11:46:08.765Z,60.70
2023-02-13T11:48:37.219Z,62.20
2023-02-13T11:51:05.887Z,65.30
2023-02-13T11:53:39.419Z,67.90
2023-02-13T11:56:10.834Z,70.10
2023-02-13T12:01:26.927Z,72.80
2023-02-13T12:06:40.564Z,75.90
2023-02-13T12:09:16.521Z,77.20
2023-02-13T12:11:49.427Z,84.20
2023-02-13T12:14:21.895Z,80.50
2023-02-13T12:19:25.473Z,81.70
2023-02-13T12:24:56.957Z,84.40
2023-02-13T12:27:32.806Z,85.60
2023-02-13T12:32:49.174Z,86.50
2023-02-13T12:41:15.580Z,89.50
2023-02-13T12:44:30.078Z,93.30
2023-02-13T12:47:08.595Z,91.80
2023-02-13T12:50:09.786Z,94.20
2023-02-13T12:52:51.097Z,90.10
2023-02-13T12:55:53.360Z,87.30
2023-02-13T12:58:42.657Z,85.60
2023-02-13T13:01:21.907Z,86.00
2023-02-13T13:04:01.348Z,83.40
2023-02-13T13:06:45.963Z,85.40
2023-02-13T13:09:40.356Z,83.80
2023-02-13T13:12:19.987Z,84.90
2023-02-13T13:14:54.936Z,82.50
2023-02-13T13:17:37.008Z,80.00
2023-02-13T13:20:35.521Z,84.10
2023-02-13T13:23:10.518Z,79.60
2023-02-13T13:25:47.580Z,81.30
2023-02-13T13:28:19.725Z,85.10
2023-02-13T13:30:50.547Z,87.10
2023-02-13T13:33:20.587Z,85.70
2023-02-13T13:35:56.995Z,81.50
2023-02-13T13:38:38.293Z,81.10
2023-02-13T13:41:12.853Z,82.40
2023-02-13T13:43:50.373Z,80.00
2023-02-13T13:46:28.390Z,80.30
2023-02-13T13:49:17.808Z,79.80
2023-02-13T13:51:46.110Z,81.50
2023-02-13T13:54:36.595Z,78.90
2023-02-13T13:57:09.322Z,81.50
2023-02-13T13:59:58.041Z,83.20
2023-02-13T14:02:49.405Z,80.60
2023-02-13T14:05:29.322Z,81.50
2023-02-13T14:07:59.882Z,82.00
2023-02-13T14:11:00.859Z,81.70
2023-02-13T14:13:34.253Z,82.30
2023-02-13T14:18:33.223Z,85.00
2023-02-13T14:21:03.629Z,88.30
2023-02-13T14:23:50.124Z,82.70
2023-02-13T14:26:35.446Z,82.40
2023-02-13T14:29:30.333Z,81.40
2023-02-13T14:32:09.435Z,82.70
2023-02-13T14:34:41.621Z,86.90
2023-02-13T14:37:27.296Z,82.60
2023-02-13T14:40:33.430Z,81.30
2023-02-13T14:43:19.965Z,82.00
2023-02-13T14:45:52.904Z,82.50
2023-02-13T14:48:23.132Z,83.00
2023-02-13T14:50:56.928Z,82.00
2023-02-13T14:53:31.159Z,87.40
2023-02-13T14:56:05.827Z,81.70
2023-02-13T14:58:37.568Z,82.70
2023-02-13T15:01:12.356Z,84.60
2023-02-13T15:03:48.633Z,81.80
2023-02-13T15:06:27.570Z,80.90
2023-02-13T15:08:57.519Z,81.70
2023-02-13T15:11:37.109Z,81.80
2023-02-13T15:14:23.593Z,83.10
2023-02-13T15:16:55.960Z,89.20
2023-02-13T15:19:25.883Z,84.50
2023-02-13T15:21:58.563Z,85.20
2023-02-13T15:24:27.648Z,86.40
2023-02-13T15:27:02.119Z,86.10
2023-02-13T15:29:44.241Z,87.50
2023-02-13T15:32:25.361Z,88.00
2023-02-13T15:34:55.322Z,88.30
2023-02-13T15:37:26.319Z,87.60
2023-02-13T15:42:23.267Z,89.40
2023-02-13T15:44:55.366Z,88.60
2023-02-13T15:47:28.648Z,90.10
2023-02-13T15:49:57.534Z,90.40
2023-02-13T15:52:32.484Z,90.70
2023-02-13T15:55:01.803Z,91.10
2023-02-13T15:57:30.870Z,91.00
2023-02-13T16:00:01.379Z,91.50
2023-02-13T16:02:34.848Z,91.60
2023-02-13T16:07:48.587Z,92.50
2023-02-13T16:12:48.132Z,94.80
2023-02-13T16:15:19.538Z,93.60
2023-02-13T16:17:49.183Z,97.10
2023-02-13T16:20:22.521Z,94.60
2023-02-13T16:22:54.628Z,95.20
2023-02-13T16:25:26.929Z,95.90
2023-02-13T16:27:57.602Z,95.80
2023-02-13T16:30:35.113Z,96.20
2023-02-13T16:33:24.198Z,96.30
2023-02-13T16:35:55.170Z,97.00
2023-02-13T16:38:33.849Z,97.00
2023-02-13T16:41:04.022Z,97.70
2023-02-13T16:43:44.216Z,97.50
2023-02-13T16:46:34.256Z,98.10
2023-02-13T16:49:21.042Z,98.40
2023-02-13T16:54:29.093Z,99.90
2023-02-13T16:56:59.565Z,99.90
2023-02-13T16:59:40.266Z,99.90
2023-02-13T17:02:17.678Z,99.90
2023-02-13T17:04:48.064Z,99.90
2023-02-13T17:09:52.840Z,99.90
2023-02-13T17:17:19.448Z,99.90
2023-02-13T17:24:50.011Z,99.90
2023-02-13T17:32:18.836Z,99.90
2023-02-13T17:42:19.763Z,99.90
2023-02-13T17:59:46.246Z,99.90
2023-02-13T18:07:13.518Z,99.90
2023-02-13T18:09:41.642Z,99.90
2023-02-13T18:24:39.834Z,99.90
2023-02-13T18:32:08.195Z,99.90
2023-02-13T18:34:40.136Z,99.90
2023-02-13T18:49:30.678Z,99.90
2023-02-13T18:52:01.238Z,99.90
2023-02-13T19:09:21.713Z,99.90
2023-02-13T19:26:44.885Z,99.90
2023-02-13T20:06:33.078Z,99.90
2023-02-13T20:41:30.438Z,99.90
2023-02-13T20:46:27.691Z,99.90
2023-02-13T21:01:23.585Z,99.90
2023-02-13T21:03:54.970Z,99.90
2023-02-13T21:23:47.487Z,99.90
2023-02-13T21:26:18.233Z,99.90
2023-02-13T22:03:53.695Z,99.90
2023-02-13T22:21:19.289Z,99.90
