createdAt,value
2022-09-30T00:01:47.123Z,7.80
2022-09-30T00:04:18.754Z,11.17
2022-09-30T00:06:47.392Z,7.47
2022-09-30T00:09:16.137Z,9.47
2022-09-30T00:11:45.645Z,10.87
2022-09-30T00:14:18.697Z,7.97
2022-09-30T00:16:47.550Z,6.93
2022-09-30T00:19:16.329Z,11.33
2022-09-30T00:21:44.777Z,9.00
2022-09-30T00:24:13.028Z,7.97
2022-09-30T00:26:41.338Z,10.20
2022-09-30T00:29:11.089Z,11.87
2022-09-30T00:31:40.760Z,8.93
2022-09-30T00:34:11.432Z,8.90
2022-09-30T00:36:44.471Z,7.80
2022-09-30T00:39:16.471Z,6.23
2022-09-30T00:41:46.134Z,7.27
2022-09-30T00:44:54.731Z,7.70
2022-09-30T00:47:43.404Z,9.47
2022-09-30T00:50:38.256Z,7.87
2022-09-30T00:53:18.211Z,7.27
2022-09-30T00:55:55.512Z,7.73
2022-09-30T00:58:31.491Z,10.73
2022-09-30T01:01:02.764Z,5.23
2022-09-30T01:03:36.636Z,8.83
2022-09-30T01:06:05.323Z,5.57
2022-09-30T01:08:37.276Z,5.50
2022-09-30T01:11:08.356Z,8.83
2022-09-30T01:13:40.146Z,7.40
2022-09-30T01:16:30.044Z,7.67
2022-09-30T01:19:25.445Z,15.90
2022-09-30T01:22:21.413Z,18.07
2022-09-30T01:25:18.766Z,23.70
2022-09-30T01:28:17.392Z,14.97
2022-09-30T01:31:12.081Z,11.20
2022-09-30T01:33:51.238Z,16.77
2022-09-30T01:36:43.227Z,24.00
2022-09-30T01:39:28.063Z,15.57
2022-09-30T01:42:10.722Z,17.97
2022-09-30T01:44:51.029Z,25.87
2022-09-30T01:47:27.911Z,21.37
2022-09-30T01:50:04.174Z,23.83
2022-09-30T01:52:41.351Z,25.57
2022-09-30T01:55:19.832Z,25.87
2022-09-30T01:57:57.580Z,33.63
2022-09-30T02:00:27.537Z,29.00
2022-09-30T02:03:03.280Z,23.40
2022-09-30T02:05:41.081Z,17.97
2022-09-30T02:08:17.750Z,16.50
2022-09-30T02:10:53.021Z,27.10
2022-09-30T02:13:35.925Z,15.23
2022-09-30T02:16:13.829Z,16.20
2022-09-30T02:18:48.668Z,17.67
2022-09-30T02:21:23.953Z,20.73
2022-09-30T02:24:01.665Z,29.60
2022-09-30T02:26:35.300Z,31.50
2022-09-30T02:29:10.107Z,25.83
2022-09-30T02:31:43.869Z,21.93
2022-09-30T02:34:20.592Z,26.27
2022-09-30T02:36:58.164Z,24.60
2022-09-30T02:39:35.150Z,18.20
2022-09-30T02:42:12.454Z,24.83
2022-09-30T02:44:41.999Z,26.40
2022-09-30T02:47:17.326Z,36.60
2022-09-30T02:49:54.728Z,26.87
2022-09-30T02:52:31.399Z,47.77
2022-09-30T02:55:16.045Z,28.03
2022-09-30T02:57:58.629Z,34.33
2022-09-30T03:00:27.723Z,21.57
2022-09-30T03:03:05.374Z,30.20
2022-09-30T03:05:35.174Z,33.50
2022-09-30T03:08:03.976Z,34.30
2022-09-30T03:10:34.077Z,14.43
2022-09-30T03:13:29.071Z,11.57
2022-09-30T03:16:15.020Z,26.77
2022-09-30T03:19:04.830Z,36.27
2022-09-30T03:21:55.577Z,40.50
2022-09-30T03:24:56.625Z,34.53
2022-09-30T03:27:40.201Z,28.23
2022-09-30T03:30:16.068Z,22.17
2022-09-30T03:33:11.334Z,25.23
2022-09-30T03:35:50.162Z,38.83
2022-09-30T03:38:37.905Z,32.03
2022-09-30T03:41:17.994Z,28.60
2022-09-30T03:43:51.952Z,31.57
2022-09-30T03:46:27.266Z,30.43
2022-09-30T03:49:01.128Z,33.97
2022-09-30T03:51:31.106Z,22.50
2022-09-30T03:54:01.158Z,18.70
2022-09-30T03:56:31.774Z,38.03
2022-09-30T03:58:59.916Z,34.80
2022-09-30T04:01:28.032Z,19.77
2022-09-30T04:03:56.606Z,41.73
2022-09-30T04:06:26.230Z,47.27
2022-09-30T04:08:54.863Z,35.63
2022-09-30T04:11:24.316Z,38.63
2022-09-30T04:13:52.433Z,31.40
2022-09-30T04:16:20.564Z,29.60
2022-09-30T04:18:48.859Z,34.40
2022-09-30T04:21:17.596Z,34.70
2022-09-30T04:23:46.010Z,43.00
2022-09-30T04:26:17.345Z,17.53
2022-09-30T04:28:47.268Z,29.10
2022-09-30T04:31:17.678Z,47.43
2022-09-30T04:33:46.173Z,23.83
2022-09-30T04:36:14.322Z,37.77
2022-09-30T04:38:42.730Z,25.60
2022-09-30T04:41:17.921Z,25.33
2022-09-30T04:43:49.258Z,29.77
2022-09-30T04:46:19.612Z,12.87
2022-09-30T04:48:48.709Z,20.23
2022-09-30T04:51:19.665Z,31.60
2022-09-30T04:53:49.013Z,23.83
2022-09-30T04:56:18.255Z,34.63
2022-09-30T04:58:47.804Z,38.67
2022-09-30T05:01:18.855Z,21.60
2022-09-30T05:03:47.377Z,20.43
2022-09-30T05:06:15.697Z,24.00
2022-09-30T05:08:46.087Z,37.00
2022-09-30T05:11:18.482Z,81.07
2022-09-30T05:13:50.867Z,35.70
2022-09-30T05:16:19.458Z,24.87
2022-09-30T05:18:47.832Z,20.03
2022-09-30T05:21:19.521Z,45.63
2022-09-30T05:23:48.337Z,64.77
2022-09-30T05:26:16.963Z,121.27
2022-09-30T05:28:45.113Z,101.40
2022-09-30T05:31:14.803Z,32.70
2022-09-30T05:33:43.027Z,75.10
2022-09-30T05:36:16.131Z,56.37
2022-09-30T05:38:44.741Z,47.37
2022-09-30T05:41:15.457Z,33.40
2022-09-30T05:43:47.584Z,26.43
2022-09-30T05:46:18.457Z,77.27
2022-09-30T05:48:47.258Z,94.10
2022-09-30T05:51:18.231Z,54.33
2022-09-30T05:53:46.452Z,48.03
2022-09-30T05:56:16.473Z,24.03
2022-09-30T05:58:44.741Z,67.47
2022-09-30T06:01:16.498Z,75.30
2022-09-30T06:03:46.595Z,71.40
2022-09-30T06:06:16.147Z,77.47
2022-09-30T06:08:44.823Z,48.60
2022-09-30T06:11:15.641Z,123.60
2022-09-30T06:13:47.255Z,90.73
2022-09-30T06:16:18.570Z,30.97
2022-09-30T06:18:47.280Z,44.67
2022-09-30T06:21:17.575Z,70.90
2022-09-30T06:23:46.507Z,102.33
2022-09-30T06:26:15.645Z,95.43
2022-09-30T06:28:44.655Z,113.67
2022-09-30T06:31:13.412Z,130.17
2022-09-30T06:33:43.413Z,120.00
2022-09-30T06:36:11.942Z,203.30
2022-09-30T06:38:40.449Z,140.10
2022-09-30T06:41:09.701Z,93.67
2022-09-30T06:43:51.130Z,83.90
2022-09-30T06:46:30.971Z,103.73
2022-09-30T06:49:11.324Z,91.13
2022-09-30T06:51:41.929Z,189.43
2022-09-30T06:54:10.513Z,120.20
2022-09-30T06:56:38.615Z,96.20
2022-09-30T06:59:07.077Z,35.57
2022-09-30T07:01:35.254Z,42.07
2022-09-30T07:04:09.497Z,53.90
2022-09-30T07:06:38.760Z,110.63
2022-09-30T07:09:08.003Z,40.50
2022-09-30T07:11:37.615Z,31.87
2022-09-30T07:14:06.442Z,77.03
2022-09-30T07:16:35.630Z,73.97
2022-09-30T07:19:08.920Z,133.53
2022-09-30T07:21:37.114Z,91.43
2022-09-30T07:24:05.984Z,145.80
2022-09-30T07:26:34.530Z,90.20
2022-09-30T07:29:02.620Z,32.97
2022-09-30T07:31:33.446Z,70.37
2022-09-30T07:34:06.954Z,75.87
2022-09-30T07:36:37.003Z,48.57
2022-09-30T07:39:09.005Z,97.90
2022-09-30T07:41:40.229Z,13.23
2022-09-30T07:44:13.184Z,69.90
2022-09-30T07:46:42.307Z,77.73
2022-09-30T07:49:20.648Z,36.53
2022-09-30T07:51:53.533Z,52.27
2022-09-30T07:54:25.130Z,59.70
2022-09-30T07:57:10.881Z,69.73
2022-09-30T07:59:42.611Z,20.60
2022-09-30T08:02:16.730Z,25.00
2022-09-30T08:04:47.010Z,28.40
2022-09-30T08:07:18.312Z,13.07
2022-09-30T08:09:46.676Z,37.63
2022-09-30T08:12:16.046Z,26.07
2022-09-30T08:14:44.731Z,11.00
2022-09-30T08:17:12.817Z,37.40
2022-09-30T08:19:44.020Z,21.47
2022-09-30T08:22:15.034Z,42.57
2022-09-30T08:24:43.206Z,25.93
2022-09-30T08:27:11.394Z,45.63
2022-09-30T08:29:57.322Z,39.17
2022-09-30T08:32:31.154Z,30.50
2022-09-30T08:34:59.528Z,21.87
2022-09-30T08:37:29.312Z,33.33
2022-09-30T08:39:57.645Z,14.03
2022-09-30T08:42:55.561Z,12.47
2022-09-30T08:45:38.377Z,18.87
2022-09-30T08:48:26.347Z,11.80
2022-09-30T08:51:08.960Z,15.53
2022-09-30T08:53:44.732Z,13.77
2022-09-30T08:56:21.770Z,12.87
2022-09-30T08:58:55.005Z,10.67
2022-09-30T09:01:32.569Z,14.37
2022-09-30T09:04:03.691Z,19.90
2022-09-30T09:06:44.602Z,10.40
2022-09-30T09:09:35.801Z,12.27
2022-09-30T09:12:23.695Z,9.30
2022-09-30T09:15:16.082Z,9.30
2022-09-30T09:18:22.638Z,8.57
2022-09-30T09:20:57.769Z,8.32
2022-09-30T09:23:28.074Z,8.40
2022-09-30T09:25:58.130Z,8.83
2022-09-30T09:28:36.933Z,11.27
2022-09-30T09:31:06.467Z,8.60
2022-09-30T09:33:40.388Z,8.73
2022-09-30T09:36:35.027Z,10.30
2022-09-30T09:39:35.547Z,9.55
2022-09-30T09:42:19.956Z,9.30
2022-09-30T09:44:58.203Z,9.07
2022-09-30T09:47:26.300Z,8.35
2022-09-30T09:49:59.880Z,10.15
2022-09-30T09:52:50.300Z,9.13
2022-09-30T09:55:23.346Z,10.30
2022-09-30T10:01:06.273Z,10.15
2022-09-30T10:03:38.009Z,10.02
2022-09-30T10:06:10.099Z,10.05
2022-09-30T10:08:41.249Z,9.23
2022-09-30T10:11:22.542Z,8.90
2022-09-30T10:13:53.780Z,8.00
2022-09-30T10:16:32.908Z,8.50
2022-09-30T10:19:03.977Z,8.13
2022-09-30T10:21:35.474Z,11.07
2022-09-30T10:24:26.273Z,8.30
2022-09-30T10:26:54.435Z,8.10
2022-09-30T10:29:31.854Z,7.90
2022-09-30T10:32:07.680Z,9.35
2022-09-30T10:34:41.383Z,8.85
2022-09-30T10:37:15.957Z,9.18
2022-09-30T10:39:52.779Z,9.40
2022-09-30T10:42:26.616Z,10.35
2022-09-30T10:44:58.707Z,9.23
2022-09-30T10:47:35.513Z,11.00
2022-09-30T10:50:09.988Z,9.85
2022-09-30T10:52:44.546Z,9.10
2022-09-30T10:55:32.599Z,10.20
2022-09-30T10:58:26.369Z,9.30
2022-09-30T11:01:05.089Z,8.95
2022-09-30T11:03:46.222Z,9.65
2022-09-30T11:06:16.468Z,8.25
2022-09-30T11:08:56.347Z,10.25
2022-09-30T11:11:30.589Z,8.65
2022-09-30T11:14:06.174Z,9.38
2022-09-30T11:16:47.490Z,8.57
2022-09-30T11:19:27.902Z,8.40
2022-09-30T11:22:04.881Z,8.38
2022-09-30T11:24:41.285Z,9.23
2022-09-30T11:27:23.748Z,9.38
2022-09-30T11:30:04.289Z,9.23
2022-09-30T11:32:51.033Z,8.82
2022-09-30T11:35:47.134Z,8.93
2022-09-30T11:38:41.151Z,6.85
2022-09-30T11:41:19.562Z,7.65
2022-09-30T11:44:02.836Z,7.20
2022-09-30T11:47:11.730Z,5.95
2022-09-30T11:50:05.930Z,5.85
2022-09-30T11:52:51.562Z,6.20
2022-09-30T11:55:42.466Z,4.82
2022-09-30T11:58:39.203Z,3.90
2022-09-30T12:01:21.199Z,3.20
2022-09-30T12:04:01.358Z,5.00
2022-09-30T12:06:36.273Z,4.45
2022-09-30T12:09:17.943Z,3.97
2022-09-30T12:11:55.604Z,4.03
2022-09-30T12:14:34.367Z,4.00
2022-09-30T12:17:12.316Z,3.05
2022-09-30T12:19:48.341Z,6.82
2022-09-30T12:22:21.749Z,4.00
2022-09-30T12:24:51.196Z,4.40
2022-09-30T12:27:27.970Z,13.40
2022-09-30T12:30:17.567Z,4.18
2022-09-30T12:33:28.208Z,4.20
2022-09-30T12:36:39.950Z,3.13
2022-09-30T12:39:50.107Z,5.72
2022-09-30T12:43:14.058Z,3.40
2022-09-30T12:46:15.931Z,6.07
2022-09-30T12:48:51.132Z,3.58
2022-09-30T12:51:32.714Z,3.05
2022-09-30T12:54:06.641Z,2.83
2022-09-30T12:56:37.566Z,2.58
2022-09-30T12:59:09.858Z,2.45
2022-09-30T13:01:40.550Z,2.92
2022-09-30T13:04:29.895Z,2.38
2022-09-30T13:07:19.580Z,3.45
2022-09-30T13:10:30.903Z,1.98
2022-09-30T13:13:24.540Z,1.77
2022-09-30T13:15:56.202Z,2.13
2022-09-30T13:19:02.267Z,2.88
2022-09-30T13:21:32.216Z,2.97
2022-09-30T13:24:01.690Z,3.00
2022-09-30T13:26:46.287Z,2.92
2022-09-30T13:29:39.756Z,3.30
2022-09-30T13:32:10.688Z,3.55
2022-09-30T13:34:57.918Z,3.50
2022-09-30T13:37:36.433Z,3.00
2022-09-30T13:40:14.637Z,2.55
2022-09-30T13:42:54.258Z,2.58
2022-09-30T13:45:35.715Z,4.75
2022-09-30T13:48:16.743Z,3.00
2022-09-30T13:50:49.968Z,3.55
2022-09-30T13:53:30.592Z,2.35
2022-09-30T13:56:07.418Z,2.72
2022-09-30T13:59:16.301Z,3.63
2022-09-30T14:02:06.035Z,3.65
2022-09-30T14:04:55.112Z,3.17
2022-09-30T14:07:41.070Z,2.55
2022-09-30T14:10:29.517Z,3.35
2022-09-30T14:13:22.254Z,1.90
2022-09-30T14:16:33.402Z,1.73
2022-09-30T14:19:54.678Z,3.08
2022-09-30T14:22:27.012Z,1.60
2022-09-30T14:24:55.341Z,3.70
2022-09-30T14:27:53.948Z,2.58
2022-09-30T14:30:25.204Z,2.17
2022-09-30T14:32:58.291Z,3.40
2022-09-30T14:35:30.450Z,3.17
2022-09-30T14:38:03.964Z,2.50
2022-09-30T14:40:37.070Z,4.03
2022-09-30T14:43:11.064Z,1.77
2022-09-30T14:45:44.127Z,1.83
2022-09-30T14:48:19.124Z,3.42
2022-09-30T14:50:58.310Z,2.80
2022-09-30T14:53:31.298Z,2.47
2022-09-30T14:56:00.907Z,2.42
2022-09-30T14:58:31.409Z,5.75
2022-09-30T15:01:07.997Z,1.63
2022-09-30T15:03:40.904Z,3.55
2022-09-30T15:06:21.202Z,5.10
2022-09-30T15:08:53.364Z,1.58
2022-09-30T15:11:25.944Z,1.90
2022-09-30T15:14:05.041Z,2.00
2022-09-30T15:16:35.581Z,2.08
2022-09-30T15:19:04.359Z,3.40
2022-09-30T15:21:34.806Z,2.10
2022-09-30T15:24:07.191Z,2.35
2022-09-30T15:26:35.788Z,2.17
2022-09-30T15:29:05.455Z,1.27
2022-09-30T15:31:33.982Z,2.38
2022-09-30T15:34:06.416Z,3.70
2022-09-30T15:36:37.805Z,2.55
2022-09-30T15:39:20.660Z,3.00
2022-09-30T15:41:49.781Z,3.33
2022-09-30T15:44:38.126Z,1.90
2022-09-30T15:47:09.361Z,2.90
2022-09-30T15:49:49.718Z,3.13
2022-09-30T15:52:39.578Z,2.10
2022-09-30T15:55:43.170Z,1.80
2022-09-30T15:58:38.743Z,2.70
2022-09-30T16:01:24.786Z,1.83
2022-09-30T16:03:57.105Z,1.60
2022-09-30T16:06:35.031Z,2.33
2022-09-30T16:09:08.610Z,2.20
2022-09-30T16:11:45.368Z,1.40
2022-09-30T16:14:23.764Z,2.15
2022-09-30T16:16:55.437Z,2.40
2022-09-30T16:19:26.219Z,1.63
2022-09-30T16:21:55.666Z,2.25
2022-09-30T16:24:47.885Z,5.88
2022-09-30T16:27:32.774Z,5.60
2022-09-30T16:30:02.739Z,3.38
2022-09-30T16:32:41.188Z,4.72
2022-09-30T16:35:19.666Z,2.40
2022-09-30T16:37:49.519Z,3.75
2022-09-30T16:40:23.020Z,2.20
2022-09-30T16:42:54.920Z,1.48
2022-09-30T16:45:24.142Z,3.33
2022-09-30T16:47:52.459Z,5.53
2022-09-30T16:50:32.604Z,3.67
2022-09-30T16:53:00.767Z,2.28
2022-09-30T16:55:28.989Z,2.60
2022-09-30T16:58:00.024Z,3.75
2022-09-30T17:00:29.914Z,6.20
2022-09-30T17:02:58.041Z,7.28
2022-09-30T17:05:27.951Z,10.57
2022-09-30T17:07:59.186Z,8.13
2022-09-30T17:10:30.873Z,13.52
2022-09-30T17:13:03.083Z,33.75
2022-09-30T17:15:35.011Z,11.00
2022-09-30T17:18:07.956Z,29.05
2022-09-30T17:20:37.932Z,13.13
2022-09-30T17:23:07.458Z,15.75
2022-09-30T17:25:41.040Z,13.32
2022-09-30T17:28:13.265Z,9.15
2022-09-30T17:30:43.933Z,11.55
2022-09-30T17:33:12.093Z,8.13
2022-09-30T17:35:41.341Z,6.20
2022-09-30T17:38:10.041Z,8.93
2022-09-30T17:40:55.952Z,7.03
2022-09-30T17:43:25.622Z,6.75
2022-09-30T17:45:59.797Z,10.25
2022-09-30T17:48:28.898Z,8.32
2022-09-30T17:50:57.059Z,13.07
2022-09-30T17:53:25.511Z,10.48
2022-09-30T17:56:04.754Z,9.70
2022-09-30T17:58:34.280Z,10.63
2022-09-30T18:01:07.779Z,13.23
2022-09-30T18:03:36.250Z,11.43
2022-09-30T18:06:05.466Z,11.18
2022-09-30T18:08:34.363Z,13.15
2022-09-30T18:11:02.823Z,13.13
2022-09-30T18:13:33.105Z,15.82
2022-09-30T18:16:06.886Z,16.92
2022-09-30T18:18:35.837Z,26.98
2022-09-30T18:21:04.061Z,23.63
2022-09-30T18:23:32.197Z,17.75
2022-09-30T18:26:00.434Z,15.00
2022-09-30T18:28:29.096Z,23.30
2022-09-30T18:31:05.767Z,45.40
2022-09-30T18:33:33.960Z,21.35
2022-09-30T18:36:03.050Z,14.35
2022-09-30T18:38:31.675Z,17.13
2022-09-30T18:40:59.891Z,18.30
2022-09-30T18:43:28.404Z,58.83
2022-09-30T18:45:59.245Z,47.57
2022-09-30T18:48:27.731Z,54.67
2022-09-30T18:50:55.911Z,29.97
2022-09-30T18:53:24.393Z,17.50
2022-09-30T18:55:52.576Z,16.80
2022-09-30T18:58:21.476Z,22.08
2022-09-30T19:00:49.638Z,18.20
2022-09-30T19:03:19.326Z,11.97
2022-09-30T19:05:47.732Z,10.27
2022-09-30T19:08:15.911Z,10.05
2022-09-30T19:10:44.247Z,9.57
2022-09-30T19:13:12.741Z,13.13
2022-09-30T19:15:41.276Z,10.70
2022-09-30T19:18:12.075Z,16.33
2022-09-30T19:20:41.917Z,71.23
2022-09-30T19:23:11.170Z,45.10
2022-09-30T19:25:40.000Z,156.23
2022-09-30T19:28:08.269Z,38.33
2022-09-30T19:30:41.946Z,11.40
2022-09-30T19:33:10.197Z,10.87
2022-09-30T19:35:40.930Z,12.03
2022-09-30T19:38:12.295Z,10.47
2022-09-30T19:40:40.555Z,11.63
2022-09-30T19:43:08.674Z,12.87
2022-09-30T19:45:36.883Z,9.93
2022-09-30T19:48:05.409Z,14.07
2022-09-30T19:50:36.726Z,7.70
2022-09-30T19:53:04.863Z,9.23
2022-09-30T19:55:45.684Z,11.13
2022-09-30T19:58:17.563Z,10.37
2022-09-30T20:00:54.276Z,12.00
2022-09-30T20:03:22.391Z,10.73
2022-09-30T20:05:51.185Z,9.43
2022-09-30T20:08:19.437Z,9.27
2022-09-30T20:10:49.017Z,11.43
2022-09-30T20:13:17.274Z,9.50
2022-09-30T20:15:53.386Z,11.30
2022-09-30T20:18:22.101Z,8.63
2022-09-30T20:20:50.460Z,9.50
2022-09-30T20:23:19.268Z,8.83
2022-09-30T20:25:48.969Z,10.70
2022-09-30T20:28:17.210Z,11.57
2022-09-30T20:30:45.822Z,12.57
2022-09-30T20:33:17.306Z,12.03
2022-09-30T20:35:45.744Z,15.63
2022-09-30T20:38:16.577Z,17.37
2022-09-30T20:40:45.212Z,17.50
2022-09-30T20:43:14.741Z,15.30
2022-09-30T20:45:42.876Z,13.97
2022-09-30T20:48:11.055Z,12.47
2022-09-30T20:50:43.372Z,13.53
2022-09-30T20:53:13.978Z,11.93
2022-09-30T20:55:44.415Z,13.47
2022-09-30T20:58:14.778Z,17.37
2022-09-30T21:00:44.743Z,13.67
2022-09-30T21:03:15.346Z,16.33
2022-09-30T21:05:53.767Z,13.30
2022-09-30T21:08:23.028Z,14.57
2022-09-30T21:10:51.535Z,12.90
2022-09-30T21:13:21.052Z,12.57
2022-09-30T21:15:49.250Z,10.37
2022-09-30T21:18:17.448Z,10.50
2022-09-30T21:20:45.571Z,9.17
2022-09-30T21:23:17.272Z,12.27
2022-09-30T21:25:47.267Z,10.17
2022-09-30T21:28:15.461Z,10.63
2022-09-30T21:30:44.988Z,10.40
2022-09-30T21:33:13.141Z,10.40
2022-09-30T21:35:41.273Z,10.53
2022-09-30T21:38:09.358Z,11.13
2022-09-30T21:40:38.913Z,8.03
2022-09-30T21:43:06.981Z,10.23
2022-09-30T21:45:35.487Z,8.77
2022-09-30T21:48:10.080Z,10.23
2022-09-30T21:50:38.803Z,7.13
2022-09-30T21:53:06.871Z,10.73
2022-09-30T21:55:34.936Z,10.83
2022-09-30T21:58:03.072Z,8.37
2022-09-30T22:00:31.220Z,11.43
2022-09-30T22:02:59.394Z,9.30
2022-09-30T22:05:28.812Z,12.63
2022-09-30T22:07:59.404Z,8.50
2022-09-30T22:10:27.550Z,10.17
2022-09-30T22:12:55.620Z,8.73
2022-09-30T22:15:23.963Z,9.10
2022-09-30T22:17:52.152Z,12.20
2022-09-30T22:20:21.260Z,8.80
2022-09-30T22:22:50.679Z,11.23
2022-09-30T22:25:20.436Z,12.03
2022-09-30T22:27:48.577Z,16.33
2022-09-30T22:30:16.872Z,13.17
2022-09-30T22:32:44.923Z,11.67
2022-09-30T22:35:31.448Z,11.23
2022-09-30T22:38:16.024Z,10.37
2022-09-30T22:40:44.113Z,20.77
2022-09-30T22:43:12.230Z,19.17
2022-09-30T22:45:40.568Z,21.13
2022-09-30T22:48:08.707Z,15.20
2022-09-30T22:50:36.868Z,13.03
2022-09-30T22:53:06.320Z,15.30
2022-09-30T22:55:36.127Z,15.00
2022-09-30T22:58:04.277Z,13.67
2022-09-30T23:00:32.513Z,12.00
2022-09-30T23:03:00.582Z,16.17
2022-09-30T23:05:28.666Z,17.50
2022-09-30T23:07:56.751Z,14.73
2022-09-30T23:10:26.480Z,11.47
2022-09-30T23:12:54.563Z,12.83
2022-09-30T23:15:22.660Z,10.17
2022-09-30T23:17:50.732Z,9.90
2022-09-30T23:20:18.855Z,12.43
2022-09-30T23:22:47.180Z,10.20
2022-09-30T23:25:15.444Z,10.57
2022-09-30T23:27:49.580Z,10.13
2022-09-30T23:30:18.242Z,9.63
2022-09-30T23:32:46.316Z,10.73
2022-09-30T23:35:14.554Z,9.33
2022-09-30T23:37:42.636Z,11.87
2022-09-30T23:40:11.333Z,19.03
2022-09-30T23:42:39.405Z,13.77
2022-09-30T23:45:10.458Z,11.23
2022-09-30T23:47:38.611Z,13.77
2022-09-30T23:50:08.126Z,10.37
2022-09-30T23:52:36.227Z,8.67
2022-09-30T23:55:04.470Z,8.70
2022-09-30T23:57:32.849Z,10.10
