createdAt,value
2023-01-06T00:00:08.271Z,0.00
2023-01-06T00:01:08.234Z,0.00
2023-01-06T00:02:08.253Z,0.00
2023-01-06T00:03:08.219Z,0.00
2023-01-06T00:04:08.228Z,0.00
2023-01-06T00:05:08.211Z,0.00
2023-01-06T00:06:08.300Z,0.00
2023-01-06T00:07:08.786Z,0.00
2023-01-06T00:08:08.179Z,0.00
2023-01-06T00:09:08.173Z,0.00
2023-01-06T00:10:08.178Z,0.00
2023-01-06T00:11:08.156Z,0.00
2023-01-06T00:12:08.157Z,0.00
2023-01-06T00:13:08.136Z,0.00
2023-01-06T00:14:08.147Z,0.00
2023-01-06T00:15:08.185Z,0.00
2023-01-06T00:16:08.228Z,0.00
2023-01-06T00:17:08.129Z,0.00
2023-01-06T00:18:08.104Z,0.00
2023-01-06T00:19:09.114Z,0.00
2023-01-06T00:20:08.182Z,0.00
2023-01-06T00:21:08.082Z,0.00
2023-01-06T00:22:12.375Z,0.00
2023-01-06T00:23:08.068Z,0.00
2023-01-06T00:24:08.051Z,0.00
2023-01-06T00:25:08.085Z,0.00
2023-01-06T00:26:57.423Z,0.00
2023-01-06T00:27:57.424Z,0.00
2023-01-06T00:28:57.442Z,0.00
2023-01-06T00:29:57.414Z,0.00
2023-01-06T00:30:57.435Z,0.00
2023-01-06T00:31:57.381Z,0.00
2023-01-06T00:32:57.365Z,0.00
2023-01-06T00:33:57.376Z,0.00
2023-01-06T00:34:57.368Z,0.00
2023-01-06T00:35:58.448Z,0.00
2023-01-06T00:36:58.444Z,0.00
2023-01-06T00:37:58.519Z,0.00
2023-01-06T00:38:58.455Z,0.00
2023-01-06T00:39:58.415Z,0.00
2023-01-06T00:40:58.410Z,0.00
2023-01-06T00:41:58.398Z,0.00
2023-01-06T00:42:58.413Z,0.00
2023-01-06T00:43:59.082Z,0.00
2023-01-06T00:44:58.379Z,0.00
2023-01-06T00:45:58.397Z,0.00
2023-01-06T00:46:58.357Z,0.00
2023-01-06T00:47:58.373Z,0.00
2023-01-06T00:49:07.190Z,0.00
2023-01-06T00:50:00.344Z,0.00
2023-01-06T00:50:58.354Z,0.00
2023-01-06T00:51:59.175Z,0.00
2023-01-06T00:52:59.089Z,0.00
2023-01-06T00:53:58.327Z,0.00
2023-01-06T00:54:58.313Z,0.00
2023-01-06T00:55:58.291Z,0.00
2023-01-06T00:56:58.315Z,0.00
2023-01-06T00:57:58.271Z,0.00
2023-01-06T00:58:58.249Z,0.00
2023-01-06T00:59:58.254Z,0.00
2023-01-06T01:00:59.169Z,0.00
2023-01-06T01:02:00.229Z,0.00
2023-01-06T01:02:58.334Z,0.00
2023-01-06T01:03:59.154Z,0.00
2023-01-06T01:05:05.585Z,0.00
2023-01-06T01:05:58.238Z,0.00
2023-01-06T01:06:58.674Z,0.00
2023-01-06T01:07:58.204Z,0.00
2023-01-06T01:08:58.203Z,0.00
2023-01-06T01:09:58.173Z,0.00
2023-01-06T01:10:58.170Z,0.00
2023-01-06T01:11:58.164Z,0.00
2023-01-06T01:12:58.150Z,0.00
2023-01-06T01:13:58.142Z,0.00
2023-01-06T01:14:58.147Z,0.00
2023-01-06T01:15:58.152Z,0.00
2023-01-06T01:16:58.130Z,0.00
2023-01-06T01:17:58.123Z,0.00
2023-01-06T01:18:58.109Z,0.00
2023-01-06T01:19:58.095Z,0.00
2023-01-06T01:20:58.090Z,0.00
2023-01-06T01:21:58.084Z,0.00
2023-01-06T01:22:58.094Z,0.00
2023-01-06T01:23:58.065Z,0.00
2023-01-06T01:24:58.589Z,0.00
2023-01-06T01:25:58.152Z,0.00
2023-01-06T01:26:58.058Z,0.00
2023-01-06T01:27:58.036Z,0.00
2023-01-06T01:28:58.037Z,0.00
2023-01-06T01:29:58.665Z,0.00
2023-01-06T01:30:58.038Z,0.00
2023-01-06T01:31:58.008Z,0.00
2023-01-06T01:32:58.001Z,0.00
2023-01-06T01:33:57.986Z,0.00
2023-01-06T01:34:58.662Z,0.00
2023-01-06T01:35:57.971Z,0.00
2023-01-06T01:36:57.990Z,0.00
2023-01-06T01:37:57.959Z,0.00
2023-01-06T01:39:00.588Z,0.00
2023-01-06T01:39:58.661Z,0.00
2023-01-06T01:40:57.936Z,0.00
2023-01-06T01:41:58.699Z,0.00
2023-01-06T01:42:57.922Z,0.00
2023-01-06T01:43:57.900Z,0.00
2023-01-06T01:44:58.581Z,0.00
2023-01-06T01:45:57.889Z,0.00
2023-01-06T01:46:57.884Z,0.00
2023-01-06T01:47:57.889Z,0.00
2023-01-06T01:48:57.877Z,0.00
2023-01-06T01:49:57.858Z,0.00
2023-01-06T01:50:57.862Z,0.00
2023-01-06T01:51:57.839Z,0.00
2023-01-06T01:52:57.853Z,0.00
2023-01-06T01:53:57.823Z,0.00
2023-01-06T01:55:00.641Z,0.00
2023-01-06T01:55:58.826Z,0.00
2023-01-06T01:56:57.803Z,0.00
2023-01-06T01:57:57.896Z,0.00
2023-01-06T01:58:57.786Z,0.00
2023-01-06T01:59:57.797Z,0.00
2023-01-06T02:00:57.767Z,0.00
2023-01-06T02:01:57.861Z,0.00
2023-01-06T02:02:57.802Z,0.00
2023-01-06T02:03:57.774Z,0.00
2023-01-06T02:04:57.763Z,0.00
2023-01-06T02:05:57.724Z,0.00
2023-01-06T02:06:57.728Z,0.00
2023-01-06T02:07:57.730Z,0.00
2023-01-06T02:08:57.706Z,0.00
2023-01-06T02:09:57.700Z,0.00
2023-01-06T02:10:57.678Z,0.00
2023-01-06T02:11:57.729Z,0.00
2023-01-06T02:12:57.695Z,0.00
2023-01-06T02:13:57.771Z,0.00
2023-01-06T02:14:57.689Z,0.00
2023-01-06T02:15:57.713Z,0.00
2023-01-06T02:16:57.647Z,0.00
2023-01-06T02:17:59.202Z,0.00
2023-01-06T02:18:57.640Z,0.00
2023-01-06T02:19:57.612Z,0.00
2023-01-06T02:20:57.616Z,0.00
2023-01-06T02:21:57.619Z,0.00
2023-01-06T02:22:57.620Z,0.00
2023-01-06T02:23:57.615Z,0.00
2023-01-06T02:24:59.268Z,0.00
2023-01-06T02:25:57.574Z,0.00
2023-01-06T02:26:57.589Z,0.00
2023-01-06T02:27:57.552Z,0.00
2023-01-06T02:28:57.602Z,0.00
2023-01-06T02:29:57.637Z,0.00
2023-01-06T02:30:57.591Z,0.00
2023-01-06T02:31:57.535Z,0.00
2023-01-06T02:32:57.505Z,0.00
2023-01-06T02:33:57.514Z,0.00
2023-01-06T02:34:57.510Z,0.00
2023-01-06T02:35:58.095Z,0.00
2023-01-06T02:36:57.500Z,0.00
2023-01-06T02:37:57.477Z,0.00
2023-01-06T02:38:57.476Z,0.00
2023-01-06T02:39:57.468Z,0.00
2023-01-06T02:40:57.460Z,0.00
2023-01-06T02:41:57.428Z,0.00
2023-01-06T02:42:58.446Z,0.00
2023-01-06T02:43:57.430Z,0.00
2023-01-06T02:44:57.428Z,0.00
2023-01-06T02:45:57.523Z,0.00
2023-01-06T02:46:57.408Z,0.00
2023-01-06T02:47:59.102Z,0.00
2023-01-06T02:48:58.400Z,0.00
2023-01-06T02:49:57.571Z,0.00
2023-01-06T02:50:58.378Z,0.00
2023-01-06T02:51:57.379Z,0.00
2023-01-06T02:52:57.366Z,0.00
2023-01-06T02:53:57.372Z,0.00
2023-01-06T02:54:57.348Z,0.00
2023-01-06T02:55:57.332Z,0.00
2023-01-06T02:56:57.351Z,0.00
2023-01-06T02:57:57.318Z,0.00
2023-01-06T02:58:57.315Z,0.00
2023-01-06T02:59:57.310Z,0.00
2023-01-06T03:00:57.300Z,0.00
2023-01-06T03:01:57.482Z,0.00
2023-01-06T03:02:57.287Z,0.00
2023-01-06T03:03:57.264Z,0.00
2023-01-06T03:04:57.315Z,0.00
2023-01-06T03:05:57.310Z,0.00
2023-01-06T03:06:57.246Z,0.00
2023-01-06T03:07:57.237Z,0.00
2023-01-06T03:08:57.231Z,0.00
2023-01-06T03:09:57.230Z,0.00
2023-01-06T03:10:58.186Z,0.00
2023-01-06T03:11:57.212Z,0.00
2023-01-06T03:12:57.222Z,0.00
2023-01-06T03:13:59.108Z,0.00
2023-01-06T03:14:57.198Z,0.00
2023-01-06T03:15:57.253Z,0.00
2023-01-06T03:16:57.177Z,0.00
2023-01-06T03:17:57.283Z,0.00
2023-01-06T03:18:57.155Z,0.00
2023-01-06T03:19:57.174Z,0.00
2023-01-06T03:20:57.153Z,0.00
2023-01-06T03:21:57.130Z,0.00
2023-01-06T03:22:57.136Z,0.00
2023-01-06T03:23:57.135Z,0.00
2023-01-06T03:24:57.104Z,0.00
2023-01-06T03:25:57.129Z,0.00
2023-01-06T03:26:57.091Z,0.00
2023-01-06T03:27:57.124Z,0.00
2023-01-06T03:28:57.076Z,0.00
2023-01-06T03:29:57.075Z,0.00
2023-01-06T03:30:57.130Z,0.00
2023-01-06T03:31:57.048Z,0.00
2023-01-06T03:32:57.047Z,0.00
2023-01-06T03:33:57.149Z,0.00
2023-01-06T03:34:57.034Z,0.00
2023-01-06T03:35:57.034Z,0.00
2023-01-06T03:36:57.004Z,0.00
2023-01-06T03:37:57.006Z,0.00
2023-01-06T03:38:57.013Z,0.00
2023-01-06T03:39:57.789Z,0.00
2023-01-06T03:40:56.989Z,0.00
2023-01-06T03:41:56.963Z,0.00
2023-01-06T03:42:56.961Z,0.00
2023-01-06T03:43:57.703Z,0.00
2023-01-06T03:44:56.957Z,0.00
2023-01-06T03:45:56.969Z,0.00
2023-01-06T03:46:57.699Z,0.00
2023-01-06T03:47:57.922Z,0.00
2023-01-06T03:48:57.625Z,0.00
2023-01-06T03:49:57.001Z,0.00
2023-01-06T03:50:56.945Z,0.00
2023-01-06T03:51:56.906Z,0.00
2023-01-06T03:52:56.878Z,0.00
2023-01-06T03:53:56.868Z,0.00
2023-01-06T03:54:56.881Z,0.00
2023-01-06T03:55:56.856Z,0.00
2023-01-06T03:56:56.854Z,0.00
2023-01-06T03:57:56.835Z,0.00
2023-01-06T03:58:56.865Z,0.00
2023-01-06T03:59:56.835Z,0.00
2023-01-06T04:00:56.859Z,0.00
2023-01-06T04:01:56.874Z,0.00
2023-01-06T04:02:56.816Z,0.00
2023-01-06T04:03:56.903Z,0.00
2023-01-06T04:04:56.798Z,0.00
2023-01-06T04:05:56.997Z,0.00
2023-01-06T04:06:56.766Z,0.00
2023-01-06T04:07:56.769Z,0.00
2023-01-06T04:08:56.751Z,0.00
2023-01-06T04:09:56.733Z,0.00
2023-01-06T04:10:56.726Z,0.00
2023-01-06T04:11:56.734Z,0.00
2023-01-06T04:12:56.731Z,0.00
2023-01-06T04:13:56.708Z,0.00
2023-01-06T04:14:56.704Z,0.00
2023-01-06T04:15:56.723Z,0.00
2023-01-06T04:16:56.687Z,0.00
2023-01-06T04:17:56.702Z,0.00
2023-01-06T04:18:56.677Z,0.00
2023-01-06T04:19:56.659Z,0.00
2023-01-06T04:20:56.652Z,0.00
2023-01-06T04:21:56.737Z,0.00
2023-01-06T04:22:56.651Z,0.00
2023-01-06T04:23:56.631Z,0.00
2023-01-06T04:24:57.205Z,0.00
2023-01-06T04:25:56.619Z,0.00
2023-01-06T04:26:56.607Z,0.00
2023-01-06T04:27:56.625Z,0.00
2023-01-06T04:28:56.611Z,0.00
2023-01-06T04:29:56.578Z,0.00
2023-01-06T04:30:56.589Z,0.00
2023-01-06T04:31:56.605Z,0.00
2023-01-06T04:32:56.562Z,0.00
2023-01-06T04:33:56.550Z,0.00
2023-01-06T04:34:56.551Z,0.00
2023-01-06T04:35:56.538Z,0.00
2023-01-06T04:36:57.227Z,0.00
2023-01-06T04:37:56.619Z,0.00
2023-01-06T04:38:56.513Z,0.00
2023-01-06T04:39:56.512Z,0.00
2023-01-06T04:40:56.504Z,0.00
2023-01-06T04:41:57.208Z,0.00
2023-01-06T04:42:56.492Z,0.00
2023-01-06T04:43:58.105Z,0.00
2023-01-06T04:44:57.471Z,0.00
2023-01-06T04:45:56.639Z,0.00
2023-01-06T04:46:56.462Z,0.00
2023-01-06T04:47:56.473Z,0.00
2023-01-06T04:48:56.442Z,0.00
2023-01-06T04:49:56.440Z,0.00
2023-01-06T04:50:56.436Z,0.00
2023-01-06T04:51:56.444Z,0.00
2023-01-06T04:52:56.411Z,0.00
2023-01-06T04:53:56.514Z,0.00
2023-01-06T04:54:56.389Z,0.00
2023-01-06T04:55:56.394Z,0.00
2023-01-06T04:56:56.377Z,0.00
2023-01-06T04:57:56.426Z,0.00
2023-01-06T04:58:56.367Z,0.00
2023-01-06T04:59:56.366Z,0.00
2023-01-06T05:00:56.391Z,0.00
2023-01-06T05:01:56.437Z,0.00
2023-01-06T05:02:56.334Z,0.00
2023-01-06T05:03:56.374Z,0.00
2023-01-06T05:04:56.326Z,0.00
2023-01-06T05:05:56.307Z,0.00
2023-01-06T05:06:56.308Z,0.00
2023-01-06T05:07:56.312Z,0.00
2023-01-06T05:08:57.140Z,0.00
2023-01-06T05:09:57.365Z,0.00
2023-01-06T05:10:56.279Z,0.00
2023-01-06T05:11:57.211Z,0.00
2023-01-06T05:12:56.244Z,0.00
2023-01-06T05:13:56.256Z,0.00
2023-01-06T05:14:56.232Z,0.00
2023-01-06T05:15:56.243Z,0.00
2023-01-06T05:16:56.269Z,0.00
2023-01-06T05:17:56.226Z,0.00
2023-01-06T05:18:56.214Z,0.00
2023-01-06T05:19:56.206Z,0.00
2023-01-06T05:20:56.229Z,0.00
2023-01-06T05:21:56.195Z,0.00
2023-01-06T05:22:56.173Z,0.00
2023-01-06T05:23:56.174Z,0.00
2023-01-06T05:24:57.133Z,0.00
2023-01-06T05:25:56.259Z,0.00
2023-01-06T05:26:56.160Z,0.00
2023-01-06T05:27:56.138Z,0.00
2023-01-06T05:28:58.641Z,0.00
2023-01-06T05:29:56.116Z,0.00
2023-01-06T05:30:56.126Z,0.00
2023-01-06T05:31:56.184Z,0.00
2023-01-06T05:32:56.121Z,0.00
2023-01-06T05:33:56.099Z,0.00
2023-01-06T05:34:56.083Z,0.00
2023-01-06T05:35:56.069Z,0.00
2023-01-06T05:36:57.085Z,0.00
2023-01-06T05:37:56.054Z,0.00
2023-01-06T05:38:56.051Z,0.00
2023-01-06T05:39:56.036Z,0.00
2023-01-06T05:40:56.035Z,0.00
2023-01-06T05:41:56.859Z,0.00
2023-01-06T05:42:56.036Z,0.00
2023-01-06T05:43:56.019Z,0.00
2023-01-06T05:44:55.996Z,0.00
2023-01-06T05:45:56.737Z,0.00
2023-01-06T05:46:55.996Z,0.00
2023-01-06T05:47:56.646Z,0.00
2023-01-06T05:48:55.977Z,0.00
2023-01-06T05:49:55.963Z,0.00
2023-01-06T05:50:55.948Z,0.00
2023-01-06T05:51:55.936Z,0.00
2023-01-06T05:52:55.949Z,0.00
2023-01-06T05:53:55.927Z,4.00
2023-01-06T05:54:55.922Z,0.00
2023-01-06T05:55:56.740Z,0.00
2023-01-06T05:56:55.953Z,0.00
2023-01-06T05:57:55.993Z,0.00
2023-01-06T05:58:55.883Z,0.00
2023-01-06T05:59:55.882Z,0.00
2023-01-06T06:00:55.876Z,0.00
2023-01-06T06:01:55.933Z,0.00
2023-01-06T06:02:55.862Z,0.00
2023-01-06T06:03:56.003Z,0.00
2023-01-06T06:04:55.842Z,0.00
2023-01-06T06:05:55.834Z,0.00
2023-01-06T06:06:55.821Z,0.00
2023-01-06T06:07:55.818Z,0.00
2023-01-06T06:08:55.841Z,0.00
2023-01-06T06:09:55.799Z,0.00
2023-01-06T06:10:56.740Z,0.00
2023-01-06T06:11:55.791Z,0.00
2023-01-06T06:12:55.782Z,0.00
2023-01-06T06:13:55.875Z,4.00
2023-01-06T06:14:55.756Z,4.00
2023-01-06T06:15:55.763Z,0.00
2023-01-06T06:16:55.744Z,0.00
2023-01-06T06:17:56.726Z,0.00
2023-01-06T06:18:55.750Z,0.00
2023-01-06T06:19:55.717Z,0.00
2023-01-06T06:20:55.721Z,0.00
2023-01-06T06:21:55.695Z,0.00
2023-01-06T06:22:55.699Z,4.00
2023-01-06T06:23:55.693Z,0.00
2023-01-06T06:24:55.680Z,0.00
2023-01-06T06:25:55.683Z,0.00
2023-01-06T06:26:55.684Z,0.00
2023-01-06T06:27:55.663Z,0.00
2023-01-06T06:28:55.666Z,0.00
2023-01-06T06:29:55.739Z,0.00
2023-01-06T06:30:55.844Z,0.00
2023-01-06T06:31:56.635Z,0.00
2023-01-06T06:32:55.610Z,0.00
2023-01-06T06:33:56.249Z,0.00
2023-01-06T06:34:55.617Z,0.00
2023-01-06T06:35:55.599Z,0.00
2023-01-06T06:36:55.587Z,0.00
2023-01-06T06:37:55.637Z,4.00
2023-01-06T06:38:55.569Z,0.00
2023-01-06T06:39:55.561Z,0.00
2023-01-06T06:40:55.550Z,0.00
2023-01-06T06:41:55.557Z,4.00
2023-01-06T06:42:55.543Z,4.00
2023-01-06T06:43:55.533Z,0.00
2023-01-06T06:44:55.524Z,0.00
2023-01-06T06:45:55.650Z,4.00
2023-01-06T06:46:55.513Z,4.00
2023-01-06T06:47:55.509Z,4.00
2023-01-06T06:48:55.486Z,4.00
2023-01-06T06:49:55.487Z,4.00
2023-01-06T06:50:55.518Z,0.00
2023-01-06T06:51:55.659Z,0.00
2023-01-06T06:52:56.473Z,4.00
2023-01-06T06:53:55.483Z,4.00
2023-01-06T06:54:55.447Z,4.00
2023-01-06T06:55:55.459Z,4.00
2023-01-06T06:56:55.437Z,4.00
2023-01-06T06:57:55.446Z,4.00
2023-01-06T06:58:55.397Z,4.00
2023-01-06T06:59:56.437Z,8.00
2023-01-06T07:00:55.398Z,8.00
2023-01-06T07:01:55.613Z,12.00
2023-01-06T07:02:55.375Z,12.00
2023-01-06T07:03:55.370Z,12.00
2023-01-06T07:04:55.376Z,16.00
2023-01-06T07:05:55.360Z,12.00
2023-01-06T07:06:55.386Z,16.00
2023-01-06T07:07:55.340Z,20.00
2023-01-06T07:08:55.338Z,20.00
2023-01-06T07:09:55.329Z,24.00
2023-01-06T07:10:56.254Z,28.00
2023-01-06T07:11:55.340Z,28.00
2023-01-06T07:12:55.297Z,32.00
2023-01-06T07:13:55.304Z,36.00
2023-01-06T07:14:55.297Z,40.00
2023-01-06T07:15:55.333Z,40.00
2023-01-06T07:16:55.274Z,44.00
2023-01-06T07:17:55.359Z,48.00
2023-01-06T07:18:55.286Z,48.00
2023-01-06T07:19:55.243Z,52.00
2023-01-06T07:20:55.238Z,60.00
2023-01-06T07:21:55.227Z,64.00
2023-01-06T07:22:55.236Z,68.00
2023-01-06T07:23:55.223Z,68.00
2023-01-06T07:24:55.203Z,76.00
2023-01-06T07:25:55.222Z,76.00
2023-01-06T07:26:55.186Z,80.00
2023-01-06T07:27:56.166Z,84.00
2023-01-06T07:28:55.196Z,92.00
2023-01-06T07:29:55.180Z,96.00
2023-01-06T07:30:55.189Z,108.00
2023-01-06T07:31:55.153Z,116.00
2023-01-06T07:32:55.148Z,132.00
2023-01-06T07:33:55.233Z,144.00
2023-01-06T07:34:55.121Z,156.00
2023-01-06T07:35:55.127Z,164.00
2023-01-06T07:36:55.115Z,176.00
2023-01-06T07:37:56.959Z,184.00
2023-01-06T07:38:55.091Z,180.00
2023-01-06T07:39:55.078Z,180.00
2023-01-06T07:40:55.091Z,192.00
2023-01-06T07:41:56.081Z,204.00
2023-01-06T07:42:55.069Z,224.00
2023-01-06T07:43:55.060Z,248.00
2023-01-06T07:44:55.039Z,264.00
2023-01-06T07:45:55.122Z,296.00
2023-01-06T07:46:55.035Z,332.00
2023-01-06T07:47:55.019Z,352.00
2023-01-06T07:48:55.020Z,372.00
2023-01-06T07:49:55.134Z,380.00
2023-01-06T07:50:55.002Z,396.00
2023-01-06T07:51:54.999Z,400.00
2023-01-06T07:52:54.977Z,408.00
2023-01-06T07:53:54.973Z,412.00
2023-01-06T07:54:54.972Z,416.00
2023-01-06T07:55:54.978Z,428.00
2023-01-06T07:56:54.947Z,436.00
2023-01-06T07:57:54.958Z,448.00
2023-01-06T07:58:54.951Z,480.00
2023-01-06T07:59:54.934Z,500.00
2023-01-06T08:00:54.916Z,540.00
2023-01-06T08:01:55.084Z,552.00
2023-01-06T08:02:54.939Z,588.00
2023-01-06T08:03:54.889Z,624.00
2023-01-06T08:04:54.898Z,688.00
2023-01-06T08:05:54.982Z,764.00
2023-01-06T08:06:54.866Z,816.00
2023-01-06T08:07:54.869Z,844.00
2023-01-06T08:08:54.867Z,860.00
2023-01-06T08:09:54.848Z,832.00
2023-01-06T08:10:54.835Z,808.00
2023-01-06T08:11:54.843Z,816.00
2023-01-06T08:12:54.863Z,872.00
2023-01-06T08:13:54.815Z,916.00
2023-01-06T08:14:54.817Z,964.00
2023-01-06T08:15:54.854Z,1004.00
2023-01-06T08:16:54.799Z,996.00
2023-01-06T08:17:54.798Z,928.00
2023-01-06T08:18:54.778Z,860.00
2023-01-06T08:19:54.771Z,848.00
2023-01-06T08:20:54.757Z,896.00
2023-01-06T08:21:54.868Z,952.00
2023-01-06T08:22:54.744Z,944.00
2023-01-06T08:23:54.732Z,916.00
2023-01-06T08:24:54.727Z,880.00
2023-01-06T08:25:54.724Z,900.00
2023-01-06T08:26:54.713Z,948.00
2023-01-06T08:27:55.287Z,1004.00
2023-01-06T08:28:55.698Z,1068.00
2023-01-06T08:29:55.699Z,1180.00
2023-01-06T08:30:55.343Z,1328.00
2023-01-06T08:32:09.295Z,1436.00
2023-01-06T08:32:56.668Z,1544.00
2023-01-06T08:33:54.671Z,1608.00
2023-01-06T08:34:54.644Z,1644.00
2023-01-06T08:35:54.644Z,1556.00
2023-01-06T08:36:54.654Z,1500.00
2023-01-06T08:37:54.737Z,1448.00
2023-01-06T08:38:54.633Z,1352.00
2023-01-06T08:39:55.191Z,1264.00
2023-01-06T08:40:54.612Z,1280.00
2023-01-06T08:41:54.592Z,1360.00
2023-01-06T08:42:54.586Z,1460.00
2023-01-06T08:43:54.576Z,1528.00
2023-01-06T08:44:54.580Z,1476.00
2023-01-06T08:45:54.551Z,1332.00
2023-01-06T08:46:54.545Z,1268.00
2023-01-06T08:47:54.566Z,1244.00
2023-01-06T08:48:54.530Z,1284.00
2023-01-06T08:49:54.527Z,1404.00
2023-01-06T08:50:54.516Z,1560.00
2023-01-06T08:51:54.510Z,1736.00
2023-01-06T08:52:54.498Z,1656.00
2023-01-06T08:53:54.611Z,1452.00
2023-01-06T08:54:54.512Z,1324.00
2023-01-06T08:55:54.508Z,1316.00
2023-01-06T08:56:54.539Z,1356.00
2023-01-06T08:57:55.373Z,1456.00
2023-01-06T08:58:54.543Z,1320.00
2023-01-06T09:00:27.214Z,1276.00
2023-01-06T09:00:54.454Z,1232.00
2023-01-06T09:01:54.587Z,1196.00
2023-01-06T09:02:55.210Z,1148.00
2023-01-06T09:03:54.438Z,1132.00
2023-01-06T09:04:54.457Z,1184.00
2023-01-06T09:05:54.419Z,1284.00
2023-01-06T09:06:55.689Z,1372.00
2023-01-06T09:07:54.389Z,1320.00
2023-01-06T09:08:54.384Z,1188.00
2023-01-06T09:09:54.487Z,1140.00
2023-01-06T09:10:54.384Z,1200.00
2023-01-06T09:11:54.360Z,1256.00
2023-01-06T09:12:54.362Z,1396.00
2023-01-06T09:13:54.344Z,1500.00
2023-01-06T09:14:55.220Z,1528.00
2023-01-06T09:15:54.355Z,1488.00
2023-01-06T09:16:54.326Z,1360.00
2023-01-06T09:17:54.318Z,1364.00
2023-01-06T09:18:54.298Z,1468.00
2023-01-06T09:19:55.306Z,1524.00
2023-01-06T09:20:54.397Z,1588.00
2023-01-06T09:21:54.290Z,1572.00
2023-01-06T09:22:54.273Z,1664.00
2023-01-06T09:23:54.264Z,1784.00
2023-01-06T09:25:43.326Z,1760.00
2023-01-06T09:26:43.208Z,1748.00
2023-01-06T09:27:43.202Z,1720.00
2023-01-06T09:28:43.235Z,1676.00
2023-01-06T09:29:43.202Z,1704.00
2023-01-06T09:30:43.177Z,1672.00
2023-01-06T09:31:43.175Z,1732.00
2023-01-06T09:32:43.167Z,1708.00
2023-01-06T09:33:43.153Z,1676.00
2023-01-06T09:34:43.152Z,1688.00
2023-01-06T09:35:43.143Z,1984.00
2023-01-06T09:36:43.136Z,2032.00
2023-01-06T09:37:43.124Z,1776.00
2023-01-06T09:38:43.247Z,1764.00
2023-01-06T09:39:43.112Z,1804.00
2023-01-06T09:40:43.097Z,1680.00
2023-01-06T09:41:43.107Z,1704.00
2023-01-06T09:42:44.108Z,1816.00
2023-01-06T09:43:43.076Z,1796.00
2023-01-06T09:44:43.071Z,1704.00
2023-01-06T09:45:43.054Z,1920.00
2023-01-06T09:46:43.134Z,1748.00
2023-01-06T09:47:43.065Z,1864.00
2023-01-06T09:48:43.042Z,1976.00
2023-01-06T09:49:43.025Z,1812.00
2023-01-06T09:50:43.040Z,1768.00
2023-01-06T09:51:43.012Z,1880.00
2023-01-06T09:52:44.107Z,2044.00
2023-01-06T09:53:45.726Z,1920.00
2023-01-06T09:54:44.087Z,1964.00
2023-01-06T09:55:44.084Z,2120.00
2023-01-06T09:56:45.965Z,2132.00
2023-01-06T09:57:44.356Z,2088.00
2023-01-06T09:58:44.056Z,2208.00
2023-01-06T09:59:44.049Z,2084.00
2023-01-06T10:00:44.057Z,1848.00
2023-01-06T10:01:44.143Z,1860.00
2023-01-06T10:02:44.019Z,1896.00
2023-01-06T10:03:44.044Z,1860.00
2023-01-06T10:04:44.009Z,1872.00
2023-01-06T10:05:44.065Z,2048.00
2023-01-06T10:06:43.988Z,2180.00
2023-01-06T10:07:43.993Z,2456.00
2023-01-06T10:08:43.988Z,2504.00
2023-01-06T10:09:43.996Z,2368.00
2023-01-06T10:10:43.957Z,2324.00
2023-01-06T10:11:43.946Z,2244.00
2023-01-06T10:12:44.048Z,2184.00
2023-01-06T10:13:43.947Z,2400.00
2023-01-06T10:14:43.928Z,2380.00
2023-01-06T10:15:43.919Z,2392.00
2023-01-06T10:16:43.924Z,2356.00
2023-01-06T10:17:43.926Z,2436.00
2023-01-06T10:18:45.696Z,2836.00
2023-01-06T10:19:43.890Z,2832.00
2023-01-06T10:20:44.903Z,2916.00
2023-01-06T10:21:45.608Z,2928.00
2023-01-06T10:22:43.864Z,2884.00
2023-01-06T10:23:43.862Z,2768.00
2023-01-06T10:24:43.852Z,2768.00
2023-01-06T10:25:43.888Z,2644.00
2023-01-06T10:26:43.848Z,2612.00
2023-01-06T10:27:44.593Z,2772.00
2023-01-06T10:28:43.915Z,2852.00
2023-01-06T10:29:43.817Z,2932.00
2023-01-06T10:30:44.540Z,3092.00
2023-01-06T10:31:44.861Z,3100.00
2023-01-06T10:32:43.788Z,3004.00
2023-01-06T10:33:43.772Z,3260.00
2023-01-06T10:34:43.783Z,3560.00
2023-01-06T10:35:43.765Z,3728.00
2023-01-06T10:36:43.774Z,3648.00
2023-01-06T10:37:45.599Z,3608.00
2023-01-06T10:38:43.740Z,3572.00
2023-01-06T10:39:43.727Z,3504.00
2023-01-06T10:40:43.757Z,3580.00
2023-01-06T10:41:44.650Z,3928.00
2023-01-06T10:42:44.755Z,4016.00
2023-01-06T10:43:43.705Z,3516.00
2023-01-06T10:44:43.828Z,3524.00
2023-01-06T10:45:43.740Z,3288.00
2023-01-06T10:46:43.759Z,3320.00
2023-01-06T10:47:44.720Z,3408.00
2023-01-06T10:48:43.664Z,3660.00
2023-01-06T10:49:43.660Z,3852.00
2023-01-06T10:50:43.659Z,4036.00
2023-01-06T10:51:45.632Z,4120.00
2023-01-06T10:52:43.686Z,4328.00
2023-01-06T10:53:44.607Z,4416.00
2023-01-06T10:54:43.625Z,4344.00
2023-01-06T10:55:43.599Z,4336.00
2023-01-06T10:56:43.624Z,4376.00
2023-01-06T10:57:43.611Z,4524.00
2023-01-06T10:58:43.604Z,4712.00
2023-01-06T10:59:44.608Z,4904.00
2023-01-06T11:00:44.282Z,4776.00
2023-01-06T11:01:43.679Z,4572.00
2023-01-06T11:02:43.617Z,4672.00
2023-01-06T11:03:43.585Z,4332.00
2023-01-06T11:04:43.536Z,4416.00
2023-01-06T11:05:45.182Z,4816.00
2023-01-06T11:07:30.996Z,4868.00
2023-01-06T11:08:30.914Z,4960.00
2023-01-06T11:09:30.910Z,4948.00
2023-01-06T11:10:31.781Z,4760.00
2023-01-06T11:11:30.892Z,4052.00
2023-01-06T11:12:30.874Z,3672.00
2023-01-06T11:13:32.915Z,3812.00
2023-01-06T11:14:30.863Z,3788.00
2023-01-06T11:15:32.812Z,3860.00
2023-01-06T11:16:31.065Z,4004.00
2023-01-06T11:17:30.846Z,4048.00
2023-01-06T11:18:30.849Z,3892.00
2023-01-06T11:19:30.830Z,3608.00
2023-01-06T11:20:31.912Z,3752.00
2023-01-06T11:21:31.912Z,3788.00
2023-01-06T11:23:32.906Z,3112.00
2023-01-06T11:24:32.806Z,3056.00
2023-01-06T11:25:31.873Z,3420.00
2023-01-06T11:26:31.872Z,3740.00
2023-01-06T11:27:31.889Z,3480.00
2023-01-06T11:28:32.846Z,3260.00
2023-01-06T11:29:31.855Z,3500.00
2023-01-06T11:30:31.837Z,3468.00
2023-01-06T11:31:32.419Z,3660.00
2023-01-06T11:32:33.460Z,3568.00
2023-01-06T11:33:31.833Z,3244.00
2023-01-06T11:34:31.860Z,3040.00
2023-01-06T11:35:32.798Z,3024.00
2023-01-06T11:36:31.781Z,3084.00
2023-01-06T11:37:31.841Z,3220.00
2023-01-06T11:38:31.766Z,3240.00
2023-01-06T11:39:31.762Z,3364.00
2023-01-06T11:40:31.764Z,3796.00
2023-01-06T11:41:31.743Z,3872.00
2023-01-06T11:42:32.383Z,3848.00
2023-01-06T11:43:31.773Z,3796.00
2023-01-06T11:44:31.749Z,3836.00
2023-01-06T11:45:31.753Z,4248.00
2023-01-06T11:46:31.699Z,4132.00
2023-01-06T11:47:32.704Z,4288.00
2023-01-06T11:48:31.809Z,4056.00
2023-01-06T11:49:31.690Z,3848.00
2023-01-06T11:50:31.694Z,3980.00
2023-01-06T11:51:31.667Z,3880.00
2023-01-06T11:52:31.675Z,3912.00
2023-01-06T11:53:31.649Z,3820.00
2023-01-06T11:54:31.647Z,4152.00
2023-01-06T11:55:31.666Z,4208.00
2023-01-06T11:56:31.628Z,4372.00
2023-01-06T11:57:31.639Z,4340.00
2023-01-06T11:58:31.611Z,4264.00
2023-01-06T11:59:31.595Z,3928.00
2023-01-06T12:00:31.617Z,3540.00
2023-01-06T12:02:38.005Z,3048.00
2023-01-06T12:03:38.115Z,3280.00
2023-01-06T12:04:40.836Z,3528.00
2023-01-06T12:05:38.943Z,3404.00
2023-01-06T12:06:38.953Z,3236.00
2023-01-06T12:07:38.941Z,3172.00
2023-01-06T12:08:38.925Z,3140.00
2023-01-06T12:09:38.920Z,3136.00
2023-01-06T12:10:40.822Z,3120.00
2023-01-06T12:11:38.941Z,2876.00
2023-01-06T12:12:39.809Z,2800.00
2023-01-06T12:13:44.520Z,2684.00
2023-01-06T12:14:40.897Z,2652.00
2023-01-06T12:15:38.909Z,2704.00
2023-01-06T12:16:38.894Z,2912.00
2023-01-06T12:17:39.162Z,3176.00
2023-01-06T12:18:38.839Z,3444.00
2023-01-06T12:19:38.968Z,3536.00
2023-01-06T12:20:38.837Z,3796.00
2023-01-06T12:21:38.827Z,3980.00
2023-01-06T12:22:38.805Z,3892.00
2023-01-06T12:23:38.807Z,3844.00
2023-01-06T12:24:38.834Z,3400.00
2023-01-06T12:25:38.820Z,3044.00
2023-01-06T12:26:38.802Z,3320.00
2023-01-06T12:27:39.769Z,3836.00
2023-01-06T12:28:39.345Z,3976.00
2023-01-06T12:29:39.794Z,3804.00
2023-01-06T12:30:38.795Z,3116.00
2023-01-06T12:31:38.737Z,2944.00
2023-01-06T12:32:38.728Z,3220.00
2023-01-06T12:33:38.720Z,3344.00
2023-01-06T12:34:38.720Z,3252.00
2023-01-06T12:35:38.726Z,3296.00
2023-01-06T12:36:38.714Z,3684.00
2023-01-06T12:37:38.691Z,3696.00
2023-01-06T12:38:38.695Z,3628.00
2023-01-06T12:39:39.321Z,3164.00
2023-01-06T12:40:38.666Z,2900.00
2023-01-06T12:41:38.669Z,2744.00
2023-01-06T12:42:38.652Z,3268.00
2023-01-06T12:43:38.675Z,3128.00
2023-01-06T12:44:38.668Z,2720.00
2023-01-06T12:45:41.148Z,2368.00
2023-01-06T12:46:39.422Z,2576.00
2023-01-06T12:47:38.629Z,2668.00
2023-01-06T12:48:38.611Z,2328.00
2023-01-06T12:49:38.591Z,2304.00
2023-01-06T12:50:38.620Z,2280.00
2023-01-06T12:51:38.677Z,2200.00