createdAt,value
2022-12-28T00:01:08.514Z,4.76
2022-12-28T00:03:38.282Z,4.81
2022-12-28T00:06:11.718Z,4.69
2022-12-28T00:08:41.477Z,4.75
2022-12-28T00:11:28.397Z,4.83
2022-12-28T00:14:03.478Z,4.60
2022-12-28T00:16:35.265Z,4.79
2022-12-28T00:19:08.017Z,4.88
2022-12-28T00:21:40.543Z,4.83
2022-12-28T00:24:11.110Z,4.74
2022-12-28T00:26:40.788Z,4.99
2022-12-28T00:29:11.918Z,4.91
2022-12-28T00:31:41.666Z,4.42
2022-12-28T00:34:11.413Z,4.73
2022-12-28T00:37:08.570Z,4.92
2022-12-28T00:39:35.433Z,5.15
2022-12-28T00:42:05.090Z,4.99
2022-12-28T00:44:34.702Z,4.71
2022-12-28T00:47:04.343Z,4.95
2022-12-28T00:49:33.998Z,4.90
2022-12-28T00:52:06.573Z,4.55
2022-12-28T00:54:36.390Z,4.53
2022-12-28T00:57:06.115Z,4.37
2022-12-28T00:59:36.332Z,4.77
2022-12-28T01:02:06.040Z,4.75
2022-12-28T01:04:35.751Z,4.87
2022-12-28T01:07:08.139Z,5.06
2022-12-28T01:09:37.793Z,4.74
2022-12-28T01:12:07.995Z,4.69
2022-12-28T01:14:37.655Z,4.78
2022-12-28T01:17:07.357Z,4.91
2022-12-28T01:19:36.988Z,4.73
2022-12-28T01:22:10.396Z,4.92
2022-12-28T01:24:40.042Z,4.89
2022-12-28T01:27:09.911Z,4.99
2022-12-28T01:29:41.556Z,5.15
2022-12-28T01:32:11.249Z,4.82
2022-12-28T01:34:40.904Z,4.82
2022-12-28T01:37:13.104Z,4.86
2022-12-28T01:39:42.753Z,4.80
2022-12-28T01:42:18.887Z,4.84
2022-12-28T01:44:50.309Z,4.68
2022-12-28T01:47:23.624Z,4.76
2022-12-28T01:50:06.544Z,5.03
2022-12-28T01:52:43.347Z,4.94
2022-12-28T01:55:16.098Z,5.22
2022-12-28T01:57:51.328Z,5.38
2022-12-28T02:00:21.707Z,5.42
2022-12-28T02:02:56.220Z,5.32
2022-12-28T02:05:29.868Z,5.38
2022-12-28T02:08:07.218Z,5.18
2022-12-28T02:10:41.687Z,5.27
2022-12-28T02:13:16.268Z,5.25
2022-12-28T02:15:46.722Z,5.41
2022-12-28T02:18:17.652Z,5.55
2022-12-28T02:21:17.399Z,5.30
2022-12-28T02:24:15.289Z,5.55
2022-12-28T02:26:56.758Z,5.45
2022-12-28T02:30:01.820Z,5.20
2022-12-28T02:32:43.450Z,5.31
2022-12-28T02:35:20.315Z,5.13
2022-12-28T02:37:58.239Z,5.64
2022-12-28T02:40:35.059Z,5.63
2022-12-28T02:43:05.909Z,5.39
2022-12-28T02:45:56.534Z,5.00
2022-12-28T02:48:38.840Z,5.22
2022-12-28T02:51:20.947Z,5.24
2022-12-28T02:54:41.773Z,5.34
2022-12-28T02:57:21.963Z,5.34
2022-12-28T03:00:04.941Z,5.53
2022-12-28T03:03:12.874Z,5.70
2022-12-28T03:06:08.633Z,5.69
2022-12-28T03:08:46.865Z,5.63
2022-12-28T03:11:20.720Z,5.35
2022-12-28T03:14:04.681Z,5.74
2022-12-28T03:16:58.090Z,5.48
2022-12-28T03:19:49.875Z,5.19
2022-12-28T03:22:33.633Z,5.40
2022-12-28T03:25:22.367Z,5.05
2022-12-28T03:28:06.593Z,5.34
2022-12-28T03:30:52.182Z,5.48
2022-12-28T03:33:22.374Z,5.28
2022-12-28T03:36:02.577Z,5.02
2022-12-28T03:38:40.283Z,5.12
2022-12-28T03:41:12.436Z,5.33
2022-12-28T03:43:47.224Z,5.07
2022-12-28T03:46:22.967Z,5.00
2022-12-28T03:48:54.674Z,4.92
2022-12-28T03:51:28.451Z,4.98
2022-12-28T03:53:58.628Z,5.08
2022-12-28T03:56:30.363Z,5.12
2022-12-28T03:59:03.718Z,5.11
2022-12-28T04:01:41.217Z,5.02
2022-12-28T04:04:11.710Z,5.07
2022-12-28T04:06:44.124Z,5.06
2022-12-28T04:09:13.941Z,5.22
2022-12-28T04:11:44.720Z,5.15
2022-12-28T04:14:22.430Z,5.19
2022-12-28T04:16:52.528Z,5.36
2022-12-28T04:19:23.697Z,5.52
2022-12-28T04:21:56.912Z,5.71
2022-12-28T04:24:26.776Z,5.67
2022-12-28T04:26:56.670Z,5.87
2022-12-28T04:29:26.453Z,5.45
2022-12-28T04:32:02.836Z,5.59
2022-12-28T04:34:32.467Z,5.57
2022-12-28T04:37:11.963Z,5.75
2022-12-28T04:39:56.137Z,5.33
2022-12-28T04:42:27.362Z,5.19
2022-12-28T04:44:57.028Z,5.29
2022-12-28T04:47:26.708Z,5.42
2022-12-28T04:49:56.336Z,5.34
2022-12-28T04:52:28.585Z,5.25
2022-12-28T04:54:58.673Z,5.33
2022-12-28T04:57:28.327Z,5.43
2022-12-28T04:59:57.967Z,5.39
2022-12-28T05:02:27.751Z,5.40
2022-12-28T05:04:57.457Z,5.31
2022-12-28T05:07:30.395Z,5.47
2022-12-28T05:10:00.218Z,5.37
2022-12-28T05:12:29.862Z,5.42
2022-12-28T05:14:59.536Z,5.59
2022-12-28T05:17:29.196Z,5.41
2022-12-28T05:19:58.799Z,5.53
2022-12-28T05:22:34.034Z,5.50
2022-12-28T05:25:11.147Z,5.53
2022-12-28T05:27:40.760Z,5.86
2022-12-28T05:30:12.078Z,5.60
2022-12-28T05:32:41.924Z,5.39
2022-12-28T05:35:12.699Z,5.86
2022-12-28T05:37:45.139Z,6.08
2022-12-28T05:40:15.067Z,6.02
2022-12-28T05:42:51.122Z,5.82
2022-12-28T05:45:21.490Z,6.20
2022-12-28T05:47:51.154Z,6.17
2022-12-28T05:50:21.000Z,6.12
2022-12-28T05:52:53.677Z,6.05
2022-12-28T05:55:23.354Z,5.96
2022-12-28T05:57:52.994Z,6.17
2022-12-28T06:00:22.918Z,6.12
2022-12-28T06:02:52.758Z,5.77
2022-12-28T06:05:22.502Z,5.89
2022-12-28T06:07:57.518Z,5.82
2022-12-28T06:10:27.335Z,5.90
2022-12-28T06:12:56.965Z,5.89
2022-12-28T06:15:26.624Z,5.95
2022-12-28T06:17:56.430Z,5.98
2022-12-28T06:20:26.097Z,6.05
2022-12-28T06:22:58.327Z,6.09
2022-12-28T06:25:27.939Z,6.25
2022-12-28T06:27:57.635Z,6.27
2022-12-28T06:30:27.272Z,6.25
2022-12-28T06:32:59.164Z,6.30
2022-12-28T06:35:28.862Z,6.44
2022-12-28T06:38:01.085Z,6.45
2022-12-28T06:41:02.395Z,6.55
2022-12-28T06:43:20.407Z,6.84
2022-12-28T06:45:57.603Z,6.82
2022-12-28T06:48:27.455Z,7.11
2022-12-28T06:50:58.579Z,7.12
2022-12-28T06:53:32.560Z,7.18
2022-12-28T06:56:03.737Z,7.04
2022-12-28T06:58:34.570Z,6.50
2022-12-28T07:01:09.080Z,6.88
2022-12-28T07:03:38.982Z,6.70
2022-12-28T07:06:09.434Z,6.90
2022-12-28T07:08:42.493Z,6.54
2022-12-28T07:11:14.923Z,6.42
2022-12-28T07:13:45.064Z,6.69
2022-12-28T07:16:17.103Z,6.74
2022-12-28T07:18:46.852Z,6.85
2022-12-28T07:21:18.763Z,7.12
2022-12-28T07:23:51.680Z,6.93
2022-12-28T07:26:23.535Z,7.23
2022-12-28T07:28:55.840Z,7.00
2022-12-28T07:31:28.813Z,6.59
2022-12-28T07:34:00.419Z,7.05
2022-12-28T07:36:32.309Z,7.21
2022-12-28T07:39:05.078Z,7.30
2022-12-28T07:41:37.141Z,7.41
2022-12-28T07:44:08.823Z,7.36
2022-12-28T07:46:39.975Z,7.33
2022-12-28T07:49:10.178Z,7.21
2022-12-28T07:51:41.280Z,7.41
2022-12-28T07:54:13.621Z,7.86
2022-12-28T07:59:13.708Z,7.77
2022-12-28T08:01:43.556Z,7.62
2022-12-28T08:04:17.250Z,7.84
2022-12-28T08:06:48.520Z,7.91
2022-12-28T08:09:20.757Z,7.90
2022-12-28T08:11:51.860Z,7.97
2022-12-28T08:14:21.510Z,7.76
2022-12-28T08:16:51.222Z,7.93
2022-12-28T08:19:20.864Z,7.56
2022-12-28T08:21:50.485Z,7.82
2022-12-28T08:24:23.982Z,7.70
2022-12-28T08:26:53.681Z,7.64
2022-12-28T08:29:24.739Z,7.41
2022-12-28T08:31:54.366Z,7.49
2022-12-28T08:34:27.413Z,7.46
2022-12-28T08:36:57.989Z,7.48
2022-12-28T08:39:30.253Z,7.30
2022-12-28T08:41:59.997Z,7.30
2022-12-28T08:44:29.655Z,7.36
2022-12-28T08:46:59.464Z,7.45
2022-12-28T08:49:29.390Z,7.41
2022-12-28T08:51:59.099Z,7.38
2022-12-28T08:54:31.717Z,7.55
2022-12-28T08:57:01.328Z,7.43
2022-12-28T08:59:31.474Z,7.47
2022-12-28T09:02:01.274Z,7.54
2022-12-28T09:04:31.088Z,7.50
2022-12-28T09:07:00.795Z,7.56
2022-12-28T09:09:34.724Z,7.43
2022-12-28T09:12:04.434Z,7.47
2022-12-28T09:14:34.329Z,7.46
2022-12-28T09:17:04.328Z,7.59
2022-12-28T09:19:33.960Z,7.52
2022-12-28T09:22:03.572Z,7.71
2022-12-28T09:24:35.964Z,7.75
2022-12-28T09:27:05.703Z,7.71
2022-12-28T09:29:35.314Z,7.80
2022-12-28T09:32:05.221Z,7.83
2022-12-28T09:34:37.551Z,7.86
2022-12-28T09:37:08.778Z,7.87
2022-12-28T09:39:41.211Z,7.84
2022-12-28T09:42:19.019Z,7.87
2022-12-28T09:44:57.483Z,7.90
2022-12-28T09:47:46.525Z,8.02
2022-12-28T09:50:31.118Z,8.14
2022-12-28T09:53:15.367Z,8.17
2022-12-28T09:55:56.249Z,8.27
2022-12-28T09:58:26.578Z,8.26
2022-12-28T10:00:59.295Z,8.22
2022-12-28T10:03:34.334Z,8.30
2022-12-28T10:06:04.319Z,8.24
2022-12-28T10:08:35.572Z,8.23
2022-12-28T10:11:08.327Z,8.41
2022-12-28T10:13:56.811Z,8.32
2022-12-28T10:16:29.471Z,8.34
2022-12-28T10:18:59.258Z,8.17
2022-12-28T10:21:33.536Z,8.27
2022-12-28T10:27:02.334Z,8.28
2022-12-28T10:29:34.542Z,8.18
2022-12-28T10:32:06.719Z,8.36
2022-12-28T10:34:38.741Z,8.49
2022-12-28T10:37:14.769Z,8.57
2022-12-28T10:39:52.674Z,8.63
2022-12-28T10:42:29.006Z,8.73
2022-12-28T10:45:05.034Z,8.88
2022-12-28T10:47:38.322Z,8.76
2022-12-28T10:53:00.566Z,8.78
2022-12-28T10:55:33.015Z,8.75
2022-12-28T10:58:30.043Z,8.99
2022-12-28T11:01:02.730Z,9.03
2022-12-28T11:03:35.490Z,8.91
2022-12-28T11:06:13.814Z,9.17
2022-12-28T11:08:45.282Z,9.19
2022-12-28T11:11:23.306Z,9.29
2022-12-28T11:13:59.466Z,9.43
2022-12-28T11:16:29.539Z,9.37
2022-12-28T11:19:01.511Z,9.33
2022-12-28T11:21:31.198Z,9.56
2022-12-28T11:24:00.899Z,9.37
2022-12-28T11:26:31.743Z,9.47
2022-12-28T11:29:04.798Z,9.73
2022-12-28T11:31:49.600Z,9.73
2022-12-28T11:34:23.239Z,9.68
2022-12-28T11:36:53.391Z,9.50
2022-12-28T11:39:34.887Z,9.55
2022-12-28T11:42:38.418Z,9.47
2022-12-28T11:44:56.104Z,9.59
2022-12-28T11:47:33.942Z,9.54
2022-12-28T11:50:33.786Z,9.56
2022-12-28T11:53:07.838Z,9.42
2022-12-28T11:55:50.819Z,9.49
2022-12-28T11:58:37.187Z,9.28
2022-12-28T12:01:06.759Z,9.13
2022-12-28T12:04:06.557Z,9.28
2022-12-28T12:07:06.395Z,9.39
2022-12-28T12:09:48.079Z,9.28
2022-12-28T12:12:40.022Z,9.35
2022-12-28T12:15:15.897Z,9.29
2022-12-28T12:17:49.951Z,9.18
2022-12-28T12:20:45.503Z,9.17
2022-12-28T12:23:24.279Z,9.27
2022-12-28T12:26:00.074Z,9.35
2022-12-28T12:28:37.491Z,9.28
2022-12-28T12:31:11.962Z,9.40
2022-12-28T12:33:48.409Z,9.59
2022-12-28T12:36:35.062Z,9.43
2022-12-28T12:39:23.669Z,9.40
2022-12-28T12:42:09.131Z,9.60
2022-12-28T12:44:47.538Z,9.61
2022-12-28T12:47:45.653Z,9.67
2022-12-28T12:50:42.903Z,9.66
2022-12-28T12:53:28.971Z,9.53
2022-12-28T12:56:10.438Z,9.58
2022-12-28T12:58:55.184Z,9.63
2022-12-28T13:01:36.123Z,9.43
2022-12-28T13:04:10.643Z,9.43
2022-12-28T13:06:42.841Z,9.38
2022-12-28T13:09:18.306Z,9.65
2022-12-28T13:11:48.810Z,9.67
2022-12-28T13:14:24.083Z,9.53
2022-12-28T13:16:57.891Z,9.54
2022-12-28T13:19:29.417Z,9.65
2022-12-28T13:22:00.554Z,9.80
2022-12-28T13:24:32.362Z,9.80
2022-12-28T13:27:07.610Z,9.87
2022-12-28T13:29:43.778Z,10.00
2022-12-28T13:32:29.404Z,9.65
2022-12-28T13:35:02.375Z,9.66
2022-12-28T13:37:31.958Z,9.63
2022-12-28T13:40:14.001Z,9.79
2022-12-28T13:42:51.819Z,9.67
2022-12-28T13:45:24.668Z,9.68
2022-12-28T13:47:59.449Z,9.75
2022-12-28T13:50:34.107Z,9.78
2022-12-28T13:53:05.991Z,9.80
2022-12-28T13:55:40.405Z,9.72
2022-12-28T13:58:13.811Z,9.87
2022-12-28T14:00:48.609Z,9.38
2022-12-28T14:03:19.687Z,9.85
2022-12-28T14:05:55.071Z,10.15
2022-12-28T14:08:25.721Z,10.47
2022-12-28T14:10:56.180Z,10.07
2022-12-28T14:13:26.685Z,9.97
2022-12-28T14:16:00.021Z,9.95
2022-12-28T14:18:31.785Z,9.95
2022-12-28T14:21:01.853Z,9.66
2022-12-28T14:23:32.795Z,9.89
2022-12-28T14:26:05.294Z,10.04
2022-12-28T14:28:39.025Z,9.91
2022-12-28T14:31:13.315Z,9.49
2022-12-28T14:33:52.717Z,9.50
2022-12-28T14:36:24.274Z,9.65
2022-12-28T14:41:49.021Z,10.15
2022-12-28T14:44:25.024Z,9.93
2022-12-28T14:46:57.271Z,9.92
2022-12-28T14:49:38.053Z,9.77
2022-12-28T14:52:35.724Z,9.85
2022-12-28T14:55:26.829Z,9.64
2022-12-28T14:58:00.521Z,9.50
2022-12-28T15:00:25.039Z,9.99
2022-12-28T15:00:32.048Z,9.72
2022-12-28T15:03:20.797Z,9.54
2022-12-28T15:05:52.978Z,9.63
2022-12-28T15:08:23.303Z,9.43
2022-12-28T15:10:55.740Z,9.37
2022-12-28T15:13:26.391Z,9.28
2022-12-28T15:15:57.532Z,9.30
2022-12-28T15:18:31.086Z,9.22
2022-12-28T15:21:05.750Z,9.27
2022-12-28T15:23:36.274Z,9.25
2022-12-28T15:26:09.253Z,9.30
2022-12-28T15:28:38.966Z,9.18
2022-12-28T15:31:09.429Z,9.24
2022-12-28T15:33:41.978Z,9.19
2022-12-28T15:36:17.861Z,9.07
2022-12-28T15:38:48.126Z,9.18
2022-12-28T15:41:30.993Z,9.22
2022-12-28T15:44:00.593Z,9.26
2022-12-28T15:46:30.466Z,9.22
2022-12-28T15:49:04.849Z,9.02
2022-12-28T15:51:34.525Z,9.02
2022-12-28T15:54:04.135Z,9.01
2022-12-28T15:56:36.228Z,8.96
2022-12-28T15:59:08.628Z,8.98
2022-12-28T16:01:38.628Z,8.98
2022-12-28T16:04:11.086Z,8.93
2022-12-28T16:06:44.579Z,8.76
2022-12-28T16:09:16.634Z,8.81
2022-12-28T16:11:51.520Z,8.74
2022-12-28T16:14:24.434Z,8.83
2022-12-28T16:16:54.303Z,8.79
2022-12-28T16:19:26.565Z,8.85
2022-12-28T16:21:57.047Z,8.83
2022-12-28T16:24:26.605Z,8.95
2022-12-28T16:26:56.132Z,8.87
2022-12-28T16:29:25.727Z,8.82
2022-12-28T16:31:56.623Z,8.72
2022-12-28T16:34:30.751Z,8.78
2022-12-28T16:37:01.187Z,8.82
2022-12-28T16:39:32.282Z,8.84
2022-12-28T16:42:01.888Z,8.88
2022-12-28T16:44:31.582Z,8.94
2022-12-28T16:47:01.168Z,8.90
2022-12-28T16:49:33.721Z,8.97
2022-12-28T16:52:03.300Z,8.92
2022-12-28T16:54:32.910Z,8.82
2022-12-28T16:57:02.518Z,8.91
2022-12-28T16:59:32.440Z,9.00
2022-12-28T17:02:02.423Z,8.89
2022-12-28T17:04:35.183Z,8.76
2022-12-28T17:07:04.783Z,8.85
2022-12-28T17:09:35.347Z,8.57
2022-12-28T17:12:04.952Z,8.64
2022-12-28T17:14:38.254Z,8.50
2022-12-28T17:17:08.187Z,8.54
2022-12-28T17:19:40.415Z,8.53
2022-12-28T17:22:10.065Z,8.65
2022-12-28T17:24:39.920Z,8.57
2022-12-28T17:27:15.579Z,8.68
2022-12-28T17:29:48.485Z,8.66
2022-12-28T17:32:18.211Z,8.82
2022-12-28T17:34:50.740Z,9.14
2022-12-28T17:37:20.428Z,9.60
2022-12-28T17:39:50.031Z,9.28
2022-12-28T17:42:19.601Z,9.07
2022-12-28T17:44:49.896Z,8.98
2022-12-28T17:47:19.496Z,9.12
2022-12-28T17:49:51.664Z,8.80
2022-12-28T17:52:23.573Z,8.95
2022-12-28T17:54:53.528Z,8.91
2022-12-28T17:57:23.155Z,8.50
2022-12-28T17:59:52.795Z,8.43
2022-12-28T18:02:22.822Z,8.79
2022-12-28T18:04:55.509Z,9.13
2022-12-28T18:07:25.076Z,9.25
2022-12-28T18:09:54.949Z,8.93
2022-12-28T18:12:24.503Z,8.45
2022-12-28T18:14:54.201Z,8.54
2022-12-28T18:17:23.832Z,8.60
2022-12-28T18:19:56.092Z,8.85
2022-12-28T18:22:25.857Z,8.71
2022-12-28T18:24:56.231Z,8.98
2022-12-28T18:27:25.816Z,8.88
2022-12-28T18:29:55.379Z,8.86
2022-12-28T18:32:24.913Z,8.90
2022-12-28T18:34:57.019Z,8.66
2022-12-28T18:37:26.615Z,8.75
2022-12-28T18:39:56.269Z,8.77
2022-12-28T18:42:25.851Z,8.83
2022-12-28T18:44:55.481Z,8.74
2022-12-28T18:47:25.109Z,8.46
2022-12-28T18:49:57.333Z,8.71
2022-12-28T18:52:27.027Z,8.50
2022-12-28T18:54:56.664Z,8.49
2022-12-28T18:57:26.319Z,8.62
2022-12-28T18:59:55.917Z,8.55
2022-12-28T19:02:25.663Z,8.63
2022-12-28T19:04:58.053Z,8.50
2022-12-28T19:07:27.722Z,8.52
2022-12-28T19:10:12.611Z,8.68
2022-12-28T19:12:46.334Z,8.48
2022-12-28T19:15:16.125Z,8.48
2022-12-28T19:17:45.682Z,8.51
2022-12-28T19:20:18.081Z,8.62
2022-12-28T19:22:47.987Z,8.55
2022-12-28T19:25:17.667Z,8.66
2022-12-28T19:27:47.234Z,8.77
2022-12-28T19:30:17.145Z,8.84
2022-12-28T19:32:46.829Z,8.63
2022-12-28T19:35:19.143Z,8.77
2022-12-28T19:37:48.738Z,8.62
2022-12-28T19:40:18.481Z,8.89
2022-12-28T19:42:48.020Z,8.93
2022-12-28T19:45:18.265Z,9.10
2022-12-28T19:47:47.797Z,8.82
2022-12-28T19:50:20.283Z,8.92
2022-12-28T19:52:49.876Z,9.22
2022-12-28T19:55:19.538Z,9.02
2022-12-28T19:57:49.112Z,8.92
2022-12-28T20:00:19.517Z,8.73
2022-12-28T20:02:52.017Z,8.68
2022-12-28T20:05:25.867Z,8.69
2022-12-28T20:07:55.527Z,8.63
2022-12-28T20:10:25.151Z,8.60
2022-12-28T20:12:54.731Z,8.61
2022-12-28T20:15:24.308Z,8.63
2022-12-28T20:17:53.846Z,8.77
2022-12-28T20:20:27.594Z,8.68
2022-12-28T20:23:00.207Z,8.64
2022-12-28T20:25:29.761Z,8.64
2022-12-28T20:27:59.392Z,8.66
2022-12-28T20:30:28.914Z,8.55
2022-12-28T20:32:58.432Z,8.65
2022-12-28T20:35:30.675Z,8.59
2022-12-28T20:38:00.220Z,8.46
2022-12-28T20:40:29.769Z,8.58
2022-12-28T20:43:11.934Z,8.53
2022-12-28T20:45:41.480Z,8.55
2022-12-28T20:48:11.006Z,8.43
2022-12-28T20:50:43.192Z,8.61
2022-12-28T20:53:13.031Z,8.43
2022-12-28T20:55:42.686Z,8.36
2022-12-28T20:58:12.363Z,8.49
2022-12-28T21:00:42.223Z,8.66
2022-12-28T21:03:11.772Z,8.78
2022-12-28T21:05:43.978Z,8.93
2022-12-28T21:08:13.543Z,8.69
2022-12-28T21:10:43.278Z,8.66
2022-12-28T21:13:12.809Z,8.47
2022-12-28T21:15:42.524Z,8.43
2022-12-28T21:18:12.118Z,8.48
2022-12-28T21:20:50.134Z,8.60
2022-12-28T21:23:20.475Z,8.51
2022-12-28T21:25:50.134Z,8.64
2022-12-28T21:28:22.267Z,8.53
2022-12-28T21:30:56.686Z,8.57
2022-12-28T21:33:26.848Z,8.65
2022-12-28T21:36:03.485Z,8.67
2022-12-28T21:38:34.158Z,8.55
2022-12-28T21:41:06.022Z,8.68
2022-12-28T21:43:35.848Z,8.71
2022-12-28T21:46:07.714Z,8.68
2022-12-28T21:48:39.384Z,8.75
2022-12-28T21:51:31.302Z,8.70
2022-12-28T21:54:02.039Z,8.86
2022-12-28T21:56:32.457Z,8.78
2022-12-28T21:59:03.352Z,8.76
2022-12-28T22:01:54.572Z,8.76
2022-12-28T22:04:46.772Z,8.89
2022-12-28T22:07:20.773Z,8.87
2022-12-28T22:10:03.496Z,8.85
2022-12-28T22:12:39.549Z,8.90
2022-12-28T22:15:23.408Z,8.85
2022-12-28T22:17:55.507Z,8.89
2022-12-28T22:20:26.526Z,8.93
2022-12-28T22:23:02.293Z,8.89
2022-12-28T22:25:33.963Z,8.92
2022-12-28T22:28:03.787Z,8.88
2022-12-28T22:30:34.643Z,8.86
2022-12-28T22:33:04.411Z,8.78
2022-12-28T22:35:34.089Z,8.87
2022-12-28T22:38:06.298Z,8.71
2022-12-28T22:40:35.862Z,8.94
2022-12-28T22:43:05.473Z,8.89
2022-12-28T22:45:35.212Z,8.92
2022-12-28T22:48:05.060Z,8.76
2022-12-28T22:50:39.635Z,8.87
2022-12-28T22:53:15.121Z,8.79
2022-12-28T22:55:44.656Z,8.86
2022-12-28T22:58:14.230Z,8.90
2022-12-28T23:00:43.819Z,8.89
2022-12-28T23:03:13.422Z,8.91
2022-12-28T23:05:43.008Z,8.92
2022-12-28T23:08:15.188Z,8.89
2022-12-28T23:10:55.043Z,8.88
2022-12-28T23:13:24.918Z,8.94
2022-12-28T23:15:56.212Z,8.91
2022-12-28T23:18:38.331Z,8.89
2022-12-28T23:21:20.674Z,8.83
2022-12-28T23:24:05.368Z,8.86
2022-12-28T23:26:47.524Z,8.90
2022-12-28T23:29:17.114Z,8.94
2022-12-28T23:31:46.639Z,9.02
2022-12-28T23:34:16.183Z,9.08
2022-12-28T23:36:45.711Z,9.02
2022-12-28T23:39:17.858Z,9.08
2022-12-28T23:41:53.477Z,9.07
2022-12-28T23:44:25.419Z,9.04
2022-12-28T23:46:59.435Z,8.95
2022-12-28T23:49:29.428Z,9.07
2022-12-28T23:51:59.022Z,9.03
2022-12-28T23:54:31.194Z,8.98
2022-12-28T23:57:00.722Z,8.93
2022-12-28T23:59:30.304Z,8.97
