createdAt,value
2018-11-10T00:00:52.611Z,11.40
2018-11-10T00:03:20.715Z,11.41
2018-11-10T00:05:48.876Z,11.40
2018-11-10T00:08:17.141Z,11.38
2018-11-10T00:10:45.137Z,11.41
2018-11-10T00:13:13.335Z,11.41
2018-11-10T00:15:41.420Z,11.39
2018-11-10T00:18:09.516Z,11.35
2018-11-10T00:20:37.624Z,11.36
2018-11-10T00:23:05.806Z,11.30
2018-11-10T00:25:33.880Z,11.29
2018-11-10T00:28:02.010Z,11.27
2018-11-10T00:30:30.136Z,11.27
2018-11-10T00:32:58.271Z,11.15
2018-11-10T00:35:26.410Z,11.23
2018-11-10T00:37:54.512Z,11.25
2018-11-10T00:40:22.598Z,11.27
2018-11-10T00:42:50.767Z,11.28
2018-11-10T00:45:19.233Z,11.31
2018-11-10T00:47:47.372Z,11.27
2018-11-10T00:50:15.481Z,11.32
2018-11-10T00:52:43.629Z,11.34
2018-11-10T00:55:11.700Z,11.32
2018-11-10T00:57:39.798Z,11.25
2018-11-10T01:00:09.388Z,11.27
2018-11-10T01:02:37.511Z,11.29
2018-11-10T01:05:06.103Z,11.30
2018-11-10T01:07:34.201Z,11.33
2018-11-10T01:10:02.310Z,11.32
2018-11-10T01:12:30.378Z,11.30
2018-11-10T01:14:58.494Z,11.25
2018-11-10T01:17:26.573Z,11.19
2018-11-10T01:19:54.671Z,11.18
2018-11-10T01:22:22.801Z,11.15
2018-11-10T01:24:50.917Z,11.07
2018-11-10T01:27:19.009Z,10.97
2018-11-10T01:29:47.121Z,10.93
2018-11-10T01:32:15.212Z,10.90
2018-11-10T01:34:43.333Z,10.83
2018-11-10T01:37:11.414Z,10.83
2018-11-10T01:39:39.491Z,10.79
2018-11-10T01:42:07.579Z,10.82
2018-11-10T01:44:35.649Z,10.82
2018-11-10T01:47:03.727Z,10.78
2018-11-10T01:49:31.824Z,10.76
2018-11-10T01:52:00.075Z,10.69
2018-11-10T01:54:28.145Z,10.69
2018-11-10T01:56:56.215Z,10.67
2018-11-10T01:59:24.289Z,10.68
2018-11-10T02:01:52.380Z,10.70
2018-11-10T02:04:20.542Z,10.73
2018-11-10T02:06:48.678Z,10.69
2018-11-10T02:09:16.702Z,10.62
2018-11-10T02:11:44.799Z,10.68
2018-11-10T02:14:12.892Z,10.71
2018-11-10T02:16:41.025Z,10.64
2018-11-10T02:19:09.121Z,10.50
2018-11-10T02:21:37.212Z,10.44
2018-11-10T02:24:05.787Z,10.45
2018-11-10T02:26:33.937Z,10.51
2018-11-10T02:29:02.006Z,10.55
2018-11-10T02:31:30.077Z,10.48
2018-11-10T02:33:58.198Z,10.48
2018-11-10T02:36:26.260Z,10.49
2018-11-10T02:38:54.358Z,10.37
2018-11-10T02:41:22.378Z,10.31
2018-11-10T02:43:50.474Z,10.30
2018-11-10T02:46:18.541Z,10.29
2018-11-10T02:48:46.624Z,10.32
2018-11-10T02:51:14.744Z,10.31
2018-11-10T02:53:42.840Z,10.23
2018-11-10T02:56:11.089Z,10.29
2018-11-10T02:58:39.203Z,10.37
2018-11-10T03:01:07.267Z,10.45
2018-11-10T03:03:35.370Z,10.52
2018-11-10T03:06:03.432Z,10.58
2018-11-10T03:08:31.551Z,10.54
2018-11-10T03:10:59.627Z,10.56
2018-11-10T03:13:27.718Z,10.51
2018-11-10T03:15:55.799Z,10.54
2018-11-10T03:18:23.852Z,10.52
2018-11-10T03:20:51.930Z,10.57
2018-11-10T03:23:20.045Z,10.59
2018-11-10T03:25:48.160Z,10.68
2018-11-10T03:28:16.232Z,10.61
2018-11-10T03:30:44.371Z,10.67
2018-11-10T03:33:12.475Z,10.68
2018-11-10T03:35:40.569Z,10.78
2018-11-10T03:38:08.759Z,10.79
2018-11-10T03:40:36.857Z,10.86
2018-11-10T03:43:05.020Z,10.85
2018-11-10T03:45:33.090Z,10.90
2018-11-10T03:48:01.165Z,10.92
2018-11-10T03:50:29.249Z,10.94
2018-11-10T03:52:57.330Z,11.02
2018-11-10T03:55:25.405Z,10.94
2018-11-10T03:57:53.501Z,11.05
2018-11-10T04:00:21.614Z,11.13
2018-11-10T04:02:49.695Z,11.13
2018-11-10T04:05:17.774Z,11.20
2018-11-10T04:07:46.351Z,11.24
2018-11-10T04:10:15.291Z,11.28
2018-11-10T04:12:43.364Z,11.31
2018-11-10T04:15:11.502Z,11.25
2018-11-10T04:17:39.613Z,11.25
2018-11-10T04:20:08.874Z,11.23
2018-11-10T04:22:37.950Z,11.24
2018-11-10T04:25:08.608Z,11.30
2018-11-10T04:27:36.717Z,11.34
2018-11-10T04:30:06.379Z,11.36
2018-11-10T04:32:35.269Z,11.40
2018-11-10T04:35:03.399Z,11.42
2018-11-10T04:37:31.485Z,11.44
2018-11-10T04:39:59.689Z,11.45
2018-11-10T04:42:27.833Z,11.47
2018-11-10T04:44:55.930Z,11.48
2018-11-10T04:47:24.016Z,11.56
2018-11-10T04:49:52.109Z,11.54
2018-11-10T04:52:20.173Z,11.53
2018-11-10T04:54:48.276Z,11.61
2018-11-10T04:57:16.358Z,11.57
2018-11-10T04:59:44.436Z,11.60
2018-11-10T05:02:12.714Z,11.60
2018-11-10T05:04:40.874Z,11.57
2018-11-10T05:07:09.046Z,11.62
2018-11-10T05:09:37.190Z,11.60
2018-11-10T05:12:05.439Z,11.55
2018-11-10T05:14:33.592Z,11.48
2018-11-10T05:17:01.702Z,11.44
2018-11-10T05:19:29.781Z,11.43
2018-11-10T05:21:57.857Z,11.40
2018-11-10T05:24:26.657Z,11.38
2018-11-10T05:26:54.727Z,11.35
2018-11-10T05:29:22.835Z,11.33
2018-11-10T05:31:50.929Z,11.35
2018-11-10T05:34:19.077Z,11.41
2018-11-10T05:36:47.173Z,11.45
2018-11-10T05:39:15.307Z,11.50
2018-11-10T05:41:43.399Z,11.54
2018-11-10T05:44:11.491Z,11.57
2018-11-10T05:46:39.653Z,11.53
2018-11-10T05:49:07.738Z,11.58
2018-11-10T05:51:35.839Z,11.62
2018-11-10T05:54:03.946Z,11.65
2018-11-10T05:56:32.024Z,11.72
2018-11-10T05:59:00.110Z,11.70
2018-11-10T06:01:28.210Z,11.70
2018-11-10T06:03:56.306Z,11.72
2018-11-10T06:06:24.606Z,11.72
2018-11-10T06:08:52.736Z,11.72
2018-11-10T06:11:20.866Z,11.73
2018-11-10T06:13:48.965Z,11.73
2018-11-10T06:16:17.181Z,11.75
2018-11-10T06:18:45.200Z,11.74
2018-11-10T06:21:13.336Z,11.76
2018-11-10T06:23:41.475Z,11.78
2018-11-10T06:26:09.724Z,11.79
2018-11-10T06:28:37.764Z,11.75
2018-11-10T06:31:06.389Z,11.81
2018-11-10T06:33:34.478Z,11.78
2018-11-10T06:36:02.582Z,11.78
2018-11-10T06:38:30.698Z,11.84
2018-11-10T06:40:58.821Z,11.80
2018-11-10T06:43:26.957Z,11.85
2018-11-10T06:45:55.044Z,11.88
2018-11-10T06:48:23.113Z,11.87
2018-11-10T06:50:51.385Z,11.88
2018-11-10T06:53:19.460Z,11.89
2018-11-10T06:55:47.569Z,11.91
2018-11-10T06:58:15.714Z,11.97
2018-11-10T07:00:44.178Z,12.01
2018-11-10T07:03:12.481Z,12.01
2018-11-10T07:05:40.573Z,12.06
2018-11-10T07:08:08.683Z,12.08
2018-11-10T07:10:36.820Z,12.11
2018-11-10T07:13:05.315Z,12.14
2018-11-10T07:15:33.453Z,12.13
2018-11-10T07:18:01.639Z,12.18
2018-11-10T07:20:29.668Z,12.24
2018-11-10T07:22:57.762Z,12.32
2018-11-10T07:25:25.967Z,12.34
2018-11-10T07:27:54.047Z,12.39
2018-11-10T07:30:22.209Z,12.37
2018-11-10T07:32:50.327Z,12.40
2018-11-10T07:35:18.429Z,12.45
2018-11-10T07:37:46.801Z,12.50
2018-11-10T07:40:14.897Z,12.54
2018-11-10T07:42:43.033Z,12.55
2018-11-10T07:45:13.033Z,12.61
2018-11-10T07:47:41.688Z,12.61
2018-11-10T07:50:10.499Z,12.64
2018-11-10T07:52:39.241Z,12.64
2018-11-10T07:55:08.366Z,12.66
2018-11-10T07:57:36.462Z,12.61
2018-11-10T08:00:06.864Z,12.58
2018-11-10T08:02:34.933Z,12.61
2018-11-10T08:05:03.029Z,12.59
2018-11-10T08:07:31.159Z,12.63
2018-11-10T08:09:59.414Z,12.66
2018-11-10T08:12:27.506Z,12.69
2018-11-10T08:14:55.610Z,12.73
2018-11-10T08:17:23.700Z,12.77
2018-11-10T08:19:51.961Z,12.78
2018-11-10T08:22:20.154Z,12.81
2018-11-10T08:24:48.300Z,12.84
2018-11-10T08:27:16.416Z,12.88
2018-11-10T08:29:44.506Z,12.93
2018-11-10T08:32:12.625Z,12.93
2018-11-10T08:34:40.789Z,12.88
2018-11-10T08:37:08.909Z,12.90
2018-11-10T08:39:36.984Z,12.95
2018-11-10T08:42:05.194Z,12.97
2018-11-10T08:44:33.405Z,13.04
2018-11-10T08:47:01.613Z,13.03
2018-11-10T08:49:29.706Z,13.04
2018-11-10T08:51:57.939Z,13.00
2018-11-10T08:54:26.055Z,13.03
2018-11-10T08:56:54.272Z,13.07
2018-11-10T08:59:22.413Z,13.16
2018-11-10T09:01:50.560Z,13.20
2018-11-10T09:04:18.677Z,13.22
2018-11-10T09:06:46.770Z,13.29
2018-11-10T09:09:14.885Z,13.36
2018-11-10T09:11:42.957Z,13.40
2018-11-10T09:14:11.164Z,13.43
2018-11-10T09:16:39.311Z,13.40
2018-11-10T09:19:07.388Z,13.46
2018-11-10T09:21:35.592Z,13.50
2018-11-10T09:24:03.564Z,13.59
2018-11-10T09:26:31.673Z,13.64
2018-11-10T09:28:59.806Z,13.78
2018-11-10T09:31:27.889Z,13.86
2018-11-10T09:33:56.041Z,13.92
2018-11-10T09:36:24.356Z,14.04
2018-11-10T09:38:52.486Z,14.16
2018-11-10T09:41:20.613Z,14.24
2018-11-10T09:43:48.810Z,14.33
2018-11-10T09:46:17.302Z,14.44
2018-11-10T09:48:45.385Z,14.61
2018-11-10T09:51:13.539Z,14.79
2018-11-10T09:53:41.632Z,14.93
2018-11-10T09:56:09.935Z,15.07
2018-11-10T09:58:38.049Z,15.21
2018-11-10T10:01:06.338Z,15.37
2018-11-10T10:03:34.319Z,15.45
2018-11-10T10:06:02.470Z,15.54
2018-11-10T10:08:30.575Z,15.71
2018-11-10T10:10:58.744Z,15.86
2018-11-10T10:13:26.921Z,15.77
2018-11-10T10:15:55.038Z,15.74
2018-11-10T10:18:23.100Z,15.73
2018-11-10T10:20:51.182Z,15.74
2018-11-10T10:23:19.289Z,15.72
2018-11-10T10:25:47.434Z,15.69
2018-11-10T10:28:15.583Z,15.73
2018-11-10T10:30:43.634Z,15.70
2018-11-10T10:33:11.790Z,15.85
2018-11-10T10:35:40.033Z,15.87
2018-11-10T10:38:07.971Z,15.72
2018-11-10T10:40:36.093Z,15.75
2018-11-10T10:43:04.261Z,15.78
2018-11-10T10:45:32.304Z,15.80
2018-11-10T10:48:00.384Z,15.89
2018-11-10T10:50:28.505Z,15.94
2018-11-10T10:52:56.561Z,15.94
2018-11-10T10:55:24.677Z,16.00
2018-11-10T10:57:52.779Z,16.14
2018-11-10T11:00:26.240Z,16.13
2018-11-10T11:04:01.307Z,16.08
2018-11-10T11:06:29.369Z,16.11
2018-11-10T11:08:57.517Z,16.09
2018-11-10T11:11:25.587Z,16.11
2018-11-10T11:13:53.664Z,16.13
2018-11-10T11:16:21.850Z,16.17
2018-11-10T11:18:50.107Z,16.14
2018-11-10T11:21:18.194Z,16.21
2018-11-10T11:23:46.290Z,16.25
2018-11-10T11:26:14.435Z,16.28
2018-11-10T11:28:42.536Z,16.22
2018-11-10T11:31:10.615Z,16.28
2018-11-10T11:33:38.754Z,16.35
2018-11-10T11:36:06.795Z,16.33
2018-11-10T11:38:34.875Z,16.37
2018-11-10T11:41:02.959Z,16.42
2018-11-10T11:43:31.012Z,16.45
2018-11-10T11:45:59.107Z,16.51
2018-11-10T11:48:27.193Z,16.54
2018-11-10T11:50:55.291Z,16.56
2018-11-10T11:53:23.366Z,16.61
2018-11-10T11:55:51.449Z,16.64
2018-11-10T11:58:19.593Z,16.64
2018-11-10T12:00:47.605Z,16.69
2018-11-10T12:03:15.699Z,16.72
2018-11-10T12:05:43.781Z,16.81
2018-11-10T12:08:11.876Z,16.79
2018-11-10T12:10:40.033Z,16.89
2018-11-10T12:13:08.120Z,16.92
2018-11-10T12:15:36.240Z,16.93
2018-11-10T12:18:04.326Z,16.97
2018-11-10T12:20:32.438Z,17.01
2018-11-10T12:23:00.510Z,17.06
2018-11-10T12:25:28.569Z,17.11
2018-11-10T12:27:56.689Z,17.16
2018-11-10T12:30:24.761Z,17.20
2018-11-10T12:32:52.916Z,17.29
2018-11-10T12:35:21.021Z,17.34
2018-11-10T12:37:49.109Z,17.39
2018-11-10T12:40:17.249Z,17.42
2018-11-10T12:42:45.398Z,17.43
2018-11-10T12:45:14.260Z,17.63
2018-11-10T12:47:43.064Z,17.67
2018-11-10T12:50:12.386Z,17.80
2018-11-10T12:52:41.694Z,17.89
2018-11-10T12:55:11.306Z,17.88
2018-11-10T12:57:39.580Z,18.02
2018-11-10T13:00:09.335Z,18.03
2018-11-10T13:02:37.506Z,17.98
2018-11-10T13:05:06.573Z,18.11
2018-11-10T13:07:34.717Z,18.15
2018-11-10T13:10:02.835Z,18.06
2018-11-10T13:12:30.975Z,17.99
2018-11-10T13:14:59.056Z,17.96
2018-11-10T13:17:27.237Z,17.95
2018-11-10T13:19:55.318Z,17.90
2018-11-10T13:22:23.413Z,17.88
2018-11-10T13:24:51.575Z,17.84
2018-11-10T13:27:19.800Z,17.75
2018-11-10T13:29:47.937Z,17.76
2018-11-10T13:32:16.022Z,17.68
2018-11-10T13:34:44.115Z,17.68
2018-11-10T13:37:12.221Z,17.65
2018-11-10T13:39:40.336Z,17.67
2018-11-10T13:42:08.457Z,17.72
2018-11-10T13:44:36.601Z,17.89
2018-11-10T13:47:04.891Z,17.94
2018-11-10T13:49:32.974Z,17.82
2018-11-10T13:52:01.305Z,17.80
2018-11-10T13:54:29.201Z,17.75
2018-11-10T13:56:57.283Z,17.91
2018-11-10T13:59:25.422Z,17.86
2018-11-10T14:01:53.510Z,17.69
2018-11-10T14:04:21.669Z,17.65
2018-11-10T14:06:49.795Z,17.67
2018-11-10T14:09:17.914Z,17.71
2018-11-10T14:11:46.081Z,17.86
2018-11-10T14:14:14.293Z,17.83
2018-11-10T14:16:42.429Z,17.73
2018-11-10T14:19:10.621Z,17.52
2018-11-10T14:21:38.740Z,17.57
2018-11-10T14:24:06.970Z,17.58
2018-11-10T14:26:35.164Z,17.54
2018-11-10T14:29:03.302Z,17.53
2018-11-10T14:31:31.490Z,17.48
2018-11-10T14:33:59.599Z,17.46
2018-11-10T14:36:27.745Z,17.43
2018-11-10T14:38:55.960Z,17.43
2018-11-10T14:41:24.131Z,17.37
2018-11-10T14:43:52.308Z,17.26
2018-11-10T14:46:20.355Z,17.25
2018-11-10T14:48:48.464Z,17.29
2018-11-10T14:51:16.585Z,17.28
2018-11-10T14:53:44.688Z,17.30
2018-11-10T14:56:12.784Z,17.28
2018-11-10T14:58:40.968Z,17.27
2018-11-10T15:01:09.112Z,17.30
2018-11-10T15:03:37.250Z,17.28
2018-11-10T15:06:05.357Z,17.25
2018-11-10T15:08:33.493Z,17.15
2018-11-10T15:11:01.603Z,17.18
2018-11-10T15:13:29.747Z,17.19
2018-11-10T15:15:57.845Z,17.17
2018-11-10T15:18:26.038Z,17.11
2018-11-10T15:20:54.107Z,17.00
2018-11-10T15:23:22.280Z,17.04
2018-11-10T15:25:50.381Z,17.05
2018-11-10T15:28:18.484Z,17.04
2018-11-10T15:30:46.632Z,16.93
2018-11-10T15:33:14.761Z,16.97
2018-11-10T15:35:42.903Z,16.98
2018-11-10T15:38:11.068Z,16.90
2018-11-10T15:40:39.140Z,16.77
2018-11-10T15:43:07.330Z,16.72
2018-11-10T15:45:35.455Z,16.71
2018-11-10T15:48:03.571Z,16.66
2018-11-10T15:50:31.690Z,16.62
2018-11-10T15:52:59.748Z,16.72
2018-11-10T15:55:27.896Z,16.78
2018-11-10T15:57:56.034Z,16.74
2018-11-10T16:00:24.156Z,16.70
2018-11-10T16:02:52.463Z,16.66
2018-11-10T16:05:20.620Z,16.61
2018-11-10T16:07:48.775Z,16.61
2018-11-10T16:10:16.928Z,16.60
2018-11-10T16:12:45.047Z,16.49
2018-11-10T16:15:15.604Z,16.37
2018-11-10T16:17:43.719Z,16.35
2018-11-10T16:20:15.787Z,16.36
2018-11-10T16:22:45.549Z,16.37
2018-11-10T16:25:13.629Z,16.40
2018-11-10T16:27:41.703Z,16.36
2018-11-10T16:30:11.921Z,16.20
2018-11-10T16:32:40.385Z,16.27
2018-11-10T16:35:08.890Z,16.24
2018-11-10T16:37:36.994Z,16.17
2018-11-10T16:40:08.341Z,16.25
2018-11-10T16:42:36.571Z,16.21
2018-11-10T16:45:05.091Z,16.12
2018-11-10T16:47:33.189Z,16.11
2018-11-10T16:50:01.281Z,16.09
2018-11-10T16:52:29.414Z,16.17
2018-11-10T16:54:57.548Z,16.20
2018-11-10T16:57:25.744Z,16.25
2018-11-10T16:59:53.882Z,16.24
2018-11-10T17:02:22.037Z,16.19
2018-11-10T17:04:50.334Z,16.24
2018-11-10T17:07:18.418Z,16.24
2018-11-10T17:09:46.549Z,16.24
2018-11-10T17:12:15.005Z,16.22
2018-11-10T17:14:43.250Z,16.21
2018-11-10T17:17:11.484Z,16.21
2018-11-10T17:19:39.613Z,16.19
2018-11-10T17:22:08.182Z,16.14
2018-11-10T17:24:36.309Z,16.01
2018-11-10T17:27:04.476Z,15.98
2018-11-10T17:29:32.934Z,15.97
2018-11-10T17:32:01.118Z,15.96
2018-11-10T17:34:29.232Z,16.02
2018-11-10T17:36:57.367Z,16.05
2018-11-10T17:39:25.585Z,16.04
2018-11-10T17:41:53.599Z,16.03
2018-11-10T17:44:21.882Z,16.03
2018-11-10T17:46:50.010Z,16.06
2018-11-10T17:49:18.100Z,15.97
2018-11-10T17:51:47.076Z,15.86
2018-11-10T17:54:15.570Z,15.85
2018-11-10T17:56:43.679Z,15.79
2018-11-10T17:59:11.836Z,15.70
2018-11-10T18:01:39.997Z,15.67
2018-11-10T18:04:08.106Z,15.61
2018-11-10T18:06:36.248Z,15.65
2018-11-10T18:09:06.711Z,15.65
2018-11-10T18:11:34.828Z,15.71
2018-11-10T18:14:02.929Z,15.67
2018-11-10T18:16:31.098Z,15.65
2018-11-10T18:18:59.224Z,15.78
2018-11-10T18:21:27.321Z,15.79
2018-11-10T18:23:55.440Z,15.80
2018-11-10T18:26:23.589Z,15.79
2018-11-10T18:28:51.757Z,15.79
2018-11-10T18:31:19.897Z,15.79
2018-11-10T18:33:48.007Z,15.77
2018-11-10T18:36:16.098Z,15.76
2018-11-10T18:38:44.216Z,15.77
2018-11-10T18:41:12.319Z,15.75
2018-11-10T18:43:40.427Z,15.72
2018-11-10T18:46:08.585Z,15.74
2018-11-10T18:48:36.747Z,15.70
2018-11-10T18:51:04.844Z,15.71
2018-11-10T18:53:32.942Z,15.70
2018-11-10T18:56:01.048Z,15.69
2018-11-10T18:58:29.165Z,15.70
2018-11-10T19:00:57.257Z,15.59
2018-11-10T19:03:25.389Z,15.68
2018-11-10T19:05:53.476Z,15.72
2018-11-10T19:08:21.617Z,15.70
2018-11-10T19:10:49.693Z,15.66
2018-11-10T19:13:17.784Z,15.75
2018-11-10T19:15:45.863Z,15.78
2018-11-10T19:18:13.932Z,15.73
2018-11-10T19:20:42.029Z,15.73
2018-11-10T19:23:10.172Z,15.70
2018-11-10T19:25:38.290Z,15.67
2018-11-10T19:28:06.405Z,15.68
2018-11-10T19:30:34.559Z,15.73
2018-11-10T19:33:02.736Z,15.77
2018-11-10T19:35:30.837Z,15.76
2018-11-10T19:37:58.974Z,15.72
2018-11-10T19:40:27.093Z,15.70
2018-11-10T19:42:55.277Z,15.66
2018-11-10T19:45:23.440Z,15.62
2018-11-10T19:47:51.604Z,15.59
2018-11-10T19:50:19.880Z,15.56
2018-11-10T19:52:47.866Z,15.50
2018-11-10T19:55:17.094Z,15.55
2018-11-10T19:57:45.477Z,15.56
2018-11-10T20:00:18.222Z,15.59
2018-11-10T20:02:46.427Z,15.55
2018-11-10T20:05:14.516Z,15.51
2018-11-10T20:07:42.679Z,15.48
2018-11-10T20:10:11.637Z,15.49
2018-11-10T20:12:40.103Z,15.48
2018-11-10T20:15:09.966Z,15.51
2018-11-10T20:17:38.794Z,15.50
2018-11-10T20:20:08.130Z,15.52
2018-11-10T20:22:36.279Z,15.52
2018-11-10T20:25:04.793Z,15.54
2018-11-10T20:27:33.037Z,15.58
2018-11-10T20:30:01.113Z,15.56
2018-11-10T20:32:29.201Z,15.52
2018-11-10T20:34:57.365Z,15.51
2018-11-10T20:37:25.444Z,15.49
2018-11-10T20:39:53.554Z,15.51
2018-11-10T20:42:21.709Z,15.55
2018-11-10T20:44:50.059Z,15.58
2018-11-10T20:47:18.045Z,15.44
2018-11-10T20:49:46.125Z,15.47
2018-11-10T20:52:14.199Z,15.47
2018-11-10T20:54:42.307Z,15.40
2018-11-10T20:57:10.493Z,15.42
2018-11-10T20:59:38.592Z,15.41
2018-11-10T21:02:06.691Z,15.43
2018-11-10T21:04:34.885Z,15.41
2018-11-10T21:07:03.007Z,15.36
2018-11-10T21:09:31.116Z,15.35
2018-11-10T21:11:59.193Z,15.32
2018-11-10T21:14:27.341Z,15.29
2018-11-10T21:16:55.425Z,15.26
2018-11-10T21:19:23.571Z,15.22
2018-11-10T21:21:51.693Z,15.22
2018-11-10T21:24:19.813Z,15.24
2018-11-10T21:26:47.911Z,15.20
2018-11-10T21:29:15.997Z,15.19
2018-11-10T21:31:44.097Z,15.21
2018-11-10T21:34:12.300Z,15.17
2018-11-10T21:36:40.382Z,15.15
2018-11-10T21:39:10.115Z,15.12
2018-11-10T21:41:38.237Z,15.13
2018-11-10T21:44:06.694Z,15.12
2018-11-10T21:46:34.844Z,15.11
2018-11-10T21:49:03.094Z,15.18
2018-11-10T21:51:31.119Z,15.19
2018-11-10T21:53:59.261Z,15.14
2018-11-10T21:56:27.428Z,15.25
2018-11-10T21:58:55.589Z,15.27
2018-11-10T22:01:23.730Z,15.27
2018-11-10T22:03:51.934Z,15.27
2018-11-10T22:06:20.057Z,15.27
2018-11-10T22:08:48.186Z,15.31
2018-11-10T22:11:16.341Z,15.34
2018-11-10T22:13:44.579Z,15.36
2018-11-10T22:16:12.694Z,15.37
2018-11-10T22:18:40.963Z,15.38
2018-11-10T22:21:09.061Z,15.39
2018-11-10T22:23:37.309Z,15.38
2018-11-10T22:26:05.803Z,15.36
2018-11-10T22:28:33.924Z,15.35
2018-11-10T22:31:02.070Z,15.36
2018-11-10T22:33:30.152Z,15.33
2018-11-10T22:35:58.250Z,15.32
2018-11-10T22:38:26.464Z,15.32
2018-11-10T22:40:55.059Z,15.30
2018-11-10T22:43:23.217Z,15.23
2018-11-10T22:45:51.357Z,15.25
2018-11-10T22:48:23.668Z,15.24
2018-11-10T22:50:51.752Z,15.21
2018-11-10T22:53:19.867Z,15.18
2018-11-10T22:55:47.942Z,15.17
2018-11-10T22:58:16.193Z,15.17
2018-11-10T23:00:49.734Z,15.15
2018-11-10T23:03:17.907Z,15.15
2018-11-10T23:05:46.012Z,15.16
2018-11-10T23:08:14.281Z,15.20
2018-11-10T23:10:42.410Z,15.18
2018-11-10T23:13:10.546Z,15.18
2018-11-10T23:15:38.609Z,15.19
2018-11-10T23:18:06.850Z,15.15
2018-11-10T23:20:34.969Z,15.19
2018-11-10T23:23:03.192Z,15.23
2018-11-10T23:25:31.222Z,15.25
2018-11-10T23:27:59.328Z,15.20
2018-11-10T23:30:27.409Z,15.15
2018-11-10T23:32:55.533Z,15.10
2018-11-10T23:35:23.651Z,15.06
2018-11-10T23:37:51.792Z,15.06
2018-11-10T23:40:19.883Z,15.07
2018-11-10T23:42:47.970Z,15.09
2018-11-10T23:45:16.488Z,15.06
2018-11-10T23:47:44.715Z,15.02
2018-11-10T23:50:14.237Z,15.01
2018-11-10T23:52:42.342Z,14.96
2018-11-10T23:55:11.213Z,14.94
2018-11-10T23:57:39.545Z,14.89
