createdAt,value
2023-06-23T00:01:15.532Z,20.90
2023-06-23T00:03:45.329Z,18.90
2023-06-23T00:06:15.308Z,18.23
2023-06-23T00:08:49.009Z,21.25
2023-06-23T00:11:18.223Z,17.23
2023-06-23T00:13:47.241Z,21.00
2023-06-23T00:16:16.773Z,20.20
2023-06-23T00:18:45.613Z,22.45
2023-06-23T00:21:14.738Z,19.27
2023-06-23T00:23:49.045Z,19.98
2023-06-23T00:26:20.313Z,19.77
2023-06-23T00:28:48.937Z,21.92
2023-06-23T00:31:17.284Z,17.73
2023-06-23T00:33:46.638Z,20.23
2023-06-23T00:36:16.515Z,26.77
2023-06-23T00:38:50.338Z,20.77
2023-06-23T00:41:21.067Z,21.55
2023-06-23T00:43:51.217Z,18.77
2023-06-23T00:46:25.610Z,17.70
2023-06-23T00:48:57.086Z,18.45
2023-06-23T00:51:29.433Z,19.35
2023-06-23T00:54:00.939Z,20.85
2023-06-23T00:56:34.205Z,18.75
2023-06-23T00:59:06.768Z,18.33
2023-06-23T01:01:53.176Z,20.30
2023-06-23T01:04:24.014Z,18.20
2023-06-23T01:07:03.852Z,18.48
2023-06-23T01:09:45.624Z,17.15
2023-06-23T01:12:25.655Z,18.30
2023-06-23T01:15:05.683Z,19.65
2023-06-23T01:17:51.014Z,22.92
2023-06-23T01:20:26.974Z,18.58
2023-06-23T01:23:17.535Z,18.77
2023-06-23T01:25:56.927Z,16.90
2023-06-23T01:29:00.102Z,22.63
2023-06-23T01:31:42.590Z,16.85
2023-06-23T01:34:22.230Z,23.05
2023-06-23T01:36:57.451Z,18.25
2023-06-23T01:39:29.290Z,21.83
2023-06-23T01:42:02.883Z,19.35
2023-06-23T01:44:35.731Z,16.92
2023-06-23T01:47:14.315Z,18.63
2023-06-23T01:49:46.433Z,23.85
2023-06-23T01:52:18.827Z,22.80
2023-06-23T01:54:51.013Z,20.15
2023-06-23T01:57:24.135Z,21.70
2023-06-23T01:59:55.470Z,17.55
2023-06-23T02:02:29.169Z,18.80
2023-06-23T02:05:03.000Z,18.48
2023-06-23T02:07:35.039Z,18.73
2023-06-23T02:10:09.459Z,17.58
2023-06-23T02:12:43.211Z,22.50
2023-06-23T02:15:16.069Z,21.30
2023-06-23T02:17:47.772Z,19.02
2023-06-23T02:20:21.144Z,20.38
2023-06-23T02:22:54.289Z,18.83
2023-06-23T02:25:25.806Z,20.70
2023-06-23T02:30:28.473Z,18.40
2023-06-23T02:32:59.064Z,19.15
2023-06-23T02:35:29.384Z,19.00
2023-06-23T02:38:02.931Z,19.73
2023-06-23T02:40:36.064Z,18.45
2023-06-23T02:43:12.633Z,23.38
2023-06-23T02:45:46.047Z,23.77
2023-06-23T02:48:20.552Z,18.67
2023-06-23T02:50:51.827Z,19.70
2023-06-23T02:53:25.260Z,21.00
2023-06-23T02:56:02.540Z,20.20
2023-06-23T02:58:34.438Z,17.15
2023-06-23T03:01:09.969Z,20.20
2023-06-23T03:03:42.548Z,25.45
2023-06-23T03:06:21.431Z,21.85
2023-06-23T03:08:52.281Z,21.95
2023-06-23T03:11:23.701Z,23.45
2023-06-23T03:13:55.711Z,19.92
2023-06-23T03:16:34.996Z,23.02
2023-06-23T03:19:15.236Z,20.30
2023-06-23T03:21:50.686Z,22.50
2023-06-23T03:24:22.316Z,19.27
2023-06-23T03:26:53.693Z,19.80
2023-06-23T03:29:27.536Z,20.65
2023-06-23T03:32:06.748Z,20.95
2023-06-23T03:34:43.558Z,18.70
2023-06-23T03:37:17.644Z,17.70
2023-06-23T03:39:52.874Z,16.55
2023-06-23T03:42:30.581Z,21.60
2023-06-23T03:45:07.256Z,18.92
2023-06-23T03:47:43.179Z,19.90
2023-06-23T03:50:16.328Z,16.08
2023-06-23T03:52:48.052Z,18.05
2023-06-23T03:55:22.163Z,19.05
2023-06-23T03:57:53.732Z,18.70
2023-06-23T04:00:26.926Z,19.48
2023-06-23T04:03:00.729Z,17.40
2023-06-23T04:05:33.396Z,18.50
2023-06-23T04:08:06.208Z,24.08
2023-06-23T04:10:41.805Z,19.20
2023-06-23T04:13:16.548Z,19.83
2023-06-23T04:15:48.254Z,20.92
2023-06-23T04:18:20.827Z,19.58
2023-06-23T04:21:10.999Z,22.67
2023-06-23T04:23:43.089Z,18.13
2023-06-23T04:26:17.851Z,18.58
2023-06-23T04:28:50.559Z,21.50
2023-06-23T04:31:24.481Z,17.15
2023-06-23T04:33:57.117Z,21.20
2023-06-23T04:36:36.887Z,21.67
2023-06-23T04:39:33.186Z,18.30
2023-06-23T04:42:17.564Z,18.58
2023-06-23T04:45:09.912Z,17.38
2023-06-23T04:47:46.587Z,15.80
2023-06-23T04:50:39.512Z,19.20
2023-06-23T04:53:24.543Z,16.85
2023-06-23T04:56:16.908Z,21.10
2023-06-23T04:58:52.928Z,20.45
2023-06-23T05:01:34.688Z,18.42
2023-06-23T05:04:10.333Z,18.52
2023-06-23T05:06:48.341Z,19.52
2023-06-23T05:09:21.090Z,15.15
2023-06-23T05:12:00.529Z,17.50
2023-06-23T05:14:34.503Z,19.58
2023-06-23T05:17:28.624Z,17.27
2023-06-23T05:20:06.659Z,20.77
2023-06-23T05:22:48.080Z,19.80
2023-06-23T05:25:20.918Z,17.17
2023-06-23T05:28:01.094Z,18.38
2023-06-23T05:30:51.336Z,19.85
2023-06-23T05:33:32.003Z,18.17
2023-06-23T05:36:05.524Z,16.73
2023-06-23T05:38:41.763Z,17.88
2023-06-23T05:41:25.961Z,19.70
2023-06-23T05:44:14.462Z,22.33
2023-06-23T05:47:01.264Z,21.85
2023-06-23T05:49:47.942Z,17.67
2023-06-23T05:52:39.727Z,19.38
2023-06-23T05:55:32.478Z,21.58
2023-06-23T05:58:07.824Z,18.13
2023-06-23T06:00:55.341Z,16.65
2023-06-23T06:03:36.375Z,16.08
2023-06-23T06:06:24.665Z,17.35
2023-06-23T06:09:01.793Z,18.63
2023-06-23T06:11:35.808Z,24.20
2023-06-23T06:14:11.236Z,18.00
2023-06-23T06:16:46.827Z,20.40
2023-06-23T06:19:26.841Z,20.77
2023-06-23T06:22:01.053Z,18.00
2023-06-23T06:24:49.900Z,17.60
2023-06-23T06:27:24.490Z,17.75
2023-06-23T06:30:15.247Z,20.65
2023-06-23T06:32:50.127Z,22.80
2023-06-23T06:35:24.146Z,19.02
2023-06-23T06:37:56.258Z,18.23
2023-06-23T06:40:32.768Z,18.90
2023-06-23T06:43:08.492Z,21.55
2023-06-23T06:45:39.453Z,21.08
2023-06-23T06:48:18.019Z,22.38
2023-06-23T06:50:47.657Z,17.05
2023-06-23T06:53:22.270Z,20.70
2023-06-23T06:56:00.485Z,15.95
2023-06-23T06:58:35.048Z,20.88
2023-06-23T07:01:15.310Z,15.98
2023-06-23T07:03:50.737Z,16.10
2023-06-23T07:06:22.946Z,19.80
2023-06-23T07:08:55.106Z,22.00
2023-06-23T07:11:33.554Z,17.15
2023-06-23T07:14:08.954Z,21.25
2023-06-23T07:16:43.302Z,20.75
2023-06-23T07:19:13.077Z,20.67
2023-06-23T07:24:32.299Z,18.65
2023-06-23T07:27:19.051Z,18.45
2023-06-23T07:29:53.497Z,21.05
2023-06-23T07:32:26.858Z,19.48
2023-06-23T07:37:29.043Z,17.88
2023-06-23T07:40:04.748Z,16.27
2023-06-23T07:42:38.052Z,20.40
2023-06-23T07:45:11.065Z,19.67
2023-06-23T07:47:42.349Z,22.65
2023-06-23T07:50:13.879Z,19.23
2023-06-23T07:52:53.688Z,19.50
2023-06-23T07:55:28.059Z,18.55
2023-06-23T07:57:59.897Z,15.75
2023-06-23T08:00:32.111Z,19.13
2023-06-23T08:03:07.012Z,19.15
2023-06-23T08:05:37.636Z,21.30
2023-06-23T08:08:09.391Z,19.02
2023-06-23T08:10:42.628Z,20.80
2023-06-23T08:13:15.605Z,18.55
2023-06-23T08:15:45.840Z,22.40
2023-06-23T08:18:22.247Z,20.05
2023-06-23T08:20:58.531Z,20.67
2023-06-23T08:23:47.487Z,22.02
2023-06-23T08:26:35.650Z,17.67
2023-06-23T08:29:16.924Z,19.05
2023-06-23T08:31:51.437Z,20.15
2023-06-23T08:34:25.621Z,22.15
2023-06-23T08:36:59.991Z,18.98
2023-06-23T08:39:32.395Z,19.15
2023-06-23T08:42:02.499Z,18.95
2023-06-23T08:44:43.927Z,18.05
2023-06-23T08:47:37.671Z,25.02
2023-06-23T08:50:18.340Z,20.50
2023-06-23T08:52:54.733Z,24.83
2023-06-23T08:55:31.897Z,19.90
2023-06-23T08:58:05.796Z,21.38
2023-06-23T09:00:40.214Z,20.10
2023-06-23T09:03:13.307Z,23.38
2023-06-23T09:05:49.587Z,20.55
2023-06-23T09:08:22.211Z,20.60
2023-06-23T09:10:52.745Z,21.80
2023-06-23T09:13:30.879Z,18.88
2023-06-23T09:16:10.771Z,21.48
2023-06-23T09:18:42.258Z,19.98
2023-06-23T09:21:11.183Z,28.02
2023-06-23T09:23:40.523Z,21.77
2023-06-23T09:26:09.085Z,20.40
2023-06-23T09:28:38.502Z,23.33
2023-06-23T09:31:12.394Z,19.15
2023-06-23T09:33:49.524Z,23.15
2023-06-23T09:36:18.139Z,20.25
2023-06-23T09:38:46.847Z,20.17
2023-06-23T09:41:16.551Z,21.15
2023-06-23T09:43:46.327Z,20.20
2023-06-23T09:46:16.810Z,21.25
2023-06-23T09:48:46.121Z,19.02
2023-06-23T09:51:16.591Z,23.17
2023-06-23T09:53:45.234Z,21.27
2023-06-23T09:56:17.061Z,23.45
2023-06-23T09:58:46.926Z,29.00
2023-06-23T10:01:17.812Z,28.92
2023-06-23T10:03:48.161Z,20.23
2023-06-23T10:06:26.331Z,20.27
2023-06-23T10:08:56.862Z,22.00
2023-06-23T10:11:36.173Z,23.48
2023-06-23T10:14:07.839Z,21.50
2023-06-23T10:16:37.718Z,22.65
2023-06-23T10:19:06.831Z,20.00
2023-06-23T10:21:38.213Z,22.30
2023-06-23T10:24:10.340Z,18.35
2023-06-23T10:26:40.348Z,27.83
2023-06-23T10:29:11.174Z,21.27
2023-06-23T10:31:40.289Z,23.55
2023-06-23T10:34:13.717Z,21.40
2023-06-23T10:36:44.836Z,22.25
2023-06-23T10:39:16.718Z,20.92
2023-06-23T10:41:47.211Z,21.52
2023-06-23T10:44:18.305Z,19.90
2023-06-23T10:46:47.138Z,24.48
2023-06-23T10:49:20.669Z,26.25
2023-06-23T10:51:53.103Z,25.85
2023-06-23T10:54:28.811Z,26.13
2023-06-23T10:56:57.374Z,22.60
2023-06-23T10:59:27.598Z,22.05
2023-06-23T11:02:20.752Z,27.97
2023-06-23T11:04:54.361Z,23.80
2023-06-23T11:07:24.503Z,26.45
2023-06-23T11:10:05.944Z,26.38
2023-06-23T11:12:41.551Z,22.52
2023-06-23T11:15:17.232Z,23.20
2023-06-23T11:17:47.485Z,20.45
2023-06-23T11:20:30.209Z,27.20
2023-06-23T11:23:03.050Z,21.88
2023-06-23T11:25:32.875Z,26.17
2023-06-23T11:28:40.744Z,26.55
2023-06-23T11:31:14.584Z,23.75
2023-06-23T11:33:44.521Z,27.85
2023-06-23T11:36:16.807Z,23.92
2023-06-23T11:38:47.123Z,21.20
2023-06-23T11:41:16.895Z,23.45
2023-06-23T11:43:46.883Z,26.50
2023-06-23T11:46:18.051Z,29.97
2023-06-23T11:48:46.917Z,22.17
2023-06-23T11:51:16.732Z,23.58
2023-06-23T11:53:47.384Z,27.95
2023-06-23T11:56:17.935Z,22.33
2023-06-23T11:58:52.891Z,21.50
2023-06-23T12:01:22.359Z,23.10
2023-06-23T12:03:51.611Z,35.20
2023-06-23T12:06:20.518Z,28.75
2023-06-23T12:08:51.212Z,29.80
2023-06-23T12:11:20.162Z,24.30
2023-06-23T12:13:49.512Z,29.75
2023-06-23T12:16:18.166Z,29.48
2023-06-23T12:18:47.040Z,22.30
2023-06-23T12:21:19.876Z,24.15
2023-06-23T12:23:49.865Z,25.80
2023-06-23T12:26:20.900Z,23.90
2023-06-23T12:28:49.251Z,25.63
2023-06-23T12:31:29.340Z,26.02
2023-06-23T12:34:03.496Z,22.65
2023-06-23T12:36:33.268Z,22.75
2023-06-23T12:39:03.775Z,25.17
2023-06-23T12:41:32.132Z,29.08
2023-06-23T12:44:02.055Z,29.20
2023-06-23T12:46:32.377Z,28.70
2023-06-23T12:49:01.989Z,19.45
2023-06-23T12:51:38.090Z,28.15
2023-06-23T12:54:12.417Z,22.63
2023-06-23T12:56:40.860Z,31.30
2023-06-23T12:59:10.525Z,24.08
2023-06-23T13:01:39.215Z,29.00
2023-06-23T13:04:08.706Z,24.63
2023-06-23T13:06:38.005Z,27.13
2023-06-23T13:09:06.529Z,32.67
2023-06-23T13:11:38.588Z,28.23
2023-06-23T13:14:07.895Z,26.35
2023-06-23T13:16:36.608Z,26.88
2023-06-23T13:19:05.585Z,30.00
2023-06-23T13:21:36.812Z,25.65
2023-06-23T13:24:05.547Z,27.63
2023-06-23T13:26:33.888Z,22.92
2023-06-23T13:29:03.874Z,25.25
2023-06-23T13:31:32.119Z,24.60
2023-06-23T13:34:00.954Z,23.25
2023-06-23T13:36:32.852Z,22.67
2023-06-23T13:39:02.329Z,23.50
2023-06-23T13:41:34.458Z,25.30
2023-06-23T13:44:11.995Z,26.83
2023-06-23T13:46:40.765Z,23.45
2023-06-23T13:49:10.902Z,21.63
2023-06-23T13:51:42.535Z,24.38
2023-06-23T13:54:13.677Z,24.80
2023-06-23T13:56:42.388Z,26.63
2023-06-23T13:59:13.303Z,24.25
2023-06-23T14:01:42.287Z,26.70
2023-06-23T14:04:10.613Z,24.77
2023-06-23T14:06:42.073Z,25.88
2023-06-23T14:09:11.216Z,26.08
2023-06-23T14:11:40.585Z,24.63
2023-06-23T14:14:09.269Z,24.60
2023-06-23T14:16:43.006Z,25.85
2023-06-23T14:19:12.032Z,23.67
2023-06-23T14:21:41.932Z,20.40
2023-06-23T14:24:10.802Z,24.10
2023-06-23T14:26:42.028Z,23.05
2023-06-23T14:31:40.649Z,20.80
2023-06-23T14:34:10.077Z,20.42
2023-06-23T14:36:42.363Z,21.52
2023-06-23T14:39:13.215Z,25.33
2023-06-23T14:41:48.885Z,18.60
2023-06-23T14:44:20.742Z,20.75
2023-06-23T14:46:57.458Z,20.25
2023-06-23T14:49:26.343Z,23.35
2023-06-23T14:51:56.956Z,18.48
2023-06-23T14:54:29.571Z,18.70
2023-06-23T14:57:01.648Z,17.60
2023-06-23T14:59:32.894Z,19.80
2023-06-23T15:02:03.048Z,18.30
2023-06-23T15:04:32.881Z,24.08
2023-06-23T15:07:05.851Z,15.32
2023-06-23T15:09:34.512Z,19.40
2023-06-23T15:12:03.461Z,17.80
2023-06-23T15:14:34.799Z,15.95
2023-06-23T15:17:09.783Z,20.90
2023-06-23T15:19:40.735Z,13.70
2023-06-23T15:22:10.557Z,23.33
2023-06-23T15:24:41.372Z,19.10
2023-06-23T15:27:11.749Z,20.50
2023-06-23T15:29:44.250Z,14.43
2023-06-23T15:32:14.401Z,22.05
2023-06-23T15:34:42.889Z,21.23
2023-06-23T15:37:12.796Z,15.85
2023-06-23T15:39:43.684Z,14.90
2023-06-23T15:42:14.429Z,14.70
2023-06-23T15:44:50.121Z,15.88
2023-06-23T15:47:24.049Z,16.42
2023-06-23T15:49:52.811Z,13.25
2023-06-23T15:52:26.070Z,14.57
2023-06-23T15:54:56.575Z,17.35
2023-06-23T15:57:32.274Z,14.90
2023-06-23T16:00:05.926Z,20.33
2023-06-23T16:02:38.598Z,13.13
2023-06-23T16:05:08.675Z,17.42
2023-06-23T16:07:37.491Z,21.58
2023-06-23T16:10:08.778Z,18.48
2023-06-23T16:12:39.158Z,13.73
2023-06-23T16:15:11.313Z,11.95
2023-06-23T16:17:43.239Z,15.07
2023-06-23T16:20:12.825Z,14.10
2023-06-23T16:22:41.545Z,15.80
2023-06-23T16:25:11.258Z,16.92
2023-06-23T16:27:39.644Z,13.80
2023-06-23T16:30:10.372Z,17.48
2023-06-23T16:32:41.292Z,18.27
2023-06-23T16:35:13.288Z,11.07
2023-06-23T16:37:46.364Z,10.32
2023-06-23T16:40:17.672Z,17.48
2023-06-23T16:42:49.383Z,15.15
2023-06-23T16:45:23.164Z,9.88
2023-06-23T16:47:56.609Z,9.75
2023-06-23T16:50:25.909Z,12.55
2023-06-23T16:52:54.391Z,10.82
2023-06-23T16:55:25.987Z,9.45
2023-06-23T16:58:01.519Z,11.05
2023-06-23T17:03:21.131Z,9.07
2023-06-23T17:05:51.554Z,9.80
2023-06-23T17:08:20.303Z,11.27
2023-06-23T17:10:50.632Z,12.35
2023-06-23T17:13:20.854Z,11.37
2023-06-23T17:15:52.671Z,11.70
2023-06-23T17:18:29.055Z,8.15
2023-06-23T17:20:58.374Z,8.57
2023-06-23T17:23:27.042Z,13.43
2023-06-23T17:25:59.499Z,9.98
2023-06-23T17:28:30.109Z,9.13
2023-06-23T17:31:00.876Z,13.82
2023-06-23T17:33:46.302Z,23.75
2023-06-23T17:36:23.599Z,15.70
2023-06-23T17:38:57.648Z,13.65
2023-06-23T17:41:28.404Z,13.13
2023-06-23T17:43:59.513Z,15.65
2023-06-23T17:46:30.168Z,22.33
2023-06-23T17:49:02.886Z,18.27
2023-06-23T17:51:32.121Z,12.85
2023-06-23T17:54:04.539Z,12.60
2023-06-23T17:56:35.705Z,18.38
2023-06-23T17:59:06.925Z,15.57
2023-06-23T18:01:36.936Z,16.25
2023-06-23T18:04:08.684Z,10.43
2023-06-23T18:06:39.637Z,18.50
2023-06-23T18:09:12.098Z,13.68
2023-06-23T18:11:53.512Z,7.35
2023-06-23T18:14:24.061Z,9.43
2023-06-23T18:16:53.523Z,16.80
2023-06-23T18:19:25.498Z,7.18
2023-06-23T18:21:57.410Z,13.48
2023-06-23T18:24:26.823Z,13.00
2023-06-23T18:26:55.893Z,14.13
2023-06-23T18:29:24.517Z,17.25
2023-06-23T18:32:30.450Z,17.45
2023-06-23T18:35:01.978Z,10.48
2023-06-23T18:37:31.177Z,12.23
2023-06-23T18:40:02.818Z,7.60
2023-06-23T18:42:34.073Z,13.02
2023-06-23T18:45:07.436Z,8.73
2023-06-23T18:47:40.482Z,11.45
2023-06-23T18:50:13.365Z,13.52
2023-06-23T18:52:43.932Z,8.90
2023-06-23T18:55:16.670Z,6.95
2023-06-23T18:57:47.246Z,9.45
2023-06-23T19:00:17.432Z,16.80
2023-06-23T19:02:51.340Z,10.68
2023-06-23T19:05:28.388Z,8.60
2023-06-23T19:08:00.207Z,13.38
2023-06-23T19:10:33.075Z,9.27
2023-06-23T19:13:03.354Z,8.02
2023-06-23T19:15:34.517Z,11.00
2023-06-23T19:18:05.007Z,9.68
2023-06-23T19:20:35.641Z,10.45
2023-06-23T19:23:08.316Z,12.02
2023-06-23T19:25:38.620Z,18.02
2023-06-23T19:28:06.996Z,14.05
2023-06-23T19:30:38.314Z,12.18
2023-06-23T19:33:15.488Z,11.30
2023-06-23T19:35:45.414Z,10.02
2023-06-23T19:38:18.042Z,11.43
2023-06-23T19:43:23.212Z,12.15
2023-06-23T19:45:56.337Z,13.32
2023-06-23T19:48:26.735Z,13.32
2023-06-23T19:50:58.961Z,13.95
2023-06-23T19:53:27.560Z,8.88
2023-06-23T19:55:58.497Z,9.60
2023-06-23T19:58:27.552Z,13.95
2023-06-23T20:00:56.297Z,15.98
2023-06-23T20:03:34.665Z,8.45
2023-06-23T20:06:07.558Z,13.70
2023-06-23T20:08:35.806Z,15.30
2023-06-23T20:11:04.494Z,15.13
2023-06-23T20:13:33.501Z,10.52
2023-06-23T20:16:04.959Z,11.40
2023-06-23T20:18:38.005Z,11.70
2023-06-23T20:21:08.036Z,12.55
2023-06-23T20:23:39.642Z,14.70
2023-06-23T20:28:36.638Z,19.38
2023-06-23T20:31:05.586Z,13.82
2023-06-23T20:33:37.985Z,11.77
2023-06-23T20:36:09.861Z,13.90
2023-06-23T20:38:38.776Z,13.30
2023-06-23T20:41:07.276Z,17.38
2023-06-23T20:43:38.151Z,12.70
2023-06-23T20:46:08.377Z,14.20
2023-06-23T20:48:42.147Z,15.85
2023-06-23T20:51:12.004Z,15.68
2023-06-23T20:53:41.043Z,13.07
2023-06-23T20:56:10.965Z,14.10
2023-06-23T20:58:40.510Z,14.93
2023-06-23T21:01:14.763Z,16.70
2023-06-23T21:03:47.942Z,15.40
2023-06-23T21:06:18.098Z,14.55
2023-06-23T21:08:50.622Z,13.57
2023-06-23T21:11:21.825Z,17.88
2023-06-23T21:13:51.529Z,18.45
2023-06-23T21:16:21.264Z,12.23
2023-06-23T21:18:50.958Z,19.48
2023-06-23T21:21:21.106Z,12.73
2023-06-23T21:23:58.098Z,14.02
2023-06-23T21:26:34.438Z,13.82
2023-06-23T21:31:39.203Z,14.57
2023-06-23T21:34:07.656Z,11.35
2023-06-23T21:36:43.359Z,13.77
2023-06-23T21:39:13.803Z,13.43
2023-06-23T21:41:45.199Z,13.07
2023-06-23T21:44:17.097Z,10.98
2023-06-23T21:46:46.760Z,11.10
2023-06-23T21:49:18.762Z,10.02
2023-06-23T21:52:00.206Z,11.70
2023-06-23T21:54:30.264Z,12.68
2023-06-23T21:57:01.110Z,12.98
2023-06-23T21:59:34.942Z,12.43
2023-06-23T22:02:06.559Z,13.30
2023-06-23T22:04:41.029Z,10.13
2023-06-23T22:07:15.848Z,10.75
2023-06-23T22:09:55.114Z,11.02
2023-06-23T22:12:25.414Z,10.82
2023-06-23T22:15:01.184Z,10.02
2023-06-23T22:17:38.380Z,12.55
2023-06-23T22:20:13.362Z,13.55
2023-06-23T22:22:45.747Z,14.15
2023-06-23T22:25:15.722Z,10.98
2023-06-23T22:27:44.511Z,13.32
2023-06-23T22:30:14.551Z,13.55
2023-06-23T22:32:47.878Z,12.93
2023-06-23T22:35:17.631Z,13.13
2023-06-23T22:37:48.846Z,12.75
2023-06-23T22:40:20.162Z,12.75
2023-06-23T22:42:58.642Z,14.45
2023-06-23T22:45:28.664Z,14.10
2023-06-23T22:48:03.085Z,18.42
2023-06-23T22:50:38.543Z,14.05
2023-06-23T22:53:13.058Z,11.93
2023-06-23T22:55:43.753Z,16.08
2023-06-23T22:58:17.402Z,14.10
2023-06-23T23:00:45.826Z,13.70
2023-06-23T23:03:15.606Z,11.80
2023-06-23T23:05:45.244Z,12.10
2023-06-23T23:08:16.007Z,12.82
2023-06-23T23:10:49.865Z,13.95
2023-06-23T23:13:18.922Z,13.10
2023-06-23T23:15:47.393Z,13.70
2023-06-23T23:18:18.691Z,15.05
2023-06-23T23:20:47.993Z,14.98
2023-06-23T23:23:17.641Z,14.82
2023-06-23T23:25:47.969Z,15.82
2023-06-23T23:28:17.115Z,14.35
2023-06-23T23:30:46.043Z,15.68
2023-06-23T23:33:23.080Z,15.90
2023-06-23T23:36:03.353Z,14.40
2023-06-23T23:38:35.706Z,19.98
2023-06-23T23:41:08.833Z,15.68
2023-06-23T23:43:40.951Z,18.52
2023-06-23T23:46:12.724Z,15.90
2023-06-23T23:48:42.074Z,13.80
2023-06-23T23:51:10.318Z,15.30
2023-06-23T23:53:39.994Z,15.93
2023-06-23T23:56:09.197Z,15.20
2023-06-23T23:58:41.804Z,14.02
