createdAt,value
2023-01-03T00:02:13.408Z,1.60
2023-01-03T00:05:56.132Z,1.40
2023-01-03T00:09:40.125Z,1.60
2023-01-03T00:13:22.803Z,2.13
2023-01-03T00:17:06.781Z,1.50
2023-01-03T00:20:52.267Z,1.60
2023-01-03T00:24:34.955Z,1.50
2023-01-03T00:28:19.464Z,1.77
2023-01-03T00:32:02.207Z,2.10
2023-01-03T00:35:44.832Z,1.83
2023-01-03T00:39:27.791Z,2.13
2023-01-03T00:43:28.110Z,1.90
2023-01-03T00:47:12.241Z,2.40
2023-01-03T00:50:55.238Z,1.73
2023-01-03T00:54:38.135Z,1.70
2023-01-03T00:58:23.910Z,1.63
2023-01-03T01:02:06.718Z,1.80
2023-01-03T01:05:50.826Z,1.80
2023-01-03T01:09:35.375Z,2.00
2023-01-03T01:13:18.003Z,2.10
2023-01-03T01:17:08.195Z,2.10
2023-01-03T01:20:52.252Z,2.10
2023-01-03T01:24:35.111Z,2.40
2023-01-03T01:28:18.235Z,1.57
2023-01-03T01:32:01.776Z,1.80
2023-01-03T01:35:44.548Z,1.20
2023-01-03T01:39:29.492Z,1.20
2023-01-03T01:43:35.355Z,1.30
2023-01-03T01:47:23.597Z,1.00
2023-01-03T01:51:06.586Z,0.83
2023-01-03T01:54:52.969Z,1.07
2023-01-03T01:58:38.580Z,1.10
2023-01-03T02:02:22.826Z,1.10
2023-01-03T02:06:08.108Z,0.80
2023-01-03T02:09:56.852Z,1.00
2023-01-03T02:13:50.548Z,0.97
2023-01-03T02:17:42.627Z,0.90
2023-01-03T02:21:56.371Z,0.63
2023-01-03T02:26:04.635Z,0.70
2023-01-03T02:30:10.621Z,0.80
2023-01-03T02:33:58.320Z,0.50
2023-01-03T02:37:43.493Z,0.50
2023-01-03T02:41:33.504Z,0.50
2023-01-03T02:45:20.739Z,0.50
2023-01-03T02:49:08.008Z,0.50
2023-01-03T02:52:51.970Z,0.60
2023-01-03T02:56:38.077Z,0.70
2023-01-03T03:00:24.369Z,0.50
2023-01-03T03:04:08.636Z,0.70
2023-01-03T03:07:51.347Z,0.60
2023-01-03T03:11:54.971Z,0.70
2023-01-03T03:15:42.176Z,0.73
2023-01-03T03:19:45.511Z,0.63
2023-01-03T03:23:48.353Z,0.70
2023-01-03T03:27:50.120Z,0.77
2023-01-03T03:31:36.715Z,0.70
2023-01-03T03:35:22.825Z,0.60
2023-01-03T03:39:06.138Z,0.70
2023-01-03T03:43:09.929Z,0.80
2023-01-03T03:46:57.479Z,0.80
2023-01-03T03:50:45.077Z,0.83
2023-01-03T03:54:29.741Z,0.80
2023-01-03T03:58:32.324Z,0.70
2023-01-03T04:02:16.911Z,0.80
2023-01-03T04:06:01.821Z,0.87
2023-01-03T04:09:44.718Z,0.80
2023-01-03T04:13:28.869Z,0.97
2023-01-03T04:17:11.707Z,0.70
2023-01-03T04:20:54.384Z,0.80
2023-01-03T04:24:37.043Z,0.83
2023-01-03T04:28:21.857Z,0.73
2023-01-03T04:32:10.044Z,0.70
2023-01-03T04:35:52.865Z,0.93
2023-01-03T04:39:35.555Z,0.80
2023-01-03T04:43:38.206Z,0.70
2023-01-03T04:47:22.262Z,0.90
2023-01-03T04:51:07.997Z,1.00
2023-01-03T04:54:50.652Z,1.13
2023-01-03T04:58:33.559Z,1.00
2023-01-03T05:02:16.414Z,1.20
2023-01-03T05:06:01.513Z,1.00
2023-01-03T05:09:44.710Z,1.07
2023-01-03T05:13:27.382Z,1.03
2023-01-03T05:17:10.091Z,1.10
2023-01-03T05:21:13.161Z,0.90
2023-01-03T05:25:14.510Z,0.83
2023-01-03T05:28:57.204Z,1.57
2023-01-03T05:32:42.536Z,2.80
2023-01-03T05:36:25.152Z,1.70
2023-01-03T05:40:10.575Z,1.73
2023-01-03T05:43:53.161Z,1.50
2023-01-03T05:47:35.823Z,1.40
2023-01-03T05:51:18.497Z,1.43
2023-01-03T05:55:01.371Z,1.57
2023-01-03T05:58:45.593Z,1.27
2023-01-03T06:02:29.461Z,1.40
2023-01-03T06:06:13.103Z,1.37
2023-01-03T06:09:55.940Z,1.80
2023-01-03T06:13:38.919Z,2.00
2023-01-03T06:17:40.876Z,1.67
2023-01-03T06:21:23.556Z,1.80
2023-01-03T06:25:06.922Z,1.77
2023-01-03T06:28:49.620Z,1.80
2023-01-03T06:32:33.619Z,4.13
2023-01-03T06:36:17.890Z,2.40
2023-01-03T06:40:00.535Z,2.13
2023-01-03T06:43:43.683Z,1.80
2023-01-03T06:47:46.922Z,1.90
2023-01-03T06:51:49.650Z,1.57
2023-01-03T06:55:32.307Z,1.57
2023-01-03T06:59:15.023Z,1.53
2023-01-03T07:02:57.804Z,1.43
2023-01-03T07:06:42.421Z,1.57
2023-01-03T07:10:25.265Z,1.70
2023-01-03T07:14:09.527Z,1.70
2023-01-03T07:17:52.179Z,1.70
2023-01-03T07:21:35.928Z,1.70
2023-01-03T07:25:20.199Z,2.10
2023-01-03T07:29:04.868Z,2.20
2023-01-03T07:32:47.552Z,2.40
2023-01-03T07:36:30.251Z,2.27
2023-01-03T07:40:13.390Z,2.00
2023-01-03T07:43:57.374Z,2.50
2023-01-03T07:47:44.927Z,2.20
2023-01-03T07:51:27.618Z,2.23
2023-01-03T07:55:10.379Z,2.30
2023-01-03T07:58:53.424Z,2.57
2023-01-03T08:02:38.318Z,2.73
2023-01-03T08:06:22.656Z,2.93
2023-01-03T08:10:23.779Z,2.13
2023-01-03T08:14:06.395Z,2.40
2023-01-03T08:17:50.370Z,2.33
2023-01-03T08:21:35.796Z,2.37
2023-01-03T08:25:18.437Z,2.70
2023-01-03T08:29:04.014Z,2.73
2023-01-03T08:32:46.877Z,2.40
2023-01-03T08:36:36.589Z,2.80
2023-01-03T08:40:19.823Z,4.43
2023-01-03T08:44:04.151Z,3.40
2023-01-03T08:47:47.710Z,3.70
2023-01-03T08:51:31.750Z,3.33
2023-01-03T08:55:14.413Z,3.10
2023-01-03T08:58:57.856Z,3.23
2023-01-03T09:02:40.636Z,3.13
2023-01-03T09:06:23.520Z,3.10
2023-01-03T09:10:08.333Z,3.30
2023-01-03T09:13:51.068Z,3.40
2023-01-03T09:17:33.830Z,3.30
2023-01-03T09:21:16.488Z,3.40
2023-01-03T09:24:59.166Z,3.50
2023-01-03T09:28:43.193Z,3.90
2023-01-03T09:32:25.888Z,4.53
2023-01-03T09:36:09.067Z,3.30
2023-01-03T09:39:51.829Z,3.50
2023-01-03T09:43:40.825Z,3.57
2023-01-03T09:47:26.269Z,3.27
2023-01-03T09:51:30.941Z,3.90
2023-01-03T09:55:41.608Z,3.97
2023-01-03T09:59:41.884Z,3.30
2023-01-03T10:03:50.876Z,3.63
2023-01-03T10:07:48.282Z,3.10
2023-01-03T10:11:38.754Z,3.50
2023-01-03T10:15:26.851Z,3.80
2023-01-03T10:19:30.471Z,3.87
2023-01-03T10:23:13.158Z,3.70
2023-01-03T10:26:58.310Z,3.27
2023-01-03T10:30:59.490Z,3.40
2023-01-03T10:34:44.957Z,3.97
2023-01-03T10:38:28.041Z,4.07
2023-01-03T10:42:18.305Z,3.80
2023-01-03T10:46:03.341Z,3.40
2023-01-03T10:49:48.180Z,3.57
2023-01-03T10:53:30.874Z,3.13
2023-01-03T10:57:39.232Z,3.23
2023-01-03T11:01:24.034Z,2.90
2023-01-03T11:05:12.824Z,3.27
2023-01-03T11:09:01.460Z,3.50
2023-01-03T11:12:44.262Z,2.20
2023-01-03T11:16:31.432Z,2.00
2023-01-03T11:20:20.406Z,2.60
2023-01-03T11:24:09.964Z,2.20
2023-01-03T11:28:06.052Z,2.20
2023-01-03T11:31:55.337Z,2.00
2023-01-03T11:36:01.786Z,2.30
2023-01-03T11:39:57.872Z,2.70
2023-01-03T11:43:51.142Z,2.20
2023-01-03T11:47:39.499Z,2.40
2023-01-03T11:51:30.279Z,2.10
2023-01-03T11:55:33.550Z,1.97
2023-01-03T11:59:43.538Z,2.10
2023-01-03T12:03:36.153Z,1.93
2023-01-03T12:11:40.592Z,2.20
2023-01-03T12:15:25.520Z,1.87
2023-01-03T12:19:24.066Z,1.60
2023-01-03T12:23:15.804Z,1.70
2023-01-03T12:27:03.205Z,1.83
2023-01-03T12:30:49.474Z,1.80
2023-01-03T12:34:37.786Z,1.80
2023-01-03T12:38:25.503Z,2.13
2023-01-03T12:42:19.092Z,1.83
2023-01-03T12:46:12.543Z,2.30
2023-01-03T12:50:01.920Z,1.73
2023-01-03T12:53:48.896Z,2.00
2023-01-03T12:57:51.034Z,1.60
2023-01-03T13:01:38.616Z,1.90
2023-01-03T13:05:26.029Z,2.20
2023-01-03T13:09:18.187Z,2.10
2023-01-03T13:13:01.981Z,1.50
2023-01-03T13:16:46.678Z,1.50
2023-01-03T13:20:36.769Z,1.70
2023-01-03T13:24:41.818Z,1.60
2023-01-03T13:28:35.042Z,1.50
2023-01-03T13:32:21.676Z,1.50
2023-01-03T13:36:04.882Z,1.60
2023-01-03T13:41:07.643Z,1.97
2023-01-03T13:44:34.420Z,1.40
2023-01-03T13:48:18.922Z,1.80
2023-01-03T13:52:05.778Z,1.60
2023-01-03T13:55:59.026Z,2.10
2023-01-03T13:59:46.426Z,1.37
2023-01-03T14:03:55.134Z,1.17
2023-01-03T14:07:57.716Z,1.10
2023-01-03T14:12:11.092Z,1.23
2023-01-03T14:16:18.296Z,1.20
2023-01-03T14:20:04.361Z,0.93
2023-01-03T14:24:02.559Z,0.90
2023-01-03T14:27:45.218Z,0.80
2023-01-03T14:31:29.478Z,1.00
2023-01-03T14:35:33.669Z,0.90
2023-01-03T14:39:22.942Z,1.00
2023-01-03T14:43:06.084Z,1.00
2023-01-03T14:46:56.474Z,1.00
2023-01-03T14:50:43.156Z,1.03
2023-01-03T14:54:25.988Z,1.30
2023-01-03T14:58:24.434Z,1.60
2023-01-03T15:02:11.420Z,1.50
2023-01-03T15:05:58.392Z,1.40
2023-01-03T15:09:41.166Z,1.10
2023-01-03T15:13:27.344Z,1.00
2023-01-03T15:17:16.291Z,2.10
2023-01-03T15:21:00.748Z,2.10
2023-01-03T15:24:45.709Z,1.40
2023-01-03T15:28:30.801Z,1.27
2023-01-03T15:32:20.110Z,1.50
2023-01-03T15:36:06.629Z,1.53
2023-01-03T15:39:55.435Z,1.50
2023-01-03T15:43:39.190Z,1.70
2023-01-03T15:47:25.132Z,1.77
2023-01-03T15:51:07.932Z,2.40
2023-01-03T15:54:50.655Z,2.13
2023-01-03T15:58:34.025Z,1.97
2023-01-03T16:02:17.985Z,1.80
2023-01-03T16:06:02.793Z,2.30
2023-01-03T16:09:45.956Z,1.90
2023-01-03T16:13:32.502Z,2.30
2023-01-03T16:17:25.104Z,2.70
2023-01-03T16:21:09.630Z,2.40
2023-01-03T16:24:52.313Z,2.53
2023-01-03T16:28:35.780Z,2.70
2023-01-03T16:32:19.994Z,2.90
2023-01-03T16:36:02.855Z,3.33
2023-01-03T16:39:48.591Z,2.93
2023-01-03T16:43:31.600Z,3.00
2023-01-03T16:47:16.102Z,3.37
2023-01-03T16:50:58.811Z,4.30
2023-01-03T16:54:42.074Z,3.47
2023-01-03T16:58:26.288Z,3.90
2023-01-03T17:02:09.287Z,4.50
2023-01-03T17:05:52.232Z,4.60
2023-01-03T17:09:36.896Z,5.10
2023-01-03T17:13:28.610Z,5.03
2023-01-03T17:17:16.666Z,5.00
2023-01-03T17:21:01.544Z,4.73
2023-01-03T17:24:44.634Z,4.83
2023-01-03T17:28:29.706Z,4.77
2023-01-03T17:32:17.853Z,5.17
2023-01-03T17:36:00.531Z,5.00
2023-01-03T17:39:43.348Z,6.13
2023-01-03T17:43:29.391Z,6.13
2023-01-03T17:47:39.378Z,6.87
2023-01-03T17:51:22.284Z,6.67
2023-01-03T17:55:06.924Z,6.87
2023-01-03T17:58:55.943Z,6.57
2023-01-03T18:02:40.875Z,7.20
2023-01-03T18:06:25.400Z,7.33
2023-01-03T18:10:11.091Z,7.47
2023-01-03T18:13:53.895Z,7.57
2023-01-03T18:17:36.527Z,10.40
2023-01-03T18:21:22.716Z,9.67
2023-01-03T18:25:08.589Z,8.67
2023-01-03T18:28:51.514Z,17.33
2023-01-03T18:32:35.593Z,11.43
2023-01-03T18:36:27.555Z,8.20
2023-01-03T18:40:17.367Z,9.17
2023-01-03T18:44:00.221Z,8.20
2023-01-03T18:47:42.924Z,8.67
2023-01-03T18:51:29.483Z,8.50
2023-01-03T18:55:16.493Z,8.77
2023-01-03T18:59:02.620Z,8.97
2023-01-03T19:02:45.951Z,10.20
2023-01-03T19:06:33.199Z,10.13
2023-01-03T19:10:21.675Z,10.20
2023-01-03T19:14:05.791Z,7.97
2023-01-03T19:17:48.655Z,8.30
2023-01-03T19:21:35.478Z,8.97
2023-01-03T19:25:23.480Z,8.97
2023-01-03T19:29:08.134Z,9.87
2023-01-03T19:32:53.846Z,9.97
2023-01-03T19:36:37.861Z,10.13
2023-01-03T19:40:21.804Z,9.57
2023-01-03T19:44:04.643Z,9.23
2023-01-03T19:47:47.310Z,9.83
2023-01-03T19:51:29.931Z,10.03
2023-01-03T19:55:14.007Z,10.17
2023-01-03T19:59:02.943Z,9.40
2023-01-03T20:02:46.673Z,10.67
2023-01-03T20:06:29.397Z,10.90
2023-01-03T20:10:17.043Z,11.30
2023-01-03T20:13:59.746Z,11.23
2023-01-03T20:17:42.384Z,11.97
2023-01-03T20:21:27.425Z,11.27
2023-01-03T20:25:23.645Z,12.50
2023-01-03T20:29:06.531Z,12.60
2023-01-03T20:32:49.313Z,11.90
2023-01-03T20:36:33.990Z,12.03
2023-01-03T20:40:20.483Z,11.93
2023-01-03T20:44:04.922Z,12.67
2023-01-03T20:47:49.922Z,12.43
2023-01-03T20:51:32.656Z,13.03
2023-01-03T20:55:16.183Z,13.63
2023-01-03T20:58:59.054Z,13.07
2023-01-03T21:02:43.663Z,12.13
2023-01-03T21:06:29.490Z,13.57
2023-01-03T21:10:20.483Z,14.17
2023-01-03T21:14:03.895Z,12.17
2023-01-03T21:17:51.509Z,12.67
2023-01-03T21:21:34.772Z,12.07
2023-01-03T21:25:22.620Z,11.20
2023-01-03T21:29:05.468Z,12.07
2023-01-03T21:32:49.534Z,11.30
2023-01-03T21:36:34.620Z,12.20
2023-01-03T21:40:19.190Z,12.03
2023-01-03T21:44:03.573Z,15.80
2023-01-03T21:47:46.262Z,13.13
2023-01-03T21:51:38.396Z,12.03
2023-01-03T21:55:21.729Z,12.80
2023-01-03T21:59:04.625Z,11.77
2023-01-03T22:03:05.335Z,10.97
2023-01-03T22:06:49.507Z,9.77
2023-01-03T22:10:32.462Z,10.50
2023-01-03T22:14:15.191Z,9.80
2023-01-03T22:17:58.291Z,8.90
2023-01-03T22:21:40.975Z,9.03
2023-01-03T22:25:24.992Z,9.03
2023-01-03T22:29:07.648Z,8.43
2023-01-03T22:32:50.295Z,7.50
2023-01-03T22:36:32.956Z,7.73
2023-01-03T22:40:17.868Z,8.50
2023-01-03T22:44:01.972Z,8.07
2023-01-03T22:47:44.730Z,7.70
2023-01-03T22:51:27.410Z,7.37
2023-01-03T22:55:12.770Z,7.87
2023-01-03T22:58:55.551Z,8.30
2023-01-03T23:02:42.118Z,7.27
2023-01-03T23:06:25.430Z,7.63
2023-01-03T23:10:09.837Z,8.30
2023-01-03T23:13:52.556Z,7.37
2023-01-03T23:17:52.767Z,7.57
2023-01-03T23:21:39.285Z,7.80
2023-01-03T23:25:23.014Z,7.73
2023-01-03T23:29:05.734Z,8.13
2023-01-03T23:32:51.561Z,7.70
2023-01-03T23:36:34.243Z,7.70
2023-01-03T23:40:18.485Z,8.10
2023-01-03T23:44:01.508Z,6.63
2023-01-03T23:47:46.860Z,7.40
2023-01-03T23:51:29.500Z,7.00
2023-01-03T23:55:12.870Z,6.60
2023-01-03T23:58:57.197Z,5.93
