createdAt,value
2019-03-31T00:00:33.585Z,22.53
2019-03-31T00:03:02.958Z,22.70
2019-03-31T00:05:32.141Z,19.93
2019-03-31T00:08:01.523Z,20.63
2019-03-31T00:10:30.828Z,19.47
2019-03-31T00:13:00.026Z,21.10
2019-03-31T00:15:29.147Z,21.83
2019-03-31T00:17:58.467Z,21.23
2019-03-31T00:20:27.570Z,20.93
2019-03-31T00:22:56.784Z,21.27
2019-03-31T00:25:25.974Z,19.80
2019-03-31T00:27:55.766Z,25.37
2019-03-31T00:30:25.363Z,19.33
2019-03-31T00:32:54.728Z,19.73
2019-03-31T00:35:23.967Z,20.27
2019-03-31T00:37:53.244Z,23.27
2019-03-31T00:40:22.375Z,20.07
2019-03-31T00:42:51.587Z,19.67
2019-03-31T00:45:20.722Z,19.67
2019-03-31T00:47:49.917Z,20.87
2019-03-31T00:50:19.183Z,23.90
2019-03-31T00:52:48.320Z,19.03
2019-03-31T00:55:17.514Z,23.00
2019-03-31T00:57:46.839Z,21.90
2019-03-31T01:00:38.161Z,21.13
2019-03-31T01:03:07.715Z,21.47
2019-03-31T01:05:39.753Z,20.07
2019-03-31T01:08:08.975Z,23.53
2019-03-31T01:10:38.685Z,26.70
2019-03-31T01:13:08.286Z,20.17
2019-03-31T01:15:38.161Z,24.83
2019-03-31T01:18:07.960Z,21.00
2019-03-31T01:20:37.322Z,20.30
2019-03-31T01:23:06.829Z,20.97
2019-03-31T01:25:36.028Z,19.80
2019-03-31T01:28:05.415Z,20.23
2019-03-31T01:30:34.832Z,20.63
2019-03-31T01:33:04.527Z,21.27
2019-03-31T01:35:33.743Z,23.33
2019-03-31T01:38:03.063Z,21.73
2019-03-31T01:40:32.372Z,20.37
2019-03-31T01:43:01.670Z,18.57
2019-03-31T01:45:30.760Z,18.43
2019-03-31T01:47:59.965Z,19.70
2019-03-31T01:50:30.266Z,19.53
2019-03-31T01:52:59.473Z,21.37
2019-03-31T01:55:28.591Z,17.43
2019-03-31T01:57:57.878Z,20.87
2019-03-31T02:00:37.520Z,19.63
2019-03-31T02:03:06.827Z,20.73
2019-03-31T02:05:36.010Z,19.60
2019-03-31T02:08:05.372Z,20.80
2019-03-31T02:10:34.575Z,18.83
2019-03-31T02:13:03.891Z,23.47
2019-03-31T02:15:33.134Z,18.13
2019-03-31T02:18:02.351Z,20.53
2019-03-31T02:20:31.556Z,18.37
2019-03-31T02:23:00.643Z,17.63
2019-03-31T02:25:29.904Z,20.43
2019-03-31T02:27:58.999Z,21.33
2019-03-31T02:30:28.206Z,19.03
2019-03-31T02:32:57.440Z,20.97
2019-03-31T02:35:26.656Z,21.33
2019-03-31T02:37:56.335Z,17.17
2019-03-31T02:40:25.572Z,18.87
2019-03-31T02:42:54.834Z,20.53
2019-03-31T02:45:23.938Z,18.30
2019-03-31T02:47:53.261Z,19.77
2019-03-31T02:50:44.866Z,18.53
2019-03-31T02:53:15.160Z,18.07
2019-03-31T02:55:44.586Z,18.00
2019-03-31T02:58:14.465Z,17.53
2019-03-31T03:00:44.413Z,18.73
2019-03-31T03:03:20.051Z,18.07
2019-03-31T03:05:50.041Z,20.73
2019-03-31T03:08:20.367Z,21.47
2019-03-31T03:11:10.400Z,22.43
2019-03-31T03:17:12.124Z,19.77
2019-03-31T03:19:42.942Z,17.40
2019-03-31T03:22:11.905Z,19.93
2019-03-31T03:24:40.913Z,18.93
2019-03-31T03:27:10.117Z,21.47
2019-03-31T03:29:39.306Z,20.47
2019-03-31T03:32:08.617Z,19.47
2019-03-31T03:34:38.046Z,21.43
2019-03-31T03:37:07.131Z,20.97
2019-03-31T03:39:36.607Z,22.23
2019-03-31T03:42:05.813Z,22.53
2019-03-31T03:44:35.115Z,21.33
2019-03-31T03:47:04.324Z,21.33
2019-03-31T03:49:33.568Z,20.90
2019-03-31T03:52:02.882Z,21.47
2019-03-31T03:54:32.180Z,19.53
2019-03-31T03:57:01.472Z,21.73
2019-03-31T03:59:30.743Z,23.73
2019-03-31T04:01:59.962Z,19.83
2019-03-31T04:04:29.162Z,18.73
2019-03-31T04:06:58.374Z,24.47
2019-03-31T04:09:27.561Z,21.33
2019-03-31T04:11:56.810Z,18.63
2019-03-31T04:14:25.853Z,23.00
2019-03-31T04:16:54.969Z,21.50
2019-03-31T04:19:24.165Z,21.97
2019-03-31T04:21:53.471Z,21.50
2019-03-31T04:24:22.779Z,22.93
2019-03-31T04:26:51.936Z,21.37
2019-03-31T04:29:21.163Z,22.13
2019-03-31T04:31:50.423Z,22.47
2019-03-31T04:34:19.615Z,20.20
2019-03-31T04:36:48.818Z,23.93
2019-03-31T04:39:17.826Z,23.13
2019-03-31T04:41:47.020Z,23.47
2019-03-31T04:44:16.165Z,22.27
2019-03-31T04:46:45.263Z,21.63
2019-03-31T04:49:14.413Z,24.27
2019-03-31T04:51:43.520Z,24.60
2019-03-31T04:54:12.734Z,23.60
2019-03-31T04:56:41.872Z,23.00
2019-03-31T04:59:10.996Z,23.70
2019-03-31T05:01:40.120Z,26.63
2019-03-31T05:04:09.295Z,27.23
2019-03-31T05:06:38.595Z,27.57
2019-03-31T05:09:07.842Z,30.23
2019-03-31T05:11:36.961Z,38.50
2019-03-31T05:14:06.148Z,29.50
2019-03-31T05:16:35.381Z,33.20
2019-03-31T05:19:04.587Z,31.43
2019-03-31T05:21:33.591Z,31.00
2019-03-31T05:24:02.706Z,30.43
2019-03-31T05:26:31.892Z,26.07
2019-03-31T05:29:01.104Z,28.60
2019-03-31T05:31:30.693Z,24.73
2019-03-31T05:33:59.859Z,24.57
2019-03-31T05:36:29.109Z,22.37
2019-03-31T05:38:58.277Z,26.43
2019-03-31T05:41:27.421Z,24.37
2019-03-31T05:44:05.500Z,26.80
2019-03-31T05:46:27.791Z,24.97
2019-03-31T05:48:57.011Z,22.07
2019-03-31T05:51:26.367Z,22.87
2019-03-31T05:53:55.752Z,23.13
2019-03-31T05:56:24.999Z,27.23
2019-03-31T05:58:54.269Z,26.40
2019-03-31T06:01:23.645Z,24.07
2019-03-31T06:03:52.783Z,26.57
2019-03-31T06:06:21.887Z,28.20
2019-03-31T06:08:51.092Z,22.67
2019-03-31T06:11:20.197Z,24.50
2019-03-31T06:13:49.319Z,29.23
2019-03-31T06:16:18.434Z,25.73
2019-03-31T06:18:47.710Z,26.73
2019-03-31T06:21:16.965Z,19.27
2019-03-31T06:23:46.166Z,25.30
2019-03-31T06:26:15.185Z,27.03
2019-03-31T06:28:44.355Z,27.93
2019-03-31T06:31:13.483Z,25.80
2019-03-31T06:33:42.679Z,30.87
2019-03-31T06:36:11.770Z,25.20
2019-03-31T06:38:40.908Z,27.73
2019-03-31T06:41:09.982Z,25.17
2019-03-31T06:43:39.075Z,28.03
2019-03-31T06:46:08.274Z,27.37
2019-03-31T06:48:37.482Z,29.93
2019-03-31T06:51:06.786Z,24.10
2019-03-31T06:53:35.897Z,29.13
2019-03-31T06:56:05.007Z,27.93
2019-03-31T06:58:34.206Z,26.10
2019-03-31T07:01:03.437Z,29.63
2019-03-31T07:03:32.770Z,27.53
2019-03-31T07:06:01.993Z,23.63
2019-03-31T07:08:31.206Z,32.00
2019-03-31T07:11:00.292Z,26.60
2019-03-31T07:13:29.400Z,27.33
2019-03-31T07:15:58.431Z,29.13
2019-03-31T07:18:27.539Z,26.37
2019-03-31T07:20:56.814Z,27.97
2019-03-31T07:23:25.948Z,24.30
2019-03-31T07:25:55.081Z,26.60
2019-03-31T07:28:24.366Z,24.53
2019-03-31T07:30:53.616Z,26.13
2019-03-31T07:33:22.769Z,23.87
2019-03-31T07:35:52.038Z,28.17
2019-03-31T07:38:21.279Z,24.07
2019-03-31T07:40:50.468Z,24.13
2019-03-31T07:43:19.864Z,21.90
2019-03-31T07:45:49.063Z,24.53
2019-03-31T07:48:18.266Z,17.77
2019-03-31T07:50:47.461Z,21.47
2019-03-31T07:53:16.699Z,19.23
2019-03-31T07:55:45.877Z,20.07
2019-03-31T07:58:14.982Z,24.13
2019-03-31T08:00:44.103Z,18.27
2019-03-31T08:03:13.326Z,17.43
2019-03-31T08:05:42.424Z,19.23
2019-03-31T08:08:11.543Z,17.53
2019-03-31T08:10:40.754Z,20.93
2019-03-31T08:13:10.026Z,20.63
2019-03-31T08:15:39.199Z,21.70
2019-03-31T08:18:08.456Z,21.43
2019-03-31T08:20:37.681Z,20.00
2019-03-31T08:23:06.808Z,20.73
2019-03-31T08:25:35.898Z,18.80
2019-03-31T08:28:05.018Z,18.63
2019-03-31T08:30:34.136Z,18.03
2019-03-31T08:33:03.656Z,18.17
2019-03-31T08:35:46.284Z,21.33
2019-03-31T08:38:04.021Z,15.37
2019-03-31T08:40:33.530Z,18.17
2019-03-31T08:43:02.602Z,20.67
2019-03-31T08:45:31.915Z,13.13
2019-03-31T08:48:01.192Z,14.77
2019-03-31T08:50:30.378Z,17.37
2019-03-31T08:52:59.604Z,16.53
2019-03-31T08:55:29.122Z,18.60
2019-03-31T08:57:58.257Z,14.50
2019-03-31T09:00:46.151Z,16.40
2019-03-31T09:03:15.450Z,12.77
2019-03-31T09:05:44.555Z,14.60
2019-03-31T09:08:13.647Z,16.10
2019-03-31T09:10:42.747Z,15.40
2019-03-31T09:13:12.055Z,16.70
2019-03-31T09:15:41.181Z,14.17
2019-03-31T09:18:10.272Z,13.90
2019-03-31T09:20:39.365Z,14.77
2019-03-31T09:23:08.565Z,17.03
2019-03-31T09:25:37.672Z,16.47
2019-03-31T09:28:06.980Z,12.70
2019-03-31T09:30:36.125Z,15.23
2019-03-31T09:33:05.299Z,15.50
2019-03-31T09:35:34.317Z,16.60
2019-03-31T09:38:03.415Z,30.80
2019-03-31T09:40:32.576Z,11.63
2019-03-31T09:43:01.677Z,12.13
2019-03-31T09:45:30.967Z,17.80
2019-03-31T09:48:00.282Z,12.00
2019-03-31T09:50:29.359Z,13.30
2019-03-31T09:52:58.667Z,15.77
2019-03-31T09:55:27.878Z,13.47
2019-03-31T09:57:56.990Z,12.13
2019-03-31T10:00:45.205Z,14.10
2019-03-31T10:03:14.810Z,12.30
2019-03-31T10:05:47.775Z,14.10
2019-03-31T10:08:15.446Z,12.27
2019-03-31T10:10:44.544Z,12.63
2019-03-31T10:13:13.637Z,12.63
2019-03-31T10:15:42.745Z,11.33
2019-03-31T10:18:11.964Z,10.37
2019-03-31T10:20:41.040Z,12.60
2019-03-31T10:23:10.128Z,10.00
2019-03-31T10:25:39.210Z,9.73
2019-03-31T10:28:08.328Z,13.13
2019-03-31T10:30:37.730Z,12.77
2019-03-31T10:33:07.252Z,10.97
2019-03-31T10:35:36.517Z,17.87
2019-03-31T10:38:06.818Z,10.17
2019-03-31T10:40:35.916Z,10.43
2019-03-31T10:43:05.162Z,9.87
2019-03-31T10:45:34.373Z,8.03
2019-03-31T10:48:03.657Z,11.53
2019-03-31T10:50:32.654Z,9.43
2019-03-31T10:53:01.762Z,9.70
2019-03-31T10:55:30.998Z,10.57
2019-03-31T10:58:00.208Z,10.70
2019-03-31T11:00:34.083Z,8.93
2019-03-31T11:03:04.840Z,8.27
2019-03-31T11:05:34.091Z,8.67
2019-03-31T11:08:03.702Z,8.73
2019-03-31T11:10:32.911Z,9.53
2019-03-31T11:13:02.160Z,9.37
2019-03-31T11:15:31.481Z,11.80
2019-03-31T11:18:00.647Z,10.67
2019-03-31T11:20:30.002Z,9.40
2019-03-31T11:23:05.107Z,10.87
2019-03-31T11:25:34.317Z,10.77
2019-03-31T11:28:03.641Z,9.50
2019-03-31T11:30:32.935Z,9.00
2019-03-31T11:33:02.126Z,7.80
2019-03-31T11:35:31.429Z,7.37
2019-03-31T11:38:00.643Z,10.47
2019-03-31T11:40:29.759Z,9.47
2019-03-31T11:42:58.956Z,8.77
2019-03-31T11:45:28.472Z,8.37
2019-03-31T11:47:57.621Z,8.33
2019-03-31T11:50:26.713Z,8.63
2019-03-31T11:52:55.826Z,9.00
2019-03-31T11:55:25.114Z,8.40
2019-03-31T11:57:54.313Z,11.20
2019-03-31T12:00:23.915Z,8.10
2019-03-31T12:02:53.088Z,8.47
2019-03-31T12:05:22.117Z,8.00
2019-03-31T12:07:51.205Z,8.20
2019-03-31T12:10:20.525Z,7.00
2019-03-31T12:12:52.458Z,8.73
2019-03-31T12:15:21.562Z,8.20
2019-03-31T12:17:50.750Z,10.33
2019-03-31T12:20:20.149Z,7.77
2019-03-31T12:23:06.816Z,7.47
2019-03-31T12:25:53.435Z,8.57
2019-03-31T12:28:40.044Z,8.03
2019-03-31T12:31:09.839Z,8.53
2019-03-31T12:33:38.922Z,10.37
2019-03-31T12:36:08.236Z,12.67
2019-03-31T12:38:37.385Z,8.73
2019-03-31T12:41:06.562Z,9.57
2019-03-31T12:43:35.635Z,8.80
2019-03-31T12:46:04.809Z,9.43
2019-03-31T12:48:34.336Z,8.23
2019-03-31T12:51:03.606Z,9.70
2019-03-31T12:53:32.784Z,8.43
2019-03-31T12:56:01.999Z,7.80
2019-03-31T12:58:31.343Z,8.93
2019-03-31T13:01:00.536Z,11.67
2019-03-31T13:03:29.703Z,8.20
2019-03-31T13:05:58.854Z,11.00
2019-03-31T13:08:28.182Z,8.63
2019-03-31T13:10:57.670Z,10.70
2019-03-31T13:13:26.987Z,11.03
2019-03-31T13:15:56.095Z,10.13
2019-03-31T13:18:28.014Z,9.60
2019-03-31T13:20:56.133Z,7.97
2019-03-31T13:23:25.286Z,7.93
2019-03-31T13:25:54.586Z,6.80
2019-03-31T13:28:23.898Z,6.20
2019-03-31T13:30:53.167Z,7.13
2019-03-31T13:33:22.587Z,8.83
2019-03-31T13:35:53.376Z,7.17
2019-03-31T13:38:22.666Z,8.13
2019-03-31T13:40:52.303Z,9.83
2019-03-31T13:43:21.592Z,6.90
2019-03-31T13:45:50.670Z,6.67
2019-03-31T13:48:20.171Z,7.57
2019-03-31T13:50:49.371Z,7.53
2019-03-31T13:53:21.403Z,6.73
2019-03-31T13:55:50.608Z,11.93
2019-03-31T13:58:20.747Z,6.27
2019-03-31T14:03:18.600Z,5.57
2019-03-31T14:05:47.828Z,5.60
2019-03-31T14:08:25.487Z,7.27
2019-03-31T14:10:48.158Z,6.40
2019-03-31T14:13:17.343Z,7.03
2019-03-31T14:15:46.447Z,7.40
2019-03-31T14:18:15.751Z,6.30
2019-03-31T14:20:44.861Z,5.63
2019-03-31T14:23:14.011Z,7.03
2019-03-31T14:25:43.021Z,7.13
2019-03-31T14:28:12.128Z,6.60
2019-03-31T14:30:41.108Z,6.47
2019-03-31T14:33:10.283Z,7.60
2019-03-31T14:35:39.400Z,8.47
2019-03-31T14:38:08.594Z,6.17
2019-03-31T14:40:37.898Z,7.43
2019-03-31T14:43:07.182Z,8.07
2019-03-31T14:45:37.593Z,7.47
2019-03-31T14:48:06.687Z,6.03
2019-03-31T14:50:37.423Z,8.13
2019-03-31T14:53:07.234Z,6.13
2019-03-31T14:55:36.750Z,6.70
2019-03-31T14:58:08.257Z,8.53
2019-03-31T15:00:37.530Z,9.67
2019-03-31T15:03:06.729Z,6.93
2019-03-31T15:05:35.903Z,6.87
2019-03-31T15:08:05.351Z,5.90
2019-03-31T15:10:34.650Z,8.53
2019-03-31T15:13:04.260Z,7.97
2019-03-31T15:15:33.455Z,8.90
2019-03-31T15:18:02.734Z,8.17
2019-03-31T15:20:32.017Z,14.63
2019-03-31T15:23:01.232Z,10.43
2019-03-31T15:25:30.354Z,9.77
2019-03-31T15:27:59.706Z,9.17
2019-03-31T15:30:28.699Z,8.60
2019-03-31T15:32:57.769Z,10.67
2019-03-31T15:35:26.846Z,9.20
2019-03-31T15:37:55.957Z,8.23
2019-03-31T15:40:25.175Z,6.53
2019-03-31T15:42:54.272Z,8.07
2019-03-31T15:45:23.465Z,8.47
2019-03-31T15:47:52.554Z,9.83
2019-03-31T15:50:21.744Z,7.87
2019-03-31T15:52:50.843Z,8.03
2019-03-31T15:55:20.318Z,10.30
2019-03-31T15:57:49.645Z,7.90
2019-03-31T16:00:18.792Z,8.43
2019-03-31T16:02:48.019Z,8.57
2019-03-31T16:05:17.105Z,12.37
2019-03-31T16:07:46.588Z,11.60
2019-03-31T16:10:15.551Z,14.43
2019-03-31T16:12:44.119Z,14.80
2019-03-31T16:15:14.273Z,12.90
2019-03-31T16:17:42.920Z,19.37
2019-03-31T16:20:11.985Z,11.50
2019-03-31T16:22:40.652Z,16.00
2019-03-31T16:25:34.990Z,25.33
2019-03-31T16:28:03.641Z,32.10
2019-03-31T16:30:33.506Z,23.93
2019-03-31T16:33:02.151Z,18.27
2019-03-31T16:35:30.728Z,41.80
2019-03-31T16:37:59.285Z,35.00
2019-03-31T16:40:27.931Z,23.00
2019-03-31T16:42:56.581Z,38.53
2019-03-31T16:45:25.152Z,41.90
2019-03-31T16:47:53.909Z,52.37
2019-03-31T16:50:22.656Z,52.57
2019-03-31T16:52:52.862Z,36.37
2019-03-31T16:55:21.875Z,25.53
2019-03-31T16:57:50.532Z,20.03
2019-03-31T17:00:19.396Z,14.70
2019-03-31T17:02:48.058Z,14.90
2019-03-31T17:05:22.059Z,11.97
2019-03-31T17:07:47.363Z,10.50
2019-03-31T17:10:15.934Z,10.63
2019-03-31T17:12:44.684Z,16.20
2019-03-31T17:15:13.929Z,17.30
2019-03-31T17:17:42.823Z,17.67
2019-03-31T17:20:11.906Z,19.33
2019-03-31T17:22:41.670Z,13.80
2019-03-31T17:25:10.533Z,12.70
2019-03-31T17:27:39.538Z,14.57
2019-03-31T17:30:08.426Z,17.03
2019-03-31T17:32:37.179Z,13.10
2019-03-31T17:35:06.028Z,13.60
2019-03-31T17:37:34.595Z,15.70
2019-03-31T17:40:06.424Z,12.70
2019-03-31T17:42:34.819Z,12.20
2019-03-31T17:45:04.617Z,13.73
2019-03-31T17:47:33.187Z,15.57
2019-03-31T17:50:01.931Z,14.47
2019-03-31T17:52:30.717Z,18.63
2019-03-31T17:54:59.254Z,15.20
2019-03-31T17:57:27.925Z,16.60
2019-03-31T17:59:56.514Z,18.70
2019-03-31T18:02:25.161Z,23.50
2019-03-31T18:04:53.806Z,20.97
2019-03-31T18:07:22.494Z,18.70
2019-03-31T18:09:52.062Z,23.23
2019-03-31T18:12:20.841Z,21.20
2019-03-31T18:14:49.387Z,20.33
2019-03-31T18:17:17.948Z,25.30
2019-03-31T18:19:46.584Z,24.30
2019-03-31T18:22:16.713Z,23.90
2019-03-31T18:24:45.611Z,23.73
2019-03-31T18:27:14.261Z,23.57
2019-03-31T18:29:42.831Z,20.23
2019-03-31T18:32:11.414Z,16.67
2019-03-31T18:34:40.098Z,31.77
2019-03-31T18:37:08.563Z,25.97
2019-03-31T18:39:37.226Z,33.60
2019-03-31T18:42:06.043Z,30.67
2019-03-31T18:44:34.619Z,23.83
2019-03-31T18:47:03.383Z,24.93
2019-03-31T18:49:31.988Z,24.23
2019-03-31T18:52:00.523Z,32.87
2019-03-31T18:54:54.523Z,11.57
2019-03-31T18:57:41.512Z,8.53
2019-03-31T19:00:33.019Z,8.40
2019-03-31T19:03:15.139Z,50.20
2019-03-31T19:06:12.332Z,29.97
2019-03-31T19:12:24.036Z,26.37
2019-03-31T19:15:09.131Z,20.93
2019-03-31T19:17:57.435Z,17.20
2019-03-31T19:20:44.096Z,13.97
2019-03-31T19:23:22.282Z,20.77
2019-03-31T19:26:10.643Z,36.37
2019-03-31T19:29:04.297Z,27.97
2019-03-31T19:31:52.572Z,17.73
2019-03-31T19:34:37.825Z,17.93
2019-03-31T19:37:16.206Z,16.20
2019-03-31T19:40:16.136Z,17.03
2019-03-31T19:43:01.991Z,17.03
2019-03-31T19:46:05.305Z,14.93
2019-03-31T19:48:41.510Z,14.57
2019-03-31T19:51:28.110Z,16.30
2019-03-31T19:54:08.483Z,15.57
2019-03-31T19:56:44.302Z,18.03
2019-03-31T19:59:35.182Z,17.00
2019-03-31T20:02:42.385Z,17.83
2019-03-31T20:05:33.606Z,17.97
2019-03-31T20:08:19.534Z,19.50
2019-03-31T20:11:25.605Z,17.77
2019-03-31T20:14:01.439Z,17.67
2019-03-31T20:16:47.928Z,17.97
2019-03-31T20:19:42.312Z,22.13
2019-03-31T20:22:24.017Z,18.17
2019-03-31T20:25:07.444Z,18.67
2019-03-31T20:28:02.029Z,15.83
2019-03-31T20:30:46.112Z,15.97
2019-03-31T20:33:32.182Z,16.40
2019-03-31T20:36:26.154Z,18.43
2019-03-31T20:39:09.105Z,17.40
2019-03-31T20:41:43.498Z,19.37
2019-03-31T20:44:12.252Z,18.50
2019-03-31T20:46:40.889Z,17.43
2019-03-31T20:49:09.754Z,17.27
2019-03-31T20:51:38.464Z,19.13
2019-03-31T20:54:07.268Z,18.37
2019-03-31T20:56:36.112Z,19.50
2019-03-31T20:59:04.739Z,19.60
2019-03-31T21:01:33.368Z,19.50
2019-03-31T21:04:01.958Z,18.53
2019-03-31T21:06:30.574Z,17.67
2019-03-31T21:08:59.287Z,16.87
2019-03-31T21:11:27.999Z,13.60
2019-03-31T21:13:57.366Z,15.77
2019-03-31T21:16:26.047Z,17.17
2019-03-31T21:18:54.744Z,15.57
2019-03-31T21:21:23.444Z,16.33
2019-03-31T21:23:52.050Z,15.60
2019-03-31T21:26:20.713Z,13.57
2019-03-31T21:28:49.385Z,16.17
2019-03-31T21:31:18.185Z,14.60
2019-03-31T21:33:46.919Z,11.77
2019-03-31T21:36:15.519Z,15.20
2019-03-31T21:38:44.300Z,14.67
2019-03-31T21:41:14.275Z,16.30
2019-03-31T21:43:43.132Z,16.73
2019-03-31T21:46:11.904Z,16.50
2019-03-31T21:48:40.646Z,20.20
2019-03-31T21:51:09.376Z,18.03
2019-03-31T21:53:37.988Z,16.00
2019-03-31T21:56:06.816Z,14.97
2019-03-31T21:58:35.491Z,19.33
2019-03-31T22:01:04.323Z,11.40
2019-03-31T22:03:32.986Z,16.07
2019-03-31T22:06:01.823Z,15.97
2019-03-31T22:08:30.556Z,18.23
2019-03-31T22:10:59.268Z,13.70
2019-03-31T22:13:27.975Z,14.67
2019-03-31T22:15:56.794Z,14.17
2019-03-31T22:18:25.526Z,13.37
2019-03-31T22:20:54.373Z,17.57
2019-03-31T22:23:23.157Z,19.30
2019-03-31T22:25:51.783Z,16.37
2019-03-31T22:28:20.493Z,15.60
2019-03-31T22:30:49.934Z,13.77
2019-03-31T22:33:18.595Z,17.40
2019-03-31T22:36:05.871Z,15.27
2019-03-31T22:38:34.557Z,15.50
2019-03-31T22:41:03.244Z,16.03
2019-03-31T22:43:31.867Z,18.13
2019-03-31T22:46:00.557Z,15.10
2019-03-31T22:48:29.262Z,16.80
2019-03-31T22:50:57.857Z,16.17
2019-03-31T22:53:26.685Z,13.67
2019-03-31T22:55:55.292Z,15.67
2019-03-31T22:58:24.001Z,15.47
2019-03-31T23:00:52.700Z,14.70
2019-03-31T23:03:21.404Z,13.30
2019-03-31T23:05:50.077Z,14.73
2019-03-31T23:08:18.853Z,14.07
2019-03-31T23:10:47.433Z,15.43
2019-03-31T23:13:16.128Z,17.43
2019-03-31T23:15:44.818Z,16.80
2019-03-31T23:18:13.603Z,12.40
2019-03-31T23:20:42.272Z,14.60
2019-03-31T23:23:10.972Z,14.33
2019-03-31T23:25:39.607Z,14.13
2019-03-31T23:28:08.250Z,14.53
2019-03-31T23:30:36.928Z,13.80
2019-03-31T23:33:05.617Z,13.50
2019-03-31T23:35:34.384Z,16.13
2019-03-31T23:38:03.045Z,14.87
2019-03-31T23:40:31.781Z,12.37
2019-03-31T23:43:00.361Z,12.73
2019-03-31T23:45:32.269Z,11.23
2019-03-31T23:47:59.620Z,14.80
2019-03-31T23:50:28.096Z,13.27
2019-03-31T23:52:56.791Z,11.47
2019-03-31T23:55:25.353Z,12.87
2019-03-31T23:57:53.922Z,12.50
