createdAt,value
2018-06-20T00:01:24.914Z,93.95
2018-06-20T00:03:54.998Z,94.19
2018-06-20T00:06:24.118Z,93.86
2018-06-20T00:08:53.970Z,93.62
2018-06-20T00:11:24.550Z,94.51
2018-06-20T00:13:54.619Z,94.54
2018-06-20T00:16:24.180Z,94.49
2018-06-20T00:18:53.323Z,94.59
2018-06-20T00:21:22.543Z,94.49
2018-06-20T00:23:51.631Z,94.61
2018-06-20T00:26:20.750Z,95.49
2018-06-20T00:28:49.850Z,95.62
2018-06-20T00:31:19.706Z,96.00
2018-06-20T00:33:48.826Z,96.24
2018-06-20T00:36:17.918Z,95.62
2018-06-20T00:38:46.996Z,96.14
2018-06-20T00:41:16.138Z,96.97
2018-06-20T00:43:45.230Z,96.70
2018-06-20T00:46:14.358Z,97.13
2018-06-20T00:48:43.459Z,97.03
2018-06-20T00:51:12.591Z,97.24
2018-06-20T00:53:42.483Z,97.63
2018-06-20T00:56:23.414Z,98.02
2018-06-20T00:58:52.554Z,99.07
2018-06-20T01:01:22.358Z,98.37
2018-06-20T01:03:52.005Z,98.95
2018-06-20T01:06:21.212Z,99.45
2018-06-20T01:08:54.394Z,99.71
2018-06-20T01:11:23.829Z,99.71
2018-06-20T01:13:52.957Z,99.45
2018-06-20T01:16:22.147Z,99.85
2018-06-20T01:18:51.909Z,100.00
2018-06-20T01:21:21.306Z,99.84
2018-06-20T01:23:50.443Z,99.58
2018-06-20T01:26:19.527Z,100.00
2018-06-20T01:28:48.636Z,100.00
2018-06-20T01:31:17.774Z,100.00
2018-06-20T01:33:47.198Z,100.00
2018-06-20T01:36:16.298Z,100.00
2018-06-20T01:38:45.418Z,100.00
2018-06-20T01:41:14.960Z,100.00
2018-06-20T01:43:44.081Z,100.00
2018-06-20T01:46:13.192Z,100.00
2018-06-20T01:48:42.286Z,100.00
2018-06-20T01:51:11.406Z,100.00
2018-06-20T01:53:40.494Z,100.00
2018-06-20T01:56:09.582Z,100.00
2018-06-20T01:58:39.398Z,100.00
2018-06-20T02:01:08.487Z,100.00
2018-06-20T02:03:37.603Z,100.00
2018-06-20T02:06:06.730Z,100.00
2018-06-20T02:08:35.819Z,100.00
2018-06-20T02:11:05.674Z,100.00
2018-06-20T02:13:35.343Z,100.00
2018-06-20T02:16:04.494Z,100.00
2018-06-20T02:18:33.592Z,100.00
2018-06-20T02:21:02.690Z,100.00
2018-06-20T02:23:31.742Z,100.00
2018-06-20T02:26:00.846Z,100.00
2018-06-20T02:28:29.961Z,100.00
2018-06-20T02:30:59.267Z,100.00
2018-06-20T02:33:28.398Z,100.00
2018-06-20T02:36:01.854Z,100.00
2018-06-20T02:38:30.942Z,100.00
2018-06-20T02:41:00.042Z,100.00
2018-06-20T02:43:29.134Z,100.00
2018-06-20T02:46:06.479Z,100.00
2018-06-20T02:48:35.335Z,100.00
2018-06-20T02:51:04.451Z,100.00
2018-06-20T02:53:33.547Z,100.00
2018-06-20T02:56:06.465Z,100.00
2018-06-20T02:58:35.600Z,100.00
2018-06-20T03:01:04.803Z,100.00
2018-06-20T03:03:33.923Z,100.00
2018-06-20T03:06:03.204Z,100.00
2018-06-20T03:08:32.282Z,100.00
2018-06-20T03:11:01.387Z,100.00
2018-06-20T03:13:30.482Z,100.00
2018-06-20T03:15:59.652Z,100.00
2018-06-20T03:18:28.912Z,100.00
2018-06-20T03:20:58.188Z,100.00
2018-06-20T03:23:27.322Z,100.00
2018-06-20T03:25:56.428Z,100.00
2018-06-20T03:28:25.540Z,100.00
2018-06-20T03:30:54.682Z,100.00
2018-06-20T03:33:23.838Z,100.00
2018-06-20T03:35:52.935Z,100.00
2018-06-20T03:38:22.039Z,100.00
2018-06-20T03:40:51.126Z,100.00
2018-06-20T03:43:20.230Z,100.00
2018-06-20T03:45:49.329Z,100.00
2018-06-20T03:48:18.430Z,100.00
2018-06-20T03:50:47.519Z,100.00
2018-06-20T03:53:16.634Z,100.00
2018-06-20T03:55:45.784Z,100.00
2018-06-20T03:58:14.872Z,100.00
2018-06-20T04:00:44.799Z,100.00
2018-06-20T04:03:13.907Z,100.00
2018-06-20T04:05:43.008Z,100.00
2018-06-20T04:08:12.218Z,100.00
2018-06-20T04:10:41.342Z,99.54
2018-06-20T04:13:13.539Z,95.83
2018-06-20T04:15:42.750Z,92.83
2018-06-20T04:18:11.950Z,89.77
2018-06-20T04:20:41.174Z,84.73
2018-06-20T04:23:10.266Z,82.08
2018-06-20T04:25:39.382Z,78.14
2018-06-20T04:28:08.551Z,77.36
2018-06-20T04:30:38.076Z,74.39
2018-06-20T04:33:07.138Z,71.32
2018-06-20T04:35:36.253Z,69.15
2018-06-20T04:38:05.320Z,64.41
2018-06-20T04:40:34.403Z,63.88
2018-06-20T04:43:04.333Z,62.46
2018-06-20T04:45:33.393Z,61.50
2018-06-20T04:48:02.474Z,59.98
2018-06-20T04:50:31.574Z,59.96
2018-06-20T04:53:00.639Z,60.01
2018-06-20T04:55:29.794Z,60.88
2018-06-20T04:57:58.854Z,62.32
2018-06-20T05:00:27.927Z,61.39
2018-06-20T05:02:57.018Z,60.93
2018-06-20T05:05:26.199Z,59.91
2018-06-20T05:07:55.330Z,60.11
2018-06-20T05:10:24.403Z,57.11
2018-06-20T05:12:53.533Z,58.51
2018-06-20T05:15:22.614Z,56.21
2018-06-20T05:17:52.382Z,52.28
2018-06-20T05:20:22.067Z,52.17
2018-06-20T05:22:51.199Z,52.91
2018-06-20T05:25:20.366Z,51.71
2018-06-20T05:27:49.504Z,51.90
2018-06-20T05:30:18.612Z,52.73
2018-06-20T05:32:47.850Z,51.24
2018-06-20T05:35:16.972Z,48.84
2018-06-20T05:37:46.084Z,48.45
2018-06-20T05:40:15.287Z,46.99
2018-06-20T05:42:44.415Z,46.54
2018-06-20T05:45:13.611Z,47.87
2018-06-20T05:47:42.779Z,43.84
2018-06-20T05:50:11.883Z,44.95
2018-06-20T05:52:40.960Z,42.82
2018-06-20T05:55:10.097Z,41.98
2018-06-20T05:57:39.206Z,43.24
2018-06-20T06:00:09.038Z,41.94
2018-06-20T06:02:38.214Z,40.17
2018-06-20T06:05:09.204Z,39.50
2018-06-20T06:07:38.226Z,40.97
2018-06-20T06:10:12.466Z,41.69
2018-06-20T06:12:42.475Z,40.88
2018-06-20T06:15:12.163Z,39.43
2018-06-20T06:17:41.495Z,40.22
2018-06-20T06:20:11.335Z,40.91
2018-06-20T06:22:41.163Z,43.66
2018-06-20T06:25:11.210Z,44.66
2018-06-20T06:27:40.358Z,39.57
2018-06-20T06:30:09.555Z,38.17
2018-06-20T06:32:38.819Z,36.00
2018-06-20T06:35:07.911Z,37.48
2018-06-20T06:37:37.488Z,38.63
2018-06-20T06:40:06.898Z,38.14
2018-06-20T06:42:36.195Z,35.02
2018-06-20T06:45:05.451Z,36.04
2018-06-20T06:47:34.647Z,33.82
2018-06-20T06:50:03.843Z,33.75
2018-06-20T06:52:32.947Z,33.86
2018-06-20T06:55:02.512Z,32.50
2018-06-20T06:57:32.003Z,32.72
2018-06-20T07:00:01.132Z,33.55
2018-06-20T07:02:30.211Z,33.32
2018-06-20T07:04:59.278Z,33.17
2018-06-20T07:07:28.402Z,34.12
2018-06-20T07:09:57.622Z,32.16
2018-06-20T07:12:26.882Z,33.31
2018-06-20T07:14:56.043Z,31.30
2018-06-20T07:17:25.212Z,30.50
2018-06-20T07:19:54.348Z,30.59
2018-06-20T07:22:24.190Z,29.52
2018-06-20T07:24:53.646Z,29.05
2018-06-20T07:27:22.919Z,28.96
2018-06-20T07:29:52.151Z,28.20
2018-06-20T07:32:21.470Z,28.29
2018-06-20T07:34:50.602Z,27.68
2018-06-20T07:37:19.936Z,29.26
2018-06-20T07:39:49.182Z,29.73
2018-06-20T07:42:18.439Z,29.15
2018-06-20T07:44:47.615Z,30.68
2018-06-20T07:47:16.711Z,28.72
2018-06-20T07:49:45.811Z,27.82
2018-06-20T07:52:14.982Z,27.63
2018-06-20T07:54:43.869Z,28.06
2018-06-20T07:57:12.978Z,27.48
2018-06-20T07:59:47.378Z,27.09
2018-06-20T08:02:38.682Z,24.74
2018-06-20T08:05:13.039Z,24.21
2018-06-20T08:07:47.304Z,25.76
2018-06-20T08:10:21.751Z,25.70
2018-06-20T08:12:56.019Z,25.07
2018-06-20T08:15:30.321Z,25.18
2018-06-20T08:18:04.759Z,25.48
2018-06-20T08:20:34.038Z,24.01
2018-06-20T08:23:03.115Z,24.18
2018-06-20T08:25:32.634Z,26.41
2018-06-20T08:28:01.715Z,26.46
2018-06-20T08:30:31.011Z,26.02
2018-06-20T08:33:00.306Z,24.20
2018-06-20T08:35:33.029Z,23.87
2018-06-20T08:38:03.119Z,23.53
2018-06-20T08:40:32.766Z,24.26
2018-06-20T08:43:02.148Z,27.91
2018-06-20T08:45:31.531Z,28.60
2018-06-20T08:48:00.715Z,27.59
2018-06-20T08:50:29.871Z,26.00
2018-06-20T08:52:59.010Z,24.50
2018-06-20T08:55:28.382Z,22.67
2018-06-20T08:57:57.634Z,22.21
2018-06-20T09:00:32.040Z,22.13
2018-06-20T09:03:01.575Z,19.93
2018-06-20T09:05:35.995Z,25.01
2018-06-20T09:08:10.299Z,23.99
2018-06-20T09:10:44.598Z,21.13
2018-06-20T09:13:18.961Z,21.57
2018-06-20T09:15:53.331Z,19.74
2018-06-20T09:18:27.717Z,22.75
2018-06-20T09:20:57.214Z,20.41
2018-06-20T09:23:27.183Z,20.42
2018-06-20T09:25:56.069Z,24.47
2018-06-20T09:28:25.186Z,24.62
2018-06-20T09:30:54.834Z,20.29
2018-06-20T09:33:24.431Z,22.43
2018-06-20T09:35:53.579Z,22.26
2018-06-20T09:38:22.825Z,22.86
2018-06-20T09:40:51.947Z,22.99
2018-06-20T09:43:21.505Z,21.90
2018-06-20T09:45:50.794Z,22.48
2018-06-20T09:48:20.550Z,23.68
2018-06-20T09:50:57.716Z,22.96
2018-06-20T09:53:27.234Z,20.76
2018-06-20T09:55:56.307Z,19.89
2018-06-20T09:58:26.003Z,18.93
2018-06-20T10:01:01.822Z,20.12
2018-06-20T10:03:36.871Z,21.27
2018-06-20T10:06:11.160Z,20.38
2018-06-20T10:08:45.393Z,19.72
2018-06-20T10:11:19.703Z,19.11
2018-06-20T10:13:50.687Z,17.04
2018-06-20T10:16:19.778Z,17.56
2018-06-20T10:18:48.974Z,17.60
2018-06-20T10:21:18.178Z,16.38
2018-06-20T10:23:47.227Z,17.18
2018-06-20T10:26:16.306Z,17.33
2018-06-20T10:28:45.406Z,20.16
2018-06-20T10:31:14.491Z,18.64
2018-06-20T10:33:43.603Z,18.12
2018-06-20T10:36:12.711Z,17.87
2018-06-20T10:38:42.190Z,18.23
2018-06-20T10:41:11.550Z,17.49
2018-06-20T10:43:40.622Z,19.76
2018-06-20T10:46:14.985Z,18.74
2018-06-20T10:48:44.787Z,22.66
2018-06-20T10:51:13.847Z,22.83
2018-06-20T10:53:43.039Z,20.34
2018-06-20T10:56:12.163Z,18.94
2018-06-20T10:58:46.797Z,18.10
2018-06-20T11:01:21.651Z,16.69
2018-06-20T11:03:55.983Z,16.83
2018-06-20T11:06:30.633Z,15.83
2018-06-20T11:09:04.934Z,17.13
2018-06-20T11:11:39.364Z,18.06
2018-06-20T11:14:08.914Z,18.65
2018-06-20T11:16:38.059Z,17.28
2018-06-20T11:19:08.450Z,15.84
2018-06-20T11:21:37.843Z,18.07
2018-06-20T11:24:07.007Z,17.16
2018-06-20T11:26:36.162Z,16.90
2018-06-20T11:29:05.522Z,16.73
2018-06-20T11:31:34.703Z,21.97
2018-06-20T11:34:05.239Z,21.83
2018-06-20T11:36:34.362Z,19.56
2018-06-20T11:39:03.864Z,16.43
2018-06-20T11:41:32.958Z,16.09
2018-06-20T11:44:02.711Z,17.44
2018-06-20T11:46:37.414Z,16.60
2018-06-20T11:49:06.966Z,19.04
2018-06-20T11:51:36.086Z,17.09
2018-06-20T11:54:07.828Z,17.72
2018-06-20T11:56:36.959Z,17.35
2018-06-20T11:59:11.566Z,15.79
2018-06-20T12:01:46.031Z,17.75
2018-06-20T12:06:24.973Z,19.37
2018-06-20T12:08:59.335Z,21.06
2018-06-20T12:11:33.740Z,19.77
2018-06-20T12:14:08.247Z,19.60
2018-06-20T12:16:38.095Z,18.83
2018-06-20T12:19:12.588Z,19.02
2018-06-20T12:21:47.038Z,26.43
2018-06-20T12:24:21.346Z,29.82
2018-06-20T12:26:55.706Z,28.63
2018-06-20T12:29:30.718Z,23.99
2018-06-20T12:32:05.215Z,21.32
2018-06-20T12:34:39.542Z,19.28
2018-06-20T12:37:13.846Z,16.18
2018-06-20T12:39:42.050Z,15.50
2018-06-20T12:42:16.382Z,15.68
2018-06-20T12:44:51.026Z,14.00
2018-06-20T12:47:23.978Z,15.53
2018-06-20T12:50:00.542Z,14.03
2018-06-20T12:52:31.648Z,15.03
2018-06-20T12:55:00.783Z,20.45
2018-06-20T12:57:29.912Z,22.21
2018-06-20T12:59:59.049Z,28.57
2018-06-20T13:02:28.165Z,24.69
2018-06-20T13:04:57.264Z,19.72
2018-06-20T13:07:26.373Z,17.36
2018-06-20T13:09:55.442Z,16.19
2018-06-20T13:12:25.267Z,15.68
2018-06-20T13:14:54.419Z,16.92
2018-06-20T13:17:23.495Z,17.18
2018-06-20T13:19:52.582Z,15.62
2018-06-20T13:22:21.938Z,16.14
2018-06-20T13:24:51.073Z,17.79
2018-06-20T13:27:25.338Z,16.50
2018-06-20T13:29:59.691Z,16.37
2018-06-20T13:32:34.234Z,15.33
2018-06-20T13:35:08.646Z,21.36
2018-06-20T13:37:42.967Z,18.14
2018-06-20T13:40:17.367Z,18.86
2018-06-20T13:44:54.595Z,16.59
2018-06-20T13:47:30.750Z,15.20
2018-06-20T13:50:00.478Z,18.34
2018-06-20T13:52:29.671Z,19.36
2018-06-20T13:54:58.795Z,18.00
2018-06-20T13:57:28.090Z,19.14
2018-06-20T13:59:57.406Z,17.30
2018-06-20T14:02:26.503Z,17.63
2018-06-20T14:04:55.582Z,17.41
2018-06-20T14:07:24.682Z,15.39
2018-06-20T14:09:53.751Z,15.60
2018-06-20T14:12:22.872Z,16.75
2018-06-20T14:14:52.519Z,16.24
2018-06-20T14:17:22.003Z,17.97
2018-06-20T14:19:56.334Z,16.38
2018-06-20T14:22:25.831Z,15.97
2018-06-20T14:24:54.906Z,16.09
2018-06-20T14:27:24.118Z,15.43
2018-06-20T14:29:53.191Z,14.75
2018-06-20T14:32:27.467Z,19.61
2018-06-20T14:35:01.956Z,18.10
2018-06-20T14:37:36.097Z,17.01
2018-06-20T14:42:14.419Z,17.41
2018-06-20T14:44:43.523Z,17.55
2018-06-20T14:47:12.704Z,18.09
2018-06-20T14:49:41.842Z,18.72
2018-06-20T14:52:11.027Z,18.79
2018-06-20T14:54:41.301Z,18.37
2018-06-20T14:57:10.443Z,19.00
2018-06-20T14:59:39.722Z,18.70
2018-06-20T15:02:09.195Z,18.06
2018-06-20T15:04:38.304Z,18.42
2018-06-20T15:07:07.495Z,21.80
2018-06-20T15:09:37.398Z,19.92
2018-06-20T15:12:08.365Z,18.87
2018-06-20T15:14:37.475Z,18.82
2018-06-20T15:17:11.786Z,20.54
2018-06-20T15:19:40.890Z,18.29
2018-06-20T15:22:10.012Z,19.61
2018-06-20T15:24:39.135Z,19.69
2018-06-20T15:27:13.572Z,18.46
2018-06-20T15:29:47.938Z,21.69
2018-06-20T15:32:22.322Z,22.28
2018-06-20T15:34:57.331Z,20.53
2018-06-20T15:37:31.690Z,20.18
2018-06-20T15:40:00.794Z,21.82
2018-06-20T15:42:29.987Z,23.56
2018-06-20T15:44:59.139Z,22.97
2018-06-20T15:47:28.267Z,21.10
2018-06-20T15:49:57.383Z,21.47
2018-06-20T15:52:27.243Z,21.01
2018-06-20T15:54:56.340Z,21.57
2018-06-20T15:57:25.482Z,21.09
2018-06-20T15:59:54.654Z,21.82
2018-06-20T16:02:24.179Z,22.01
2018-06-20T16:04:53.592Z,20.70
2018-06-20T16:07:23.003Z,22.20
2018-06-20T16:09:56.342Z,22.18
2018-06-20T16:12:25.955Z,22.18
2018-06-20T16:14:55.647Z,22.82
2018-06-20T16:17:24.801Z,23.23
2018-06-20T16:19:59.079Z,22.51
2018-06-20T16:22:33.385Z,21.99
2018-06-20T16:25:07.890Z,24.03
2018-06-20T16:27:42.739Z,22.20
2018-06-20T16:30:17.565Z,23.86
2018-06-20T16:32:46.720Z,23.93
2018-06-20T16:35:18.015Z,25.13
2018-06-20T16:37:47.864Z,24.25
2018-06-20T16:40:16.940Z,24.57
2018-06-20T16:42:46.077Z,24.39
2018-06-20T16:45:15.304Z,25.63
2018-06-20T16:47:44.657Z,25.84
2018-06-20T16:50:13.891Z,25.77
2018-06-20T16:52:43.198Z,24.98
2018-06-20T16:55:12.318Z,26.25
2018-06-20T16:57:41.434Z,25.85
2018-06-20T17:00:10.599Z,26.72
2018-06-20T17:02:41.631Z,26.54
2018-06-20T17:05:11.559Z,26.80
2018-06-20T17:07:40.879Z,26.06
2018-06-20T17:10:10.042Z,26.43
2018-06-20T17:12:44.434Z,27.38
2018-06-20T17:15:18.739Z,25.94
2018-06-20T17:17:53.307Z,27.37
2018-06-20T17:20:27.696Z,27.67
2018-06-20T17:23:02.035Z,27.37
2018-06-20T17:25:33.613Z,27.32
2018-06-20T17:28:02.903Z,27.92
2018-06-20T17:30:32.090Z,27.39
2018-06-20T17:33:01.465Z,28.35
2018-06-20T17:35:31.486Z,28.58
2018-06-20T17:38:01.430Z,29.26
2018-06-20T17:40:31.310Z,29.69
2018-06-20T17:43:00.576Z,29.84
2018-06-20T17:45:30.318Z,29.20
2018-06-20T17:48:00.231Z,29.83
2018-06-20T17:50:30.170Z,30.02
2018-06-20T17:53:00.091Z,28.75
2018-06-20T17:55:29.979Z,29.51
2018-06-20T17:57:59.869Z,30.62
2018-06-20T18:00:29.855Z,30.63
2018-06-20T18:02:59.736Z,32.77
2018-06-20T18:05:34.023Z,32.61
2018-06-20T18:08:08.866Z,30.96
2018-06-20T18:10:43.776Z,33.80
2018-06-20T18:13:15.897Z,34.87
2018-06-20T18:15:50.810Z,35.79
2018-06-20T18:18:20.395Z,36.04
2018-06-20T18:20:49.562Z,37.30
2018-06-20T18:23:18.838Z,35.81
2018-06-20T18:25:48.143Z,36.36
2018-06-20T18:28:17.694Z,37.58
2018-06-20T18:30:46.954Z,38.28
2018-06-20T18:33:16.787Z,38.86
2018-06-20T18:35:45.960Z,39.63
2018-06-20T18:38:15.617Z,40.16
2018-06-20T18:40:46.958Z,39.83
2018-06-20T18:43:16.196Z,39.86
2018-06-20T18:45:45.350Z,40.56
2018-06-20T18:48:20.810Z,41.51
2018-06-20T18:50:50.051Z,41.06
2018-06-20T18:53:19.315Z,42.43
2018-06-20T18:55:49.275Z,43.11
2018-06-20T18:58:25.151Z,44.22
2018-06-20T19:01:00.608Z,45.13
2018-06-20T19:03:36.412Z,46.00
2018-06-20T19:06:11.851Z,46.44
2018-06-20T19:08:46.546Z,47.50
2018-06-20T19:11:15.634Z,47.86
2018-06-20T19:13:44.797Z,48.04
2018-06-20T19:16:14.003Z,48.85
2018-06-20T19:18:43.196Z,48.96
2018-06-20T19:21:12.831Z,48.95
2018-06-20T19:23:42.087Z,49.10
2018-06-20T19:26:11.943Z,50.74
2018-06-20T19:28:41.146Z,50.77
2018-06-20T19:31:10.294Z,52.01
2018-06-20T19:33:40.114Z,51.79
2018-06-20T19:36:09.771Z,52.31
2018-06-20T19:38:39.030Z,52.50
2018-06-20T19:41:08.943Z,52.77
2018-06-20T19:43:43.374Z,54.06
2018-06-20T19:46:13.339Z,52.88
2018-06-20T19:48:42.494Z,52.06
2018-06-20T19:51:11.832Z,52.63
2018-06-20T19:53:41.235Z,51.99
2018-06-20T19:56:10.963Z,53.63
2018-06-20T19:58:40.245Z,54.82
2018-06-20T20:01:09.514Z,56.23
2018-06-20T20:03:39.063Z,53.21
2018-06-20T20:06:08.279Z,54.61
2018-06-20T20:08:37.848Z,53.94
2018-06-20T20:11:07.226Z,53.48
2018-06-20T20:13:37.142Z,54.07
2018-06-20T20:16:07.004Z,54.55
2018-06-20T20:18:36.203Z,55.44
2018-06-20T20:21:05.458Z,56.11
2018-06-20T20:23:34.687Z,55.87
2018-06-20T20:26:03.872Z,58.19
2018-06-20T20:28:33.338Z,56.86
2018-06-20T20:31:03.240Z,58.80
2018-06-20T20:33:33.277Z,57.10
2018-06-20T20:36:02.467Z,57.97
2018-06-20T20:38:32.179Z,58.38
2018-06-20T20:41:01.677Z,58.65
2018-06-20T20:43:30.855Z,59.44
2018-06-20T20:46:00.305Z,59.56
2018-06-20T20:48:29.503Z,59.25
2018-06-20T20:50:58.703Z,59.24
2018-06-20T20:53:28.034Z,59.28
2018-06-20T20:55:57.478Z,59.34
2018-06-20T20:58:26.627Z,59.14
2018-06-20T21:00:55.764Z,60.56
2018-06-20T21:03:24.924Z,61.62
2018-06-20T21:05:57.395Z,62.02
2018-06-20T21:08:26.554Z,63.07
2018-06-20T21:10:56.115Z,63.86
2018-06-20T21:13:25.331Z,64.49
2018-06-20T21:15:54.534Z,64.17
2018-06-20T21:18:24.122Z,64.64
2018-06-20T21:20:53.247Z,65.78
2018-06-20T21:23:22.406Z,65.92
2018-06-20T21:25:51.555Z,66.15
2018-06-20T21:28:20.670Z,67.27
2018-06-20T21:30:49.798Z,67.72
2018-06-20T21:33:18.931Z,68.61
2018-06-20T21:35:48.123Z,69.13
2018-06-20T21:38:17.339Z,69.28
2018-06-20T21:40:46.963Z,70.05
2018-06-20T21:43:16.175Z,70.00
2018-06-20T21:45:46.427Z,70.30
2018-06-20T21:48:15.591Z,71.37
2018-06-20T21:50:44.698Z,71.76
2018-06-20T21:53:14.035Z,72.21
2018-06-20T21:55:43.135Z,72.17
2018-06-20T21:58:12.285Z,72.70
2018-06-20T22:00:41.725Z,73.02
2018-06-20T22:03:11.018Z,74.20
2018-06-20T22:05:40.080Z,73.95
2018-06-20T22:08:09.431Z,74.30
2018-06-20T22:10:38.623Z,74.18
2018-06-20T22:13:08.843Z,75.11
2018-06-20T22:15:38.079Z,75.53
2018-06-20T22:18:07.252Z,75.77
2018-06-20T22:20:36.406Z,75.79
2018-06-20T22:23:05.583Z,76.08
2018-06-20T22:25:35.540Z,77.07
2018-06-20T22:28:04.921Z,77.03
2018-06-20T22:30:34.061Z,77.50
2018-06-20T22:33:03.658Z,78.21
2018-06-20T22:35:32.860Z,78.17
2018-06-20T22:38:02.659Z,78.45
2018-06-20T22:40:31.906Z,78.70
2018-06-20T22:43:01.081Z,79.98
2018-06-20T22:45:30.246Z,80.43
2018-06-20T22:47:59.380Z,81.40
2018-06-20T22:50:28.930Z,81.64
2018-06-20T22:52:58.131Z,82.41
2018-06-20T22:55:28.011Z,82.68
2018-06-20T22:57:57.247Z,82.32
2018-06-20T23:00:26.391Z,82.54
2018-06-20T23:02:56.092Z,82.24
2018-06-20T23:05:25.257Z,83.68
2018-06-20T23:07:54.435Z,84.64
2018-06-20T23:10:24.021Z,83.95
2018-06-20T23:12:55.089Z,84.10
2018-06-20T23:15:24.932Z,84.39
2018-06-20T23:17:54.115Z,85.21
2018-06-20T23:20:23.239Z,85.46
2018-06-20T23:22:53.003Z,85.84
2018-06-20T23:25:22.158Z,85.88
2018-06-20T23:27:51.045Z,86.04
2018-06-20T23:30:20.228Z,84.42
2018-06-20T23:32:49.370Z,83.76
2018-06-20T23:35:18.475Z,83.83
2018-06-20T23:37:48.608Z,84.99
2018-06-20T23:40:17.735Z,85.11
2018-06-20T23:42:46.935Z,85.62
2018-06-20T23:45:16.419Z,86.26
2018-06-20T23:47:45.534Z,86.65
2018-06-20T23:50:15.433Z,87.01
2018-06-20T23:52:45.405Z,87.92
2018-06-20T23:55:14.540Z,87.68
2018-06-20T23:57:43.762Z,87.96
