createdAt,value
2023-01-15T00:00:26.978Z,5.69
2023-01-15T00:01:28.104Z,5.68
2023-01-15T00:02:17.519Z,5.64
2023-01-15T00:03:04.525Z,5.59
2023-01-15T00:03:52.197Z,5.56
2023-01-15T00:04:39.092Z,5.56
2023-01-15T00:05:25.990Z,5.59
2023-01-15T00:06:12.856Z,5.63
2023-01-15T00:06:59.780Z,5.67
2023-01-15T00:07:46.657Z,5.59
2023-01-15T00:08:33.526Z,5.62
2023-01-15T00:09:20.534Z,5.61
2023-01-15T00:10:08.007Z,5.70
2023-01-15T00:10:57.453Z,5.69
2023-01-15T00:11:44.327Z,5.67
2023-01-15T00:12:31.250Z,5.63
2023-01-15T00:13:18.086Z,5.58
2023-01-15T00:14:05.003Z,5.61
2023-01-15T00:14:52.082Z,5.66
2023-01-15T00:15:39.060Z,5.66
2023-01-15T00:16:26.625Z,5.65
2023-01-15T00:17:13.532Z,5.72
2023-01-15T00:18:00.460Z,5.70
2023-01-15T00:18:51.815Z,5.66
2023-01-15T00:19:38.733Z,5.65
2023-01-15T00:20:25.886Z,5.66
2023-01-15T00:21:14.009Z,5.67
2023-01-15T00:22:00.884Z,5.62
2023-01-15T00:22:47.847Z,5.72
2023-01-15T00:23:53.459Z,5.66
2023-01-15T00:24:59.133Z,5.64
2023-01-15T00:26:04.649Z,5.66
2023-01-15T00:27:10.281Z,5.58
2023-01-15T00:27:57.142Z,5.55
2023-01-15T00:28:44.040Z,5.56
2023-01-15T00:29:32.683Z,5.53
2023-01-15T00:30:19.573Z,5.56
2023-01-15T00:31:06.519Z,5.52
2023-01-15T00:32:02.648Z,5.44
2023-01-15T00:32:49.567Z,5.45
2023-01-15T00:33:36.542Z,5.50
2023-01-15T00:34:23.591Z,5.54
2023-01-15T00:35:19.169Z,5.61
2023-01-15T00:36:06.467Z,5.66
2023-01-15T00:36:53.670Z,5.70
2023-01-15T00:37:40.611Z,5.62
2023-01-15T00:38:27.454Z,5.60
2023-01-15T00:39:14.448Z,5.60
2023-01-15T00:40:01.279Z,5.57
2023-01-15T00:40:53.107Z,5.63
2023-01-15T00:41:39.968Z,5.64
2023-01-15T00:42:26.799Z,5.63
2023-01-15T00:43:14.814Z,5.64
2023-01-15T00:44:01.816Z,5.68
2023-01-15T00:44:49.957Z,5.72
2023-01-15T00:45:36.857Z,5.75
2023-01-15T00:46:23.762Z,5.78
2023-01-15T00:47:15.073Z,5.67
2023-01-15T00:48:01.973Z,5.69
2023-01-15T00:48:49.109Z,5.71
2023-01-15T00:49:36.026Z,5.69
2023-01-15T00:50:22.904Z,5.68
2023-01-15T00:51:09.801Z,5.69
2023-01-15T00:51:56.850Z,5.68
2023-01-15T00:52:43.899Z,5.66
2023-01-15T00:53:31.449Z,5.70
2023-01-15T00:54:18.648Z,5.74
2023-01-15T00:55:06.930Z,5.61
2023-01-15T00:55:53.987Z,5.59
2023-01-15T00:56:40.984Z,5.62
2023-01-15T00:57:27.920Z,5.58
2023-01-15T00:58:14.791Z,5.63
2023-01-15T00:59:03.215Z,5.63
2023-01-15T00:59:50.066Z,5.68
2023-01-15T01:00:37.046Z,5.62
2023-01-15T01:01:24.266Z,5.63
2023-01-15T01:02:11.358Z,5.58
2023-01-15T01:02:58.295Z,5.51
2023-01-15T01:03:49.063Z,5.55
2023-01-15T01:04:35.909Z,5.62
2023-01-15T01:05:22.776Z,5.63
2023-01-15T01:06:11.341Z,5.57
2023-01-15T01:06:58.452Z,5.61
2023-01-15T01:07:45.372Z,5.62
2023-01-15T01:08:32.248Z,5.58
2023-01-15T01:09:19.106Z,5.69
2023-01-15T01:10:06.491Z,5.64
2023-01-15T01:11:05.696Z,5.64
2023-01-15T01:11:52.567Z,5.61
2023-01-15T01:12:39.536Z,5.56
2023-01-15T01:13:26.379Z,5.59
2023-01-15T01:14:13.321Z,5.60
2023-01-15T01:15:00.130Z,5.56
2023-01-15T01:15:46.945Z,5.57
2023-01-15T01:16:37.808Z,5.63
2023-01-15T01:17:24.811Z,5.66
2023-01-15T01:18:11.661Z,5.61
2023-01-15T01:19:00.216Z,5.60
2023-01-15T01:19:47.065Z,5.60
2023-01-15T01:20:34.462Z,5.68
2023-01-15T01:21:21.493Z,5.69
2023-01-15T01:22:08.356Z,5.63
2023-01-15T01:22:56.280Z,5.63
2023-01-15T01:23:43.213Z,5.61
2023-01-15T01:24:30.058Z,5.55
2023-01-15T01:25:16.967Z,5.58
2023-01-15T01:26:03.855Z,5.67
2023-01-15T01:26:54.096Z,5.70
2023-01-15T01:27:41.527Z,5.74
2023-01-15T01:28:28.453Z,5.77
2023-01-15T01:29:20.658Z,5.72
2023-01-15T01:30:08.571Z,5.77
2023-01-15T01:30:55.464Z,5.80
2023-01-15T01:31:42.803Z,5.80
2023-01-15T01:32:29.664Z,5.75
2023-01-15T01:33:16.627Z,5.75
2023-01-15T01:34:03.641Z,5.66
2023-01-15T01:34:50.524Z,5.62
2023-01-15T01:35:37.454Z,5.71
2023-01-15T01:36:29.804Z,5.72
2023-01-15T01:37:16.727Z,5.68
2023-01-15T01:38:04.232Z,5.65
2023-01-15T01:38:51.156Z,5.62
2023-01-15T01:39:38.071Z,5.74
2023-01-15T01:40:25.047Z,5.76
2023-01-15T01:41:11.999Z,5.73
2023-01-15T01:41:58.850Z,5.66
2023-01-15T01:42:45.921Z,5.63
2023-01-15T01:44:01.787Z,5.69
2023-01-15T01:44:48.614Z,5.76
2023-01-15T01:45:35.569Z,5.85
2023-01-15T01:46:22.941Z,5.83
2023-01-15T01:47:15.825Z,5.82
2023-01-15T01:48:07.418Z,5.79
2023-01-15T01:49:00.597Z,5.76
2023-01-15T01:49:48.095Z,5.78
2023-01-15T01:50:35.532Z,5.83
2023-01-15T01:51:26.056Z,5.87
2023-01-15T01:52:16.105Z,5.91
2023-01-15T01:53:09.267Z,5.85
2023-01-15T01:53:57.081Z,5.91
2023-01-15T01:54:44.805Z,5.95
2023-01-15T01:55:34.060Z,5.84
2023-01-15T01:56:21.127Z,5.73
2023-01-15T01:57:09.031Z,5.78
2023-01-15T01:57:59.125Z,5.80
2023-01-15T01:58:48.965Z,5.80
2023-01-15T01:59:36.334Z,5.86
2023-01-15T02:00:23.766Z,5.82
2023-01-15T02:01:10.713Z,5.83
2023-01-15T02:01:57.800Z,5.85
2023-01-15T02:02:46.578Z,5.91
2023-01-15T02:03:37.655Z,6.04
2023-01-15T02:04:26.162Z,6.08
2023-01-15T02:05:39.160Z,6.06
2023-01-15T02:06:26.725Z,6.07
2023-01-15T02:07:13.660Z,6.06
2023-01-15T02:08:01.306Z,6.02
2023-01-15T02:08:48.234Z,5.97
2023-01-15T02:09:35.161Z,6.03
2023-01-15T02:10:22.154Z,6.06
2023-01-15T02:11:14.571Z,6.04
2023-01-15T02:12:25.833Z,5.98
2023-01-15T02:13:34.520Z,6.04
2023-01-15T02:15:09.354Z,6.11
2023-01-15T02:16:17.004Z,6.13
2023-01-15T02:17:34.331Z,6.15
2023-01-15T02:18:26.724Z,6.07
2023-01-15T02:19:46.468Z,6.06
2023-01-15T02:20:46.835Z,6.08
2023-01-15T02:22:05.536Z,6.01
2023-01-15T02:23:04.864Z,6.00
2023-01-15T02:24:07.012Z,6.09
2023-01-15T02:25:11.908Z,6.09
2023-01-15T02:26:10.408Z,6.12
2023-01-15T02:27:03.049Z,6.07
2023-01-15T02:27:53.597Z,6.11
2023-01-15T02:28:45.654Z,6.05
2023-01-15T02:29:47.495Z,6.08
2023-01-15T02:30:41.333Z,6.18
2023-01-15T02:31:34.898Z,6.14
2023-01-15T02:32:31.040Z,6.07
2023-01-15T02:33:27.006Z,6.08
2023-01-15T02:34:22.387Z,6.14
2023-01-15T02:35:35.351Z,6.21
2023-01-15T02:36:24.438Z,6.11
2023-01-15T02:37:15.392Z,6.17
2023-01-15T02:38:07.099Z,6.09
2023-01-15T02:38:56.658Z,6.09
2023-01-15T02:39:45.423Z,6.13
2023-01-15T02:40:33.132Z,6.14
2023-01-15T02:41:22.636Z,6.16
2023-01-15T02:42:10.786Z,6.20
2023-01-15T02:42:58.067Z,6.29
2023-01-15T02:43:51.236Z,6.21
2023-01-15T02:44:42.046Z,6.18
2023-01-15T02:45:34.112Z,6.09
2023-01-15T02:46:24.733Z,6.07
2023-01-15T02:47:11.554Z,6.06
2023-01-15T02:48:03.923Z,6.11
2023-01-15T02:48:53.794Z,6.21
2023-01-15T02:49:41.569Z,6.16
2023-01-15T02:50:33.445Z,6.09
2023-01-15T02:51:25.337Z,6.11
2023-01-15T02:52:35.762Z,6.09
2023-01-15T02:53:26.639Z,6.04
2023-01-15T02:54:15.379Z,6.11
2023-01-15T02:55:12.911Z,6.10
2023-01-15T02:56:03.951Z,6.08
2023-01-15T02:56:51.630Z,6.13
2023-01-15T02:57:39.898Z,6.08
2023-01-15T02:58:32.482Z,6.09
2023-01-15T02:59:24.489Z,6.08
2023-01-15T03:00:14.394Z,6.17
2023-01-15T03:01:06.469Z,6.12
2023-01-15T03:01:57.805Z,6.09
2023-01-15T03:02:50.395Z,6.09
2023-01-15T03:03:45.413Z,6.12
2023-01-15T03:04:34.527Z,6.10
2023-01-15T03:05:26.952Z,6.13
2023-01-15T03:06:22.729Z,6.13
2023-01-15T03:07:15.604Z,6.13
2023-01-15T03:08:03.713Z,6.08
2023-01-15T03:08:50.924Z,6.03
2023-01-15T03:09:38.112Z,6.01
2023-01-15T03:10:36.910Z,6.01
2023-01-15T03:11:23.953Z,6.06
2023-01-15T03:12:16.598Z,6.09
2023-01-15T03:13:03.962Z,6.11
2023-01-15T03:13:56.725Z,6.02
2023-01-15T03:14:53.295Z,6.01
2023-01-15T03:15:58.810Z,6.03
2023-01-15T03:16:53.629Z,6.07
2023-01-15T03:17:54.915Z,6.06
2023-01-15T03:18:49.233Z,6.03
2023-01-15T03:19:41.772Z,6.12
2023-01-15T03:20:29.938Z,6.04
2023-01-15T03:21:21.751Z,6.02
2023-01-15T03:22:20.051Z,6.08
2023-01-15T03:23:11.098Z,6.06
2023-01-15T03:24:01.498Z,6.05
2023-01-15T03:24:54.620Z,6.02
2023-01-15T03:25:47.339Z,6.02
2023-01-15T03:26:34.464Z,5.97
2023-01-15T03:27:22.621Z,6.02
2023-01-15T03:28:11.492Z,6.01
2023-01-15T03:28:59.241Z,5.95
2023-01-15T03:29:48.640Z,6.03
2023-01-15T03:30:35.529Z,5.96
2023-01-15T03:31:22.462Z,5.85
2023-01-15T03:32:09.972Z,5.83
2023-01-15T03:32:57.165Z,5.89
2023-01-15T03:33:44.625Z,5.94
2023-01-15T03:34:42.184Z,5.99
2023-01-15T03:35:49.842Z,5.99
2023-01-15T03:36:36.673Z,6.00
2023-01-15T03:37:25.834Z,5.94
2023-01-15T03:38:36.353Z,5.90
2023-01-15T03:39:23.850Z,5.96
2023-01-15T03:40:11.551Z,5.99
2023-01-15T03:41:02.833Z,6.00
2023-01-15T03:42:12.969Z,6.01
2023-01-15T03:43:24.331Z,6.01
2023-01-15T03:44:33.291Z,6.02
2023-01-15T03:45:23.181Z,5.95
2023-01-15T03:46:37.074Z,5.94
2023-01-15T03:47:23.954Z,5.98
2023-01-15T03:48:32.752Z,6.00
2023-01-15T03:49:27.396Z,5.92
2023-01-15T03:50:33.558Z,5.95
2023-01-15T03:51:24.194Z,5.95
2023-01-15T03:52:10.869Z,5.92
2023-01-15T03:53:15.868Z,5.90
2023-01-15T03:54:03.906Z,5.91
2023-01-15T03:54:53.747Z,5.92
2023-01-15T03:55:49.268Z,5.92
2023-01-15T03:56:45.472Z,5.88
2023-01-15T03:57:59.171Z,5.86
2023-01-15T03:58:50.042Z,5.89
2023-01-15T03:59:40.133Z,5.90
2023-01-15T04:00:30.858Z,5.90
2023-01-15T04:01:20.957Z,5.86
2023-01-15T04:02:10.249Z,5.87
2023-01-15T04:02:58.724Z,5.90
2023-01-15T04:03:46.548Z,5.95
2023-01-15T04:04:34.080Z,5.93
2023-01-15T04:05:21.804Z,5.88
2023-01-15T04:06:09.766Z,5.82
2023-01-15T04:06:57.315Z,5.84
2023-01-15T04:07:44.550Z,5.93
2023-01-15T04:08:38.850Z,5.95
2023-01-15T04:09:25.748Z,5.90
2023-01-15T04:10:12.604Z,5.86
2023-01-15T04:11:01.535Z,5.90
2023-01-15T04:11:48.441Z,5.83
2023-01-15T04:12:35.419Z,5.78
2023-01-15T04:13:22.429Z,5.80
2023-01-15T04:14:15.847Z,5.86
2023-01-15T04:15:02.706Z,5.91
2023-01-15T04:15:50.312Z,5.95
2023-01-15T04:16:37.251Z,5.88
2023-01-15T04:17:24.138Z,5.88
2023-01-15T04:18:11.044Z,5.88
2023-01-15T04:18:58.326Z,5.80
2023-01-15T04:19:45.204Z,5.91
2023-01-15T04:20:32.010Z,5.88
2023-01-15T04:21:18.869Z,5.89
2023-01-15T04:22:05.692Z,5.80
2023-01-15T04:22:52.572Z,5.81
2023-01-15T04:23:39.440Z,5.85
2023-01-15T04:24:26.521Z,5.88
2023-01-15T04:25:13.413Z,5.88
2023-01-15T04:26:00.247Z,5.81
2023-01-15T04:26:47.108Z,5.85
2023-01-15T04:27:33.988Z,5.83
2023-01-15T04:28:21.050Z,5.82
2023-01-15T04:29:08.084Z,5.83
2023-01-15T04:29:54.906Z,5.86
2023-01-15T04:30:43.764Z,5.82
2023-01-15T04:31:33.548Z,5.81
2023-01-15T04:32:20.378Z,5.81
2023-01-15T04:33:07.199Z,5.81
2023-01-15T04:33:54.171Z,5.84
2023-01-15T04:34:41.114Z,5.83
2023-01-15T04:35:28.075Z,5.80
2023-01-15T04:36:14.883Z,5.75
2023-01-15T04:37:01.738Z,5.75
2023-01-15T04:37:48.758Z,5.72
2023-01-15T04:38:38.206Z,5.73
2023-01-15T04:39:25.161Z,5.73
2023-01-15T04:40:35.539Z,5.78
2023-01-15T04:41:41.051Z,5.76
2023-01-15T04:42:46.750Z,5.70
2023-01-15T04:43:52.276Z,5.71
2023-01-15T04:44:39.809Z,5.63
2023-01-15T04:45:26.673Z,5.65
2023-01-15T04:46:13.790Z,5.69
2023-01-15T04:47:00.993Z,5.70
2023-01-15T04:47:47.847Z,5.71
2023-01-15T04:48:34.721Z,5.68
2023-01-15T04:49:21.602Z,5.66
2023-01-15T04:50:09.244Z,5.65
2023-01-15T04:50:56.128Z,5.67
2023-01-15T04:51:43.501Z,5.66
2023-01-15T04:52:30.443Z,5.61
2023-01-15T04:53:17.754Z,5.54
2023-01-15T04:54:05.813Z,5.50
2023-01-15T04:54:55.241Z,5.54
2023-01-15T04:55:42.065Z,5.50
2023-01-15T04:56:28.864Z,5.52
2023-01-15T04:57:15.735Z,5.59
2023-01-15T04:58:02.611Z,5.64
2023-01-15T04:58:49.443Z,5.64
2023-01-15T04:59:36.356Z,5.63
2023-01-15T05:00:23.474Z,5.69
2023-01-15T05:01:15.570Z,5.68
2023-01-15T05:02:05.695Z,5.69
2023-01-15T05:02:53.373Z,5.69
2023-01-15T05:03:40.515Z,5.75
2023-01-15T05:04:27.376Z,5.71
2023-01-15T05:05:14.230Z,5.68
2023-01-15T05:06:04.543Z,5.69
2023-01-15T05:06:51.551Z,5.59
2023-01-15T05:07:38.361Z,5.56
2023-01-15T05:08:25.202Z,5.57
2023-01-15T05:09:12.063Z,5.67
2023-01-15T05:09:58.881Z,5.70
2023-01-15T05:10:45.725Z,5.67
2023-01-15T05:11:35.983Z,5.64
2023-01-15T05:12:23.211Z,5.64
2023-01-15T05:13:10.078Z,5.54
2023-01-15T05:13:57.071Z,5.59
2023-01-15T05:14:43.923Z,5.58
2023-01-15T05:15:30.777Z,5.60
2023-01-15T05:16:20.185Z,5.60
2023-01-15T05:17:07.053Z,5.63
2023-01-15T05:17:53.911Z,5.64
2023-01-15T05:18:42.161Z,5.69
2023-01-15T05:19:29.053Z,5.64
2023-01-15T05:20:16.041Z,5.53
2023-01-15T05:21:02.913Z,5.51
2023-01-15T05:21:49.751Z,5.57
2023-01-15T05:22:36.596Z,5.59
2023-01-15T05:23:23.481Z,5.56
2023-01-15T05:24:14.257Z,5.45
2023-01-15T05:25:01.193Z,5.46
2023-01-15T05:25:48.113Z,5.46
2023-01-15T05:26:35.909Z,5.47
2023-01-15T05:27:22.803Z,5.44
2023-01-15T05:29:07.434Z,5.40
2023-01-15T05:29:54.314Z,5.40
2023-01-15T05:30:41.313Z,5.38
2023-01-15T05:31:29.157Z,5.45
2023-01-15T05:32:15.958Z,5.47
2023-01-15T05:33:02.825Z,5.50
2023-01-15T05:33:50.554Z,5.46
2023-01-15T05:34:37.524Z,5.46
2023-01-15T05:35:24.343Z,5.44
2023-01-15T05:36:15.193Z,5.43
2023-01-15T05:37:02.062Z,5.45
2023-01-15T05:37:48.934Z,5.44
2023-01-15T05:38:36.499Z,5.40
2023-01-15T05:39:23.343Z,5.34
2023-01-15T05:40:10.865Z,5.37
2023-01-15T05:40:57.954Z,5.39
2023-01-15T05:41:51.001Z,5.38
2023-01-15T05:42:37.982Z,5.34
2023-01-15T05:43:24.984Z,5.32
2023-01-15T05:44:12.864Z,5.29
2023-01-15T05:44:59.754Z,5.28
2023-01-15T05:45:46.544Z,5.31
2023-01-15T05:46:34.706Z,5.34
2023-01-15T05:47:21.576Z,5.40
2023-01-15T05:48:08.426Z,5.40
2023-01-15T05:48:55.602Z,5.30
2023-01-15T05:49:42.581Z,5.32
2023-01-15T05:50:29.380Z,5.37
2023-01-15T05:51:17.058Z,5.31
2023-01-15T05:52:04.045Z,5.30
2023-01-15T05:52:50.951Z,5.35
2023-01-15T05:53:37.772Z,5.34
2023-01-15T05:54:27.285Z,5.30
2023-01-15T05:55:14.085Z,5.36
2023-01-15T05:56:05.204Z,5.29
2023-01-15T05:56:52.938Z,5.23
2023-01-15T05:57:39.773Z,5.24
2023-01-15T05:58:26.582Z,5.29
2023-01-15T05:59:14.187Z,5.30
2023-01-15T06:00:01.145Z,5.27
2023-01-15T06:00:48.034Z,5.25
2023-01-15T06:01:35.685Z,5.30
2023-01-15T06:02:23.043Z,5.24
2023-01-15T06:03:09.985Z,5.30
2023-01-15T06:04:01.081Z,5.21
2023-01-15T06:04:47.926Z,5.21
2023-01-15T06:05:34.786Z,5.20
2023-01-15T06:06:21.739Z,5.19
2023-01-15T06:07:08.580Z,5.14
2023-01-15T06:07:55.632Z,5.23
2023-01-15T06:08:42.663Z,5.20
2023-01-15T06:09:29.846Z,5.20
2023-01-15T06:10:17.682Z,5.20
2023-01-15T06:11:04.642Z,5.12
2023-01-15T06:11:51.729Z,5.15
2023-01-15T06:12:38.634Z,5.21
2023-01-15T06:13:25.517Z,5.22
2023-01-15T06:14:12.912Z,5.21
2023-01-15T06:14:59.743Z,5.24
2023-01-15T06:15:46.691Z,5.17
2023-01-15T06:16:34.055Z,5.11
2023-01-15T06:17:20.868Z,5.08
2023-01-15T06:18:08.154Z,5.01
2023-01-15T06:18:55.283Z,5.04
2023-01-15T06:19:42.145Z,5.18
2023-01-15T06:20:28.986Z,5.19
2023-01-15T06:21:16.109Z,5.07
2023-01-15T06:22:03.998Z,5.08
2023-01-15T06:22:50.870Z,5.11
2023-01-15T06:23:38.103Z,5.21
2023-01-15T06:24:25.011Z,5.18
2023-01-15T06:25:11.823Z,5.12
2023-01-15T06:26:02.615Z,4.99
2023-01-15T06:26:49.412Z,5.09
2023-01-15T06:27:36.262Z,5.09
2023-01-15T06:28:23.094Z,5.10
2023-01-15T06:29:09.953Z,5.17
2023-01-15T06:29:59.171Z,5.25
2023-01-15T06:30:46.052Z,5.21
2023-01-15T06:31:33.073Z,5.10
2023-01-15T06:32:20.092Z,5.18
2023-01-15T06:33:07.924Z,5.10
2023-01-15T06:33:55.259Z,5.18
2023-01-15T06:34:43.932Z,5.11
2023-01-15T06:35:30.938Z,5.11
2023-01-15T06:36:23.987Z,5.22
2023-01-15T06:37:11.114Z,5.25
2023-01-15T06:37:58.066Z,5.28
2023-01-15T06:38:45.252Z,5.36
2023-01-15T06:39:32.065Z,5.29
2023-01-15T06:40:19.085Z,5.30
2023-01-15T06:41:30.657Z,5.32
2023-01-15T06:42:36.283Z,5.30
2023-01-15T06:43:41.955Z,5.29
2023-01-15T06:44:47.516Z,5.28
2023-01-15T06:45:59.814Z,5.20
2023-01-15T06:47:07.524Z,5.23
2023-01-15T06:47:54.351Z,5.26
2023-01-15T06:48:41.299Z,5.24
2023-01-15T06:49:28.157Z,5.24
2023-01-15T06:50:16.011Z,5.21
2023-01-15T06:51:02.965Z,5.20
2023-01-15T06:51:49.813Z,5.21
2023-01-15T06:52:36.696Z,5.20
2023-01-15T06:53:23.686Z,5.32
2023-01-15T06:54:10.561Z,5.32
2023-01-15T06:54:57.493Z,5.29
2023-01-15T06:55:44.325Z,5.32
2023-01-15T06:56:31.208Z,5.41
2023-01-15T06:57:19.243Z,5.43
2023-01-15T06:58:06.160Z,5.48
2023-01-15T06:58:53.046Z,5.54
2023-01-15T06:59:39.881Z,5.60
2023-01-15T07:00:26.777Z,5.66
2023-01-15T07:01:15.401Z,5.62
2023-01-15T07:02:02.505Z,5.58
2023-01-15T07:02:50.773Z,5.62
2023-01-15T07:03:37.738Z,5.71
2023-01-15T07:04:24.712Z,5.82
2023-01-15T07:05:11.554Z,5.76
2023-01-15T07:05:58.395Z,5.82
2023-01-15T07:06:45.265Z,5.89
2023-01-15T07:07:32.145Z,5.88
2023-01-15T07:08:19.084Z,5.88
2023-01-15T07:09:05.988Z,6.00
2023-01-15T07:09:52.896Z,5.98
2023-01-15T07:10:40.389Z,6.06
2023-01-15T07:11:27.273Z,6.07
2023-01-15T07:12:14.293Z,6.03
2023-01-15T07:13:01.395Z,6.08
2023-01-15T07:13:49.344Z,6.09
2023-01-15T07:14:36.999Z,6.04
2023-01-15T07:15:23.856Z,6.11
2023-01-15T07:16:31.023Z,6.08
2023-01-15T07:17:18.002Z,6.06
2023-01-15T07:18:05.585Z,6.05
2023-01-15T07:18:53.199Z,6.02
2023-01-15T07:19:40.017Z,6.01
2023-01-15T07:20:26.921Z,6.06
2023-01-15T07:21:13.723Z,6.10
2023-01-15T07:22:00.601Z,6.15
2023-01-15T07:22:49.691Z,6.15
2023-01-15T07:23:36.580Z,6.06
2023-01-15T07:24:23.601Z,6.01
2023-01-15T07:25:10.588Z,6.10
2023-01-15T07:25:57.506Z,6.07
2023-01-15T07:26:45.917Z,6.13
2023-01-15T07:27:33.286Z,6.11
2023-01-15T07:28:24.492Z,6.09
2023-01-15T07:29:11.778Z,6.15
2023-01-15T07:29:58.647Z,6.20
2023-01-15T07:30:45.495Z,6.18
2023-01-15T07:31:32.738Z,6.13
2023-01-15T07:32:19.794Z,6.09
2023-01-15T07:33:06.632Z,6.09
2023-01-15T07:33:53.669Z,6.01
2023-01-15T07:34:40.569Z,6.02
2023-01-15T07:35:27.433Z,5.95
2023-01-15T07:36:14.397Z,5.96
2023-01-15T07:37:01.300Z,6.00
2023-01-15T07:37:52.707Z,5.99
2023-01-15T07:38:39.556Z,6.02
2023-01-15T07:39:26.472Z,6.16
2023-01-15T07:40:13.376Z,6.13
2023-01-15T07:41:19.272Z,6.14
2023-01-15T07:42:24.901Z,6.17
2023-01-15T07:43:30.456Z,6.10
2023-01-15T07:44:35.985Z,6.14
2023-01-15T07:45:41.733Z,6.09
2023-01-15T07:46:47.925Z,6.09
2023-01-15T07:47:53.235Z,6.18
2023-01-15T07:48:58.630Z,6.12
2023-01-15T07:49:45.615Z,6.16
2023-01-15T07:50:32.494Z,6.24
2023-01-15T07:51:19.613Z,6.13
2023-01-15T07:52:06.478Z,6.21
2023-01-15T07:52:53.821Z,6.19
2023-01-15T07:53:41.555Z,6.21
2023-01-15T07:54:29.449Z,6.22
2023-01-15T07:55:16.448Z,6.13
2023-01-15T07:56:03.341Z,6.13
2023-01-15T07:56:51.223Z,6.19
2023-01-15T07:57:38.145Z,6.18
2023-01-15T07:58:25.058Z,6.20
2023-01-15T07:59:11.968Z,6.18
2023-01-15T07:59:58.945Z,6.21
2023-01-15T08:00:45.863Z,6.24
2023-01-15T08:01:32.825Z,6.21
2023-01-15T08:02:21.685Z,6.26
2023-01-15T08:03:09.502Z,6.30
2023-01-15T08:03:56.367Z,6.32
2023-01-15T08:04:43.429Z,6.29
2023-01-15T08:05:30.290Z,6.29
2023-01-15T08:06:17.135Z,6.35
2023-01-15T08:07:04.882Z,6.34
2023-01-15T08:07:51.853Z,6.25
2023-01-15T08:08:38.826Z,6.33
2023-01-15T08:09:26.154Z,6.39
2023-01-15T08:10:14.136Z,6.36
2023-01-15T08:11:22.454Z,6.45
2023-01-15T08:12:29.986Z,6.42
2023-01-15T08:13:35.863Z,6.51
2023-01-15T08:14:41.206Z,6.52
2023-01-15T08:15:31.292Z,6.56
2023-01-15T08:16:18.188Z,6.69
2023-01-15T08:17:05.141Z,6.63
2023-01-15T08:17:52.312Z,6.70
2023-01-15T08:18:39.340Z,6.73
2023-01-15T08:19:27.044Z,6.68
2023-01-15T08:20:19.549Z,6.68
2023-01-15T08:21:06.708Z,6.85
2023-01-15T08:21:53.564Z,6.77
2023-01-15T08:22:41.330Z,6.81
2023-01-15T08:23:28.273Z,6.84
2023-01-15T08:24:15.173Z,6.81
2023-01-15T08:25:02.159Z,6.82
2023-01-15T08:25:48.987Z,6.89
2023-01-15T08:26:35.873Z,6.91
2023-01-15T08:27:22.785Z,6.99
2023-01-15T08:28:09.657Z,7.11
2023-01-15T08:28:56.486Z,7.16
2023-01-15T08:29:43.474Z,7.25
2023-01-15T08:30:30.491Z,7.18
2023-01-15T08:31:17.310Z,7.04
2023-01-15T08:32:04.333Z,7.13
2023-01-15T08:32:51.516Z,7.19
2023-01-15T08:33:38.422Z,7.18
2023-01-15T08:34:25.336Z,7.23
2023-01-15T08:35:13.360Z,7.31
2023-01-15T08:36:00.245Z,7.27
2023-01-15T08:36:47.155Z,7.36
2023-01-15T08:37:34.371Z,7.42
2023-01-15T08:38:21.227Z,7.45
2023-01-15T08:39:08.050Z,7.46
2023-01-15T08:39:54.905Z,7.33
2023-01-15T08:40:58.908Z,7.41
2023-01-15T08:41:45.933Z,7.49
2023-01-15T08:42:32.858Z,7.65
2023-01-15T08:43:19.705Z,7.70
2023-01-15T08:44:06.915Z,7.73
2023-01-15T08:44:53.724Z,7.81
2023-01-15T08:45:40.663Z,7.75
2023-01-15T08:46:27.582Z,7.64
2023-01-15T08:47:15.394Z,7.55
2023-01-15T08:48:02.265Z,7.47
2023-01-15T08:48:49.497Z,7.51
2023-01-15T08:49:36.305Z,7.63
2023-01-15T08:50:23.201Z,7.67
2023-01-15T08:51:11.411Z,7.68
2023-01-15T08:51:58.421Z,7.71
2023-01-15T08:52:45.234Z,7.85
2023-01-15T08:53:32.174Z,7.90
2023-01-15T08:54:21.375Z,7.89
2023-01-15T08:55:08.712Z,7.88
2023-01-15T08:55:55.588Z,7.88
2023-01-15T08:56:42.421Z,7.90
2023-01-15T08:57:29.253Z,7.98
2023-01-15T08:58:16.216Z,8.10
2023-01-15T08:59:06.681Z,8.09
2023-01-15T08:59:53.506Z,8.19
2023-01-15T09:00:40.534Z,8.21
2023-01-15T09:01:27.568Z,8.15
2023-01-15T09:02:15.762Z,8.16
2023-01-15T09:03:02.734Z,8.16
2023-01-15T09:03:49.600Z,8.15
2023-01-15T09:04:36.749Z,8.15
2023-01-15T09:05:23.617Z,8.16
2023-01-15T09:06:11.463Z,8.29
2023-01-15T09:06:58.371Z,8.31
2023-01-15T09:07:45.266Z,8.41
2023-01-15T09:08:32.247Z,8.43
2023-01-15T09:09:19.247Z,8.44
2023-01-15T09:10:06.894Z,8.40
2023-01-15T09:11:01.129Z,8.45
2023-01-15T09:11:47.944Z,8.47
2023-01-15T09:12:34.874Z,8.36
2023-01-15T09:13:21.803Z,8.25
2023-01-15T09:14:09.308Z,8.25
2023-01-15T09:15:17.334Z,8.35
2023-01-15T09:16:05.866Z,8.28
2023-01-15T09:16:52.831Z,8.33
2023-01-15T09:17:41.115Z,8.31
2023-01-15T09:18:28.083Z,8.42
2023-01-15T09:19:15.034Z,8.52
2023-01-15T09:20:03.335Z,8.62
2023-01-15T09:20:50.264Z,8.68
2023-01-15T09:21:37.197Z,8.63
2023-01-15T09:22:24.099Z,8.67
2023-01-15T09:23:11.004Z,8.65
2023-01-15T09:23:57.814Z,8.53
2023-01-15T09:24:44.967Z,8.57
2023-01-15T09:25:31.824Z,8.62
2023-01-15T09:26:29.890Z,8.75
2023-01-15T09:27:16.793Z,8.67
2023-01-15T09:28:03.765Z,8.66
2023-01-15T09:28:50.626Z,8.56
2023-01-15T09:29:37.564Z,8.52
2023-01-15T09:30:24.453Z,8.48
2023-01-15T09:31:11.271Z,8.61
2023-01-15T09:31:58.166Z,8.68
2023-01-15T09:32:45.245Z,8.82
2023-01-15T09:33:32.092Z,8.89
2023-01-15T09:34:19.048Z,8.86
2023-01-15T09:35:06.352Z,8.81
2023-01-15T09:35:53.604Z,8.65
2023-01-15T09:36:41.396Z,8.77
2023-01-15T09:37:28.404Z,8.81
2023-01-15T09:38:19.912Z,8.79
2023-01-15T09:39:06.790Z,8.83
2023-01-15T09:39:53.692Z,8.83
2023-01-15T09:40:56.894Z,8.79
2023-01-15T09:42:06.890Z,8.96
2023-01-15T09:42:59.056Z,9.10
2023-01-15T09:44:18.566Z,9.14
2023-01-15T09:45:19.246Z,9.28
2023-01-15T09:46:17.948Z,9.22
2023-01-15T09:47:10.704Z,9.12
2023-01-15T09:48:09.705Z,9.23
2023-01-15T09:49:16.125Z,9.37
2023-01-15T09:50:39.883Z,9.25
2023-01-15T09:51:38.702Z,9.26
2023-01-15T09:53:04.547Z,9.21
2023-01-15T09:54:08.563Z,9.29
2023-01-15T09:55:15.946Z,9.50
2023-01-15T09:56:03.763Z,9.33
2023-01-15T09:56:50.746Z,9.34
2023-01-15T09:57:37.994Z,9.34
2023-01-15T09:58:36.338Z,9.30
2023-01-15T09:59:34.226Z,9.40
2023-01-15T10:00:27.334Z,9.32
2023-01-15T10:01:30.301Z,9.05
2023-01-15T10:02:22.773Z,9.18
2023-01-15T10:03:24.774Z,9.28
2023-01-15T10:04:30.922Z,9.35
2023-01-15T10:05:23.782Z,9.39
2023-01-15T10:06:29.168Z,9.42
2023-01-15T10:07:26.003Z,9.56
2023-01-15T10:08:41.722Z,9.56
2023-01-15T10:09:35.472Z,9.50
2023-01-15T10:10:27.224Z,9.46
2023-01-15T10:11:22.329Z,9.55
2023-01-15T10:12:36.305Z,9.62
2023-01-15T10:13:47.444Z,9.59
2023-01-15T10:14:48.426Z,9.61
2023-01-15T10:16:01.478Z,9.49
2023-01-15T10:16:48.459Z,9.41
2023-01-15T10:17:44.251Z,9.51
2023-01-15T10:18:31.256Z,9.46
2023-01-15T10:19:18.166Z,9.45
2023-01-15T10:20:05.514Z,9.50
2023-01-15T10:21:05.503Z,9.36
2023-01-15T10:22:07.843Z,9.44
2023-01-15T10:23:22.489Z,9.67
2023-01-15T10:24:15.078Z,9.83
2023-01-15T10:25:02.832Z,9.90
2023-01-15T10:25:52.351Z,9.91
2023-01-15T10:26:48.564Z,9.89
2023-01-15T10:27:36.875Z,9.76
2023-01-15T10:28:32.769Z,9.71
2023-01-15T10:29:32.174Z,9.80
2023-01-15T10:30:43.575Z,10.03
2023-01-15T10:31:49.732Z,10.05
2023-01-15T10:33:03.457Z,9.81
2023-01-15T10:34:23.383Z,9.79
2023-01-15T10:35:48.574Z,9.93
2023-01-15T10:36:49.859Z,10.00
2023-01-15T10:37:45.834Z,9.94
2023-01-15T10:38:38.704Z,10.25
2023-01-15T10:39:53.456Z,10.26
2023-01-15T10:40:46.595Z,10.29
2023-01-15T10:41:48.454Z,10.39
2023-01-15T10:42:53.733Z,10.25
2023-01-15T10:44:01.719Z,10.33
2023-01-15T10:45:03.394Z,10.21
2023-01-15T10:45:57.170Z,10.22
2023-01-15T10:46:47.545Z,10.30
2023-01-15T10:47:38.370Z,10.42
2023-01-15T10:48:31.441Z,10.21
2023-01-15T10:49:19.014Z,10.12
2023-01-15T10:50:19.113Z,10.28
2023-01-15T10:51:40.017Z,10.24
2023-01-15T10:52:34.054Z,9.97
2023-01-15T10:53:42.994Z,9.92
2023-01-15T10:54:34.706Z,9.88
2023-01-15T10:55:37.633Z,10.20
2023-01-15T10:56:36.670Z,10.25
2023-01-15T10:57:45.126Z,10.17
2023-01-15T10:58:38.305Z,10.38
2023-01-15T10:59:27.725Z,10.28
2023-01-15T11:00:14.946Z,10.06
2023-01-15T11:01:06.772Z,10.14
2023-01-15T11:01:55.310Z,10.35
2023-01-15T11:02:49.445Z,10.48
2023-01-15T11:03:39.116Z,10.50
2023-01-15T11:04:27.857Z,10.52
2023-01-15T11:05:16.972Z,10.55
2023-01-15T11:06:04.803Z,10.59
2023-01-15T11:06:51.656Z,10.70
2023-01-15T11:08:03.312Z,10.54
2023-01-15T11:09:11.798Z,10.62
2023-01-15T11:10:03.558Z,10.58
2023-01-15T11:10:50.425Z,10.80
2023-01-15T11:11:59.514Z,10.80
2023-01-15T11:13:18.226Z,10.67
2023-01-15T11:14:28.054Z,10.58
2023-01-15T11:15:43.214Z,10.66
2023-01-15T11:16:48.673Z,10.74
2023-01-15T11:18:01.658Z,10.75
2023-01-15T11:19:07.281Z,10.82