createdAt,value
2023-05-19T00:00:50.046Z,99785.40
2023-05-19T00:03:31.972Z,99784.40
2023-05-19T00:06:10.904Z,99782.40
2023-05-19T00:08:47.633Z,99783.00
2023-05-19T00:11:26.592Z,99784.00
2023-05-19T00:14:05.892Z,99776.60
2023-05-19T00:16:44.169Z,99774.00
2023-05-19T00:19:20.640Z,99771.00
2023-05-19T00:21:57.450Z,99773.80
2023-05-19T00:24:36.016Z,99773.00
2023-05-19T00:27:12.348Z,99773.60
2023-05-19T00:29:48.650Z,99765.40
2023-05-19T00:32:25.191Z,99763.20
2023-05-19T00:35:02.514Z,99762.20
2023-05-19T00:37:38.747Z,99766.80
2023-05-19T00:40:16.561Z,99755.20
2023-05-19T00:42:52.918Z,99758.60
2023-05-19T00:45:30.847Z,99755.40
2023-05-19T00:48:07.107Z,99756.60
2023-05-19T00:50:44.291Z,99753.40
2023-05-19T00:53:22.946Z,99752.40
2023-05-19T00:56:03.049Z,99755.60
2023-05-19T00:58:40.927Z,99752.00
2023-05-19T01:01:17.616Z,99750.80
2023-05-19T01:03:57.020Z,99751.20
2023-05-19T01:06:33.725Z,99755.00
2023-05-19T01:09:10.313Z,99756.60
2023-05-19T01:11:46.766Z,99754.00
2023-05-19T01:14:23.882Z,99753.20
2023-05-19T01:17:10.950Z,99758.60
2023-05-19T01:20:08.364Z,99762.40
2023-05-19T01:23:36.773Z,99755.80
2023-05-19T01:26:49.000Z,99756.40
2023-05-19T01:29:59.943Z,99759.00
2023-05-19T01:32:41.025Z,99757.80
2023-05-19T01:35:20.355Z,99752.60
2023-05-19T01:38:00.667Z,99749.00
2023-05-19T01:40:38.877Z,99750.00
2023-05-19T01:43:20.401Z,99746.60
2023-05-19T01:45:59.091Z,99747.80
2023-05-19T01:48:37.025Z,99746.80
2023-05-19T01:51:13.585Z,99746.40
2023-05-19T01:53:52.242Z,99745.60
2023-05-19T01:56:43.082Z,99747.40
2023-05-19T01:59:37.795Z,99748.20
2023-05-19T02:02:27.695Z,99745.80
2023-05-19T02:05:15.424Z,99746.00
2023-05-19T02:08:03.783Z,99748.60
2023-05-19T02:10:48.664Z,99743.60
2023-05-19T02:13:31.142Z,99742.20
2023-05-19T02:16:12.089Z,99739.80
2023-05-19T02:18:49.110Z,99734.60
2023-05-19T02:21:25.592Z,99734.40
2023-05-19T02:24:02.050Z,99734.20
2023-05-19T02:26:38.852Z,99731.60
2023-05-19T02:29:15.701Z,99726.00
2023-05-19T02:31:52.174Z,99722.20
2023-05-19T02:34:28.514Z,99727.20
2023-05-19T02:37:05.193Z,99724.80
2023-05-19T02:39:41.790Z,99725.20
2023-05-19T02:42:18.510Z,99728.00
2023-05-19T02:44:55.333Z,99722.60
2023-05-19T02:47:31.610Z,99716.60
2023-05-19T02:50:13.720Z,99719.80
2023-05-19T02:52:50.046Z,99725.40
2023-05-19T02:55:26.901Z,99726.20
2023-05-19T02:58:03.212Z,99724.60
2023-05-19T03:00:39.871Z,99727.20
2023-05-19T03:03:16.777Z,99730.40
2023-05-19T03:05:53.789Z,99729.80
2023-05-19T03:08:30.299Z,99729.80
2023-05-19T03:11:07.189Z,99732.20
2023-05-19T03:13:43.652Z,99725.60
2023-05-19T03:16:20.365Z,99732.80
2023-05-19T03:18:57.130Z,99730.00
2023-05-19T03:21:34.675Z,99729.60
2023-05-19T03:24:12.128Z,99728.60
2023-05-19T03:26:49.018Z,99724.60
2023-05-19T03:29:25.543Z,99727.80
2023-05-19T03:32:03.179Z,99730.40
2023-05-19T03:34:39.531Z,99729.60
2023-05-19T03:37:16.377Z,99728.60
2023-05-19T03:39:52.619Z,99724.80
2023-05-19T03:42:29.554Z,99723.80
2023-05-19T03:45:06.883Z,99723.80
2023-05-19T03:47:43.477Z,99723.20
2023-05-19T03:51:04.497Z,99722.20
2023-05-19T03:53:41.293Z,99724.40
2023-05-19T03:56:18.398Z,99726.60
2023-05-19T03:58:55.521Z,99730.80
2023-05-19T04:01:32.390Z,99729.20
2023-05-19T04:04:09.350Z,99729.00
2023-05-19T04:06:46.122Z,99731.80
2023-05-19T04:09:24.106Z,99731.60
2023-05-19T04:12:00.347Z,99737.60
2023-05-19T04:14:36.625Z,99739.00
2023-05-19T04:17:13.175Z,99742.40
2023-05-19T04:19:49.564Z,99743.80
2023-05-19T04:22:25.941Z,99745.60
2023-05-19T04:25:04.255Z,99740.00
2023-05-19T04:27:41.119Z,99747.20
2023-05-19T04:30:30.271Z,99747.60
2023-05-19T04:33:07.763Z,99746.20
2023-05-19T04:35:44.637Z,99747.00
2023-05-19T04:38:22.305Z,99744.40
2023-05-19T04:41:02.056Z,99742.20
2023-05-19T04:43:41.857Z,99740.20
2023-05-19T04:46:18.555Z,99743.00
2023-05-19T04:48:57.186Z,99744.00
2023-05-19T04:51:33.860Z,99739.80
2023-05-19T04:54:10.890Z,99738.40
2023-05-19T04:56:47.276Z,99734.40
2023-05-19T04:59:24.769Z,99734.80
2023-05-19T05:02:01.741Z,99737.20
2023-05-19T05:04:43.651Z,99732.80
2023-05-19T05:07:20.104Z,99736.80
2023-05-19T05:09:56.536Z,99739.40
2023-05-19T05:12:35.703Z,99738.80
2023-05-19T05:15:16.292Z,99738.80
2023-05-19T05:17:55.392Z,99743.20
2023-05-19T05:20:35.568Z,99739.20
2023-05-19T05:23:14.625Z,99735.20
2023-05-19T05:25:54.208Z,99735.80
2023-05-19T05:28:31.564Z,99736.60
2023-05-19T05:31:08.044Z,99736.80
2023-05-19T05:33:44.978Z,99741.80
2023-05-19T05:36:22.626Z,99742.00
2023-05-19T05:38:59.562Z,99742.60
2023-05-19T05:41:36.329Z,99746.00
2023-05-19T05:44:17.664Z,99746.60
2023-05-19T05:46:56.536Z,99746.60
2023-05-19T05:49:36.706Z,99748.20
2023-05-19T05:52:16.576Z,99750.20
2023-05-19T05:54:57.219Z,99748.20
2023-05-19T05:57:35.498Z,99752.80
2023-05-19T06:00:16.575Z,99755.80
2023-05-19T06:02:57.369Z,99757.80
2023-05-19T06:05:35.258Z,99759.60
2023-05-19T06:08:12.564Z,99764.40
2023-05-19T06:10:49.341Z,99761.20
2023-05-19T06:13:26.247Z,99765.20
2023-05-19T06:16:03.496Z,99761.20
2023-05-19T06:18:44.487Z,99762.40
2023-05-19T06:21:21.957Z,99770.80
2023-05-19T06:23:58.271Z,99773.60
2023-05-19T06:26:35.734Z,99778.00
2023-05-19T06:29:12.878Z,99779.80
2023-05-19T06:31:49.653Z,99781.00
2023-05-19T06:34:27.107Z,99776.20
2023-05-19T06:37:03.955Z,99779.20
2023-05-19T06:39:41.931Z,99780.80
2023-05-19T06:42:22.156Z,99781.40
2023-05-19T06:45:05.727Z,99784.20
2023-05-19T06:47:42.713Z,99784.80
2023-05-19T06:50:19.598Z,99780.60
2023-05-19T06:52:57.399Z,99786.20
2023-05-19T06:55:37.069Z,99791.40
2023-05-19T06:58:17.924Z,99788.60
2023-05-19T07:00:54.718Z,99792.20
2023-05-19T07:03:31.468Z,99791.80
2023-05-19T07:06:11.960Z,99788.20
2023-05-19T07:08:48.575Z,99792.00
2023-05-19T07:11:26.525Z,99787.20
2023-05-19T07:14:03.751Z,99783.60
2023-05-19T07:16:41.086Z,99781.80
2023-05-19T07:19:19.869Z,99781.40
2023-05-19T07:21:57.417Z,99778.60
2023-05-19T07:24:34.662Z,99781.20
2023-05-19T07:27:12.277Z,99780.00
2023-05-19T07:29:48.772Z,99776.00
2023-05-19T07:32:25.244Z,99776.40
2023-05-19T07:35:01.631Z,99777.80
2023-05-19T07:37:38.404Z,99781.80
2023-05-19T07:40:16.291Z,99783.60
2023-05-19T07:42:53.867Z,99783.60
2023-05-19T07:45:30.126Z,99782.60
2023-05-19T07:48:07.931Z,99782.00
2023-05-19T07:50:44.543Z,99781.00
2023-05-19T07:53:22.698Z,99778.80
2023-05-19T07:55:59.068Z,99781.60
2023-05-19T07:58:36.239Z,99786.80
2023-05-19T08:01:12.636Z,99782.80
2023-05-19T08:03:49.024Z,99780.60
2023-05-19T08:06:26.253Z,99783.00
2023-05-19T08:09:03.908Z,99774.40
2023-05-19T08:11:40.641Z,99776.20
2023-05-19T08:14:17.584Z,99778.40
2023-05-19T08:16:54.426Z,99779.80
2023-05-19T08:19:31.138Z,99779.20
2023-05-19T08:22:07.915Z,99782.00
2023-05-19T08:24:44.841Z,99779.80
2023-05-19T08:27:21.607Z,99784.80
2023-05-19T08:29:58.646Z,99783.80
2023-05-19T08:32:35.222Z,99785.60
2023-05-19T08:35:13.653Z,99786.40
2023-05-19T08:37:50.634Z,99785.60
2023-05-19T08:40:31.642Z,99784.40
2023-05-19T08:43:08.708Z,99784.60
2023-05-19T08:45:48.356Z,99780.80
2023-05-19T08:48:25.516Z,99782.60
2023-05-19T08:51:19.586Z,99782.40
2023-05-19T08:54:06.437Z,99784.40
2023-05-19T08:56:45.684Z,99785.40
2023-05-19T08:59:23.959Z,99785.00
2023-05-19T09:02:02.312Z,99785.20
2023-05-19T09:04:46.583Z,99791.00
2023-05-19T09:07:26.879Z,99791.60
2023-05-19T09:10:04.237Z,99787.60
2023-05-19T09:12:41.204Z,99794.20
2023-05-19T09:15:21.098Z,99792.20
2023-05-19T09:18:11.831Z,99794.60
2023-05-19T09:20:49.654Z,99799.40
2023-05-19T09:23:28.779Z,99797.20
2023-05-19T09:26:08.429Z,99797.80
2023-05-19T09:28:49.332Z,99799.80
2023-05-19T09:31:26.049Z,99802.40
2023-05-19T09:34:04.529Z,99799.20
2023-05-19T09:36:44.379Z,99797.60
2023-05-19T09:39:23.229Z,99802.60
2023-05-19T09:42:00.775Z,99803.20
2023-05-19T09:44:40.055Z,99804.80
2023-05-19T09:47:18.034Z,99798.40
2023-05-19T09:49:57.008Z,99803.20
2023-05-19T09:52:37.104Z,99804.20
2023-05-19T09:55:16.919Z,99803.00
2023-05-19T09:57:56.261Z,99803.00
2023-05-19T10:00:35.315Z,99800.00
2023-05-19T10:03:13.732Z,99801.40
2023-05-19T10:05:51.876Z,99803.00
2023-05-19T10:08:30.711Z,99807.20
2023-05-19T10:11:08.800Z,99802.80
2023-05-19T10:13:46.823Z,99807.40
2023-05-19T10:16:26.832Z,99800.40
2023-05-19T10:19:05.920Z,99801.00
2023-05-19T10:21:43.792Z,99789.80
2023-05-19T10:24:21.475Z,99792.60
2023-05-19T10:27:06.848Z,99793.40
2023-05-19T10:29:50.341Z,99792.40
2023-05-19T10:32:32.257Z,99790.40
2023-05-19T10:35:55.856Z,99786.80
2023-05-19T10:38:48.399Z,99788.80
2023-05-19T10:41:40.762Z,99787.00
2023-05-19T10:44:36.929Z,99787.60
2023-05-19T10:47:14.287Z,99788.20
2023-05-19T10:49:53.201Z,99789.20
2023-05-19T10:52:33.069Z,99793.60
2023-05-19T10:55:15.781Z,99797.40
2023-05-19T10:58:01.292Z,99797.00
2023-05-19T11:00:40.321Z,99794.80
2023-05-19T11:03:24.919Z,99792.80
2023-05-19T11:06:26.294Z,99790.20
2023-05-19T11:09:14.045Z,99792.40
2023-05-19T11:11:54.543Z,99792.40
2023-05-19T11:14:33.926Z,99791.60
2023-05-19T11:17:22.177Z,99792.80
2023-05-19T11:20:02.419Z,99791.80
2023-05-19T11:22:41.265Z,99789.40
2023-05-19T11:25:41.401Z,99794.80
2023-05-19T11:28:25.890Z,99790.40
2023-05-19T11:31:04.177Z,99795.60
2023-05-19T11:33:41.161Z,99795.00
2023-05-19T11:36:18.814Z,99794.80
2023-05-19T11:38:57.152Z,99797.20
2023-05-19T11:41:33.705Z,99797.60
2023-05-19T11:44:14.388Z,99797.80
2023-05-19T11:46:51.617Z,99801.00
2023-05-19T11:49:30.631Z,99801.40
2023-05-19T11:52:08.389Z,99799.80
2023-05-19T11:54:49.490Z,99798.00
2023-05-19T11:57:26.246Z,99804.60
2023-05-19T12:00:08.214Z,99804.40
2023-05-19T12:02:45.152Z,99805.20
2023-05-19T12:05:28.184Z,99805.20
2023-05-19T12:08:06.447Z,99804.60
2023-05-19T12:10:44.349Z,99803.20
2023-05-19T12:13:22.847Z,99802.20
2023-05-19T12:16:04.820Z,99802.80
2023-05-19T12:18:44.492Z,99802.80
2023-05-19T12:21:21.341Z,99801.20
2023-05-19T12:23:58.436Z,99805.00
2023-05-19T12:26:36.266Z,99804.80
2023-05-19T12:29:15.800Z,99802.00
2023-05-19T12:31:54.502Z,99800.40
2023-05-19T12:34:31.538Z,99795.00
2023-05-19T12:37:11.868Z,99795.80
2023-05-19T12:39:49.606Z,99795.20
2023-05-19T12:42:31.108Z,99793.00
2023-05-19T12:45:09.699Z,99794.80
2023-05-19T12:47:50.480Z,99789.80
2023-05-19T12:50:35.283Z,99787.80
2023-05-19T12:53:15.873Z,99783.00
2023-05-19T12:55:55.158Z,99788.00
2023-05-19T12:58:34.461Z,99785.40
2023-05-19T13:01:18.862Z,99786.60
2023-05-19T13:03:55.711Z,99786.00
2023-05-19T13:06:33.969Z,99785.40
2023-05-19T13:09:11.660Z,99784.00
2023-05-19T13:11:51.339Z,99784.60
2023-05-19T13:14:28.054Z,99783.80
2023-05-19T13:17:04.684Z,99780.80
2023-05-19T13:19:41.548Z,99773.20
2023-05-19T13:22:18.025Z,99772.40
2023-05-19T13:24:54.405Z,99772.80
2023-05-19T13:27:31.140Z,99776.80
2023-05-19T13:30:10.150Z,99773.60
2023-05-19T13:32:47.250Z,99768.40
2023-05-19T13:35:24.194Z,99773.00
2023-05-19T13:38:00.794Z,99774.60
2023-05-19T13:40:37.750Z,99774.00
2023-05-19T13:43:14.420Z,99773.60
2023-05-19T13:45:52.762Z,99773.40
2023-05-19T13:48:29.297Z,99771.80
2023-05-19T13:51:05.836Z,99771.80
2023-05-19T13:53:42.585Z,99768.40
2023-05-19T13:56:19.006Z,99770.80
2023-05-19T13:58:57.130Z,99770.40
2023-05-19T14:01:34.064Z,99774.40
2023-05-19T14:04:11.951Z,99773.80
2023-05-19T14:06:48.930Z,99774.80
2023-05-19T14:09:26.306Z,99781.60
2023-05-19T14:12:04.017Z,99777.20
2023-05-19T14:14:40.604Z,99775.60
2023-05-19T14:17:17.298Z,99775.80
2023-05-19T14:19:53.677Z,99775.80
2023-05-19T14:22:30.483Z,99777.40
2023-05-19T14:25:07.926Z,99775.60
2023-05-19T14:27:44.401Z,99785.20
2023-05-19T14:30:21.081Z,99777.00
2023-05-19T14:32:57.678Z,99783.80
2023-05-19T14:35:34.722Z,99778.40
2023-05-19T14:38:11.141Z,99780.20
2023-05-19T14:40:48.857Z,99778.20
2023-05-19T14:43:25.239Z,99782.60
2023-05-19T14:46:02.275Z,99780.60
2023-05-19T14:48:38.978Z,99779.60
2023-05-19T14:51:15.639Z,99782.20
2023-05-19T14:53:52.492Z,99781.40
2023-05-19T14:56:29.034Z,99780.40
2023-05-19T14:59:05.641Z,99778.80
2023-05-19T15:01:42.422Z,99777.00
2023-05-19T15:04:19.418Z,99784.80
2023-05-19T15:07:09.653Z,99790.00
2023-05-19T15:09:47.580Z,99784.60
2023-05-19T15:12:24.114Z,99788.20
2023-05-19T15:15:00.723Z,99791.00
2023-05-19T15:17:37.185Z,99790.40
2023-05-19T15:20:16.174Z,99792.40
2023-05-19T15:23:04.306Z,99794.00
2023-05-19T15:25:41.068Z,99795.80
2023-05-19T15:28:17.934Z,99793.40
2023-05-19T15:30:54.519Z,99794.20
2023-05-19T15:33:31.054Z,99795.20
2023-05-19T15:36:08.854Z,99791.00
2023-05-19T15:38:45.557Z,99790.00
2023-05-19T15:41:22.939Z,99789.80
2023-05-19T15:44:00.556Z,99790.40
2023-05-19T15:46:38.009Z,99786.60
2023-05-19T15:49:14.549Z,99786.40
2023-05-19T15:51:52.033Z,99787.00
2023-05-19T15:54:28.489Z,99788.60
2023-05-19T15:57:05.037Z,99787.40
2023-05-19T15:59:41.653Z,99790.00
2023-05-19T16:02:19.357Z,99790.00
2023-05-19T16:04:57.878Z,99788.80
2023-05-19T16:07:37.801Z,99790.40
2023-05-19T16:10:15.928Z,99791.80
2023-05-19T16:12:52.689Z,99796.80
2023-05-19T16:15:29.145Z,99795.00
2023-05-19T16:18:05.711Z,99793.20
2023-05-19T16:20:43.007Z,99800.00
2023-05-19T16:23:19.432Z,99799.40
2023-05-19T16:25:57.713Z,99799.60
2023-05-19T16:28:34.479Z,99798.60
2023-05-19T16:31:11.178Z,99797.80
2023-05-19T16:33:47.666Z,99793.20
2023-05-19T16:36:23.925Z,99792.40
2023-05-19T16:39:00.933Z,99792.20
2023-05-19T16:41:37.636Z,99787.00
2023-05-19T16:44:14.790Z,99783.40
2023-05-19T16:46:51.280Z,99787.40
2023-05-19T16:49:27.580Z,99784.60
2023-05-19T16:52:04.027Z,99784.40
2023-05-19T16:54:40.556Z,99785.60
2023-05-19T16:57:17.249Z,99786.20
2023-05-19T16:59:54.068Z,99787.60
2023-05-19T17:02:30.881Z,99791.80
2023-05-19T17:05:09.250Z,99785.80
2023-05-19T17:07:45.629Z,99786.20
2023-05-19T17:10:22.128Z,99785.40
2023-05-19T17:12:58.413Z,99785.60
2023-05-19T17:15:36.437Z,99787.80
2023-05-19T17:18:12.968Z,99788.00
2023-05-19T17:20:49.614Z,99788.20
2023-05-19T17:23:26.247Z,99791.00
2023-05-19T17:26:03.275Z,99797.20
2023-05-19T17:28:39.629Z,99802.40
2023-05-19T17:31:19.280Z,99803.00
2023-05-19T17:33:55.629Z,99806.60
2023-05-19T17:36:32.208Z,99806.20
2023-05-19T17:39:08.753Z,99812.60
2023-05-19T17:41:45.551Z,99819.20
2023-05-19T17:44:21.977Z,99820.00
2023-05-19T17:46:59.132Z,99817.80
2023-05-19T17:49:36.893Z,99818.20
2023-05-19T17:52:16.804Z,99821.80
2023-05-19T17:54:54.709Z,99817.40
2023-05-19T17:57:36.389Z,99819.80
2023-05-19T18:00:18.693Z,99818.80
2023-05-19T18:02:58.049Z,99819.20
2023-05-19T18:05:37.925Z,99821.80
2023-05-19T18:08:16.651Z,99824.60
2023-05-19T18:10:56.867Z,99824.80
2023-05-19T18:13:33.617Z,99827.20
2023-05-19T18:16:11.025Z,99822.40
2023-05-19T18:18:50.622Z,99823.20
2023-05-19T18:21:27.538Z,99821.00
2023-05-19T18:24:04.560Z,99825.80
2023-05-19T18:26:42.284Z,99824.80
2023-05-19T18:29:19.366Z,99830.80
2023-05-19T18:31:55.783Z,99832.40
2023-05-19T18:34:32.356Z,99835.20
2023-05-19T18:37:09.358Z,99829.00
2023-05-19T18:39:45.844Z,99829.20
2023-05-19T18:42:22.385Z,99830.80
2023-05-19T18:44:59.111Z,99829.20
2023-05-19T18:47:36.029Z,99832.80
2023-05-19T18:50:14.514Z,99826.40
2023-05-19T18:52:51.204Z,99827.20
2023-05-19T18:55:28.343Z,99830.60
2023-05-19T18:58:05.203Z,99831.20
2023-05-19T19:00:43.144Z,99834.20
2023-05-19T19:03:20.308Z,99833.20
2023-05-19T19:06:02.300Z,99833.40
2023-05-19T19:08:39.214Z,99836.40
2023-05-19T19:11:15.918Z,99835.40
2023-05-19T19:13:55.579Z,99840.00
2023-05-19T19:16:32.842Z,99846.60
2023-05-19T19:19:10.148Z,99852.80
2023-05-19T19:21:46.967Z,99848.40
2023-05-19T19:24:23.387Z,99849.00
2023-05-19T19:26:59.928Z,99854.60
2023-05-19T19:29:36.740Z,99852.80
2023-05-19T19:32:13.760Z,99855.60
2023-05-19T19:34:52.713Z,99855.20
2023-05-19T19:37:30.925Z,99856.40
2023-05-19T19:40:10.076Z,99856.00
2023-05-19T19:42:46.614Z,99858.80
2023-05-19T19:45:23.345Z,99862.60
2023-05-19T19:48:21.338Z,99860.40
2023-05-19T19:51:01.302Z,99864.20
2023-05-19T19:53:37.838Z,99857.60
2023-05-19T19:56:14.185Z,99858.40
2023-05-19T19:58:51.119Z,99858.00
2023-05-19T20:01:34.447Z,99856.20
2023-05-19T20:04:11.273Z,99854.80
2023-05-19T20:06:47.814Z,99851.80
2023-05-19T20:09:24.377Z,99847.60
2023-05-19T20:12:00.990Z,99848.60
2023-05-19T20:14:37.481Z,99845.00
2023-05-19T20:17:13.972Z,99842.00
2023-05-19T20:19:50.629Z,99846.20
2023-05-19T20:22:27.237Z,99850.20
2023-05-19T20:25:04.007Z,99850.00
2023-05-19T20:27:40.624Z,99852.80
2023-05-19T20:30:17.614Z,99855.00
2023-05-19T20:32:54.164Z,99849.60
2023-05-19T20:35:30.631Z,99852.00
2023-05-19T20:38:07.252Z,99854.60
2023-05-19T20:41:02.882Z,99850.60
2023-05-19T20:43:43.035Z,99854.80
2023-05-19T20:46:19.640Z,99856.60
2023-05-19T20:48:56.348Z,99848.60
2023-05-19T20:51:32.904Z,99850.00
2023-05-19T20:54:09.729Z,99847.00
2023-05-19T20:56:46.214Z,99846.20
2023-05-19T20:59:22.921Z,99845.00
2023-05-19T21:01:59.594Z,99841.00
2023-05-19T21:04:37.634Z,99842.00
2023-05-19T21:07:17.615Z,99839.80
2023-05-19T21:09:54.531Z,99839.00
2023-05-19T21:12:34.287Z,99838.60
2023-05-19T21:15:14.251Z,99836.20
2023-05-19T21:17:50.616Z,99837.40
2023-05-19T21:20:29.235Z,99840.40
2023-05-19T21:23:05.729Z,99838.60
2023-05-19T21:25:44.004Z,99841.80
2023-05-19T21:28:22.326Z,99844.80
2023-05-19T21:30:59.155Z,99843.60
2023-05-19T21:33:35.611Z,99842.40
2023-05-19T21:36:12.921Z,99840.20
2023-05-19T21:38:49.595Z,99837.80
2023-05-19T21:41:26.087Z,99838.60
2023-05-19T21:44:03.599Z,99845.00
2023-05-19T21:46:40.078Z,99842.60
2023-05-19T21:49:16.595Z,99843.20
2023-05-19T21:51:53.005Z,99842.40
2023-05-19T21:54:29.632Z,99844.40
2023-05-19T21:57:06.810Z,99843.60
2023-05-19T21:59:44.204Z,99842.00
2023-05-19T22:02:20.638Z,99840.60
2023-05-19T22:04:57.415Z,99840.00
2023-05-19T22:07:33.943Z,99844.40
2023-05-19T22:10:11.966Z,99842.20
2023-05-19T22:12:48.478Z,99837.20
2023-05-19T22:15:25.414Z,99835.20
2023-05-19T22:18:01.767Z,99835.20
2023-05-19T22:20:38.206Z,99834.80
2023-05-19T22:23:15.007Z,99834.80
2023-05-19T22:25:51.510Z,99837.00
2023-05-19T22:28:28.398Z,99832.20
2023-05-19T22:31:04.964Z,99835.00
2023-05-19T22:33:41.430Z,99831.00
2023-05-19T22:36:18.804Z,99832.60
2023-05-19T22:38:55.215Z,99829.00
2023-05-19T22:41:38.422Z,99829.80
2023-05-19T22:44:16.408Z,99826.40
2023-05-19T22:46:53.584Z,99822.60
2023-05-19T22:49:30.234Z,99826.60
2023-05-19T22:52:07.350Z,99825.20
2023-05-19T22:54:43.722Z,99827.60
2023-05-19T22:57:21.043Z,99820.20
2023-05-19T23:00:06.742Z,99818.80
2023-05-19T23:02:43.152Z,99816.60
2023-05-19T23:05:23.210Z,99812.20
2023-05-19T23:08:05.576Z,99809.00
2023-05-19T23:10:42.622Z,99808.60
2023-05-19T23:13:19.376Z,99801.20
2023-05-19T23:16:01.533Z,99792.60
2023-05-19T23:18:37.850Z,99795.00
2023-05-19T23:21:16.612Z,99792.80
2023-05-19T23:23:56.909Z,99789.40
2023-05-19T23:26:33.361Z,99786.80
2023-05-19T23:29:11.679Z,99782.40
2023-05-19T23:31:50.753Z,99774.00
2023-05-19T23:34:29.204Z,99768.40
2023-05-19T23:37:05.525Z,99769.80
2023-05-19T23:39:41.982Z,99769.00
2023-05-19T23:42:19.595Z,99776.20
2023-05-19T23:45:03.253Z,99784.60
2023-05-19T23:47:46.075Z,99779.40
2023-05-19T23:50:22.867Z,99772.80
2023-05-19T23:53:03.834Z,99777.40
2023-05-19T23:55:41.534Z,99774.20
2023-05-19T23:58:17.998Z,99773.60
