createdAt,value
2023-01-27T00:00:46.758Z,0.00
2023-01-27T00:01:46.747Z,0.00
2023-01-27T00:02:46.765Z,0.00
2023-01-27T00:03:46.834Z,0.00
2023-01-27T00:04:46.700Z,0.00
2023-01-27T00:05:46.692Z,0.00
2023-01-27T00:06:46.675Z,0.00
2023-01-27T00:07:46.692Z,0.00
2023-01-27T00:08:46.651Z,0.00
2023-01-27T00:09:46.639Z,0.00
2023-01-27T00:10:46.674Z,0.00
2023-01-27T00:11:46.621Z,0.00
2023-01-27T00:12:46.594Z,0.00
2023-01-27T00:13:46.611Z,0.00
2023-01-27T00:14:46.572Z,0.00
2023-01-27T00:15:46.590Z,0.00
2023-01-27T00:16:46.556Z,0.00
2023-01-27T00:17:46.541Z,0.00
2023-01-27T00:18:46.515Z,0.00
2023-01-27T00:19:46.524Z,0.00
2023-01-27T00:20:46.495Z,0.00
2023-01-27T00:21:46.487Z,0.00
2023-01-27T00:22:46.469Z,0.00
2023-01-27T00:23:46.484Z,0.00
2023-01-27T00:24:46.441Z,0.00
2023-01-27T00:25:46.434Z,0.00
2023-01-27T00:26:46.432Z,0.00
2023-01-27T00:27:46.400Z,0.00
2023-01-27T00:28:46.387Z,0.00
2023-01-27T00:29:46.375Z,0.00
2023-01-27T00:30:46.383Z,0.00
2023-01-27T00:31:46.461Z,0.00
2023-01-27T00:32:46.338Z,0.00
2023-01-27T00:33:46.323Z,0.00
2023-01-27T00:34:46.568Z,0.00
2023-01-27T00:35:46.307Z,0.00
2023-01-27T00:36:46.296Z,0.00
2023-01-27T00:37:46.273Z,0.00
2023-01-27T00:38:46.257Z,0.00
2023-01-27T00:39:46.330Z,0.00
2023-01-27T00:40:46.259Z,0.00
2023-01-27T00:41:46.234Z,0.00
2023-01-27T00:42:46.207Z,0.00
2023-01-27T00:43:46.189Z,0.00
2023-01-27T00:44:46.181Z,0.00
2023-01-27T00:45:46.168Z,0.00
2023-01-27T00:46:46.290Z,0.00
2023-01-27T00:47:46.145Z,0.00
2023-01-27T00:48:46.137Z,0.00
2023-01-27T00:49:46.120Z,0.00
2023-01-27T00:50:46.108Z,0.00
2023-01-27T00:51:46.085Z,0.00
2023-01-27T00:52:46.073Z,0.00
2023-01-27T00:53:46.062Z,0.00
2023-01-27T00:54:46.043Z,0.00
2023-01-27T00:55:46.072Z,0.00
2023-01-27T00:56:46.019Z,0.00
2023-01-27T00:57:46.012Z,0.00
2023-01-27T00:58:46.204Z,0.00
2023-01-27T00:59:45.986Z,0.00
2023-01-27T01:00:45.982Z,0.00
2023-01-27T01:01:46.058Z,0.00
2023-01-27T01:02:46.008Z,0.00
2023-01-27T01:03:45.925Z,0.00
2023-01-27T01:04:45.936Z,0.00
2023-01-27T01:05:45.908Z,0.00
2023-01-27T01:06:45.898Z,0.00
2023-01-27T01:07:45.884Z,0.00
2023-01-27T01:08:45.867Z,0.00
2023-01-27T01:09:45.853Z,0.00
2023-01-27T01:10:45.843Z,0.00
2023-01-27T01:11:45.858Z,0.00
2023-01-27T01:12:45.810Z,0.00
2023-01-27T01:13:45.804Z,0.00
2023-01-27T01:14:45.782Z,0.00
2023-01-27T01:15:45.841Z,0.00
2023-01-27T01:16:45.757Z,0.00
2023-01-27T01:17:45.747Z,0.00
2023-01-27T01:18:45.737Z,0.00
2023-01-27T01:19:45.729Z,0.00
2023-01-27T01:20:45.712Z,0.00
2023-01-27T01:21:45.701Z,0.00
2023-01-27T01:22:45.682Z,0.00
2023-01-27T01:23:45.675Z,0.00
2023-01-27T01:24:45.666Z,0.00
2023-01-27T01:25:45.647Z,0.00
2023-01-27T01:26:45.629Z,0.00
2023-01-27T01:27:45.650Z,0.00
2023-01-27T01:28:45.599Z,0.00
2023-01-27T01:29:45.596Z,0.00
2023-01-27T01:30:45.617Z,0.00
2023-01-27T01:31:45.647Z,0.00
2023-01-27T01:32:45.553Z,0.00
2023-01-27T01:33:45.540Z,0.00
2023-01-27T01:34:45.530Z,0.00
2023-01-27T01:35:45.512Z,0.00
2023-01-27T01:36:45.504Z,0.00
2023-01-27T01:37:45.495Z,0.00
2023-01-27T01:38:45.477Z,0.00
2023-01-27T01:39:45.469Z,0.00
2023-01-27T01:40:45.451Z,0.00
2023-01-27T01:41:45.438Z,0.00
2023-01-27T01:42:45.427Z,0.00
2023-01-27T01:43:45.446Z,0.00
2023-01-27T01:44:45.391Z,0.00
2023-01-27T01:45:45.379Z,0.00
2023-01-27T01:46:45.440Z,0.00
2023-01-27T01:47:45.353Z,0.00
2023-01-27T01:48:45.342Z,0.00
2023-01-27T01:49:45.488Z,0.00
2023-01-27T01:50:45.315Z,0.00
2023-01-27T01:51:45.315Z,0.00
2023-01-27T01:52:45.287Z,0.00
2023-01-27T01:53:45.279Z,0.00
2023-01-27T01:54:45.266Z,0.00
2023-01-27T01:55:45.249Z,0.00
2023-01-27T01:56:45.242Z,0.00
2023-01-27T01:57:45.231Z,0.00
2023-01-27T01:58:45.454Z,0.00
2023-01-27T01:59:45.219Z,0.00
2023-01-27T02:00:45.186Z,0.00
2023-01-27T02:01:45.378Z,0.00
2023-01-27T02:02:45.285Z,0.00
2023-01-27T02:03:45.154Z,0.00
2023-01-27T02:04:45.142Z,0.00
2023-01-27T02:05:45.149Z,0.00
2023-01-27T02:06:45.112Z,0.00
2023-01-27T02:07:45.097Z,0.00
2023-01-27T02:08:45.084Z,0.00
2023-01-27T02:09:45.087Z,0.00
2023-01-27T02:10:45.050Z,0.00
2023-01-27T02:11:45.038Z,0.00
2023-01-27T02:12:45.027Z,0.00
2023-01-27T02:13:45.025Z,0.00
2023-01-27T02:14:45.001Z,0.00
2023-01-27T02:15:45.021Z,0.00
2023-01-27T02:16:45.322Z,0.00
2023-01-27T02:17:44.985Z,0.00
2023-01-27T02:18:44.963Z,0.00
2023-01-27T02:19:44.956Z,0.00
2023-01-27T02:20:44.968Z,0.00
2023-01-27T02:21:44.912Z,0.00
2023-01-27T02:22:44.898Z,0.00
2023-01-27T02:23:44.904Z,0.00
2023-01-27T02:24:44.875Z,0.00
2023-01-27T02:25:44.864Z,0.00
2023-01-27T02:26:44.890Z,0.00
2023-01-27T02:27:44.837Z,0.00
2023-01-27T02:28:44.834Z,0.00
2023-01-27T02:29:44.812Z,0.00
2023-01-27T02:30:44.961Z,0.00
2023-01-27T02:31:44.984Z,0.00
2023-01-27T02:32:44.776Z,0.00
2023-01-27T02:33:44.754Z,0.00
2023-01-27T02:34:44.738Z,0.00
2023-01-27T02:35:44.731Z,0.00
2023-01-27T02:36:44.715Z,0.00
2023-01-27T02:37:44.706Z,0.00
2023-01-27T02:38:44.687Z,0.00
2023-01-27T02:39:44.679Z,0.00
2023-01-27T02:40:44.674Z,0.00
2023-01-27T02:41:44.683Z,0.00
2023-01-27T02:42:44.643Z,0.00
2023-01-27T02:43:44.634Z,0.00
2023-01-27T02:44:44.616Z,0.00
2023-01-27T02:45:44.605Z,0.00
2023-01-27T02:46:44.593Z,0.00
2023-01-27T02:47:44.728Z,0.00
2023-01-27T02:48:44.568Z,0.00
2023-01-27T02:49:44.545Z,0.00
2023-01-27T02:50:44.536Z,0.00
2023-01-27T02:51:44.524Z,0.00
2023-01-27T02:52:44.508Z,0.00
2023-01-27T02:53:44.502Z,0.00
2023-01-27T02:54:44.484Z,0.00
2023-01-27T02:55:44.472Z,0.00
2023-01-27T02:56:44.452Z,0.00
2023-01-27T02:57:44.437Z,0.00
2023-01-27T02:58:44.438Z,0.00
2023-01-27T02:59:44.415Z,0.00
2023-01-27T03:00:44.399Z,0.00
2023-01-27T03:01:44.478Z,0.00
2023-01-27T03:02:44.713Z,0.00
2023-01-27T03:03:44.460Z,0.00
2023-01-27T03:04:44.549Z,0.00
2023-01-27T03:05:44.338Z,0.00
2023-01-27T03:06:44.333Z,0.00
2023-01-27T03:07:44.320Z,0.00
2023-01-27T03:08:44.340Z,0.00
2023-01-27T03:09:44.315Z,0.00
2023-01-27T03:10:44.274Z,0.00
2023-01-27T03:11:44.255Z,0.00
2023-01-27T03:12:44.249Z,0.00
2023-01-27T03:13:44.239Z,0.00
2023-01-27T03:14:44.220Z,0.00
2023-01-27T03:15:44.223Z,0.00
2023-01-27T03:16:44.191Z,0.00
2023-01-27T03:17:44.186Z,0.00
2023-01-27T03:18:44.161Z,0.00
2023-01-27T03:19:44.183Z,0.00
2023-01-27T03:20:44.183Z,0.00
2023-01-27T03:21:44.126Z,0.00
2023-01-27T03:22:44.109Z,0.00
2023-01-27T03:23:44.105Z,0.00
2023-01-27T03:24:44.090Z,0.00
2023-01-27T03:25:44.070Z,0.00
2023-01-27T03:26:44.057Z,0.00
2023-01-27T03:27:44.204Z,0.00
2023-01-27T03:28:44.031Z,0.00
2023-01-27T03:29:44.023Z,0.00
2023-01-27T03:30:44.092Z,0.00
2023-01-27T03:31:44.088Z,0.00
2023-01-27T03:32:43.980Z,0.00
2023-01-27T03:33:43.971Z,0.00
2023-01-27T03:34:43.960Z,0.00
2023-01-27T03:35:43.964Z,0.00
2023-01-27T03:36:43.927Z,0.00
2023-01-27T03:37:43.917Z,0.00
2023-01-27T03:38:43.898Z,0.00
2023-01-27T03:39:43.894Z,0.00
2023-01-27T03:40:43.882Z,0.00
2023-01-27T03:41:43.864Z,0.00
2023-01-27T03:42:43.854Z,0.00
2023-01-27T03:43:43.863Z,0.00
2023-01-27T03:44:43.829Z,0.00
2023-01-27T03:45:43.811Z,0.00
2023-01-27T03:46:43.802Z,0.00
2023-01-27T03:47:43.782Z,0.00
2023-01-27T03:48:43.773Z,0.00
2023-01-27T03:49:43.782Z,0.00
2023-01-27T03:50:43.882Z,0.00
2023-01-27T03:51:43.758Z,0.00
2023-01-27T03:52:43.720Z,0.00
2023-01-27T03:53:43.708Z,0.00
2023-01-27T03:54:43.697Z,0.00
2023-01-27T03:55:43.686Z,0.00
2023-01-27T03:56:43.671Z,0.00
2023-01-27T03:57:43.658Z,0.00
2023-01-27T03:58:43.644Z,0.00
2023-01-27T03:59:43.639Z,0.00
2023-01-27T04:00:43.617Z,0.00
2023-01-27T04:01:43.693Z,0.00
2023-01-27T04:02:43.683Z,0.00
2023-01-27T04:03:43.575Z,0.00
2023-01-27T04:04:43.578Z,0.00
2023-01-27T04:05:43.550Z,0.00
2023-01-27T04:06:43.547Z,0.00
2023-01-27T04:07:43.546Z,0.00
2023-01-27T04:08:43.516Z,0.00
2023-01-27T04:09:43.508Z,0.00
2023-01-27T04:10:43.491Z,0.00
2023-01-27T04:11:43.494Z,0.00
2023-01-27T04:12:43.464Z,0.00
2023-01-27T04:13:43.453Z,0.00
2023-01-27T04:14:43.433Z,0.00
2023-01-27T04:15:43.450Z,0.00
2023-01-27T04:16:43.501Z,0.00
2023-01-27T04:17:43.389Z,0.00
2023-01-27T04:18:43.380Z,0.00
2023-01-27T04:19:43.366Z,0.00
2023-01-27T04:20:43.499Z,0.00
2023-01-27T04:21:43.345Z,0.00
2023-01-27T04:22:43.474Z,0.00
2023-01-27T04:23:43.346Z,0.00
2023-01-27T04:24:43.309Z,0.00
2023-01-27T04:25:43.289Z,0.00
2023-01-27T04:26:43.278Z,0.00
2023-01-27T04:27:43.263Z,0.00
2023-01-27T04:28:44.488Z,0.00
2023-01-27T04:29:43.241Z,0.00
2023-01-27T04:30:43.235Z,0.00
2023-01-27T04:31:43.231Z,0.00
2023-01-27T04:32:43.200Z,0.00
2023-01-27T04:33:43.191Z,0.00
2023-01-27T04:34:43.192Z,0.00
2023-01-27T04:35:43.161Z,0.00
2023-01-27T04:36:43.149Z,0.00
2023-01-27T04:37:43.135Z,0.00
2023-01-27T04:38:43.124Z,0.00
2023-01-27T04:39:43.133Z,0.00
2023-01-27T04:40:43.091Z,0.00
2023-01-27T04:41:43.074Z,0.00
2023-01-27T04:42:43.071Z,0.00
2023-01-27T04:43:43.051Z,0.00
2023-01-27T04:44:43.035Z,0.00
2023-01-27T04:45:43.088Z,0.00
2023-01-27T04:46:43.007Z,0.00
2023-01-27T04:47:43.009Z,0.00
2023-01-27T04:48:42.996Z,0.00
2023-01-27T04:49:43.333Z,0.00
2023-01-27T04:50:42.986Z,0.00
2023-01-27T04:51:42.951Z,0.00
2023-01-27T04:52:42.936Z,0.00
2023-01-27T04:53:42.929Z,0.00
2023-01-27T04:54:42.910Z,0.00
2023-01-27T04:55:42.970Z,0.00
2023-01-27T04:56:42.877Z,0.00
2023-01-27T04:57:42.864Z,0.00
2023-01-27T04:58:42.854Z,0.00
2023-01-27T04:59:42.841Z,0.00
2023-01-27T05:00:42.832Z,0.00
2023-01-27T05:01:42.844Z,0.00
2023-01-27T05:02:42.817Z,0.00
2023-01-27T05:03:42.801Z,0.00
2023-01-27T05:04:42.773Z,0.00
2023-01-27T05:05:42.760Z,0.00
2023-01-27T05:06:42.755Z,0.00
2023-01-27T05:07:42.734Z,0.00
2023-01-27T05:08:42.719Z,0.00
2023-01-27T05:09:42.709Z,0.00
2023-01-27T05:10:42.694Z,0.00
2023-01-27T05:11:42.706Z,0.00
2023-01-27T05:12:42.675Z,0.00
2023-01-27T05:13:42.660Z,0.00
2023-01-27T05:14:42.648Z,0.00
2023-01-27T05:15:42.718Z,0.00
2023-01-27T05:16:42.636Z,0.00
2023-01-27T05:17:42.608Z,0.00
2023-01-27T05:18:42.597Z,0.00
2023-01-27T05:19:42.597Z,0.00
2023-01-27T05:20:42.563Z,0.00
2023-01-27T05:21:42.552Z,0.00
2023-01-27T05:22:42.545Z,0.00
2023-01-27T05:23:42.530Z,0.00
2023-01-27T05:24:42.509Z,0.00
2023-01-27T05:25:42.499Z,0.00
2023-01-27T05:26:42.498Z,0.00
2023-01-27T05:27:42.493Z,0.00
2023-01-27T05:28:42.461Z,0.00
2023-01-27T05:29:42.451Z,0.00
2023-01-27T05:30:42.472Z,0.00
2023-01-27T05:31:42.522Z,0.00
2023-01-27T05:32:42.404Z,0.00
2023-01-27T05:33:42.408Z,0.00
2023-01-27T05:34:42.383Z,0.00
2023-01-27T05:35:42.367Z,0.00
2023-01-27T05:36:42.366Z,0.00
2023-01-27T05:37:42.355Z,0.00
2023-01-27T05:38:42.362Z,0.00
2023-01-27T05:39:42.319Z,0.00
2023-01-27T05:40:42.302Z,0.00
2023-01-27T05:41:42.290Z,0.00
2023-01-27T05:42:42.277Z,0.00
2023-01-27T05:43:42.293Z,0.00
2023-01-27T05:44:42.250Z,0.00
2023-01-27T05:45:42.237Z,0.00
2023-01-27T05:46:42.271Z,0.00
2023-01-27T05:47:42.219Z,0.00
2023-01-27T05:48:42.202Z,0.00
2023-01-27T05:49:42.188Z,0.00
2023-01-27T05:50:42.175Z,0.00
2023-01-27T05:51:42.165Z,0.00
2023-01-27T05:52:42.148Z,0.00
2023-01-27T05:53:42.137Z,0.00
2023-01-27T05:54:42.117Z,0.00
2023-01-27T05:55:42.105Z,0.00
2023-01-27T05:56:42.093Z,0.00
2023-01-27T05:57:42.083Z,0.00
2023-01-27T05:58:42.073Z,0.00
2023-01-27T05:59:42.083Z,0.00
2023-01-27T06:00:42.042Z,0.00
2023-01-27T06:01:42.088Z,0.00
2023-01-27T06:02:42.067Z,0.00
2023-01-27T06:03:42.030Z,0.00
2023-01-27T06:04:42.142Z,0.00
2023-01-27T06:05:41.986Z,0.00
2023-01-27T06:06:41.972Z,0.00
2023-01-27T06:07:41.958Z,0.00
2023-01-27T06:08:41.939Z,0.00
2023-01-27T06:09:41.926Z,0.00
2023-01-27T06:10:41.913Z,0.00
2023-01-27T06:11:41.903Z,0.00
2023-01-27T06:12:41.886Z,0.00
2023-01-27T06:13:41.893Z,0.00
2023-01-27T06:14:41.865Z,0.00
2023-01-27T06:15:41.869Z,0.00
2023-01-27T06:16:41.915Z,0.00
2023-01-27T06:17:41.824Z,0.00
2023-01-27T06:18:41.805Z,0.00
2023-01-27T06:19:41.795Z,0.00
2023-01-27T06:20:41.786Z,0.00
2023-01-27T06:21:41.771Z,0.00
2023-01-27T06:22:41.756Z,0.00
2023-01-27T06:23:41.746Z,0.00
2023-01-27T06:24:41.732Z,0.00
2023-01-27T06:25:41.715Z,0.00
2023-01-27T06:26:41.698Z,0.00
2023-01-27T06:27:41.684Z,0.00
2023-01-27T06:28:41.686Z,0.00
2023-01-27T06:29:41.665Z,0.00
2023-01-27T06:30:41.861Z,0.00
2023-01-27T06:31:41.761Z,0.00
2023-01-27T06:32:41.628Z,0.00
2023-01-27T06:33:41.615Z,0.00
2023-01-27T06:34:41.599Z,0.00
2023-01-27T06:35:41.588Z,0.00
2023-01-27T06:36:41.567Z,0.00
2023-01-27T06:37:41.558Z,0.00
2023-01-27T06:38:41.541Z,0.00
2023-01-27T06:39:41.546Z,0.00
2023-01-27T06:40:41.515Z,0.00
2023-01-27T06:41:41.508Z,0.00
2023-01-27T06:42:41.490Z,0.00
2023-01-27T06:43:41.731Z,0.00
2023-01-27T06:44:41.464Z,0.00
2023-01-27T06:45:41.491Z,0.00
2023-01-27T06:46:41.462Z,0.00
2023-01-27T06:47:41.462Z,0.00
2023-01-27T06:48:41.411Z,0.00
2023-01-27T06:49:41.403Z,0.00
2023-01-27T06:50:41.389Z,0.00
2023-01-27T06:51:41.375Z,0.00
2023-01-27T06:52:41.364Z,0.00
2023-01-27T06:53:41.351Z,0.00
2023-01-27T06:54:41.332Z,0.00
2023-01-27T06:55:41.348Z,0.00
2023-01-27T06:56:41.304Z,0.00
2023-01-27T06:57:41.291Z,0.00
2023-01-27T06:58:41.283Z,0.00
2023-01-27T06:59:41.270Z,0.00
2023-01-27T07:00:41.248Z,0.00
2023-01-27T07:01:41.282Z,0.00
2023-01-27T07:02:41.263Z,0.00
2023-01-27T07:03:43.587Z,0.00
2023-01-27T07:04:41.200Z,0.00
2023-01-27T07:05:41.193Z,0.00
2023-01-27T07:06:41.175Z,0.00
2023-01-27T07:07:41.159Z,0.00
2023-01-27T07:08:41.150Z,0.00
2023-01-27T07:09:52.102Z,0.00
2023-01-27T07:10:41.123Z,5.62
2023-01-27T07:11:41.107Z,5.62
2023-01-27T07:12:41.406Z,5.62
2023-01-27T07:13:41.087Z,5.62
2023-01-27T07:14:41.072Z,5.62
2023-01-27T07:15:41.071Z,5.62
2023-01-27T07:16:41.041Z,5.62
2023-01-27T07:17:41.029Z,5.62
2023-01-27T07:18:41.018Z,5.62
2023-01-27T07:19:41.024Z,5.62
2023-01-27T07:20:41.036Z,5.62
2023-01-27T07:21:40.975Z,5.62
2023-01-27T07:22:40.967Z,5.62
2023-01-27T07:23:40.956Z,11.25
2023-01-27T07:24:40.937Z,11.25
2023-01-27T07:25:40.922Z,11.25
2023-01-27T07:26:40.952Z,11.25
2023-01-27T07:27:40.905Z,11.25
2023-01-27T07:28:40.885Z,16.88
2023-01-27T07:29:40.882Z,16.88
2023-01-27T07:30:41.001Z,16.88
2023-01-27T07:31:40.913Z,16.88
2023-01-27T07:32:40.843Z,16.88
2023-01-27T07:33:40.820Z,16.88
2023-01-27T07:34:40.803Z,16.88
2023-01-27T07:35:40.821Z,16.88
2023-01-27T07:36:40.780Z,16.88
2023-01-27T07:37:40.765Z,16.88
2023-01-27T07:38:40.754Z,16.88
2023-01-27T07:39:40.760Z,16.88
2023-01-27T07:40:40.734Z,16.88
2023-01-27T07:41:40.717Z,16.88
2023-01-27T07:42:40.707Z,22.50
2023-01-27T07:43:40.692Z,22.50
2023-01-27T07:44:40.680Z,22.50
2023-01-27T07:45:40.696Z,28.12
2023-01-27T07:46:40.649Z,28.12
2023-01-27T07:47:40.645Z,28.12
2023-01-27T07:48:40.626Z,28.12
2023-01-27T07:49:40.616Z,28.12
2023-01-27T07:50:40.604Z,33.75
2023-01-27T07:51:40.608Z,33.75
2023-01-27T07:52:40.583Z,33.75
2023-01-27T07:53:40.565Z,33.75
2023-01-27T07:54:40.551Z,33.75
2023-01-27T07:55:40.532Z,39.38
2023-01-27T07:56:40.515Z,39.38
2023-01-27T07:57:40.552Z,39.38
2023-01-27T07:58:40.494Z,39.38
2023-01-27T07:59:40.481Z,39.38
2023-01-27T08:00:40.515Z,39.38
2023-01-27T08:01:40.452Z,39.38
2023-01-27T08:02:40.443Z,33.75
2023-01-27T08:03:40.432Z,33.75
2023-01-27T08:04:52.114Z,33.75
2023-01-27T08:05:41.424Z,39.38
2023-01-27T08:06:40.387Z,39.38
2023-01-27T08:07:40.393Z,45.00
2023-01-27T08:08:40.362Z,45.00
2023-01-27T08:09:40.346Z,50.62
2023-01-27T08:10:40.336Z,50.62
2023-01-27T08:11:40.318Z,50.62
2023-01-27T08:12:40.308Z,50.62
2023-01-27T08:13:40.297Z,56.25
2023-01-27T08:14:40.281Z,56.25
2023-01-27T08:15:40.415Z,61.88
2023-01-27T08:16:40.509Z,56.25
2023-01-27T08:17:40.488Z,61.88
2023-01-27T08:18:40.235Z,61.88
2023-01-27T08:19:40.222Z,61.88
2023-01-27T08:20:40.233Z,56.25
2023-01-27T08:21:40.187Z,56.25
2023-01-27T08:22:40.176Z,50.62
2023-01-27T08:23:40.292Z,56.25
2023-01-27T08:24:40.185Z,56.25
2023-01-27T08:25:40.133Z,56.25
2023-01-27T08:26:40.130Z,56.25
2023-01-27T08:27:40.115Z,56.25
2023-01-27T08:28:40.108Z,61.88
2023-01-27T08:29:40.083Z,67.50
2023-01-27T08:30:40.094Z,73.12
2023-01-27T08:31:40.118Z,78.75
2023-01-27T08:32:40.053Z,84.38
2023-01-27T08:33:40.043Z,90.00
2023-01-27T08:34:40.025Z,90.00
2023-01-27T08:35:40.012Z,90.00
2023-01-27T08:36:40.003Z,95.62
2023-01-27T08:37:39.985Z,101.25
2023-01-27T08:38:39.969Z,101.25
2023-01-27T08:39:39.980Z,95.62
2023-01-27T08:40:39.943Z,90.00
2023-01-27T08:41:39.927Z,95.62
2023-01-27T08:42:39.911Z,95.62
2023-01-27T08:43:39.899Z,95.62
2023-01-27T08:44:39.884Z,90.00
2023-01-27T08:45:39.903Z,84.38
2023-01-27T08:46:39.860Z,90.00
2023-01-27T08:47:39.842Z,90.00
2023-01-27T08:48:39.837Z,90.00
2023-01-27T08:49:39.820Z,90.00
2023-01-27T08:50:39.811Z,90.00
2023-01-27T08:51:39.798Z,84.38
2023-01-27T08:52:39.779Z,78.75
2023-01-27T08:53:39.775Z,73.12
2023-01-27T08:54:39.753Z,73.12
2023-01-27T08:55:39.762Z,67.50
2023-01-27T08:56:39.727Z,67.50
2023-01-27T08:57:39.721Z,73.12
2023-01-27T08:58:39.705Z,73.12
2023-01-27T08:59:39.688Z,67.50
2023-01-27T09:00:39.679Z,67.50
2023-01-27T09:01:39.688Z,67.50
2023-01-27T09:02:39.656Z,67.50
2023-01-27T09:03:39.639Z,67.50
2023-01-27T09:04:39.721Z,67.50
2023-01-27T09:05:39.762Z,67.50
2023-01-27T09:06:39.597Z,67.50
2023-01-27T09:07:39.580Z,73.12
2023-01-27T09:08:39.571Z,73.12
2023-01-27T09:09:39.561Z,73.12
2023-01-27T09:10:39.548Z,73.12
2023-01-27T09:11:39.655Z,73.12
2023-01-27T09:12:39.523Z,73.12
2023-01-27T09:13:39.505Z,73.12
2023-01-27T09:14:39.497Z,73.12
2023-01-27T09:15:39.482Z,73.12
2023-01-27T09:16:39.668Z,73.12
2023-01-27T09:17:39.456Z,73.12
2023-01-27T09:18:39.450Z,73.12
2023-01-27T09:19:39.441Z,73.12
2023-01-27T09:20:39.448Z,78.75
2023-01-27T09:21:39.397Z,78.75
2023-01-27T09:22:39.388Z,84.38
2023-01-27T09:23:39.369Z,90.00
2023-01-27T09:24:39.367Z,90.00
2023-01-27T09:25:39.354Z,84.38
2023-01-27T09:26:39.340Z,84.38
2023-01-27T09:27:40.258Z,84.38
2023-01-27T09:28:39.317Z,90.00
2023-01-27T09:29:39.303Z,90.00
2023-01-27T09:30:40.965Z,90.00
2023-01-27T09:31:39.359Z,90.00
2023-01-27T09:32:39.272Z,90.00
2023-01-27T09:33:39.248Z,90.00
2023-01-27T09:34:39.228Z,90.00
2023-01-27T09:35:39.395Z,90.00
2023-01-27T09:36:39.203Z,90.00
2023-01-27T09:37:39.189Z,90.00
2023-01-27T09:38:39.174Z,90.00
2023-01-27T09:39:39.159Z,90.00
2023-01-27T09:40:39.350Z,90.00
2023-01-27T09:41:39.136Z,84.38
2023-01-27T09:42:39.124Z,84.38
2023-01-27T09:43:39.132Z,78.75
2023-01-27T09:44:39.103Z,84.38
2023-01-27T09:45:39.087Z,90.00
2023-01-27T09:46:39.074Z,84.38
2023-01-27T09:47:39.057Z,84.38
2023-01-27T09:48:39.043Z,84.38
2023-01-27T09:49:39.031Z,84.38
2023-01-27T09:50:39.020Z,73.12
2023-01-27T09:51:39.013Z,67.50
2023-01-27T09:52:47.620Z,61.88
2023-01-27T09:53:38.977Z,56.25
2023-01-27T09:54:38.962Z,73.12
2023-01-27T09:55:38.949Z,90.00
2023-01-27T09:56:38.935Z,84.38
2023-01-27T09:57:38.919Z,78.75
2023-01-27T09:58:38.907Z,78.75
2023-01-27T09:59:40.438Z,73.12
2023-01-27T10:00:38.890Z,73.12
2023-01-27T10:01:39.015Z,73.12
2023-01-27T10:02:38.864Z,84.38
2023-01-27T10:03:38.862Z,78.75
2023-01-27T10:04:38.843Z,73.12
2023-01-27T10:05:38.817Z,61.88
2023-01-27T10:06:38.807Z,73.12
2023-01-27T10:07:38.794Z,78.75
2023-01-27T10:08:38.778Z,73.12
2023-01-27T10:09:38.768Z,73.12
2023-01-27T10:10:38.765Z,84.38
2023-01-27T10:11:38.734Z,84.38
2023-01-27T10:12:38.722Z,78.75
2023-01-27T10:13:38.707Z,61.88
2023-01-27T10:14:38.693Z,61.88
2023-01-27T10:15:38.714Z,61.88
2023-01-27T10:16:38.714Z,56.25
2023-01-27T10:17:38.666Z,50.62
2023-01-27T10:18:38.666Z,56.25
2023-01-27T10:19:38.630Z,61.88
2023-01-27T10:20:38.618Z,61.88
2023-01-27T10:21:38.648Z,67.50
2023-01-27T10:22:38.790Z,61.88
2023-01-27T10:23:38.576Z,61.88
2023-01-27T10:24:38.581Z,61.88
2023-01-27T10:25:38.556Z,67.50
2023-01-27T10:26:38.547Z,73.12
2023-01-27T10:27:38.532Z,73.12
2023-01-27T10:28:38.518Z,78.75
2023-01-27T10:29:38.500Z,84.38
2023-01-27T10:30:38.524Z,84.38
2023-01-27T10:31:38.509Z,78.75
2023-01-27T10:32:38.459Z,73.12
2023-01-27T10:33:38.443Z,67.50
2023-01-27T10:34:38.444Z,67.50
2023-01-27T10:35:38.417Z,73.12
2023-01-27T10:36:38.405Z,78.75
2023-01-27T10:37:38.392Z,84.38
2023-01-27T10:38:38.380Z,90.00
2023-01-27T10:39:38.367Z,90.00
2023-01-27T10:40:38.506Z,106.88
2023-01-27T10:41:38.341Z,106.88
2023-01-27T10:42:38.334Z,101.25
2023-01-27T10:43:38.316Z,95.62
2023-01-27T10:44:38.301Z,95.62
2023-01-27T10:45:38.336Z,95.62
2023-01-27T10:46:38.366Z,90.00
2023-01-27T10:47:38.316Z,84.38
2023-01-27T10:48:38.245Z,84.38
2023-01-27T10:49:38.287Z,90.00
2023-01-27T10:50:38.248Z,101.25
2023-01-27T10:51:38.204Z,112.50
2023-01-27T10:52:38.198Z,112.50
2023-01-27T10:53:38.189Z,112.50
2023-01-27T10:54:38.170Z,112.50
2023-01-27T10:55:38.159Z,129.38
2023-01-27T10:56:38.155Z,140.62
2023-01-27T10:57:38.124Z,135.00
2023-01-27T10:58:38.114Z,123.75
2023-01-27T10:59:38.111Z,118.12
2023-01-27T11:01:12.934Z,112.50
2023-01-27T11:01:39.155Z,101.25
2023-01-27T11:02:38.060Z,95.62
2023-01-27T11:03:38.115Z,90.00
2023-01-27T11:04:38.038Z,95.62
2023-01-27T11:05:38.030Z,95.62
2023-01-27T11:06:38.019Z,95.62
2023-01-27T11:07:38.001Z,106.88
2023-01-27T11:08:37.994Z,123.75
2023-01-27T11:09:37.974Z,112.50
2023-01-27T11:10:37.964Z,101.25
2023-01-27T11:11:37.966Z,101.25
2023-01-27T11:12:37.925Z,101.25
2023-01-27T11:13:37.910Z,112.50
2023-01-27T11:14:38.893Z,118.12
2023-01-27T11:15:38.083Z,123.75
2023-01-27T11:16:37.991Z,129.38
2023-01-27T11:17:37.875Z,123.75
2023-01-27T11:18:37.868Z,112.50
2023-01-27T11:19:37.857Z,123.75
2023-01-27T11:20:37.828Z,118.12
2023-01-27T11:21:37.820Z,118.12
2023-01-27T11:22:37.799Z,118.12
2023-01-27T11:23:37.785Z,101.25
2023-01-27T11:24:38.237Z,90.00
2023-01-27T11:25:37.760Z,95.62
2023-01-27T11:26:37.746Z,112.50
2023-01-27T11:27:37.738Z,118.12
2023-01-27T11:28:37.728Z,118.12
2023-01-27T11:29:37.702Z,112.50
2023-01-27T11:30:37.708Z,112.50
2023-01-27T11:31:38.179Z,112.50
2023-01-27T11:32:37.663Z,106.88
2023-01-27T11:33:37.653Z,106.88
2023-01-27T11:34:37.633Z,112.50
2023-01-27T11:35:37.668Z,118.12
2023-01-27T11:36:37.611Z,123.75
2023-01-27T11:37:37.595Z,135.00
2023-01-27T11:38:37.586Z,151.88
2023-01-27T11:39:37.571Z,146.25
2023-01-27T11:40:37.558Z,129.38
2023-01-27T11:41:37.561Z,146.25
2023-01-27T11:42:37.531Z,174.38
2023-01-27T11:43:37.520Z,202.50
2023-01-27T11:44:37.506Z,225.00
2023-01-27T11:45:37.601Z,213.75
2023-01-27T11:46:37.483Z,196.88
2023-01-27T11:47:37.465Z,191.25
2023-01-27T11:48:37.466Z,191.25
2023-01-27T11:49:37.446Z,191.25
2023-01-27T11:50:37.430Z,174.38
2023-01-27T11:51:37.515Z,146.25
2023-01-27T11:52:37.403Z,135.00
2023-01-27T11:53:37.384Z,140.62
2023-01-27T11:54:37.368Z,135.00
2023-01-27T11:55:37.362Z,123.75
2023-01-27T11:56:37.344Z,123.75
2023-01-27T11:57:37.333Z,118.12
2023-01-27T11:58:37.317Z,112.50
2023-01-27T11:59:37.306Z,118.12
2023-01-27T12:00:37.295Z,123.75
2023-01-27T12:01:37.282Z,118.12
2023-01-27T12:02:37.268Z,112.50
2023-01-27T12:03:37.281Z,112.50
2023-01-27T12:04:37.344Z,112.50
2023-01-27T12:05:37.230Z,112.50
2023-01-27T12:06:37.212Z,112.50
2023-01-27T12:07:37.231Z,118.12
2023-01-27T12:08:37.192Z,112.50
2023-01-27T12:09:37.178Z,106.88
2023-01-27T12:10:37.162Z,101.25
2023-01-27T12:11:37.153Z,95.62
2023-01-27T12:12:37.142Z,95.62
2023-01-27T12:13:37.127Z,95.62
2023-01-27T12:14:37.112Z,95.62
2023-01-27T12:15:37.101Z,101.25
2023-01-27T12:16:37.089Z,106.88
2023-01-27T12:17:37.087Z,106.88
2023-01-27T12:18:37.068Z,101.25
2023-01-27T12:19:37.051Z,106.88
2023-01-27T12:20:37.046Z,118.12
2023-01-27T12:21:37.024Z,123.75
2023-01-27T12:22:37.009Z,123.75
2023-01-27T12:23:37.027Z,118.12
2023-01-27T12:24:36.997Z,118.12
2023-01-27T12:25:36.980Z,123.75
2023-01-27T12:26:36.959Z,135.00
2023-01-27T12:27:36.947Z,129.38
2023-01-27T12:28:36.943Z,129.38
2023-01-27T12:29:36.920Z,135.00
2023-01-27T12:30:36.912Z,123.75
2023-01-27T12:31:37.044Z,118.12
2023-01-27T12:32:36.875Z,123.75
2023-01-27T12:33:36.863Z,123.75
2023-01-27T12:34:36.863Z,123.75
2023-01-27T12:35:36.836Z,118.12
2023-01-27T12:36:36.825Z,118.12
2023-01-27T12:37:36.833Z,118.12
2023-01-27T12:38:36.801Z,118.12
2023-01-27T12:39:36.812Z,118.12
2023-01-27T12:40:36.787Z,118.12
2023-01-27T12:41:36.765Z,118.12
2023-01-27T12:42:36.745Z,118.12
2023-01-27T12:43:36.729Z,118.12
2023-01-27T12:44:36.721Z,112.50
2023-01-27T12:45:36.713Z,106.88
2023-01-27T12:46:36.857Z,106.88
2023-01-27T12:47:36.687Z,101.25
2023-01-27T12:48:36.669Z,101.25
2023-01-27T12:49:36.661Z,106.88
2023-01-27T12:50:36.938Z,106.88
2023-01-27T12:51:36.628Z,106.88
2023-01-27T12:52:36.619Z,112.50
2023-01-27T12:53:36.607Z,106.88
2023-01-27T12:54:36.598Z,106.88
2023-01-27T12:55:36.603Z,101.25
2023-01-27T12:56:36.562Z,106.88
2023-01-27T12:57:36.554Z,106.88
2023-01-27T12:58:36.553Z,106.88
2023-01-27T12:59:36.527Z,112.50
2023-01-27T13:00:36.550Z,118.12
2023-01-27T13:01:36.595Z,123.75
2023-01-27T13:02:36.483Z,123.75