createdAt,value
2018-07-31T00:02:27.029Z,8.17
2018-07-31T00:04:55.222Z,8.83
2018-07-31T00:07:23.417Z,8.87
2018-07-31T00:09:51.583Z,9.20
2018-07-31T00:12:19.751Z,8.20
2018-07-31T00:14:47.946Z,8.57
2018-07-31T00:17:16.120Z,8.77
2018-07-31T00:19:44.302Z,8.67
2018-07-31T00:22:12.485Z,9.10
2018-07-31T00:24:40.661Z,9.13
2018-07-31T00:27:08.857Z,9.93
2018-07-31T00:29:37.010Z,9.73
2018-07-31T00:32:05.193Z,11.07
2018-07-31T00:34:33.402Z,8.73
2018-07-31T00:37:01.557Z,9.80
2018-07-31T00:39:29.706Z,8.67
2018-07-31T00:41:57.891Z,8.57
2018-07-31T00:44:26.081Z,9.27
2018-07-31T00:46:54.272Z,8.57
2018-07-31T00:49:22.469Z,8.23
2018-07-31T00:51:50.648Z,9.63
2018-07-31T00:54:18.847Z,9.40
2018-07-31T00:56:47.059Z,9.00
2018-07-31T00:59:15.257Z,10.47
2018-07-31T01:01:43.545Z,9.30
2018-07-31T01:04:11.743Z,9.23
2018-07-31T01:06:41.926Z,9.87
2018-07-31T01:09:11.182Z,9.17
2018-07-31T01:11:39.763Z,9.20
2018-07-31T01:14:09.094Z,8.90
2018-07-31T01:16:38.365Z,9.10
2018-07-31T01:19:06.574Z,9.00
2018-07-31T01:21:34.773Z,8.57
2018-07-31T01:24:02.981Z,10.00
2018-07-31T01:26:31.479Z,11.07
2018-07-31T01:28:59.433Z,9.10
2018-07-31T01:31:27.608Z,9.50
2018-07-31T01:33:55.775Z,9.47
2018-07-31T01:36:23.962Z,9.37
2018-07-31T01:38:52.116Z,9.37
2018-07-31T01:41:20.374Z,10.10
2018-07-31T01:43:48.549Z,10.03
2018-07-31T01:46:16.734Z,9.93
2018-07-31T01:48:44.930Z,9.60
2018-07-31T01:51:13.091Z,9.70
2018-07-31T01:53:41.251Z,10.13
2018-07-31T01:56:09.450Z,10.10
2018-07-31T01:58:37.602Z,9.40
2018-07-31T02:01:05.779Z,10.43
2018-07-31T02:03:33.970Z,9.97
2018-07-31T02:06:02.137Z,9.93
2018-07-31T02:08:30.308Z,9.23
2018-07-31T02:10:58.255Z,10.10
2018-07-31T02:13:26.483Z,9.40
2018-07-31T02:15:54.715Z,9.60
2018-07-31T02:18:22.886Z,9.80
2018-07-31T02:20:51.106Z,10.13
2018-07-31T02:23:19.283Z,9.73
2018-07-31T02:25:47.503Z,10.53
2018-07-31T02:28:16.235Z,11.27
2018-07-31T02:30:44.241Z,10.03
2018-07-31T02:33:12.502Z,10.53
2018-07-31T02:35:40.716Z,10.23
2018-07-31T02:38:08.921Z,9.83
2018-07-31T02:40:37.121Z,10.20
2018-07-31T02:43:05.066Z,9.67
2018-07-31T02:45:33.264Z,10.57
2018-07-31T02:48:01.464Z,10.87
2018-07-31T02:50:29.616Z,9.10
2018-07-31T02:52:57.805Z,10.47
2018-07-31T02:55:26.029Z,10.10
2018-07-31T02:57:54.244Z,10.33
2018-07-31T03:00:22.481Z,11.63
2018-07-31T03:02:50.655Z,10.23
2018-07-31T03:05:18.848Z,10.30
2018-07-31T03:07:47.043Z,9.80
2018-07-31T03:10:15.195Z,10.33
2018-07-31T03:12:43.395Z,10.77
2018-07-31T03:15:11.927Z,10.23
2018-07-31T03:17:40.391Z,9.57
2018-07-31T03:20:09.035Z,10.50
2018-07-31T03:22:37.246Z,10.10
2018-07-31T03:25:05.645Z,10.53
2018-07-31T03:27:33.896Z,9.70
2018-07-31T03:30:02.076Z,10.23
2018-07-31T03:32:30.273Z,10.93
2018-07-31T03:34:58.467Z,10.80
2018-07-31T03:37:26.658Z,10.80
2018-07-31T03:39:54.900Z,10.77
2018-07-31T03:42:23.195Z,10.63
2018-07-31T03:44:51.384Z,10.27
2018-07-31T03:47:19.294Z,10.37
2018-07-31T03:49:47.489Z,10.17
2018-07-31T03:52:15.689Z,11.40
2018-07-31T03:54:43.871Z,11.10
2018-07-31T03:57:12.064Z,10.70
2018-07-31T03:59:40.243Z,10.60
2018-07-31T04:02:08.452Z,10.60
2018-07-31T04:04:36.710Z,11.93
2018-07-31T04:07:04.916Z,10.60
2018-07-31T04:09:33.119Z,10.07
2018-07-31T04:12:01.294Z,10.03
2018-07-31T04:14:29.495Z,10.43
2018-07-31T04:16:57.704Z,10.40
2018-07-31T04:19:25.633Z,10.70
2018-07-31T04:21:53.809Z,10.83
2018-07-31T04:24:22.003Z,10.97
2018-07-31T04:26:50.198Z,13.10
2018-07-31T04:29:18.361Z,11.70
2018-07-31T04:31:46.519Z,10.83
2018-07-31T04:34:14.711Z,11.57
2018-07-31T04:36:42.654Z,11.33
2018-07-31T04:39:12.499Z,11.47
2018-07-31T04:41:40.437Z,11.43
2018-07-31T04:44:08.602Z,11.93
2018-07-31T04:46:36.845Z,10.87
2018-07-31T04:49:04.841Z,10.77
2018-07-31T04:51:33.040Z,11.27
2018-07-31T04:54:01.690Z,10.87
2018-07-31T04:56:29.900Z,10.60
2018-07-31T04:58:58.127Z,11.57
2018-07-31T05:01:26.316Z,11.10
2018-07-31T05:03:54.495Z,10.27
2018-07-31T05:06:22.455Z,11.40
2018-07-31T05:08:50.613Z,11.70
2018-07-31T05:11:19.001Z,11.50
2018-07-31T05:13:47.170Z,10.90
2018-07-31T05:16:15.537Z,10.93
2018-07-31T05:18:43.737Z,11.73
2018-07-31T05:21:11.947Z,11.90
2018-07-31T05:23:40.123Z,13.47
2018-07-31T05:26:08.299Z,12.10
2018-07-31T05:28:36.479Z,12.77
2018-07-31T05:31:04.751Z,14.20
2018-07-31T05:33:32.698Z,12.93
2018-07-31T05:36:00.886Z,13.40
2018-07-31T05:38:29.055Z,12.27
2018-07-31T05:40:57.696Z,11.27
2018-07-31T05:43:25.928Z,11.97
2018-07-31T05:45:54.114Z,14.67
2018-07-31T05:48:22.070Z,12.90
2018-07-31T05:50:50.267Z,11.50
2018-07-31T05:53:18.458Z,14.03
2018-07-31T05:55:46.643Z,12.73
2018-07-31T05:58:14.960Z,14.03
2018-07-31T06:00:43.147Z,11.87
2018-07-31T06:03:11.395Z,11.93
2018-07-31T06:05:39.614Z,10.47
2018-07-31T06:08:07.795Z,12.27
2018-07-31T06:10:36.125Z,11.77
2018-07-31T06:13:04.333Z,11.93
2018-07-31T06:15:32.563Z,12.03
2018-07-31T06:18:00.752Z,11.77
2018-07-31T06:20:28.985Z,11.37
2018-07-31T06:22:57.187Z,11.97
2018-07-31T06:25:25.530Z,11.00
2018-07-31T06:27:53.707Z,10.40
2018-07-31T06:30:21.889Z,11.53
2018-07-31T06:32:50.091Z,11.53
2018-07-31T06:35:19.309Z,15.83
2018-07-31T06:37:47.554Z,13.70
2018-07-31T06:40:15.757Z,10.83
2018-07-31T06:42:43.929Z,11.10
2018-07-31T06:45:11.871Z,11.17
2018-07-31T06:47:40.061Z,11.27
2018-07-31T06:50:08.223Z,10.60
2018-07-31T06:52:36.425Z,12.43
2018-07-31T06:55:04.626Z,10.77
2018-07-31T06:57:32.829Z,10.47
2018-07-31T07:00:01.055Z,10.43
2018-07-31T07:02:29.246Z,9.57
2018-07-31T07:04:57.191Z,10.08
2018-07-31T07:07:25.400Z,11.18
2018-07-31T07:09:53.628Z,9.93
2018-07-31T07:12:21.791Z,9.70
2018-07-31T07:14:49.980Z,9.08
2018-07-31T07:17:18.164Z,8.93
2018-07-31T07:19:46.342Z,9.05
2018-07-31T07:22:14.499Z,9.33
2018-07-31T07:24:42.674Z,8.53
2018-07-31T07:27:10.851Z,8.53
2018-07-31T07:29:39.078Z,8.88
2018-07-31T07:32:08.044Z,9.00
2018-07-31T07:34:36.319Z,8.95
2018-07-31T07:37:04.580Z,8.60
2018-07-31T07:39:32.778Z,10.65
2018-07-31T07:42:00.951Z,8.33
2018-07-31T07:44:29.133Z,9.38
2018-07-31T07:46:57.399Z,8.85
2018-07-31T07:49:25.650Z,9.40
2018-07-31T07:51:53.749Z,8.60
2018-07-31T07:54:22.053Z,8.78
2018-07-31T07:56:50.124Z,8.40
2018-07-31T07:59:18.319Z,8.60
2018-07-31T08:01:46.516Z,9.25
2018-07-31T08:04:14.742Z,7.78
2018-07-31T08:06:42.963Z,7.62
2018-07-31T08:09:11.166Z,8.23
2018-07-31T08:11:39.416Z,9.40
2018-07-31T08:14:07.555Z,7.90
2018-07-31T08:16:35.742Z,8.15
2018-07-31T08:19:03.966Z,8.30
2018-07-31T08:21:32.307Z,7.53
2018-07-31T08:24:00.495Z,8.05
2018-07-31T08:26:28.687Z,7.60
2018-07-31T08:28:56.866Z,8.58
2018-07-31T08:31:25.109Z,8.43
2018-07-31T08:33:53.594Z,7.45
2018-07-31T08:36:21.766Z,7.62
2018-07-31T08:38:50.341Z,7.87
2018-07-31T08:41:18.614Z,8.33
2018-07-31T08:43:46.728Z,8.95
2018-07-31T08:46:14.913Z,8.50
2018-07-31T08:48:43.105Z,8.95
2018-07-31T08:51:11.321Z,6.78
2018-07-31T08:53:39.462Z,6.42
2018-07-31T08:56:07.638Z,8.78
2018-07-31T08:58:35.819Z,7.00
2018-07-31T09:01:04.116Z,6.90
2018-07-31T09:03:32.295Z,7.05
2018-07-31T09:06:00.500Z,6.85
2018-07-31T09:08:28.771Z,6.95
2018-07-31T09:10:56.866Z,6.90
2018-07-31T09:13:25.756Z,7.00
2018-07-31T09:15:53.905Z,6.58
2018-07-31T09:18:22.198Z,7.53
2018-07-31T09:20:50.359Z,6.87
2018-07-31T09:23:18.526Z,6.72
2018-07-31T09:25:47.436Z,6.35
2018-07-31T09:28:17.171Z,6.65
2018-07-31T09:30:50.946Z,6.85
2018-07-31T09:33:19.051Z,6.15
2018-07-31T09:35:47.435Z,7.10
2018-07-31T09:38:15.678Z,7.05
2018-07-31T09:40:43.948Z,6.78
2018-07-31T09:43:12.107Z,6.83
2018-07-31T09:45:40.310Z,6.85
2018-07-31T09:48:08.455Z,6.53
2018-07-31T09:50:36.673Z,7.00
2018-07-31T09:53:04.803Z,7.08
2018-07-31T09:55:32.991Z,6.90
2018-07-31T09:58:01.188Z,6.50
2018-07-31T10:00:34.874Z,7.10
2018-07-31T10:03:03.023Z,6.62
2018-07-31T10:05:31.200Z,7.08
2018-07-31T10:07:59.507Z,7.30
2018-07-31T10:10:27.691Z,6.90
2018-07-31T10:12:55.891Z,6.62
2018-07-31T10:15:24.068Z,6.30
2018-07-31T10:17:52.256Z,6.83
2018-07-31T10:20:20.443Z,5.90
2018-07-31T10:22:48.599Z,6.45
2018-07-31T10:25:16.796Z,6.33
2018-07-31T10:27:44.956Z,6.20
2018-07-31T10:30:13.120Z,6.00
2018-07-31T10:32:41.298Z,6.25
2018-07-31T10:35:10.045Z,6.20
2018-07-31T10:37:38.430Z,6.55
2018-07-31T10:40:06.482Z,5.67
2018-07-31T10:42:34.451Z,5.90
2018-07-31T10:45:02.680Z,5.85
2018-07-31T10:47:31.005Z,5.35
2018-07-31T10:49:59.176Z,5.95
2018-07-31T10:52:27.626Z,5.50
2018-07-31T10:54:55.881Z,5.83
2018-07-31T10:57:23.810Z,5.10
2018-07-31T10:59:52.097Z,5.78
2018-07-31T11:02:20.312Z,5.62
2018-07-31T11:04:48.471Z,5.60
2018-07-31T11:07:16.678Z,5.17
2018-07-31T11:09:44.986Z,5.47
2018-07-31T11:12:13.250Z,6.10
2018-07-31T11:14:41.431Z,5.50
2018-07-31T11:17:09.716Z,5.50
2018-07-31T11:19:37.899Z,5.00
2018-07-31T11:22:06.100Z,5.50
2018-07-31T11:24:34.306Z,5.15
2018-07-31T11:27:02.527Z,5.40
2018-07-31T11:29:30.809Z,5.92
2018-07-31T11:31:59.012Z,5.37
2018-07-31T11:34:27.197Z,5.55
2018-07-31T11:36:55.391Z,5.45
2018-07-31T11:39:23.886Z,5.60
2018-07-31T11:41:52.090Z,5.33
2018-07-31T11:44:20.274Z,5.22
2018-07-31T11:46:49.047Z,5.05
2018-07-31T11:49:17.220Z,5.65
2018-07-31T11:51:45.403Z,5.15
2018-07-31T11:54:13.585Z,5.08
2018-07-31T11:56:41.912Z,5.30
2018-07-31T11:59:10.071Z,5.03
2018-07-31T12:01:38.870Z,4.90
2018-07-31T12:04:07.144Z,5.30
2018-07-31T12:06:35.315Z,5.30
2018-07-31T12:09:04.985Z,5.30
2018-07-31T12:11:33.215Z,5.17
2018-07-31T12:14:01.422Z,4.50
2018-07-31T12:16:29.578Z,4.85
2018-07-31T12:18:57.797Z,4.97
2018-07-31T12:21:26.020Z,4.90
2018-07-31T12:23:54.219Z,4.80
2018-07-31T12:26:22.826Z,4.75
2018-07-31T12:28:51.052Z,4.55
2018-07-31T12:31:19.327Z,4.95
2018-07-31T12:33:47.805Z,4.87
2018-07-31T12:36:15.996Z,4.60
2018-07-31T12:38:44.170Z,5.33
2018-07-31T12:41:12.358Z,4.67
2018-07-31T12:43:40.570Z,5.05
2018-07-31T12:46:08.503Z,4.65
2018-07-31T12:48:36.753Z,4.85
2018-07-31T12:51:04.866Z,4.85
2018-07-31T12:53:33.047Z,5.47
2018-07-31T12:56:01.326Z,4.53
2018-07-31T12:58:30.331Z,4.60
2018-07-31T13:00:58.523Z,5.78
2018-07-31T13:03:26.691Z,4.97
2018-07-31T13:05:55.278Z,5.85
2018-07-31T13:08:23.545Z,7.00
2018-07-31T13:10:51.735Z,8.68
2018-07-31T13:13:19.913Z,6.95
2018-07-31T13:15:48.120Z,6.70
2018-07-31T13:18:16.348Z,7.00
2018-07-31T13:20:44.564Z,6.78
2018-07-31T13:23:12.778Z,9.10
2018-07-31T13:25:41.618Z,6.75
2018-07-31T13:28:10.322Z,6.95
2018-07-31T13:30:38.551Z,9.58
2018-07-31T13:33:06.788Z,7.35
2018-07-31T13:35:34.733Z,6.95
2018-07-31T13:38:02.971Z,6.10
2018-07-31T13:40:31.247Z,7.00
2018-07-31T13:42:59.421Z,7.05
2018-07-31T13:45:27.618Z,8.00
2018-07-31T13:47:55.791Z,7.37
2018-07-31T13:50:24.001Z,10.40
2018-07-31T13:52:52.159Z,7.40
2018-07-31T13:55:20.397Z,6.67
2018-07-31T13:57:48.542Z,5.53
2018-07-31T14:00:16.727Z,6.47
2018-07-31T14:02:44.906Z,6.35
2018-07-31T14:05:13.120Z,6.85
2018-07-31T14:07:41.277Z,6.12
2018-07-31T14:10:09.448Z,6.83
2018-07-31T14:12:37.709Z,5.90
2018-07-31T14:15:06.019Z,6.62
2018-07-31T14:17:33.948Z,6.37
2018-07-31T14:20:02.142Z,6.62
2018-07-31T14:22:30.290Z,6.67
2018-07-31T14:24:58.482Z,7.28
2018-07-31T14:27:26.667Z,6.60
2018-07-31T14:29:54.870Z,6.30
2018-07-31T14:32:23.044Z,6.35
2018-07-31T14:34:51.282Z,6.55
2018-07-31T14:37:19.464Z,7.58
2018-07-31T14:39:47.695Z,6.20
2018-07-31T14:42:15.873Z,6.58
2018-07-31T14:44:44.034Z,6.90
2018-07-31T14:47:12.222Z,9.10
2018-07-31T14:49:40.416Z,6.65
2018-07-31T14:52:08.599Z,6.20
2018-07-31T14:54:36.790Z,6.75
2018-07-31T14:57:04.989Z,6.30
2018-07-31T14:59:33.273Z,6.78
2018-07-31T15:02:01.445Z,5.75
2018-07-31T15:04:29.657Z,7.15
2018-07-31T15:06:57.614Z,6.62
2018-07-31T15:09:25.840Z,6.15
2018-07-31T15:11:54.019Z,6.35
2018-07-31T15:14:22.332Z,6.00
2018-07-31T15:16:50.507Z,6.70
2018-07-31T15:19:18.744Z,6.70
2018-07-31T15:21:46.970Z,6.12
2018-07-31T15:24:15.313Z,6.12
2018-07-31T15:26:43.522Z,6.17
2018-07-31T15:29:11.751Z,5.87
2018-07-31T15:31:39.919Z,6.37
2018-07-31T15:34:07.850Z,6.72
2018-07-31T15:36:36.034Z,6.53
2018-07-31T15:39:07.586Z,6.70
2018-07-31T15:41:35.788Z,6.10
2018-07-31T15:44:04.038Z,6.20
2018-07-31T15:46:32.242Z,7.35
2018-07-31T15:49:00.403Z,6.25
2018-07-31T15:51:28.596Z,5.87
2018-07-31T15:53:56.855Z,5.62
2018-07-31T15:56:25.075Z,7.28
2018-07-31T15:58:53.296Z,6.10
2018-07-31T16:01:22.286Z,6.12
2018-07-31T16:03:50.523Z,6.78
2018-07-31T16:06:19.201Z,6.62
2018-07-31T16:08:47.371Z,6.53
2018-07-31T16:11:15.576Z,6.47
2018-07-31T16:13:43.743Z,6.60
2018-07-31T16:16:11.934Z,6.45
2018-07-31T16:18:40.164Z,6.12
2018-07-31T16:21:08.332Z,6.30
2018-07-31T16:23:36.508Z,7.00
2018-07-31T16:26:04.765Z,6.25
2018-07-31T16:28:33.006Z,7.10
2018-07-31T16:31:01.127Z,6.08
2018-07-31T16:33:29.327Z,6.50
2018-07-31T16:35:57.521Z,6.00
2018-07-31T16:38:25.727Z,6.62
2018-07-31T16:40:53.886Z,6.72
2018-07-31T16:43:22.162Z,6.80
2018-07-31T16:45:50.329Z,6.12
2018-07-31T16:48:18.591Z,6.33
2018-07-31T16:50:46.786Z,6.65
2018-07-31T16:53:14.976Z,6.78
2018-07-31T16:55:43.138Z,6.33
2018-07-31T16:58:11.895Z,6.20
2018-07-31T17:00:40.933Z,6.65
2018-07-31T17:03:09.123Z,5.40
2018-07-31T17:05:37.306Z,6.87
2018-07-31T17:08:05.475Z,6.50
2018-07-31T17:10:33.671Z,6.17
2018-07-31T17:13:01.851Z,7.00
2018-07-31T17:15:30.315Z,6.40
2018-07-31T17:17:58.483Z,7.00
2018-07-31T17:20:26.822Z,7.50
2018-07-31T17:22:54.996Z,8.38
2018-07-31T17:25:23.339Z,7.78
2018-07-31T17:27:51.495Z,6.28
2018-07-31T17:30:19.771Z,7.50
2018-07-31T17:32:48.063Z,7.28
2018-07-31T17:35:16.278Z,7.28
2018-07-31T17:37:44.386Z,8.90
2018-07-31T17:40:12.600Z,7.92
2018-07-31T17:42:40.771Z,8.48
2018-07-31T17:45:08.950Z,6.78
2018-07-31T17:47:37.164Z,10.28
2018-07-31T17:50:05.360Z,9.08
2018-07-31T17:52:33.588Z,6.50
2018-07-31T17:55:01.959Z,6.65
2018-07-31T17:57:30.231Z,7.33
2018-07-31T17:59:58.536Z,7.25
2018-07-31T18:02:26.811Z,6.85
2018-07-31T18:04:55.028Z,6.92
2018-07-31T18:07:23.192Z,7.45
2018-07-31T18:09:51.723Z,9.33
2018-07-31T18:12:20.010Z,9.95
2018-07-31T18:14:48.263Z,10.00
2018-07-31T18:17:16.419Z,12.37
2018-07-31T18:19:44.595Z,13.62
2018-07-31T18:22:12.783Z,13.48
2018-07-31T18:24:40.970Z,11.18
2018-07-31T18:27:09.234Z,12.37
2018-07-31T18:29:37.478Z,10.88
2018-07-31T18:32:05.814Z,12.07
2018-07-31T18:34:34.142Z,10.33
2018-07-31T18:37:02.372Z,11.43
2018-07-31T18:39:30.762Z,12.93
2018-07-31T18:41:58.977Z,10.83
2018-07-31T18:44:27.173Z,11.80
2018-07-31T18:46:55.357Z,12.23
2018-07-31T18:49:23.636Z,11.30
2018-07-31T18:51:51.850Z,11.13
2018-07-31T18:54:20.107Z,11.17
2018-07-31T18:56:48.504Z,11.17
2018-07-31T18:59:16.703Z,10.93
2018-07-31T19:01:45.040Z,11.67
2018-07-31T19:04:13.237Z,12.23
2018-07-31T19:06:41.466Z,12.53
2018-07-31T19:09:11.440Z,11.80
2018-07-31T19:11:41.065Z,11.73
2018-07-31T19:14:09.379Z,11.93
2018-07-31T19:16:37.563Z,11.57
2018-07-31T19:19:06.043Z,9.50
2018-07-31T19:21:34.198Z,10.27
2018-07-31T19:24:02.399Z,9.77
2018-07-31T19:26:31.066Z,10.77
2018-07-31T19:28:59.377Z,11.27
2018-07-31T19:31:27.994Z,11.53
2018-07-31T19:33:56.682Z,12.47
2018-07-31T19:36:25.173Z,11.03
2018-07-31T19:38:54.488Z,11.03
2018-07-31T19:41:23.173Z,11.50
2018-07-31T19:43:51.358Z,11.67
2018-07-31T19:46:19.775Z,11.13
2018-07-31T19:48:47.937Z,10.80
2018-07-31T19:51:16.118Z,12.53
2018-07-31T19:53:44.358Z,11.00
2018-07-31T19:56:12.542Z,11.60
2018-07-31T19:58:41.847Z,12.43
2018-07-31T20:01:10.013Z,12.97
2018-07-31T20:03:38.196Z,12.47
2018-07-31T20:06:06.495Z,13.23
2018-07-31T20:08:34.746Z,11.73
2018-07-31T20:11:03.008Z,12.37
2018-07-31T20:13:31.566Z,12.23
2018-07-31T20:15:59.774Z,12.23
2018-07-31T20:18:27.977Z,11.90
2018-07-31T20:20:56.253Z,13.30
2018-07-31T20:23:24.474Z,12.30
2018-07-31T20:25:52.656Z,12.80
2018-07-31T20:28:20.890Z,11.77
2018-07-31T20:30:49.096Z,12.53
2018-07-31T20:33:17.632Z,12.07
2018-07-31T20:35:46.003Z,13.10
2018-07-31T20:38:14.355Z,11.80
2018-07-31T20:40:42.676Z,13.17
2018-07-31T20:43:11.093Z,12.97
2018-07-31T20:45:39.257Z,13.77
2018-07-31T20:48:07.556Z,13.20
2018-07-31T20:50:36.016Z,12.73
2018-07-31T20:53:04.914Z,12.90
2018-07-31T20:55:33.224Z,14.17
2018-07-31T20:58:01.428Z,13.83
2018-07-31T21:00:29.703Z,13.03
2018-07-31T21:02:57.884Z,11.50
2018-07-31T21:05:26.126Z,12.30
2018-07-31T21:07:54.302Z,12.40
2018-07-31T21:10:22.475Z,11.87
2018-07-31T21:12:50.663Z,12.77
2018-07-31T21:15:18.863Z,13.80
2018-07-31T21:17:47.375Z,13.47
2018-07-31T21:20:15.524Z,13.03
2018-07-31T21:22:43.699Z,13.47
2018-07-31T21:25:11.862Z,13.77
2018-07-31T21:27:40.037Z,14.10
2018-07-31T21:30:08.331Z,13.77
2018-07-31T21:32:36.888Z,13.30
2018-07-31T21:35:05.173Z,13.37
2018-07-31T21:37:33.683Z,14.40
2018-07-31T21:40:01.864Z,14.30
2018-07-31T21:42:30.075Z,14.03
2018-07-31T21:44:58.549Z,14.37
2018-07-31T21:47:26.722Z,15.03
2018-07-31T21:49:54.899Z,13.63
2018-07-31T21:52:23.070Z,13.83
2018-07-31T21:54:51.393Z,13.40
2018-07-31T21:57:19.528Z,15.13
2018-07-31T21:59:47.874Z,13.83
2018-07-31T22:02:16.071Z,14.00
2018-07-31T22:04:44.351Z,13.60
2018-07-31T22:07:12.534Z,13.40
2018-07-31T22:09:44.542Z,13.63
2018-07-31T22:12:13.040Z,13.10
2018-07-31T22:14:41.931Z,13.80
2018-07-31T22:17:10.139Z,13.50
2018-07-31T22:19:38.372Z,13.73
2018-07-31T22:22:06.574Z,13.47
2018-07-31T22:24:34.574Z,14.23
2018-07-31T22:27:02.814Z,15.83
2018-07-31T22:29:30.994Z,14.53
2018-07-31T22:31:59.175Z,13.57
2018-07-31T22:34:27.703Z,14.83
2018-07-31T22:36:55.899Z,13.07
2018-07-31T22:39:24.141Z,13.33
2018-07-31T22:41:52.426Z,14.57
2018-07-31T22:44:20.709Z,13.83
2018-07-31T22:46:48.886Z,13.87
2018-07-31T22:49:17.085Z,12.93
2018-07-31T22:51:45.283Z,14.00
2018-07-31T22:54:13.475Z,13.13
2018-07-31T22:56:41.643Z,13.40
2018-07-31T22:59:09.857Z,15.10
2018-07-31T23:01:38.980Z,13.33
2018-07-31T23:04:07.430Z,13.63
2018-07-31T23:06:35.588Z,14.23
2018-07-31T23:09:05.591Z,13.40
2018-07-31T23:11:33.774Z,14.40
2018-07-31T23:14:01.994Z,14.10
2018-07-31T23:16:30.111Z,12.87
2018-07-31T23:18:58.299Z,13.90
2018-07-31T23:21:26.480Z,12.47
2018-07-31T23:23:54.680Z,12.33
2018-07-31T23:26:22.863Z,12.97
2018-07-31T23:28:51.329Z,11.67
2018-07-31T23:31:19.592Z,13.73
2018-07-31T23:33:47.796Z,12.43
2018-07-31T23:36:15.969Z,12.33
2018-07-31T23:38:44.160Z,12.63
2018-07-31T23:41:12.485Z,12.40
2018-07-31T23:43:40.672Z,13.70
2018-07-31T23:46:08.862Z,12.43
2018-07-31T23:48:37.049Z,13.67
2018-07-31T23:51:05.222Z,13.00
2018-07-31T23:53:33.402Z,12.80
2018-07-31T23:56:01.598Z,13.60
2018-07-31T23:58:29.763Z,12.83
