createdAt,value
2023-02-12T00:00:41.058Z,15.47
2023-02-12T00:04:41.009Z,13.87
2023-02-12T00:08:40.467Z,14.17
2023-02-12T00:12:40.615Z,14.87
2023-02-12T00:16:40.584Z,15.9
2023-02-12T00:20:40.528Z,14.5
2023-02-12T00:24:40.770Z,14.63
2023-02-12T00:28:40.636Z,13.77
2023-02-12T00:32:40.592Z,15.45
2023-02-12T00:36:40.466Z,13.93
2023-02-12T00:40:40.636Z,15.73
2023-02-12T00:44:40.669Z,12.2
2023-02-12T00:48:40.509Z,14
2023-02-12T00:52:44.899Z,13.25
2023-02-12T00:56:40.483Z,13.87
2023-02-12T01:00:40.493Z,13.88
2023-02-12T01:04:40.740Z,14.07
2023-02-12T01:08:40.986Z,13.93
2023-02-12T01:12:41.086Z,13.9
2023-02-12T01:16:40.788Z,16.4
2023-02-12T01:20:40.496Z,10.97
2023-02-12T01:24:40.619Z,14.63
2023-02-12T01:28:40.526Z,14.13
2023-02-12T01:32:40.649Z,13.33
2023-02-12T01:36:40.542Z,14.2
2023-02-12T01:40:40.550Z,14.1
2023-02-12T01:44:40.580Z,11.93
2023-02-12T01:48:40.539Z,11.48
2023-02-12T01:52:40.550Z,13.1
2023-02-12T01:56:41.324Z,11.77
2023-02-12T02:00:40.888Z,13.27
2023-02-12T02:04:41.023Z,11.25
2023-02-12T02:08:40.676Z,13.8
2023-02-12T02:12:40.692Z,11.6
2023-02-12T02:16:39.952Z,11.6
2023-02-12T02:20:41.361Z,12
2023-02-12T02:24:40.580Z,11.63
2023-02-12T02:28:40.368Z,12.93
2023-02-12T02:32:40.655Z,11.27
2023-02-12T02:36:54.168Z,10.93
2023-02-12T02:40:39.770Z,13
2023-02-12T02:44:40.531Z,11.83
2023-02-12T02:48:40.296Z,10.93
2023-02-12T02:52:40.492Z,10.3
2023-02-12T02:56:40.598Z,10.8
2023-02-12T03:00:40.741Z,9.7
2023-02-12T03:04:40.595Z,10
2023-02-12T03:08:40.500Z,10.4
2023-02-12T03:12:40.571Z,11.37
2023-02-12T03:16:40.490Z,10.37
2023-02-12T03:20:40.555Z,10.3
2023-02-12T03:24:40.474Z,9.43
2023-02-12T03:28:40.645Z,10.97
2023-02-12T03:32:40.557Z,11.67
2023-02-12T03:36:40.592Z,8.4
2023-02-12T03:40:39.866Z,9.43
2023-02-12T03:44:41.038Z,9.9
2023-02-12T03:48:40.571Z,9
2023-02-12T03:52:40.584Z,8.5
2023-02-12T03:56:40.674Z,8.93
2023-02-12T04:00:40.537Z,8.03
2023-02-12T04:04:40.898Z,9.67
2023-02-12T04:08:40.530Z,7.7
2023-02-12T04:12:40.542Z,8.37
2023-02-12T04:16:39.751Z,7.5
2023-02-12T04:20:40.596Z,8.63
2023-02-12T04:24:40.763Z,7.73
2023-02-12T04:28:40.517Z,9.17
2023-02-12T04:32:40.538Z,8.7
2023-02-12T04:36:40.664Z,7.4
2023-02-12T04:40:40.910Z,7.17
2023-02-12T04:44:40.729Z,7.5
2023-02-12T04:48:40.465Z,8.4
2023-02-12T04:52:40.532Z,7.97
2023-02-12T04:56:40.557Z,8.33
2023-02-12T05:00:40.684Z,7.8
2023-02-12T05:04:40.564Z,8.03
2023-02-12T05:08:40.137Z,7.1
2023-02-12T05:12:40.848Z,8.17
2023-02-12T05:16:40.236Z,6.73
2023-02-12T05:20:39.297Z,8.67
2023-02-12T05:24:41.001Z,8.67
2023-02-12T05:28:40.563Z,8.23
2023-02-12T05:32:40.810Z,8.25
2023-02-12T05:36:40.301Z,8.77
2023-02-12T05:40:40.542Z,8.27
2023-02-12T05:44:40.467Z,8
2023-02-12T05:48:40.527Z,9.17
2023-02-12T05:52:40.464Z,8.07
2023-02-12T05:56:40.414Z,7.23
2023-02-12T06:00:41.234Z,7.33
2023-02-12T06:04:41.035Z,7.47
2023-02-12T06:08:40.388Z,7.07
2023-02-12T06:12:40.681Z,6.3
2023-02-12T06:16:40.758Z,9.63
2023-02-12T06:20:40.776Z,6.63
2023-02-12T06:24:40.655Z,8.23
2023-02-12T06:28:40.885Z,7.83
2023-02-12T06:32:40.894Z,7.53
2023-02-12T06:36:40.747Z,10.03
2023-02-12T06:40:41.060Z,8.27
2023-02-12T06:44:40.592Z,8.37
2023-02-12T06:48:40.445Z,8.47
2023-02-12T06:52:41.174Z,10.1
2023-02-12T06:56:40.510Z,7.83
2023-02-12T07:00:40.795Z,9.17
2023-02-12T07:04:40.568Z,10.5
2023-02-12T07:08:40.616Z,9.23
2023-02-12T07:12:40.878Z,9.3
2023-02-12T07:16:40.666Z,9.83
2023-02-12T07:20:40.540Z,10.13
2023-02-12T07:24:40.705Z,7.4
2023-02-12T07:28:41.239Z,8.2
2023-02-12T07:32:39.796Z,9.8
2023-02-12T07:36:40.827Z,11
2023-02-12T07:40:40.356Z,7.67
2023-02-12T07:44:41.046Z,8.05
2023-02-12T07:48:40.569Z,7.72
2023-02-12T07:52:40.376Z,7.72
2023-02-12T07:56:40.295Z,8.93
2023-02-12T08:00:40.795Z,7.47
2023-02-12T08:04:40.712Z,7.87
2023-02-12T08:08:40.485Z,8.02
2023-02-12T08:12:40.444Z,6.9
2023-02-12T08:16:41.060Z,7
2023-02-12T08:20:41.229Z,8.07
2023-02-12T08:24:40.524Z,7.6
2023-02-12T08:28:40.668Z,8.68
2023-02-12T08:32:40.822Z,8.98
2023-02-12T08:36:41.229Z,8.4
2023-02-12T08:40:40.733Z,9.3
2023-02-12T08:44:40.512Z,9.23
2023-02-12T08:48:40.616Z,8.3
2023-02-12T08:52:43.021Z,8.55
2023-02-12T08:56:40.358Z,8.43
2023-02-12T09:00:40.543Z,7.87
2023-02-12T09:04:41.225Z,8.15
2023-02-12T09:08:40.638Z,8.4
2023-02-12T09:12:40.496Z,8.75
2023-02-12T09:16:40.760Z,9.77
2023-02-12T09:20:40.601Z,8.77
2023-02-12T09:24:40.623Z,9.07
2023-02-12T09:28:40.702Z,9.07
2023-02-12T09:32:40.610Z,10.1
2023-02-12T09:36:40.608Z,10.6
2023-02-12T09:40:40.494Z,9.1
2023-02-12T09:44:40.629Z,10.5
2023-02-12T09:48:40.627Z,10.7
2023-02-12T09:52:40.603Z,14.15
2023-02-12T09:56:41.309Z,10.65
2023-02-12T10:00:40.660Z,11.77
2023-02-12T10:04:51.697Z,14.73
2023-02-12T10:08:40.648Z,13.8
2023-02-12T10:12:40.323Z,12.98
2023-02-12T10:16:40.638Z,9.82
2023-02-12T10:20:41.655Z,9.93
2023-02-12T10:24:40.978Z,11.35
2023-02-12T10:28:40.748Z,12.55
2023-02-12T10:32:40.305Z,12.18
2023-02-12T10:36:40.519Z,11.23
2023-02-12T10:40:40.559Z,10.73
2023-02-12T10:44:40.517Z,9.52
2023-02-12T10:48:40.732Z,8.93
2023-02-12T10:52:40.680Z,8.75
2023-02-12T10:56:40.465Z,10.1
2023-02-12T11:00:40.619Z,11.2
2023-02-12T11:04:40.543Z,11.88
2023-02-12T11:08:40.674Z,9.77
2023-02-12T11:12:40.621Z,8.3
2023-02-12T11:16:40.541Z,10.77
2023-02-12T11:20:39.915Z,10.18
2023-02-12T11:24:41.098Z,9.2
2023-02-12T11:28:40.783Z,9.93
2023-02-12T11:32:40.961Z,7.47
2023-02-12T11:36:40.571Z,7.3
2023-02-12T11:40:40.626Z,8.05
2023-02-12T11:44:41.179Z,5.57
2023-02-12T11:48:40.730Z,5.8
2023-02-12T11:52:40.505Z,6.12
2023-02-12T11:56:40.504Z,5.93
2023-02-12T12:00:40.716Z,5.75
2023-02-12T12:04:40.508Z,6.1
2023-02-12T12:08:40.362Z,5.25
2023-02-12T12:12:40.417Z,4.72
2023-02-12T12:16:40.497Z,4.72
2023-02-12T12:20:40.610Z,6.1
2023-02-12T12:24:41.188Z,5.2
2023-02-12T12:28:40.701Z,5.15
2023-02-12T12:32:40.535Z,5.82
2023-02-12T12:36:40.324Z,4.55
2023-02-12T12:40:40.775Z,4.32
2023-02-12T12:44:39.392Z,4.57
2023-02-12T12:48:40.986Z,5.55
2023-02-12T12:52:40.276Z,7.6
2023-02-12T12:56:40.655Z,4.85
2023-02-12T13:00:40.584Z,4.28
2023-02-12T13:04:40.005Z,3.67
2023-02-12T13:08:40.869Z,4.2
2023-02-12T13:12:40.486Z,3.75
2023-02-12T13:16:40.396Z,3.33
2023-02-12T13:20:40.812Z,6.28
2023-02-12T13:24:40.591Z,2.8
2023-02-12T13:28:40.751Z,2.8
2023-02-12T13:32:40.434Z,3.2
2023-02-12T13:36:40.758Z,3.7
2023-02-12T13:40:40.541Z,4.2
2023-02-12T13:44:40.427Z,4.35
2023-02-12T13:48:40.304Z,5.18
2023-02-12T13:52:40.533Z,4.18
2023-02-12T13:56:40.490Z,4.03
2023-02-12T14:00:40.597Z,4.32
2023-02-12T14:04:40.497Z,4.1
2023-02-12T14:08:40.546Z,4.05
2023-02-12T14:12:42.719Z,4.12
2023-02-12T14:16:41.292Z,2.9
2023-02-12T14:20:41.220Z,3.78
2023-02-12T14:24:40.594Z,3.2
2023-02-12T14:28:41.104Z,4.6
2023-02-12T14:32:40.417Z,3.58
2023-02-12T14:36:40.553Z,3
2023-02-12T14:40:40.767Z,3.87
2023-02-12T14:44:40.762Z,4.57
2023-02-12T14:48:41.523Z,2.78
2023-02-12T14:52:40.495Z,2.92
2023-02-12T14:56:40.258Z,4.4
2023-02-12T15:00:40.663Z,2.65
2023-02-12T15:04:40.414Z,2.53
2023-02-12T15:08:40.938Z,2.65
2023-02-12T15:12:40.702Z,3.42
2023-02-12T15:16:40.499Z,3.05
2023-02-12T15:20:40.594Z,3.22
2023-02-12T15:24:41.238Z,2.37
2023-02-12T15:28:40.621Z,2.42
2023-02-12T15:32:40.529Z,2.2
2023-02-12T15:36:40.496Z,3.58
2023-02-12T15:40:40.539Z,2.83
2023-02-12T15:44:39.783Z,2.7
2023-02-12T15:48:41.002Z,2.2
2023-02-12T15:52:40.475Z,3.05
2023-02-12T15:56:40.533Z,2.33
2023-02-12T16:00:40.762Z,2.55
2023-02-12T16:04:39.715Z,3.17
2023-02-12T16:08:41.034Z,2.9
2023-02-12T16:12:40.511Z,3.67
2023-02-12T16:16:40.706Z,3.75
2023-02-12T16:20:40.540Z,4.87
2023-02-12T16:24:39.594Z,4.15
2023-02-12T16:28:40.425Z,5.78
2023-02-12T16:32:40.456Z,5.07
2023-02-12T16:36:40.316Z,4.78
2023-02-12T16:40:40.526Z,5.82
2023-02-12T16:44:40.248Z,6.7
2023-02-12T16:48:40.591Z,7.12
2023-02-12T16:52:40.742Z,6.18
2023-02-12T16:56:40.515Z,5.47
2023-02-12T17:00:40.873Z,5.47
2023-02-12T17:04:40.580Z,5.57
2023-02-12T17:08:40.464Z,4.85
2023-02-12T17:12:40.583Z,4.95
2023-02-12T17:16:40.653Z,4.22
2023-02-12T17:20:41.265Z,4.62
2023-02-12T17:24:40.605Z,5.15
2023-02-12T17:28:40.677Z,4.93
2023-02-12T17:32:40.886Z,4.85
2023-02-12T17:36:41.185Z,5.5
2023-02-12T17:40:40.435Z,5.97
2023-02-12T17:44:41.266Z,5.87
2023-02-12T17:48:39.832Z,4.7
2023-02-12T17:52:39.300Z,5.45
2023-02-12T17:56:40.519Z,6.37
2023-02-12T18:00:40.686Z,7.5
2023-02-12T18:04:39.785Z,7.43
2023-02-12T18:08:40.988Z,6.78
2023-02-12T18:12:40.652Z,7.28
2023-02-12T18:16:39.809Z,8.13
2023-02-12T18:20:40.781Z,7.9
2023-02-12T18:24:40.247Z,9.38
2023-02-12T18:28:41.097Z,9.4
2023-02-12T18:32:40.173Z,8.88
2023-02-12T18:36:39.280Z,9.1
2023-02-12T18:40:40.588Z,10.35
2023-02-12T18:44:40.936Z,10.45
2023-02-12T18:48:40.617Z,10.48
2023-02-12T18:52:40.551Z,11.48
2023-02-12T18:56:41.170Z,12.1
2023-02-12T19:00:40.700Z,12.05
2023-02-12T19:04:40.504Z,11.82
2023-02-12T19:08:40.504Z,10.43
2023-02-12T19:12:40.791Z,10
2023-02-12T19:16:41.242Z,10.43
2023-02-12T19:20:40.926Z,11.17
2023-02-12T19:24:46.688Z,10.33
2023-02-12T19:28:40.628Z,11.9
2023-02-12T19:32:40.771Z,10.6
2023-02-12T19:36:40.448Z,11.83
2023-02-12T19:40:40.780Z,11.98
2023-02-12T19:44:40.501Z,10.07
2023-02-12T19:48:41.168Z,14.1
2023-02-12T19:52:40.579Z,10.53
2023-02-12T19:56:41.268Z,9.9
2023-02-12T20:00:40.603Z,10.4
2023-02-12T20:04:40.524Z,9.5
2023-02-12T20:08:40.552Z,9.07
2023-02-12T20:12:40.470Z,8.87
2023-02-12T20:16:40.302Z,8.6
2023-02-12T20:20:40.523Z,8.73
2023-02-12T20:24:40.583Z,8.07
2023-02-12T20:28:40.579Z,8.57
2023-02-12T20:32:40.696Z,6.67
2023-02-12T20:36:40.602Z,7.5
2023-02-12T20:40:39.669Z,6.93
2023-02-12T20:44:40.554Z,6.2
2023-02-12T20:48:40.601Z,6.9
2023-02-12T20:52:40.545Z,8.3
2023-02-12T20:56:40.283Z,6.4
2023-02-12T21:00:40.464Z,6.97
2023-02-12T21:04:40.452Z,7.67
2023-02-12T21:08:40.712Z,7.47
2023-02-12T21:12:40.541Z,8
2023-02-12T21:16:40.352Z,8.6
2023-02-12T21:20:40.541Z,8.07
2023-02-12T21:24:39.821Z,8.7
2023-02-12T21:28:40.801Z,8.2
2023-02-12T21:32:40.949Z,8.43
2023-02-12T21:36:40.474Z,9.2
2023-02-12T21:40:40.496Z,8.97
2023-02-12T21:44:40.543Z,9.77
2023-02-12T21:48:40.815Z,9.2
2023-02-12T21:52:40.473Z,9.73
2023-02-12T21:56:40.933Z,10.8
2023-02-12T22:00:40.575Z,10.4
2023-02-12T22:04:40.621Z,12.1
2023-02-12T22:08:40.495Z,11.63
2023-02-12T22:12:40.639Z,12.37
2023-02-12T22:16:40.664Z,13.2
2023-02-12T22:20:40.514Z,13.9
2023-02-12T22:24:40.492Z,14.67
2023-02-12T22:28:40.318Z,13.9
2023-02-12T22:32:40.448Z,13.27
2023-02-12T22:36:41.355Z,13.33
2023-02-12T22:40:40.257Z,15.3
2023-02-12T22:44:40.513Z,14.47
2023-02-12T22:48:40.772Z,16.03
2023-02-12T22:52:40.651Z,13.93
2023-02-12T22:56:40.525Z,14.77
2023-02-12T23:04:40.992Z,15.27
2023-02-12T23:08:40.442Z,16
2023-02-12T23:12:41.167Z,15.67
2023-02-12T23:16:40.407Z,14.97
2023-02-12T23:20:40.550Z,14.7
2023-02-12T23:24:40.951Z,12.7
2023-02-12T23:28:40.735Z,15.77
2023-02-12T23:32:40.666Z,15.23
2023-02-12T23:36:40.547Z,14.65
2023-02-12T23:40:40.630Z,13.37
2023-02-12T23:44:40.745Z,13.82
2023-02-12T23:48:40.278Z,14.03
2023-02-12T23:52:40.538Z,14.63
2023-02-12T23:56:40.608Z,14.07
