createdAt,value
2017-12-23T00:00:00.176Z,48.60
2017-12-23T00:02:26.935Z,44.88
2017-12-23T00:04:52.936Z,40.50
2017-12-23T00:07:19.625Z,40.00
2017-12-23T00:09:45.572Z,30.65
2017-12-23T00:12:11.564Z,35.20
2017-12-23T00:14:37.511Z,30.52
2017-12-23T00:17:03.504Z,28.25
2017-12-23T00:19:29.460Z,29.13
2017-12-23T00:21:56.163Z,31.37
2017-12-23T00:24:22.134Z,29.53
2017-12-23T00:26:48.115Z,34.50
2017-12-23T00:29:15.562Z,31.27
2017-12-23T00:31:42.439Z,35.13
2017-12-23T00:34:09.160Z,36.75
2017-12-23T00:36:35.125Z,35.65
2017-12-23T00:39:01.118Z,38.90
2017-12-23T00:41:27.844Z,39.67
2017-12-23T00:43:53.831Z,35.33
2017-12-23T00:46:19.826Z,37.38
2017-12-23T00:48:45.789Z,38.40
2017-12-23T00:51:11.794Z,35.55
2017-12-23T00:53:37.797Z,35.35
2017-12-23T00:56:03.775Z,39.95
2017-12-23T00:58:30.024Z,37.45
2017-12-23T01:00:56.761Z,37.53
2017-12-23T01:03:22.733Z,38.10
2017-12-23T01:05:49.000Z,38.38
2017-12-23T01:08:14.978Z,37.88
2017-12-23T01:10:40.967Z,38.80
2017-12-23T01:13:07.700Z,40.20
2017-12-23T01:15:33.651Z,43.17
2017-12-23T01:17:59.624Z,44.70
2017-12-23T01:20:25.580Z,46.47
2017-12-23T01:22:52.303Z,48.47
2017-12-23T01:25:18.288Z,49.83
2017-12-23T01:27:44.252Z,50.80
2017-12-23T01:30:18.005Z,52.95
2017-12-23T01:32:43.979Z,56.33
2017-12-23T01:35:10.716Z,59.67
2017-12-23T01:37:37.056Z,59.65
2017-12-23T01:40:03.772Z,58.78
2017-12-23T01:42:29.724Z,56.27
2017-12-23T01:44:56.477Z,57.03
2017-12-23T01:47:22.476Z,61.70
2017-12-23T01:49:49.176Z,61.85
2017-12-23T01:52:15.159Z,59.43
2017-12-23T01:54:41.136Z,62.20
2017-12-23T01:57:07.123Z,59.90
2017-12-23T01:59:33.090Z,59.73
2017-12-23T02:01:59.070Z,65.05
2017-12-23T02:04:25.032Z,59.05
2017-12-23T02:06:51.008Z,62.65
2017-12-23T02:09:16.997Z,57.78
2017-12-23T02:11:43.725Z,59.35
2017-12-23T02:14:10.443Z,58.05
2017-12-23T02:16:36.399Z,55.37
2017-12-23T02:19:03.099Z,55.92
2017-12-23T02:21:29.055Z,56.72
2017-12-23T02:23:55.770Z,59.63
2017-12-23T02:26:21.735Z,57.42
2017-12-23T02:28:47.735Z,58.00
2017-12-23T02:31:14.448Z,61.23
2017-12-23T02:33:40.412Z,59.95
2017-12-23T02:36:06.372Z,57.40
2017-12-23T02:38:32.340Z,55.88
2017-12-23T02:40:59.091Z,55.00
2017-12-23T02:43:25.043Z,60.47
2017-12-23T02:45:51.011Z,57.53
2017-12-23T02:48:17.003Z,56.25
2017-12-23T02:50:42.969Z,53.05
2017-12-23T02:53:09.658Z,55.70
2017-12-23T02:55:36.010Z,54.80
2017-12-23T02:58:02.705Z,58.15
2017-12-23T03:00:28.676Z,54.22
2017-12-23T03:02:54.655Z,51.47
2017-12-23T03:05:20.588Z,49.37
2017-12-23T03:07:46.558Z,53.33
2017-12-23T03:10:13.263Z,48.45
2017-12-23T03:12:39.221Z,47.28
2017-12-23T03:15:05.955Z,49.20
2017-12-23T03:17:32.655Z,43.35
2017-12-23T03:19:58.654Z,45.60
2017-12-23T03:22:24.620Z,42.40
2017-12-23T03:24:50.572Z,45.60
2017-12-23T03:27:16.545Z,43.22
2017-12-23T03:29:42.508Z,39.72
2017-12-23T03:32:09.230Z,41.33
2017-12-23T03:34:36.276Z,37.45
2017-12-23T03:37:03.711Z,37.00
2017-12-23T03:39:29.673Z,35.83
2017-12-23T03:41:55.804Z,36.60
2017-12-23T03:44:21.773Z,33.80
2017-12-23T03:46:47.729Z,29.30
2017-12-23T03:49:14.459Z,31.62
2017-12-23T03:51:41.160Z,31.85
2017-12-23T03:54:07.124Z,33.22
2017-12-23T03:56:33.840Z,37.20
2017-12-23T03:58:59.800Z,34.50
2017-12-23T04:01:25.995Z,37.17
2017-12-23T04:03:51.948Z,32.70
2017-12-23T04:06:17.916Z,34.03
2017-12-23T04:08:50.816Z,32.13
2017-12-23T04:11:16.786Z,30.83
2017-12-23T04:13:42.768Z,33.80
2017-12-23T04:16:09.475Z,34.78
2017-12-23T04:18:36.228Z,34.65
2017-12-23T04:21:02.216Z,33.63
2017-12-23T04:23:28.168Z,32.95
2017-12-23T04:25:54.137Z,29.95
2017-12-23T04:28:20.108Z,30.45
2017-12-23T04:30:46.061Z,30.73
2017-12-23T04:33:12.781Z,33.90
2017-12-23T04:35:39.472Z,33.43
2017-12-23T04:38:05.532Z,31.62
2017-12-23T04:40:31.436Z,33.80
2017-12-23T04:42:57.385Z,30.55
2017-12-23T04:45:24.115Z,33.10
2017-12-23T04:47:50.085Z,27.92
2017-12-23T04:50:16.063Z,32.53
2017-12-23T04:52:42.012Z,31.35
2017-12-23T04:55:08.040Z,29.73
2017-12-23T04:57:34.021Z,26.60
2017-12-23T04:59:59.990Z,27.87
2017-12-23T05:02:25.952Z,24.33
2017-12-23T05:04:52.076Z,28.33
2017-12-23T05:07:18.813Z,24.83
2017-12-23T05:09:44.784Z,21.07
2017-12-23T05:12:10.773Z,21.27
2017-12-23T05:14:37.473Z,22.55
2017-12-23T05:17:03.452Z,21.30
2017-12-23T05:19:29.421Z,22.98
2017-12-23T05:21:55.389Z,23.98
2017-12-23T05:24:22.093Z,22.58
2017-12-23T05:26:48.097Z,23.70
2017-12-23T05:29:14.072Z,24.33
2017-12-23T05:31:40.078Z,23.57
2017-12-23T05:34:06.938Z,23.25
2017-12-23T05:36:32.901Z,23.62
2017-12-23T05:38:58.868Z,23.20
2017-12-23T05:41:25.607Z,24.25
2017-12-23T05:43:52.302Z,21.30
2017-12-23T05:46:18.272Z,24.10
2017-12-23T05:48:45.005Z,22.23
2017-12-23T05:51:11.728Z,20.23
2017-12-23T05:53:37.673Z,19.87
2017-12-23T05:56:03.645Z,22.40
2017-12-23T05:58:29.613Z,21.85
2017-12-23T06:00:56.336Z,22.92
2017-12-23T06:03:23.040Z,20.98
2017-12-23T06:05:49.023Z,20.45
2017-12-23T06:08:14.968Z,21.40
2017-12-23T06:10:40.928Z,19.52
2017-12-23T06:13:07.288Z,22.70
2017-12-23T06:15:33.281Z,20.63
2017-12-23T06:17:59.235Z,19.40
2017-12-23T06:20:25.231Z,18.80
2017-12-23T06:22:51.928Z,18.13
2017-12-23T06:25:17.919Z,20.83
2017-12-23T06:27:43.896Z,21.47
2017-12-23T06:30:09.864Z,22.48
2017-12-23T06:32:35.819Z,21.95
2017-12-23T06:35:02.033Z,20.73
2017-12-23T06:37:28.012Z,22.33
2017-12-23T06:39:54.702Z,25.05
2017-12-23T06:42:20.683Z,24.37
2017-12-23T06:44:46.648Z,25.70
2017-12-23T06:47:12.627Z,24.30
2017-12-23T06:49:38.608Z,26.17
2017-12-23T06:52:04.598Z,29.08
2017-12-23T06:54:30.547Z,27.35
2017-12-23T06:56:56.512Z,25.35
2017-12-23T06:59:22.484Z,28.83
2017-12-23T07:01:48.436Z,29.80
2017-12-23T07:04:15.984Z,30.37
2017-12-23T07:06:41.952Z,29.75
2017-12-23T07:09:07.904Z,31.20
2017-12-23T07:11:33.863Z,34.13
2017-12-23T07:14:00.551Z,33.38
2017-12-23T07:16:26.509Z,34.67
2017-12-23T07:18:53.220Z,34.83
2017-12-23T07:21:19.190Z,37.15
2017-12-23T07:23:45.884Z,35.33
2017-12-23T07:26:12.124Z,37.75
2017-12-23T07:28:38.089Z,41.20
2017-12-23T07:31:04.068Z,41.17
2017-12-23T07:33:30.156Z,43.08
2017-12-23T07:35:56.119Z,42.28
2017-12-23T07:38:22.080Z,41.80
2017-12-23T07:40:48.277Z,44.95
2017-12-23T07:43:15.009Z,44.78
2017-12-23T07:45:41.740Z,41.23
2017-12-23T07:48:07.737Z,39.78
2017-12-23T07:50:33.718Z,40.15
2017-12-23T07:52:59.700Z,40.88
2017-12-23T07:55:25.987Z,37.53
2017-12-23T07:57:51.958Z,34.80
2017-12-23T08:00:17.921Z,38.45
2017-12-23T08:02:44.017Z,36.30
2017-12-23T08:05:10.719Z,37.60
2017-12-23T08:07:36.677Z,35.65
2017-12-23T08:10:03.720Z,34.23
2017-12-23T08:12:30.443Z,37.15
2017-12-23T08:14:56.404Z,36.20
2017-12-23T08:17:22.382Z,33.35
2017-12-23T08:19:48.345Z,36.33
2017-12-23T08:22:14.324Z,32.22
2017-12-23T08:24:40.276Z,34.25
2017-12-23T08:27:07.005Z,31.50
2017-12-23T08:29:33.728Z,33.13
2017-12-23T08:31:59.697Z,36.13
2017-12-23T08:34:25.681Z,32.45
2017-12-23T08:36:52.413Z,35.20
2017-12-23T08:39:18.382Z,33.63
2017-12-23T08:41:44.337Z,30.92
2017-12-23T08:44:10.601Z,34.67
2017-12-23T08:46:37.288Z,35.13
2017-12-23T08:49:03.244Z,37.72
2017-12-23T08:51:29.200Z,31.40
2017-12-23T08:53:55.516Z,37.55
2017-12-23T08:56:22.223Z,33.20
2017-12-23T08:58:48.193Z,29.48
2017-12-23T09:01:14.152Z,28.75
2017-12-23T09:03:40.139Z,25.58
2017-12-23T09:06:06.092Z,29.97
2017-12-23T09:08:38.977Z,32.55
2017-12-23T09:11:04.940Z,30.67
2017-12-23T09:13:31.644Z,29.80
2017-12-23T09:15:57.622Z,29.77
2017-12-23T09:18:23.585Z,31.90
2017-12-23T09:20:49.543Z,37.07
2017-12-23T09:23:17.205Z,34.28
2017-12-23T09:25:43.916Z,34.50
2017-12-23T09:28:09.864Z,29.55
2017-12-23T09:30:36.564Z,29.42
2017-12-23T09:33:02.557Z,31.25
2017-12-23T09:35:28.535Z,31.98
2017-12-23T09:37:54.501Z,33.25
2017-12-23T09:40:20.512Z,33.23
2017-12-23T09:42:46.942Z,30.45
2017-12-23T09:45:14.400Z,33.67
2017-12-23T09:47:40.357Z,34.75
2017-12-23T09:50:07.155Z,31.90
2017-12-23T09:52:33.135Z,33.70
2017-12-23T09:54:59.125Z,33.40
2017-12-23T09:57:25.096Z,32.17
2017-12-23T09:59:51.820Z,30.08
2017-12-23T10:02:17.781Z,31.03
2017-12-23T10:04:43.745Z,31.02
2017-12-23T10:07:09.712Z,28.87
2017-12-23T10:09:36.444Z,32.55
2017-12-23T10:12:03.128Z,28.33
2017-12-23T10:14:29.080Z,28.98
2017-12-23T10:16:55.032Z,29.27
2017-12-23T10:19:21.725Z,29.65
2017-12-23T10:21:47.876Z,31.15
2017-12-23T10:24:13.837Z,29.10
2017-12-23T10:26:39.788Z,33.40
2017-12-23T10:29:05.764Z,33.15
2017-12-23T10:31:31.768Z,31.48
2017-12-23T10:33:58.465Z,35.95
2017-12-23T10:36:24.539Z,39.15
2017-12-23T10:38:50.452Z,43.20
2017-12-23T10:41:17.143Z,37.67
2017-12-23T10:43:43.140Z,33.17
2017-12-23T10:46:09.112Z,31.02
2017-12-23T10:48:35.057Z,26.20
2017-12-23T10:51:01.788Z,20.75
2017-12-23T10:53:28.481Z,20.73
2017-12-23T10:55:54.448Z,24.20
2017-12-23T10:58:21.171Z,21.80
2017-12-23T11:00:47.111Z,24.10
2017-12-23T11:03:13.834Z,23.40
2017-12-23T11:05:39.806Z,24.77
2017-12-23T11:08:05.765Z,27.87
2017-12-23T11:10:31.748Z,26.70
2017-12-23T11:12:58.080Z,26.85
2017-12-23T11:15:24.049Z,24.75
2017-12-23T11:17:50.029Z,25.83
2017-12-23T11:20:16.020Z,26.73
2017-12-23T11:22:41.990Z,22.98
2017-12-23T11:25:07.988Z,22.17
2017-12-23T11:27:33.956Z,23.40
2017-12-23T11:29:59.953Z,20.80
2017-12-23T11:32:25.934Z,18.13
2017-12-23T11:34:51.898Z,16.50
2017-12-23T11:37:17.862Z,15.40
2017-12-23T11:39:44.635Z,14.60
2017-12-23T11:42:10.640Z,18.50
2017-12-23T11:44:36.932Z,16.40
2017-12-23T11:47:02.892Z,17.48
2017-12-23T11:49:28.865Z,17.25
2017-12-23T11:51:54.836Z,17.47
2017-12-23T11:54:20.807Z,17.40
2017-12-23T11:56:46.764Z,17.70
2017-12-23T11:59:13.459Z,15.85
2017-12-23T12:01:39.443Z,17.10
2017-12-23T12:04:05.421Z,17.42
2017-12-23T12:06:31.420Z,19.95
2017-12-23T12:08:57.380Z,19.75
2017-12-23T12:11:24.104Z,15.25
2017-12-23T12:13:50.836Z,17.33
2017-12-23T12:16:16.784Z,15.10
2017-12-23T12:18:43.511Z,13.88
2017-12-23T12:21:10.240Z,16.87
2017-12-23T12:23:36.203Z,14.23
2017-12-23T12:26:02.196Z,16.05
2017-12-23T12:28:28.884Z,15.98
2017-12-23T12:30:54.844Z,13.07
2017-12-23T12:33:21.900Z,19.17
2017-12-23T12:35:48.596Z,14.33
2017-12-23T12:38:14.550Z,14.20
2017-12-23T12:40:40.553Z,15.57
2017-12-23T12:43:06.516Z,16.95
2017-12-23T12:45:33.208Z,16.65
2017-12-23T12:47:59.184Z,19.20
2017-12-23T12:50:25.144Z,19.10
2017-12-23T12:52:51.500Z,17.98
2017-12-23T12:55:17.504Z,20.58
2017-12-23T12:57:43.485Z,18.10
2017-12-23T13:00:09.551Z,18.30
2017-12-23T13:02:35.526Z,93.43
2017-12-23T13:05:01.493Z,46.80
2017-12-23T13:07:27.481Z,37.85
2017-12-23T13:09:53.440Z,19.08
2017-12-23T13:12:19.416Z,18.73
2017-12-23T13:14:45.439Z,20.17
2017-12-23T13:17:11.404Z,20.05
2017-12-23T13:19:37.364Z,18.98
2017-12-23T13:22:04.048Z,20.23
2017-12-23T13:24:30.018Z,18.30
2017-12-23T13:26:56.844Z,18.00
2017-12-23T13:29:22.804Z,21.55
2017-12-23T13:31:48.792Z,20.40
2017-12-23T13:34:16.348Z,21.05
2017-12-23T13:36:42.308Z,22.50
2017-12-23T13:39:08.298Z,20.20
2017-12-23T13:41:35.022Z,17.20
2017-12-23T13:44:00.984Z,18.17
2017-12-23T13:46:26.953Z,19.85
2017-12-23T13:48:52.939Z,19.70
2017-12-23T13:51:18.896Z,19.35
2017-12-23T13:53:44.842Z,16.70
2017-12-23T13:56:11.529Z,19.85
2017-12-23T13:58:37.480Z,18.90
2017-12-23T14:01:03.452Z,18.12
2017-12-23T14:03:29.408Z,19.27
2017-12-23T14:05:55.379Z,17.92
2017-12-23T14:08:21.360Z,17.60
2017-12-23T14:10:47.310Z,16.25
2017-12-23T14:13:14.005Z,18.02
2017-12-23T14:15:40.884Z,17.98
2017-12-23T14:18:07.582Z,17.10
2017-12-23T14:20:33.540Z,17.20
2017-12-23T14:23:00.268Z,16.92
2017-12-23T14:25:26.224Z,17.20
2017-12-23T14:27:52.177Z,17.23
2017-12-23T14:30:18.151Z,17.00
2017-12-23T14:32:45.186Z,16.80
2017-12-23T14:35:11.880Z,17.77
2017-12-23T14:37:37.845Z,17.62
2017-12-23T14:40:04.584Z,19.25
2017-12-23T14:42:31.283Z,19.15
2017-12-23T14:44:57.266Z,16.45
2017-12-23T14:47:23.572Z,22.55
2017-12-23T14:49:49.533Z,18.45
2017-12-23T14:52:15.488Z,17.55
2017-12-23T14:54:41.480Z,18.42
2017-12-23T14:57:07.436Z,18.65
2017-12-23T14:59:33.391Z,34.10
2017-12-23T15:02:00.124Z,31.08
2017-12-23T15:04:26.064Z,21.30
2017-12-23T15:06:52.021Z,19.05
2017-12-23T15:09:18.176Z,18.60
2017-12-23T15:11:44.127Z,20.12
2017-12-23T15:14:10.086Z,18.77
2017-12-23T15:16:36.056Z,17.70
2017-12-23T15:19:02.752Z,16.85
2017-12-23T15:21:28.723Z,19.83
2017-12-23T15:23:55.452Z,20.48
2017-12-23T15:26:22.158Z,17.23
2017-12-23T15:28:48.097Z,57.67
2017-12-23T15:31:14.949Z,20.60
2017-12-23T15:33:41.654Z,19.93
2017-12-23T15:36:07.642Z,22.15
2017-12-23T15:38:33.608Z,19.63
2017-12-23T15:40:59.563Z,20.83
2017-12-23T15:43:26.280Z,19.25
2017-12-23T15:45:58.090Z,20.95
2017-12-23T15:48:24.056Z,19.17
2017-12-23T15:50:50.017Z,20.50
2017-12-23T15:53:16.252Z,20.90
2017-12-23T15:55:42.200Z,16.70
2017-12-23T15:58:08.160Z,19.62
2017-12-23T16:00:34.889Z,20.67
2017-12-23T16:03:00.868Z,19.60
2017-12-23T16:05:26.811Z,18.70
2017-12-23T16:07:52.816Z,19.25
2017-12-23T16:10:18.790Z,18.17
2017-12-23T16:12:45.508Z,21.12
2017-12-23T16:15:11.470Z,18.65
2017-12-23T16:17:37.428Z,20.37
2017-12-23T16:20:03.460Z,23.12
2017-12-23T16:22:29.704Z,22.23
2017-12-23T16:24:55.660Z,20.12
2017-12-23T16:27:21.641Z,19.60
2017-12-23T16:29:47.640Z,19.37
2017-12-23T16:32:13.594Z,20.55
2017-12-23T16:34:39.556Z,24.60
2017-12-23T16:37:05.945Z,16.83
2017-12-23T16:39:31.904Z,18.77
2017-12-23T16:41:57.864Z,18.00
2017-12-23T16:44:23.876Z,18.92
2017-12-23T16:46:49.852Z,21.45
2017-12-23T16:49:16.544Z,17.30
2017-12-23T16:51:42.508Z,16.80
2017-12-23T16:54:09.205Z,15.73
2017-12-23T16:56:35.192Z,17.92
2017-12-23T16:59:01.140Z,15.37
2017-12-23T17:01:27.125Z,14.57
2017-12-23T17:03:53.089Z,15.80
2017-12-23T17:06:19.071Z,18.10
2017-12-23T17:08:45.048Z,15.52
2017-12-23T17:11:11.009Z,14.60
2017-12-23T17:13:37.038Z,15.57
2017-12-23T17:16:02.993Z,12.65
2017-12-23T17:18:28.958Z,15.82
2017-12-23T17:20:55.925Z,16.10
2017-12-23T17:23:21.902Z,14.48
2017-12-23T17:25:48.064Z,14.00
2017-12-23T17:28:15.873Z,16.02
2017-12-23T17:30:41.859Z,14.05
2017-12-23T17:33:07.816Z,13.82
2017-12-23T17:35:33.805Z,14.30
2017-12-23T17:37:59.780Z,15.07
2017-12-23T17:40:25.752Z,15.38
2017-12-23T17:42:51.746Z,15.80
2017-12-23T17:45:18.438Z,16.62
2017-12-23T17:47:44.401Z,17.48
2017-12-23T17:50:11.104Z,14.87
2017-12-23T17:52:37.070Z,16.52
2017-12-23T17:55:03.041Z,19.37
2017-12-23T17:57:29.021Z,18.50
2017-12-23T17:59:54.970Z,15.27
2017-12-23T18:02:20.960Z,15.85
2017-12-23T18:04:46.928Z,13.80
2017-12-23T18:07:12.884Z,18.13
2017-12-23T18:09:39.628Z,15.30
2017-12-23T18:12:06.324Z,18.63
2017-12-23T18:14:32.349Z,17.12
2017-12-23T18:16:58.333Z,16.93
2017-12-23T18:19:24.328Z,19.40
2017-12-23T18:21:51.053Z,17.33
2017-12-23T18:24:17.300Z,17.85
2017-12-23T18:26:44.024Z,16.95
2017-12-23T18:29:10.836Z,16.45
2017-12-23T18:31:37.696Z,16.77
2017-12-23T18:34:03.658Z,15.57
2017-12-23T18:36:29.624Z,19.23
2017-12-23T18:38:55.592Z,17.40
2017-12-23T18:41:21.569Z,17.65
2017-12-23T18:43:47.528Z,17.00
2017-12-23T18:46:14.264Z,20.50
2017-12-23T18:48:40.980Z,21.33
2017-12-23T18:51:06.961Z,21.87
2017-12-23T18:53:32.917Z,18.77
2017-12-23T18:55:58.873Z,21.65
2017-12-23T18:58:25.573Z,22.20
2017-12-23T19:00:51.584Z,23.77
2017-12-23T19:03:17.811Z,21.57
2017-12-23T19:05:43.772Z,22.37
2017-12-23T19:08:10.535Z,19.40
2017-12-23T19:10:36.490Z,24.05
2017-12-23T19:13:02.476Z,22.08
2017-12-23T19:15:28.703Z,23.23
2017-12-23T19:17:54.657Z,24.20
2017-12-23T19:20:20.612Z,26.65
2017-12-23T19:22:46.592Z,26.67
2017-12-23T19:25:12.543Z,24.23
2017-12-23T19:27:38.503Z,23.40
2017-12-23T19:30:04.509Z,23.90
2017-12-23T19:32:31.216Z,26.20
2017-12-23T19:34:57.159Z,23.62
2017-12-23T19:37:23.881Z,26.05
2017-12-23T19:39:49.840Z,24.55
2017-12-23T19:42:15.812Z,24.00
2017-12-23T19:44:41.797Z,26.25
2017-12-23T19:47:07.776Z,25.90
2017-12-23T19:49:33.741Z,27.00
2017-12-23T19:52:00.029Z,28.35
2017-12-23T19:54:25.988Z,28.55
2017-12-23T19:56:51.950Z,28.00
2017-12-23T19:59:17.913Z,30.95
2017-12-23T20:01:44.633Z,32.25
2017-12-23T20:04:11.356Z,30.20
2017-12-23T20:06:37.308Z,29.12
2017-12-23T20:09:04.027Z,29.80
2017-12-23T20:11:30.038Z,29.95
2017-12-23T20:13:56.271Z,32.25
2017-12-23T20:16:22.237Z,30.98
2017-12-23T20:18:48.188Z,34.63
2017-12-23T20:21:14.207Z,32.08
2017-12-23T20:23:40.173Z,34.70
2017-12-23T20:26:06.872Z,32.00
2017-12-23T20:28:32.853Z,32.17
2017-12-23T20:30:58.842Z,32.45
2017-12-23T20:33:24.848Z,37.25
2017-12-23T20:35:50.821Z,32.88
2017-12-23T20:38:16.781Z,35.35
2017-12-23T20:40:42.757Z,34.77
2017-12-23T20:43:08.716Z,35.10
2017-12-23T20:45:34.698Z,33.30
2017-12-23T20:48:00.669Z,32.75
2017-12-23T20:50:26.854Z,33.17
2017-12-23T20:52:52.813Z,34.53
2017-12-23T20:55:19.072Z,36.35
2017-12-23T20:57:45.793Z,32.90
2017-12-23T21:00:11.764Z,37.63
2017-12-23T21:02:37.757Z,33.55
2017-12-23T21:05:04.460Z,33.95
2017-12-23T21:07:30.412Z,31.98
2017-12-23T21:09:57.168Z,32.40
2017-12-23T21:12:23.863Z,32.40
2017-12-23T21:14:49.825Z,32.13
2017-12-23T21:17:16.548Z,30.02
2017-12-23T21:19:42.502Z,30.50
2017-12-23T21:22:08.458Z,29.73
2017-12-23T21:24:34.447Z,30.17
2017-12-23T21:27:00.411Z,31.35
2017-12-23T21:29:26.361Z,30.53
2017-12-23T21:31:53.084Z,29.90
2017-12-23T21:34:19.054Z,32.40
2017-12-23T21:36:45.007Z,34.25
2017-12-23T21:39:10.964Z,30.33
2017-12-23T21:41:37.662Z,30.12
2017-12-23T21:44:03.628Z,32.90
2017-12-23T21:46:30.335Z,30.12
2017-12-23T21:48:56.292Z,32.10
2017-12-23T21:51:23.019Z,31.80
2017-12-23T21:53:49.722Z,32.03
2017-12-23T21:56:15.712Z,31.98
2017-12-23T21:58:41.709Z,32.58
2017-12-23T22:01:08.464Z,33.50
2017-12-23T22:03:34.426Z,34.92
2017-12-23T22:06:00.402Z,35.40
2017-12-23T22:08:28.042Z,37.40
2017-12-23T22:10:54.749Z,34.15
2017-12-23T22:13:20.704Z,41.53
2017-12-23T22:15:47.421Z,41.58
2017-12-23T22:18:13.414Z,40.20
2017-12-23T22:20:39.360Z,37.15
2017-12-23T22:23:05.360Z,51.33
2017-12-23T22:25:31.320Z,41.25
2017-12-23T22:27:57.276Z,41.70
2017-12-23T22:30:23.576Z,38.20
2017-12-23T22:32:50.289Z,38.53
2017-12-23T22:35:16.247Z,37.47
2017-12-23T22:37:43.175Z,41.60
2017-12-23T22:40:09.136Z,36.70
2017-12-23T22:42:35.117Z,34.00
2017-12-23T22:45:01.074Z,39.47
2017-12-23T22:47:27.037Z,36.35
2017-12-23T22:49:53.376Z,34.28
2017-12-23T22:52:19.564Z,35.53
2017-12-23T22:54:45.529Z,36.83
2017-12-23T22:57:11.495Z,31.62
2017-12-23T22:59:37.448Z,36.45
2017-12-23T23:02:03.420Z,35.28
2017-12-23T23:04:29.406Z,37.88
2017-12-23T23:06:55.366Z,33.70
2017-12-23T23:09:21.330Z,35.40
2017-12-23T23:11:47.308Z,30.20
2017-12-23T23:14:13.256Z,32.33
2017-12-23T23:16:39.213Z,31.62
2017-12-23T23:19:05.564Z,28.02
2017-12-23T23:21:33.357Z,32.78
2017-12-23T23:23:59.352Z,31.00
2017-12-23T23:26:26.385Z,32.25
2017-12-23T23:28:52.353Z,32.60
2017-12-23T23:31:18.300Z,32.03
2017-12-23T23:33:44.248Z,33.15
2017-12-23T23:36:10.222Z,34.33
2017-12-23T23:38:36.190Z,32.80
2017-12-23T23:41:02.203Z,30.88
2017-12-23T23:43:28.132Z,31.07
2017-12-23T23:45:54.100Z,28.25
2017-12-23T23:48:20.074Z,31.55
2017-12-23T23:50:46.027Z,32.90
2017-12-23T23:53:12.116Z,29.02
2017-12-23T23:55:38.073Z,33.33
2017-12-23T23:58:10.950Z,32.47
